createdAt,value
2023-01-06T00:01:21.388Z,67.60
2023-01-06T00:03:53.448Z,72.60
2023-01-06T00:06:28.072Z,69.78
2023-01-06T00:08:57.159Z,68.25
2023-01-06T00:11:25.645Z,69.95
2023-01-06T00:13:53.091Z,67.53
2023-01-06T00:16:21.541Z,64.13
2023-01-06T00:18:48.915Z,61.80
2023-01-06T00:21:17.080Z,60.53
2023-01-06T00:23:44.804Z,62.63
2023-01-06T00:26:12.557Z,62.67
2023-01-06T00:28:40.097Z,60.53
2023-01-06T00:31:09.894Z,57.05
2023-01-06T00:33:37.635Z,58.83
2023-01-06T00:36:06.211Z,58.35
2023-01-06T00:38:36.331Z,58.80
2023-01-06T00:41:30.729Z,59.95
2023-01-06T00:43:59.168Z,59.50
2023-01-06T00:46:29.644Z,56.25
2023-01-06T00:49:06.030Z,56.92
2023-01-06T00:51:39.974Z,56.25
2023-01-06T00:54:13.568Z,58.10
2023-01-06T00:56:46.282Z,55.72
2023-01-06T00:59:17.322Z,54.45
2023-01-06T01:01:47.558Z,60.10
2023-01-06T01:04:15.588Z,51.80
2023-01-06T01:06:45.010Z,52.83
2023-01-06T01:09:22.067Z,50.85
2023-01-06T01:12:08.957Z,52.28
2023-01-06T01:14:38.087Z,51.20
2023-01-06T01:17:06.830Z,42.03
2023-01-06T01:19:35.384Z,43.60
2023-01-06T01:22:03.368Z,44.53
2023-01-06T01:24:30.793Z,49.38
2023-01-06T01:26:58.478Z,43.28
2023-01-06T01:29:27.009Z,45.10
2023-01-06T01:31:57.372Z,42.85
2023-01-06T01:34:25.140Z,43.47
2023-01-06T01:36:54.790Z,45.15
2023-01-06T01:39:26.612Z,44.03
2023-01-06T01:41:55.850Z,44.15
2023-01-06T01:44:47.987Z,42.65
2023-01-06T01:47:34.811Z,44.13
2023-01-06T01:50:13.006Z,47.40
2023-01-06T01:52:43.328Z,46.65
2023-01-06T01:55:11.879Z,46.70
2023-01-06T01:57:54.302Z,41.05
2023-01-06T02:00:21.773Z,44.33
2023-01-06T02:02:49.872Z,41.92
2023-01-06T02:05:23.530Z,44.22
2023-01-06T02:07:53.148Z,40.60
2023-01-06T02:10:22.909Z,42.40
2023-01-06T02:12:59.084Z,45.67
2023-01-06T02:15:29.400Z,42.37
2023-01-06T02:18:27.072Z,39.03
2023-01-06T02:20:57.522Z,41.85
2023-01-06T02:23:25.826Z,45.30
2023-01-06T02:26:20.013Z,44.90
2023-01-06T02:29:29.892Z,42.92
2023-01-06T02:32:04.176Z,43.28
2023-01-06T02:34:49.910Z,42.30
2023-01-06T02:37:44.315Z,40.92
2023-01-06T02:40:31.316Z,43.17
2023-01-06T02:43:15.298Z,45.10
2023-01-06T02:45:55.812Z,45.75
2023-01-06T02:48:29.270Z,44.80
2023-01-06T02:51:11.580Z,43.92
2023-01-06T02:53:54.229Z,48.97
2023-01-06T02:56:26.771Z,47.92
2023-01-06T02:59:09.989Z,48.53
2023-01-06T03:01:41.955Z,47.78
2023-01-06T03:04:24.897Z,48.15
2023-01-06T03:06:56.941Z,48.63
2023-01-06T03:09:29.772Z,44.67
2023-01-06T03:11:57.402Z,50.88
2023-01-06T03:14:31.121Z,42.78
2023-01-06T03:16:58.727Z,42.70
2023-01-06T03:19:26.438Z,45.83
2023-01-06T03:21:54.905Z,40.67
2023-01-06T03:24:24.027Z,47.15
2023-01-06T03:26:53.999Z,43.22
2023-01-06T03:29:23.377Z,42.80
2023-01-06T03:32:03.722Z,43.42
2023-01-06T03:34:37.452Z,42.38
2023-01-06T03:37:23.015Z,41.72
2023-01-06T03:40:19.410Z,42.78
2023-01-06T03:43:11.782Z,46.38
2023-01-06T03:46:00.575Z,42.95
2023-01-06T03:48:38.585Z,48.50
2023-01-06T03:51:24.827Z,46.90
2023-01-06T03:54:24.833Z,46.25
2023-01-06T03:57:15.419Z,43.78
2023-01-06T03:59:49.178Z,47.63
2023-01-06T04:02:20.439Z,47.42
2023-01-06T04:05:11.878Z,46.63
2023-01-06T04:07:42.225Z,44.80
2023-01-06T04:10:12.126Z,49.78
2023-01-06T04:12:40.032Z,45.80
2023-01-06T04:15:12.473Z,47.80
2023-01-06T04:17:41.126Z,46.08
2023-01-06T04:20:14.498Z,47.30
2023-01-06T04:22:42.195Z,47.53
2023-01-06T04:25:10.371Z,46.13
2023-01-06T04:27:39.501Z,44.22
2023-01-06T04:30:07.893Z,48.22
2023-01-06T04:32:35.741Z,44.78
2023-01-06T04:35:07.183Z,45.55
2023-01-06T04:37:35.189Z,45.65
2023-01-06T04:40:02.724Z,43.30
2023-01-06T04:42:50.372Z,42.97
2023-01-06T04:45:17.758Z,46.05
2023-01-06T04:47:45.471Z,44.78
2023-01-06T04:50:12.969Z,43.47
2023-01-06T04:52:40.409Z,46.47
2023-01-06T04:55:08.951Z,44.83
2023-01-06T04:57:36.362Z,43.35
2023-01-06T05:00:04.821Z,47.67
2023-01-06T05:02:32.282Z,46.55
2023-01-06T05:04:59.714Z,44.45
2023-01-06T05:07:27.145Z,45.38
2023-01-06T05:09:54.884Z,45.35
2023-01-06T05:12:22.326Z,45.58
2023-01-06T05:14:49.890Z,41.42
2023-01-06T05:17:17.612Z,44.92
2023-01-06T05:22:13.045Z,46.63
2023-01-06T05:24:40.567Z,47.20
2023-01-06T05:27:08.306Z,44.40
2023-01-06T05:29:36.416Z,44.40
2023-01-06T05:32:04.595Z,45.53
2023-01-06T05:34:32.162Z,44.70
2023-01-06T05:36:59.603Z,45.90
2023-01-06T05:39:27.125Z,43.50
2023-01-06T05:41:54.487Z,45.65
2023-01-06T05:44:22.013Z,43.60
2023-01-06T06:43:41.348Z,37.72
2023-01-06T06:46:10.174Z,44.10
2023-01-06T06:48:38.419Z,42.08
2023-01-06T06:51:09.045Z,41.55
2023-01-06T06:53:37.673Z,44.25
2023-01-06T06:56:06.825Z,41.05
2023-01-06T06:58:36.997Z,41.83
2023-01-06T07:01:13.100Z,40.97
2023-01-06T07:03:41.832Z,43.33
2023-01-06T07:06:16.080Z,43.95
2023-01-06T07:08:45.206Z,41.53
2023-01-06T07:11:13.455Z,42.50
2023-01-06T07:13:41.292Z,43.47
2023-01-06T07:16:09.083Z,44.92
2023-01-06T07:18:36.942Z,41.08
2023-01-06T07:21:06.124Z,43.70
2023-01-06T07:23:33.916Z,42.13
2023-01-06T07:26:02.362Z,42.25
2023-01-06T07:28:31.869Z,39.67
2023-01-06T07:30:59.817Z,40.75
2023-01-06T07:33:27.263Z,43.25
2023-01-06T07:35:56.201Z,45.20
2023-01-06T07:38:24.157Z,43.17
2023-01-06T07:48:33.943Z,42.58
2023-01-06T07:51:03.212Z,41.45
2023-01-06T07:53:30.948Z,41.45
2023-01-06T07:55:58.339Z,40.88
2023-01-06T07:58:25.675Z,41.05
2023-01-06T08:00:53.171Z,42.97
2023-01-06T08:03:20.753Z,39.92
2023-01-06T08:05:48.202Z,44.17
2023-01-06T08:08:15.533Z,43.92
2023-01-06T08:10:43.384Z,40.00
2023-01-06T08:13:11.718Z,40.38
2023-01-06T08:15:39.952Z,43.97
2023-01-06T08:18:08.003Z,41.35
2023-01-06T08:20:35.641Z,43.20
2023-01-06T08:23:03.116Z,39.85
2023-01-06T08:25:30.668Z,42.42
2023-01-06T08:28:00.106Z,43.72
2023-01-06T08:30:27.743Z,38.35
2023-01-06T08:32:59.033Z,39.03
2023-01-06T08:35:27.382Z,44.42
2023-01-06T08:37:54.732Z,43.53
2023-01-06T08:40:22.313Z,40.58
2023-01-06T08:42:49.665Z,44.60
2023-01-06T08:45:17.081Z,43.55
2023-01-06T08:47:44.467Z,44.38
2023-01-06T08:50:11.772Z,48.80
2023-01-06T08:52:39.153Z,45.42
2023-01-06T08:55:06.532Z,45.38
2023-01-06T08:57:34.157Z,43.55
2023-01-06T09:00:01.756Z,48.72
2023-01-06T09:02:31.439Z,44.17
2023-01-06T09:04:58.929Z,49.28
2023-01-06T09:07:26.281Z,45.88
2023-01-06T09:09:53.705Z,47.35
2023-01-06T09:12:21.106Z,52.88
2023-01-06T09:14:48.476Z,45.65
2023-01-06T09:17:15.977Z,44.88
2023-01-06T09:19:43.372Z,44.67
2023-01-06T09:22:10.593Z,49.22
2023-01-06T09:24:37.958Z,51.03
2023-01-06T09:27:05.259Z,46.95
2023-01-06T09:29:32.610Z,48.83
2023-01-06T09:32:00.016Z,50.95
2023-01-06T09:34:27.424Z,48.35
2023-01-06T09:36:54.915Z,49.88
2023-01-06T09:39:22.431Z,48.03
2023-01-06T09:42:09.551Z,47.10
2023-01-06T09:47:14.186Z,49.20
2023-01-06T09:49:41.739Z,46.10
2023-01-06T09:52:19.925Z,45.08
2023-01-06T09:54:59.926Z,44.72
2023-01-06T09:57:33.955Z,44.15
2023-01-06T10:00:19.947Z,42.42
2023-01-06T10:02:47.476Z,46.40
2023-01-06T10:05:42.340Z,46.38
2023-01-06T10:08:31.470Z,46.92
2023-01-06T10:11:36.837Z,43.47
2023-01-06T10:14:18.898Z,46.08
2023-01-06T10:16:59.791Z,44.75
2023-01-06T10:19:33.328Z,45.78
2023-01-06T10:22:11.768Z,44.10
2023-01-06T10:24:53.002Z,41.03
2023-01-06T10:27:50.059Z,43.83
2023-01-06T10:30:20.142Z,43.17
2023-01-06T10:32:50.211Z,47.17
2023-01-06T10:35:22.587Z,46.03
2023-01-06T10:37:52.710Z,44.17
2023-01-06T10:40:23.279Z,46.08
2023-01-06T10:42:55.585Z,43.28
2023-01-06T10:45:43.939Z,43.55
2023-01-06T10:48:14.040Z,42.72
2023-01-06T10:50:41.909Z,40.88
2023-01-06T10:53:14.170Z,43.08
2023-01-06T10:56:05.181Z,44.25
2023-01-06T10:58:41.097Z,41.50
2023-01-06T11:01:17.196Z,45.83
2023-01-06T11:03:46.021Z,43.50
2023-01-06T11:06:29.884Z,42.30
2023-01-06T11:08:57.916Z,41.63
2023-01-06T11:11:29.228Z,42.33
2023-01-06T11:14:06.478Z,44.85
2023-01-06T11:16:37.590Z,44.40
2023-01-06T11:19:21.420Z,47.13
2023-01-06T11:21:48.908Z,43.80
2023-01-06T11:24:50.251Z,45.00
2023-01-06T11:27:17.913Z,42.78
2023-01-06T11:29:46.092Z,48.15
2023-01-06T11:32:29.004Z,47.45
2023-01-06T11:34:58.913Z,45.45
2023-01-06T11:37:40.739Z,45.20
2023-01-06T11:40:18.177Z,44.20
2023-01-06T11:42:53.668Z,43.40
2023-01-06T11:45:40.105Z,44.45
2023-01-06T11:48:21.560Z,50.20
2023-01-06T11:51:09.126Z,43.40
2023-01-06T11:53:39.315Z,46.83
2023-01-06T11:56:13.598Z,48.60
2023-01-06T11:58:56.286Z,47.60
2023-01-06T12:01:50.389Z,45.50
2023-01-06T12:04:27.974Z,46.35
2023-01-06T12:07:02.627Z,46.13
2023-01-06T12:09:40.809Z,44.53
2023-01-06T12:12:16.434Z,43.78
2023-01-06T12:14:43.915Z,45.73
2023-01-06T12:17:18.030Z,47.15
2023-01-06T12:19:56.410Z,46.30
2023-01-06T12:22:30.289Z,48.63
2023-01-06T12:24:59.756Z,51.00
2023-01-06T12:27:42.689Z,48.25
2023-01-06T12:30:52.556Z,45.78
2023-01-06T12:33:26.257Z,47.72
2023-01-06T12:35:59.682Z,49.17
2023-01-06T12:38:42.821Z,46.15
2023-01-06T12:41:14.824Z,44.53
2023-01-06T12:43:47.143Z,48.10
2023-01-06T12:46:24.810Z,46.10
2023-01-06T12:49:04.886Z,48.15
2023-01-06T12:51:44.320Z,49.88
2023-01-06T12:54:24.360Z,50.25
2023-01-06T12:56:58.977Z,47.13
2023-01-06T13:00:08.711Z,50.22
2023-01-06T13:03:06.983Z,49.03
2023-01-06T13:05:34.353Z,47.55
2023-01-06T13:08:29.556Z,47.63
2023-01-06T13:11:21.941Z,49.13
2023-01-06T13:13:56.056Z,47.97
2023-01-06T13:16:26.220Z,48.78
2023-01-06T13:19:02.507Z,50.38
2023-01-06T13:21:33.284Z,51.58
2023-01-06T13:24:18.846Z,46.08
2023-01-06T13:27:11.323Z,47.58
2023-01-06T13:30:07.292Z,48.38
2023-01-06T13:32:59.499Z,49.58
2023-01-06T13:35:47.352Z,50.33
2023-01-06T13:38:40.396Z,49.35
2023-01-06T13:41:16.149Z,50.63
2023-01-06T13:43:47.825Z,47.60
2023-01-06T13:46:19.849Z,47.35
2023-01-06T13:48:52.512Z,47.33
2023-01-06T13:51:23.456Z,46.83
2023-01-06T13:53:54.776Z,49.08
2023-01-06T13:56:22.232Z,47.65
2023-01-06T13:58:51.990Z,50.88
2023-01-06T14:01:19.697Z,49.88
2023-01-06T14:03:49.741Z,50.70
2023-01-06T14:06:23.270Z,51.10
2023-01-06T14:08:59.137Z,54.13
2023-01-06T14:11:32.902Z,48.25
2023-01-06T14:14:03.904Z,50.13
2023-01-06T14:16:49.741Z,46.58
2023-01-06T14:19:20.789Z,48.72
2023-01-06T14:21:50.883Z,47.78
2023-01-06T14:24:21.094Z,56.90
2023-01-06T14:26:55.782Z,44.33
2023-01-06T14:29:44.990Z,48.45
2023-01-06T14:32:15.683Z,45.38
2023-01-06T14:34:51.345Z,45.67
2023-01-06T14:37:23.563Z,45.67
2023-01-06T14:39:55.174Z,48.42
2023-01-06T14:42:30.045Z,47.75
2023-01-06T14:45:00.304Z,46.33
2023-01-06T14:47:36.313Z,49.60
2023-01-06T14:50:09.516Z,47.30
2023-01-06T14:52:43.082Z,47.40
2023-01-06T14:55:16.678Z,51.65
2023-01-06T14:57:44.066Z,51.10
2023-01-06T15:00:20.698Z,47.65
2023-01-06T15:02:52.764Z,49.17
2023-01-06T15:05:31.431Z,54.50
2023-01-06T15:08:16.591Z,56.45
2023-01-06T15:10:46.755Z,51.72
2023-01-06T15:13:22.423Z,48.58
2023-01-06T15:16:28.160Z,50.10
2023-01-06T15:18:55.996Z,52.47
2023-01-06T15:21:23.945Z,51.35
2023-01-06T15:23:53.740Z,51.65
2023-01-06T15:26:26.499Z,55.00
2023-01-06T15:29:04.803Z,49.90
2023-01-06T15:31:38.003Z,52.75
2023-01-06T15:34:11.223Z,49.08
2023-01-06T15:36:42.438Z,49.33
2023-01-06T15:39:14.756Z,55.95
2023-01-06T15:41:43.996Z,55.75
2023-01-06T15:44:35.584Z,57.38
2023-01-06T15:47:11.991Z,60.95
2023-01-06T15:49:48.485Z,58.33
2023-01-06T15:52:27.779Z,56.17
2023-01-06T15:54:58.148Z,56.20
2023-01-06T15:57:26.673Z,57.22
2023-01-06T16:00:01.789Z,58.80
2023-01-06T16:02:33.569Z,53.40
2023-01-06T16:05:01.342Z,53.95
2023-01-06T16:07:41.750Z,50.83
2023-01-06T16:10:34.159Z,52.05
2023-01-06T16:13:18.123Z,57.22
2023-01-06T16:15:49.905Z,56.55
2023-01-06T16:18:27.174Z,56.30
2023-01-06T16:20:55.355Z,55.63
2023-01-06T16:23:36.926Z,54.88
2023-01-06T16:26:07.685Z,53.88
2023-01-06T16:28:40.821Z,49.55
2023-01-06T16:31:12.951Z,48.30
2023-01-06T16:33:48.312Z,54.97
2023-01-06T16:36:17.710Z,51.17
2023-01-06T16:38:45.155Z,55.28
2023-01-06T16:41:19.655Z,50.08
2023-01-06T16:43:47.126Z,58.40
2023-01-06T16:46:20.593Z,54.13
2023-01-06T16:48:48.545Z,54.42
2023-01-06T16:51:18.762Z,58.13
2023-01-06T16:53:47.805Z,57.50
2023-01-06T16:56:22.131Z,57.78
2023-01-06T16:58:50.614Z,59.97
2023-01-06T17:01:21.601Z,57.42
2023-01-06T17:03:56.100Z,58.30
2023-01-06T17:06:27.025Z,56.42
2023-01-06T17:09:01.394Z,59.03
2023-01-06T17:11:34.550Z,57.67
2023-01-06T17:14:15.076Z,59.42
2023-01-06T17:16:44.363Z,54.78
2023-01-06T17:19:19.983Z,55.40
2023-01-06T17:21:49.320Z,57.17
2023-01-06T17:24:25.502Z,56.67
2023-01-06T17:26:58.640Z,58.15
2023-01-06T17:29:33.451Z,57.05
2023-01-06T17:32:03.417Z,55.75
2023-01-06T17:34:33.784Z,62.47
2023-01-06T17:37:10.282Z,58.78
2023-01-06T17:39:40.176Z,58.10
2023-01-06T17:42:07.493Z,55.80
2023-01-06T17:44:39.498Z,58.83
2023-01-06T17:47:28.961Z,59.50
2023-01-06T17:49:59.168Z,59.08
2023-01-06T17:52:37.504Z,57.88
2023-01-06T17:55:44.854Z,58.67
2023-01-06T17:58:18.006Z,60.10
2023-01-06T18:00:46.204Z,55.85
2023-01-06T18:03:22.148Z,57.50
2023-01-06T18:05:56.530Z,56.22
2023-01-06T18:08:25.774Z,57.15
2023-01-06T18:11:42.387Z,57.55
2023-01-06T18:14:21.292Z,56.78
2023-01-06T18:16:54.108Z,58.70
2023-01-06T18:19:34.523Z,61.60
2023-01-06T18:22:10.309Z,57.75
2023-01-06T18:24:40.726Z,62.20
2023-01-06T18:27:24.378Z,59.97
2023-01-06T18:29:52.597Z,64.00
2023-01-06T18:32:29.793Z,63.75
2023-01-06T18:35:10.760Z,64.00
2023-01-06T18:37:38.045Z,64.50
2023-01-06T18:40:20.934Z,65.35
2023-01-06T18:42:49.608Z,66.22
2023-01-06T18:45:27.487Z,72.63
2023-01-06T18:48:18.268Z,63.60
2023-01-06T18:50:48.640Z,64.30
2023-01-06T18:53:44.885Z,66.28
2023-01-06T18:56:17.250Z,65.32
2023-01-06T18:58:49.008Z,68.72
2023-01-06T19:01:20.267Z,68.97
2023-01-06T19:04:04.534Z,66.15
2023-01-06T19:06:35.818Z,68.80
2023-01-06T19:09:32.301Z,66.00
2023-01-06T19:12:17.185Z,68.28
2023-01-06T19:14:48.770Z,66.93
2023-01-06T19:17:30.469Z,66.85
2023-01-06T19:20:01.587Z,67.15
2023-01-06T19:22:30.548Z,60.30
2023-01-06T19:25:18.583Z,61.05
2023-01-06T19:27:56.336Z,63.00
2023-01-06T19:30:26.907Z,62.22
2023-01-06T19:32:54.285Z,60.90
2023-01-06T19:35:32.748Z,67.88
2023-01-06T19:38:06.528Z,71.72
2023-01-06T19:40:41.310Z,73.80
2023-01-06T19:43:16.021Z,78.03
2023-01-06T19:45:43.609Z,65.72
2023-01-06T19:48:18.936Z,69.13
2023-01-06T19:50:46.280Z,68.72
2023-01-06T19:53:52.880Z,68.32
2023-01-06T19:56:27.483Z,72.18
2023-01-06T19:58:58.710Z,71.38
2023-01-06T20:01:26.389Z,65.95
2023-01-06T20:03:54.639Z,67.43
2023-01-06T20:06:22.163Z,70.97
2023-01-06T20:08:53.294Z,73.22
2023-01-06T20:11:22.943Z,74.43
2023-01-06T20:13:50.786Z,74.30
2023-01-06T20:16:19.185Z,74.18
2023-01-06T20:18:46.698Z,73.53
2023-01-06T20:21:14.069Z,72.93
2023-01-06T20:23:41.496Z,76.22
2023-01-06T20:26:08.949Z,83.60
2023-01-06T20:28:36.448Z,67.80
2023-01-06T20:31:04.531Z,71.22
2023-01-06T20:33:32.140Z,67.78
2023-01-06T20:36:00.165Z,70.93
2023-01-06T20:38:27.599Z,64.88
2023-01-06T20:40:55.090Z,104.70
2023-01-06T20:43:22.468Z,66.20
2023-01-06T20:45:49.893Z,68.80
2023-01-06T20:48:17.617Z,72.00
2023-01-06T20:50:45.147Z,73.82
2023-01-06T20:53:13.651Z,70.00
2023-01-06T20:55:41.913Z,64.75
2023-01-06T20:58:09.445Z,67.93
2023-01-06T21:00:37.003Z,67.82
2023-01-06T21:03:05.092Z,65.63
2023-01-06T21:05:32.718Z,66.07
2023-01-06T21:08:00.310Z,63.08
2023-01-06T21:10:27.913Z,60.28
2023-01-06T21:12:56.528Z,64.57
2023-01-06T21:15:29.421Z,62.60
2023-01-06T21:17:57.004Z,59.15
2023-01-06T21:20:24.521Z,60.45
2023-01-06T21:22:52.438Z,62.00
2023-01-06T21:25:19.979Z,66.90
2023-01-06T21:27:48.266Z,67.03
2023-01-06T21:30:17.885Z,69.53
2023-01-06T21:32:46.006Z,70.78
2023-01-06T21:35:14.118Z,68.25
2023-01-06T21:37:41.733Z,63.83
2023-01-06T21:40:09.850Z,66.25
2023-01-06T21:42:56.147Z,66.25
2023-01-06T21:45:23.565Z,62.90
2023-01-06T21:47:51.252Z,68.25
2023-01-06T21:50:20.133Z,67.88
2023-01-06T21:52:47.458Z,68.10
2023-01-06T21:55:15.472Z,65.20
2023-01-06T21:57:44.445Z,61.47
2023-01-06T22:00:12.595Z,70.95
2023-01-06T22:02:45.611Z,65.07
2023-01-06T22:05:14.704Z,64.65
2023-01-06T22:07:47.218Z,67.10
2023-01-06T22:10:18.058Z,68.13
2023-01-06T22:12:49.209Z,63.45
2023-01-06T22:15:16.845Z,66.03
2023-01-06T22:17:44.341Z,66.43
2023-01-06T22:20:13.427Z,64.63
2023-01-06T22:22:41.842Z,63.35
2023-01-06T22:25:10.429Z,63.13
2023-01-06T22:27:38.259Z,61.67
2023-01-06T22:30:06.090Z,59.88
2023-01-06T22:32:42.660Z,56.92
2023-01-06T22:35:12.659Z,56.42
2023-01-06T22:37:40.590Z,56.67
2023-01-06T22:40:09.860Z,53.63
2023-01-06T22:42:37.845Z,57.28
2023-01-06T22:45:06.148Z,53.95
2023-01-06T22:47:33.616Z,55.90
2023-01-06T22:50:02.083Z,50.17
2023-01-06T22:52:29.645Z,57.22
2023-01-06T22:54:57.079Z,54.20
2023-01-06T22:57:25.056Z,49.65
2023-01-06T22:59:52.680Z,52.20
2023-01-06T23:02:20.346Z,49.38
2023-01-06T23:04:47.903Z,50.85
2023-01-06T23:07:15.390Z,52.63
2023-01-06T23:09:43.080Z,52.78
2023-01-06T23:12:10.856Z,51.95
2023-01-06T23:14:38.249Z,51.88
2023-01-06T23:17:06.609Z,54.97
2023-01-06T23:19:34.044Z,51.22
2023-01-06T23:22:01.449Z,54.58
2023-01-06T23:24:28.908Z,53.55
2023-01-06T23:26:56.314Z,51.40
2023-01-06T23:29:23.606Z,52.22
2023-01-06T23:31:51.048Z,53.25
2023-01-06T23:34:19.057Z,50.85
2023-01-06T23:36:47.592Z,51.45
2023-01-06T23:39:17.033Z,52.92
2023-01-06T23:41:44.659Z,53.53
2023-01-06T23:44:16.850Z,52.72
2023-01-06T23:46:45.404Z,54.35
2023-01-06T23:49:16.559Z,52.80
2023-01-06T23:51:44.876Z,52.00
2023-01-06T23:54:13.063Z,55.28
2023-01-06T23:56:40.895Z,55.20
2023-01-06T23:59:11.131Z,51.80
