createdAt,value
2023-12-09T00:00:24.278Z,94
2023-12-09T00:15:49.253Z,94.1
2023-12-09T00:31:14.108Z,94.3
2023-12-09T00:46:39.014Z,94.3
2023-12-09T01:02:04.280Z,94.4
2023-12-09T01:17:29.380Z,94.5
2023-12-09T01:32:54.865Z,94.7
2023-12-09T01:48:20.931Z,94.8
2023-12-09T02:03:46.680Z,94.9
2023-12-09T02:19:12.010Z,95
2023-12-09T02:34:37.838Z,95
2023-12-09T02:50:03.901Z,95.1
2023-12-09T03:05:29.329Z,94.8
2023-12-09T03:20:54.594Z,95.4
2023-12-09T03:36:19.804Z,95.2
2023-12-09T03:51:44.731Z,95.3
2023-12-09T04:07:09.671Z,96.2
2023-12-09T04:22:34.832Z,95.4
2023-12-09T04:37:59.656Z,95.4
2023-12-09T04:53:24.364Z,95.4
2023-12-09T05:08:49.145Z,95.4
2023-12-09T05:24:14.899Z,95
2023-12-09T05:39:40.011Z,94.9
2023-12-09T05:55:05.329Z,95.2
2023-12-09T06:10:31.230Z,95.5
2023-12-09T06:25:56.673Z,95.6
2023-12-09T06:41:21.718Z,95.8
2023-12-09T06:56:46.154Z,96
2023-12-09T07:12:11.138Z,96
2023-12-09T07:27:36.466Z,96
2023-12-09T07:43:01.020Z,96.1
2023-12-09T07:58:25.974Z,96.2
2023-12-09T08:13:50.900Z,96.1
2023-12-09T08:29:15.869Z,96
2023-12-09T08:44:40.622Z,95.9
2023-12-09T09:00:04.933Z,95.6
2023-12-09T09:15:30.411Z,95.5
2023-12-09T09:30:55.371Z,95.3
2023-12-09T09:46:20.401Z,95.1
2023-12-09T10:01:46.752Z,94.6
2023-12-09T10:17:12.292Z,94.3
2023-12-09T10:32:37.821Z,94.1
2023-12-09T10:48:03.555Z,94.3
2023-12-09T11:03:29.179Z,94.3
2023-12-09T11:18:55.928Z,93.6
2023-12-09T11:34:22.969Z,93.3
2023-12-09T11:49:49.292Z,93.1
2023-12-09T12:05:14.975Z,92.6
2023-12-09T12:20:49.680Z,92.5
2023-12-09T12:36:15.206Z,92.5
2023-12-09T12:51:40.705Z,93
2023-12-09T13:07:05.855Z,93.2
2023-12-09T13:22:31.883Z,93.6
2023-12-09T13:37:57.578Z,93.9
2023-12-09T13:53:23.392Z,93.9
2023-12-09T14:08:48.173Z,94.5
2023-12-09T14:24:13.097Z,94.7
2023-12-09T14:39:38.153Z,94.8
2023-12-09T14:55:03.237Z,94.7
2023-12-09T15:10:28.330Z,94.6
2023-12-09T15:25:53.105Z,94.6
2023-12-09T15:41:17.664Z,94.6
2023-12-09T15:56:42.965Z,94.5
2023-12-09T16:12:08.027Z,94.5
2023-12-09T16:27:33.494Z,94.4
2023-12-09T16:42:58.878Z,94.5
2023-12-09T16:58:24.046Z,94.5
2023-12-09T17:13:48.221Z,94.2
2023-12-09T17:29:12.822Z,94.7
2023-12-09T17:44:37.800Z,94.9
2023-12-09T18:00:03.025Z,95
2023-12-09T18:15:28.217Z,95.1
2023-12-09T18:30:53.521Z,95.2
2023-12-09T18:46:19.015Z,95.3
2023-12-09T19:01:44.583Z,95.4
2023-12-09T19:17:10.353Z,95.4
2023-12-09T19:32:35.249Z,95.4
2023-12-09T19:48:01.189Z,95.3
2023-12-09T20:03:26.943Z,95.2
2023-12-09T20:18:52.495Z,95.7
2023-12-09T20:34:18.954Z,95.8
2023-12-09T20:49:44.694Z,95.8
2023-12-09T21:05:09.314Z,95.9
2023-12-09T21:20:33.860Z,96.1
2023-12-09T21:35:59.218Z,96.2
2023-12-09T21:51:24.894Z,96.2
2023-12-09T22:06:50.592Z,96.2
2023-12-09T22:22:16.042Z,96.2
2023-12-09T22:37:40.911Z,96.2
2023-12-09T22:53:05.681Z,96.1
2023-12-09T23:08:30.630Z,96.2
2023-12-09T23:23:56.066Z,96.2
2023-12-09T23:39:20.860Z,96.2
2023-12-09T23:54:45.635Z,96.2
