createdAt,value
2023-02-11T00:01:31.115Z,17.30
2023-02-11T00:04:33.823Z,17.73
2023-02-11T00:07:40.043Z,16.33
2023-02-11T00:10:42.986Z,16.73
2023-02-11T00:13:46.499Z,16.25
2023-02-11T00:16:49.222Z,16.75
2023-02-11T00:19:52.827Z,16.60
2023-02-11T00:22:55.567Z,16.27
2023-02-11T00:25:58.369Z,16.70
2023-02-11T00:29:02.291Z,16.60
2023-02-11T00:32:09.024Z,15.93
2023-02-11T00:35:11.875Z,17.00
2023-02-11T00:38:15.246Z,15.23
2023-02-11T00:41:19.278Z,15.35
2023-02-11T00:44:21.932Z,15.35
2023-02-11T00:47:24.768Z,15.27
2023-02-11T00:50:27.483Z,15.70
2023-02-11T00:53:32.840Z,15.37
2023-02-11T00:56:35.655Z,16.23
2023-02-11T00:59:38.765Z,15.85
2023-02-11T01:02:41.771Z,16.27
2023-02-11T01:05:46.630Z,15.50
2023-02-11T01:08:49.345Z,15.70
2023-02-11T01:11:51.954Z,15.82
2023-02-11T01:14:55.362Z,15.95
2023-02-11T01:17:58.079Z,15.77
2023-02-11T01:21:00.701Z,15.65
2023-02-11T01:24:03.428Z,15.57
2023-02-11T01:27:06.134Z,15.75
2023-02-11T01:30:13.581Z,15.50
2023-02-11T01:33:16.690Z,15.75
2023-02-11T01:36:19.427Z,15.95
2023-02-11T01:39:22.194Z,15.27
2023-02-11T01:42:24.892Z,14.77
2023-02-11T01:45:46.332Z,15.68
2023-02-11T01:48:53.357Z,15.43
2023-02-11T01:52:02.246Z,16.48
2023-02-11T01:55:27.778Z,14.80
2023-02-11T01:58:33.779Z,15.00
2023-02-11T02:01:38.790Z,15.85
2023-02-11T02:05:02.980Z,14.82
2023-02-11T02:08:08.592Z,15.40
2023-02-11T02:11:12.056Z,14.27
2023-02-11T02:14:14.646Z,15.88
2023-02-11T02:17:42.577Z,15.10
2023-02-11T02:21:16.661Z,14.98
2023-02-11T02:24:46.221Z,15.68
2023-02-11T02:28:19.912Z,16.00
2023-02-11T02:31:59.287Z,14.60
2023-02-11T02:35:12.868Z,16.05
2023-02-11T02:38:28.946Z,15.63
2023-02-11T02:41:34.817Z,15.05
2023-02-11T02:44:37.566Z,16.00
2023-02-11T02:47:40.581Z,15.90
2023-02-11T02:50:43.502Z,15.75
2023-02-11T02:54:07.091Z,15.15
2023-02-11T02:57:18.522Z,14.95
2023-02-11T03:01:00.981Z,15.20
2023-02-11T03:04:17.355Z,14.85
2023-02-11T03:07:25.594Z,14.73
2023-02-11T03:10:58.137Z,15.35
2023-02-11T03:14:04.131Z,15.55
2023-02-11T03:17:10.601Z,15.63
2023-02-11T03:20:16.287Z,14.98
2023-02-11T03:23:33.235Z,15.68
2023-02-11T03:26:45.095Z,15.30
2023-02-11T03:30:01.456Z,15.63
2023-02-11T03:33:12.348Z,15.10
2023-02-11T03:36:21.575Z,15.45
2023-02-11T03:39:36.699Z,16.55
2023-02-11T03:42:48.197Z,15.70
2023-02-11T03:45:54.323Z,16.27
2023-02-11T03:49:02.888Z,15.27
2023-02-11T03:52:11.304Z,16.13
2023-02-11T03:55:17.782Z,15.38
2023-02-11T03:58:20.874Z,15.52
2023-02-11T04:01:24.047Z,16.05
2023-02-11T04:04:26.777Z,15.67
2023-02-11T04:07:29.456Z,16.30
2023-02-11T04:10:32.202Z,15.63
2023-02-11T04:13:34.932Z,15.77
2023-02-11T04:16:37.800Z,16.38
2023-02-11T04:19:40.700Z,16.23
2023-02-11T04:22:43.622Z,16.27
2023-02-11T04:25:46.366Z,16.05
2023-02-11T04:28:49.356Z,16.60
2023-02-11T04:31:52.267Z,16.80
2023-02-11T04:34:55.479Z,15.57
2023-02-11T04:37:58.171Z,16.80
2023-02-11T04:41:01.036Z,15.93
2023-02-11T04:44:04.317Z,16.38
2023-02-11T04:47:07.107Z,16.35
2023-02-11T04:50:10.204Z,16.30
2023-02-11T04:53:12.843Z,17.23
2023-02-11T04:56:15.756Z,17.42
2023-02-11T04:59:18.496Z,16.75
2023-02-11T05:02:22.361Z,17.13
2023-02-11T05:05:24.996Z,17.40
2023-02-11T05:08:27.814Z,16.35
2023-02-11T05:11:30.647Z,16.02
2023-02-11T05:14:33.485Z,16.20
2023-02-11T05:17:36.217Z,16.80
2023-02-11T05:20:39.390Z,17.03
2023-02-11T05:23:42.609Z,17.48
2023-02-11T05:26:45.254Z,16.65
2023-02-11T05:29:48.181Z,17.20
2023-02-11T05:32:51.028Z,17.48
2023-02-11T05:36:02.475Z,17.60
2023-02-11T05:39:05.350Z,16.73
2023-02-11T05:42:08.406Z,16.95
2023-02-11T05:45:11.124Z,17.17
2023-02-11T05:48:14.242Z,17.35
2023-02-11T05:51:16.901Z,17.70
2023-02-11T05:54:19.560Z,17.73
2023-02-11T05:57:22.519Z,18.00
2023-02-11T06:00:25.569Z,19.70
2023-02-11T06:03:28.374Z,16.92
2023-02-11T06:06:31.401Z,16.80
2023-02-11T06:09:34.085Z,17.20
2023-02-11T06:12:38.222Z,18.00
2023-02-11T06:15:40.939Z,17.73
2023-02-11T06:18:45.790Z,16.90
2023-02-11T06:21:49.262Z,17.97
2023-02-11T06:25:01.192Z,16.63
2023-02-11T06:28:05.033Z,17.60
2023-02-11T06:31:09.736Z,17.00
2023-02-11T06:34:12.438Z,17.92
2023-02-11T06:37:15.252Z,17.23
2023-02-11T06:40:17.896Z,16.20
2023-02-11T06:43:21.567Z,18.13
2023-02-11T06:46:24.460Z,16.83
2023-02-11T06:49:27.226Z,17.45
2023-02-11T06:52:30.098Z,16.47
2023-02-11T06:55:35.141Z,16.75
2023-02-11T06:58:38.155Z,17.08
2023-02-11T07:01:40.805Z,16.45
2023-02-11T07:04:43.502Z,18.23
2023-02-11T07:07:46.401Z,16.53
2023-02-11T07:10:49.085Z,16.15
2023-02-11T07:13:52.770Z,16.80
2023-02-11T07:16:56.468Z,17.23
2023-02-11T07:19:59.400Z,17.50
2023-02-11T07:23:01.980Z,16.53
2023-02-11T07:26:06.407Z,15.70
2023-02-11T07:29:09.211Z,16.70
2023-02-11T07:32:11.842Z,16.00
2023-02-11T07:35:15.044Z,16.30
2023-02-11T07:38:18.209Z,15.97
2023-02-11T07:41:22.681Z,16.48
2023-02-11T07:44:25.610Z,16.67
2023-02-11T07:47:28.228Z,16.67
2023-02-11T07:50:30.836Z,17.00
2023-02-11T07:53:34.076Z,14.93
2023-02-11T07:56:36.709Z,16.45
2023-02-11T07:59:40.166Z,16.92
2023-02-11T08:02:43.121Z,16.20
2023-02-11T08:05:45.696Z,15.85
2023-02-11T08:08:49.128Z,15.80
2023-02-11T08:11:52.047Z,15.82
2023-02-11T08:14:56.407Z,15.98
2023-02-11T08:17:59.005Z,16.40
2023-02-11T08:21:09.841Z,16.45
2023-02-11T08:24:12.778Z,15.67
2023-02-11T08:27:15.458Z,15.20
2023-02-11T08:30:18.362Z,16.27
2023-02-11T08:33:20.942Z,14.98
2023-02-11T08:36:34.598Z,16.15
2023-02-11T08:39:37.829Z,16.83
2023-02-11T08:42:40.846Z,15.93
2023-02-11T08:45:44.217Z,16.42
2023-02-11T08:48:48.090Z,15.48
2023-02-11T08:51:51.384Z,16.13
2023-02-11T08:54:54.407Z,15.40
2023-02-11T08:57:57.211Z,15.38
2023-02-11T09:00:59.892Z,15.93
2023-02-11T09:04:03.048Z,16.15
2023-02-11T09:07:06.028Z,16.17
2023-02-11T09:10:09.347Z,15.90
2023-02-11T09:13:12.065Z,15.90
2023-02-11T09:16:24.447Z,16.13
2023-02-11T09:19:27.333Z,15.30
2023-02-11T09:22:30.287Z,15.80
2023-02-11T09:25:33.111Z,14.97
2023-02-11T09:28:36.083Z,15.40
2023-02-11T09:31:38.932Z,16.48
2023-02-11T09:34:41.620Z,15.90
2023-02-11T09:37:44.437Z,15.40
2023-02-11T09:40:47.130Z,14.77
2023-02-11T09:43:53.913Z,14.98
2023-02-11T09:47:00.661Z,16.02
2023-02-11T09:50:12.514Z,16.20
2023-02-11T09:53:22.388Z,15.98
2023-02-11T09:56:25.356Z,14.97
2023-02-11T09:59:28.075Z,15.80
2023-02-11T10:02:30.794Z,14.73
2023-02-11T10:05:44.698Z,15.82
2023-02-11T10:09:10.940Z,15.68
2023-02-11T10:12:45.923Z,15.13
2023-02-11T10:16:07.099Z,15.23
2023-02-11T10:19:36.223Z,16.05
2023-02-11T10:22:47.122Z,15.40
2023-02-11T10:25:56.725Z,15.35
2023-02-11T10:29:05.263Z,15.87
2023-02-11T10:32:23.182Z,15.55
2023-02-11T10:35:27.350Z,16.05
2023-02-11T10:38:31.176Z,15.52
2023-02-11T10:41:38.662Z,15.30
2023-02-11T10:45:04.454Z,15.30
2023-02-11T10:48:39.510Z,15.30
2023-02-11T10:51:42.071Z,15.98
2023-02-11T10:54:59.593Z,15.98
2023-02-11T10:58:03.239Z,16.08
2023-02-11T11:01:19.013Z,15.00
2023-02-11T11:04:44.984Z,15.32
2023-02-11T11:08:09.069Z,15.27
2023-02-11T11:11:21.658Z,14.52
2023-02-11T11:14:29.049Z,15.82
2023-02-11T11:17:31.996Z,14.37
2023-02-11T11:20:36.415Z,15.02
2023-02-11T11:23:40.289Z,15.27
2023-02-11T11:26:46.698Z,14.70
2023-02-11T11:29:53.911Z,15.52
2023-02-11T11:32:56.758Z,14.50
2023-02-11T11:36:24.438Z,14.93
2023-02-11T11:39:33.782Z,15.07
2023-02-11T11:42:39.064Z,14.38
2023-02-11T11:45:59.231Z,14.50
2023-02-11T11:49:14.321Z,15.23
2023-02-11T11:52:39.842Z,15.25
2023-02-11T11:55:49.873Z,14.93
2023-02-11T11:58:54.715Z,14.23
2023-02-11T12:02:46.707Z,15.30
2023-02-11T12:06:21.589Z,14.43
2023-02-11T12:09:58.790Z,14.45
2023-02-11T12:13:04.022Z,14.85
2023-02-11T12:16:18.713Z,15.75
2023-02-11T12:19:30.421Z,14.40
2023-02-11T12:23:07.948Z,14.07
2023-02-11T12:26:23.562Z,14.40
2023-02-11T12:29:31.492Z,14.43
2023-02-11T12:32:43.646Z,14.48
2023-02-11T12:36:28.219Z,14.65
2023-02-11T12:39:43.510Z,14.10
2023-02-11T12:43:17.564Z,14.52
2023-02-11T12:46:33.579Z,14.38
2023-02-11T12:50:04.705Z,14.25
2023-02-11T12:53:14.054Z,14.05
2023-02-11T12:56:24.723Z,13.70
2023-02-11T12:59:56.679Z,13.73
2023-02-11T13:03:06.381Z,14.02
2023-02-11T13:06:18.293Z,13.57
2023-02-11T13:09:29.505Z,13.70
2023-02-11T13:12:52.287Z,13.20
2023-02-11T13:16:13.761Z,13.98
2023-02-11T13:19:27.031Z,14.25
2023-02-11T13:22:42.061Z,15.00
2023-02-11T13:26:20.858Z,14.18
2023-02-11T13:29:49.995Z,13.83
2023-02-11T13:32:56.206Z,13.60
2023-02-11T13:35:59.371Z,13.98
2023-02-11T13:39:06.611Z,13.85
2023-02-11T13:42:16.641Z,12.60
2023-02-11T13:45:30.892Z,13.90
2023-02-11T13:48:46.282Z,13.93
2023-02-11T13:51:50.586Z,12.85
2023-02-11T13:54:55.765Z,13.32
2023-02-11T13:58:14.167Z,13.10
2023-02-11T14:01:40.055Z,12.73
2023-02-11T14:05:30.564Z,13.00
2023-02-11T14:09:09.541Z,13.13
2023-02-11T14:12:35.077Z,13.20
2023-02-11T14:15:39.969Z,12.95
2023-02-11T14:18:45.665Z,12.40
2023-02-11T14:21:49.968Z,12.88
2023-02-11T14:25:01.578Z,12.88
2023-02-11T14:28:23.418Z,12.70
2023-02-11T14:32:00.211Z,12.88
2023-02-11T14:35:28.096Z,12.37
2023-02-11T14:39:01.823Z,12.70
2023-02-11T14:42:05.334Z,12.02
2023-02-11T14:45:13.521Z,12.52
2023-02-11T14:48:24.083Z,12.93
2023-02-11T14:51:41.204Z,12.07
2023-02-11T14:54:46.969Z,12.38
2023-02-11T14:58:14.211Z,12.18
2023-02-11T15:01:41.396Z,12.48
2023-02-11T15:04:45.293Z,12.13
2023-02-11T15:07:53.272Z,11.87
2023-02-11T15:10:58.204Z,11.90
2023-02-11T15:14:19.262Z,12.25
2023-02-11T15:17:26.442Z,12.70
2023-02-11T15:20:34.286Z,12.50
2023-02-11T15:23:39.427Z,11.10
2023-02-11T15:26:42.378Z,12.25
2023-02-11T15:29:51.574Z,11.77
2023-02-11T15:33:06.591Z,12.30
2023-02-11T15:36:12.793Z,12.45
2023-02-11T15:39:32.075Z,11.37
2023-02-11T15:42:50.620Z,11.52
2023-02-11T15:46:01.084Z,12.07
2023-02-11T15:49:09.059Z,12.10
2023-02-11T15:52:15.604Z,11.40
2023-02-11T15:55:20.260Z,11.60
2023-02-11T15:58:25.831Z,11.98
2023-02-11T16:01:34.139Z,12.43
2023-02-11T16:04:40.083Z,11.93
2023-02-11T16:07:51.104Z,12.15
2023-02-11T16:11:09.087Z,12.20
2023-02-11T16:14:39.748Z,12.15
2023-02-11T16:17:44.800Z,13.00
2023-02-11T16:20:49.955Z,12.05
2023-02-11T16:23:57.236Z,11.65
2023-02-11T16:27:08.170Z,12.67
2023-02-11T16:30:32.047Z,12.07
2023-02-11T16:33:36.014Z,11.95
2023-02-11T16:36:42.106Z,12.18
2023-02-11T16:39:46.536Z,11.90
2023-02-11T16:42:52.932Z,11.93
2023-02-11T16:45:59.739Z,12.15
2023-02-11T16:49:34.743Z,11.57
2023-02-11T16:52:39.362Z,12.18
2023-02-11T16:55:43.755Z,11.95
2023-02-11T16:58:47.581Z,11.50
2023-02-11T17:01:54.584Z,11.85
2023-02-11T17:05:00.846Z,12.25
2023-02-11T17:08:07.372Z,12.50
2023-02-11T17:11:11.300Z,12.48
2023-02-11T17:14:15.455Z,11.40
2023-02-11T17:17:19.611Z,11.35
2023-02-11T17:20:23.702Z,11.90
2023-02-11T17:23:27.784Z,12.63
2023-02-11T17:26:35.891Z,12.25
2023-02-11T17:29:39.621Z,11.67
2023-02-11T17:32:45.410Z,12.73
2023-02-11T17:35:52.335Z,12.40
2023-02-11T17:39:06.311Z,12.15
2023-02-11T17:42:12.857Z,11.70
2023-02-11T17:45:17.410Z,12.73
2023-02-11T17:48:22.122Z,12.35
2023-02-11T17:51:28.000Z,12.43
2023-02-11T17:54:33.244Z,12.52
2023-02-11T17:57:38.024Z,12.50
2023-02-11T18:00:46.536Z,11.90
2023-02-11T18:03:51.354Z,12.00
2023-02-11T18:06:58.100Z,12.40
2023-02-11T18:10:02.036Z,11.27
2023-02-11T18:13:07.197Z,12.25
2023-02-11T18:16:16.116Z,12.33
2023-02-11T18:19:20.952Z,11.57
2023-02-11T18:22:26.704Z,12.10
2023-02-11T18:25:30.584Z,12.27
2023-02-11T18:28:35.205Z,11.57
2023-02-11T18:31:40.627Z,11.07
2023-02-11T18:34:45.462Z,11.85
2023-02-11T18:37:50.141Z,12.00
2023-02-11T18:40:59.648Z,11.70
2023-02-11T18:44:05.227Z,11.77
2023-02-11T18:47:09.526Z,11.97
2023-02-11T18:50:16.143Z,11.20
2023-02-11T18:53:22.674Z,11.98
2023-02-11T18:56:28.443Z,11.40
2023-02-11T18:59:35.633Z,11.65
2023-02-11T19:02:43.051Z,11.33
2023-02-11T19:05:50.597Z,11.23
2023-02-11T19:08:59.512Z,11.80
2023-02-11T19:12:05.372Z,11.65
2023-02-11T19:15:09.416Z,11.90
2023-02-11T19:18:15.257Z,11.63
2023-02-11T19:21:21.313Z,11.15
2023-02-11T19:24:30.542Z,11.45
2023-02-11T19:27:35.218Z,11.07
2023-02-11T19:30:39.811Z,11.45
2023-02-11T19:33:45.396Z,11.20
2023-02-11T19:36:53.280Z,11.55
2023-02-11T19:39:59.250Z,12.20
2023-02-11T19:43:04.316Z,11.25
2023-02-11T19:46:08.958Z,11.30
2023-02-11T19:49:18.525Z,11.67
2023-02-11T19:52:24.616Z,11.82
2023-02-11T19:55:30.050Z,11.05
2023-02-11T19:58:38.013Z,12.20
2023-02-11T20:01:43.314Z,11.55
2023-02-11T20:04:48.904Z,11.20
2023-02-11T20:07:54.612Z,11.77
2023-02-11T20:11:08.204Z,11.30
2023-02-11T20:14:15.433Z,11.00
2023-02-11T20:17:22.688Z,11.27
2023-02-11T20:20:28.581Z,11.03
2023-02-11T20:23:34.951Z,13.57
2023-02-11T20:26:42.913Z,11.13
2023-02-11T20:29:47.199Z,10.60
2023-02-11T20:32:51.724Z,11.07
2023-02-11T20:35:58.365Z,11.57
2023-02-11T20:39:05.453Z,11.15
2023-02-11T20:42:15.161Z,11.45
2023-02-11T20:45:19.256Z,10.60
2023-02-11T20:48:24.764Z,11.80
2023-02-11T20:51:31.330Z,10.83
2023-02-11T20:54:36.173Z,10.95
2023-02-11T20:57:43.853Z,10.82
2023-02-11T21:00:48.613Z,10.95
2023-02-11T21:03:59.952Z,11.20
2023-02-11T21:07:04.654Z,11.30
2023-02-11T21:10:10.969Z,11.43
2023-02-11T21:13:14.615Z,11.73
2023-02-11T21:16:24.658Z,11.57
2023-02-11T21:19:31.157Z,10.95
2023-02-11T21:22:38.373Z,11.07
2023-02-11T21:25:42.094Z,11.15
2023-02-11T21:28:49.304Z,11.45
2023-02-11T21:31:53.483Z,11.65
2023-02-11T21:34:58.149Z,11.30
2023-02-11T21:38:04.969Z,11.77
2023-02-11T21:41:09.328Z,11.20
2023-02-11T21:44:13.454Z,11.82
2023-02-11T21:47:16.825Z,11.90
2023-02-11T21:50:20.969Z,11.82
2023-02-11T21:53:26.114Z,11.10
2023-02-11T21:56:31.768Z,11.95
2023-02-11T21:59:36.578Z,11.20
2023-02-11T22:02:40.407Z,11.25
2023-02-11T22:05:43.839Z,11.73
2023-02-11T22:08:47.188Z,11.13
2023-02-11T22:11:49.934Z,11.70
2023-02-11T22:14:53.022Z,11.45
2023-02-11T22:17:55.919Z,11.77
2023-02-11T22:21:13.443Z,11.40
2023-02-11T22:24:16.634Z,11.60
2023-02-11T22:27:20.338Z,11.93
2023-02-11T22:30:23.796Z,12.05
2023-02-11T22:33:27.818Z,11.15
2023-02-11T22:36:34.614Z,11.48
2023-02-11T22:39:37.281Z,10.77
2023-02-11T22:42:39.974Z,11.70
2023-02-11T22:45:42.573Z,11.60
2023-02-11T22:48:46.240Z,12.20
2023-02-11T22:51:48.931Z,12.07
2023-02-11T22:54:52.271Z,11.40
2023-02-11T22:57:54.892Z,11.75
2023-02-11T23:00:57.649Z,11.98
2023-02-11T23:04:02.447Z,11.57
2023-02-11T23:07:05.172Z,11.80
2023-02-11T23:10:08.351Z,11.00
2023-02-11T23:13:11.015Z,11.70
2023-02-11T23:16:19.666Z,11.52
2023-02-11T23:19:23.067Z,11.25
2023-02-11T23:22:26.904Z,12.00
2023-02-11T23:25:30.511Z,11.80
2023-02-11T23:28:33.548Z,12.02
2023-02-11T23:31:40.013Z,11.73
2023-02-11T23:34:42.786Z,11.45
2023-02-11T23:37:45.486Z,12.38
2023-02-11T23:40:48.093Z,12.07
2023-02-11T23:43:53.107Z,11.63
2023-02-11T23:46:56.295Z,11.65
2023-02-11T23:49:59.714Z,11.93
2023-02-11T23:53:03.147Z,12.38
2023-02-11T23:56:08.122Z,12.17
2023-02-11T23:59:11.749Z,12.25
