createdAt,value
2022-08-07T00:02:39.614Z,100711.03
2022-08-07T00:05:01.311Z,100709.10
2022-08-07T00:07:39.236Z,100706.95
2022-08-07T00:10:26.034Z,100702.83
2022-08-07T00:12:59.747Z,100703.86
2022-08-07T00:15:38.360Z,100705.23
2022-08-07T00:18:24.351Z,100704.38
2022-08-07T00:21:56.288Z,100699.25
2022-08-07T00:23:58.747Z,100698.02
2022-08-07T00:26:31.408Z,100698.38
2022-08-07T00:29:14.245Z,100699.13
2022-08-07T00:31:43.250Z,100701.11
2022-08-07T00:34:11.311Z,100706.00
2022-08-07T00:36:42.930Z,100703.77
2022-08-07T00:39:12.886Z,100704.16
2022-08-07T00:42:02.427Z,100709.80
2022-08-07T00:44:35.116Z,100708.30
2022-08-07T00:47:16.005Z,100708.98
2022-08-07T00:50:20.850Z,100705.84
2022-08-07T00:52:41.750Z,100702.80
2022-08-07T00:55:17.469Z,100705.57
2022-08-07T00:57:55.702Z,100706.98
2022-08-07T01:00:23.686Z,100701.58
2022-08-07T01:02:52.063Z,100702.89
2022-08-07T01:07:38.177Z,100706.59
2022-08-07T01:10:10.884Z,100700.77
2022-08-07T01:12:54.042Z,100700.14
2022-08-07T01:16:00.581Z,100697.11
2022-08-07T01:18:17.698Z,100695.02
2022-08-07T01:20:57.363Z,100691.67
2022-08-07T01:23:36.353Z,100691.63
2022-08-07T01:26:13.492Z,100697.09
2022-08-07T01:28:48.424Z,100694.30
2022-08-07T01:31:21.137Z,100689.86
2022-08-07T01:33:56.310Z,100688.77
2022-08-07T01:36:33.485Z,100687.21
2022-08-07T01:39:10.104Z,100691.40
2022-08-07T01:42:07.899Z,100686.89
2022-08-07T01:44:30.650Z,100690.11
2022-08-07T01:47:01.228Z,100690.69
2022-08-07T01:49:43.691Z,100687.83
2022-08-07T01:52:12.587Z,100687.02
2022-08-07T01:54:43.114Z,100688.35
2022-08-07T01:57:24.615Z,100687.56
2022-08-07T02:00:13.884Z,100691.09
2022-08-07T02:03:19.301Z,100689.16
2022-08-07T02:05:47.943Z,100691.61
2022-08-07T02:08:25.717Z,100696.77
2022-08-07T02:10:57.976Z,100696.06
2022-08-07T02:13:56.786Z,100698.89
2022-08-07T02:16:19.921Z,100698.09
2022-08-07T02:18:56.497Z,100704.51
2022-08-07T02:21:25.077Z,100705.92
2022-08-07T02:23:53.259Z,100702.09
2022-08-07T02:26:34.360Z,100698.70
2022-08-07T02:29:04.145Z,100703.47
2022-08-07T02:31:32.727Z,100700.35
2022-08-07T02:34:04.169Z,100699.86
2022-08-07T02:36:42.186Z,100702.30
2022-08-07T02:39:17.361Z,100702.13
2022-08-07T02:42:03.211Z,100703.20
2022-08-07T02:44:43.370Z,100708.11
2022-08-07T02:47:19.776Z,100709.80
2022-08-07T02:49:55.948Z,100712.30
2022-08-07T02:53:03.256Z,100715.20
2022-08-07T02:56:02.227Z,100714.55
2022-08-07T02:58:21.854Z,100716.35
2022-08-07T03:00:51.842Z,100718.23
2022-08-07T03:03:22.604Z,100714.75
2022-08-07T03:05:54.268Z,100712.95
2022-08-07T03:08:27.040Z,100717.92
2022-08-07T03:10:59.219Z,100720.63
2022-08-07T03:13:38.712Z,100715.40
2022-08-07T03:16:08.576Z,100718.22
2022-08-07T03:18:38.488Z,100719.85
2022-08-07T03:21:08.224Z,100721.45
2022-08-07T03:24:20.998Z,100719.10
2022-08-07T03:26:25.375Z,100722.54
2022-08-07T03:28:54.943Z,100722.92
2022-08-07T03:31:23.700Z,100727.08
2022-08-07T03:34:00.980Z,100730.45
2022-08-07T03:36:30.381Z,100727.19
2022-08-07T03:39:05.478Z,100726.77
2022-08-07T03:41:42.135Z,100729.48
2022-08-07T03:44:15.633Z,100728.63
2022-08-07T03:47:11.081Z,100726.38
2022-08-07T03:49:36.868Z,100726.75
2022-08-07T03:52:04.734Z,100724.70
2022-08-07T03:54:35.624Z,100721.75
2022-08-07T03:58:34.296Z,100724.50
2022-08-07T04:00:10.590Z,100725.81
2022-08-07T04:02:47.285Z,100726.84
2022-08-07T04:05:28.629Z,100727.39
2022-08-07T04:08:07.407Z,100732.19
2022-08-07T04:10:42.361Z,100734.66
2022-08-07T04:13:15.179Z,100735.19
2022-08-07T04:15:43.455Z,100737.02
2022-08-07T04:18:56.975Z,100736.01
2022-08-07T04:21:02.098Z,100732.15
2022-08-07T04:23:43.763Z,100732.17
2022-08-07T04:26:21.883Z,100728.86
2022-08-07T04:28:49.842Z,100730.43
2022-08-07T04:31:20.262Z,100733.50
2022-08-07T04:34:16.644Z,100732.33
2022-08-07T04:36:49.473Z,100732.86
2022-08-07T04:39:19.275Z,100740.32
2022-08-07T04:41:54.042Z,100740.36
2022-08-07T04:44:21.489Z,100739.18
2022-08-07T04:47:08.698Z,100738.62
2022-08-07T04:49:57.379Z,100740.09
2022-08-07T04:52:51.253Z,100743.30
2022-08-07T04:58:12.485Z,100750.63
2022-08-07T04:58:47.537Z,100749.27
2022-08-07T05:01:39.863Z,100755.34
2022-08-07T05:04:18.090Z,100749.58
2022-08-07T05:06:51.518Z,100755.04
2022-08-07T05:09:45.973Z,100753.16
2022-08-07T05:12:26.775Z,100752.61
2022-08-07T05:15:21.652Z,100753.30
2022-08-07T05:18:01.576Z,100752.74
2022-08-07T05:20:40.169Z,100753.63
2022-08-07T05:23:15.851Z,100751.84
2022-08-07T05:26:10.549Z,100753.64
2022-08-07T05:28:34.837Z,100755.01
2022-08-07T05:31:02.153Z,100757.46
2022-08-07T05:33:35.616Z,100759.07
2022-08-07T05:36:05.785Z,100760.43
2022-08-07T05:39:00.263Z,100760.61
2022-08-07T05:41:22.145Z,100760.06
2022-08-07T05:44:12.410Z,100762.22
2022-08-07T05:46:43.703Z,100761.27
2022-08-07T05:49:13.103Z,100759.96
2022-08-07T05:51:46.429Z,100760.13
2022-08-07T05:54:30.822Z,100756.56
2022-08-07T05:56:59.888Z,100761.42
2022-08-07T05:59:27.984Z,100758.13
2022-08-07T06:02:00.282Z,100760.42
2022-08-07T06:04:30.161Z,100758.77
2022-08-07T06:07:03.403Z,100763.78
2022-08-07T06:10:03.762Z,100763.09
2022-08-07T06:12:20.892Z,100761.84
2022-08-07T06:14:49.860Z,100763.05
2022-08-07T06:17:19.663Z,100765.40
2022-08-07T06:20:03.797Z,100761.27
2022-08-07T06:22:38.943Z,100760.48
2022-08-07T06:25:28.043Z,100762.83
2022-08-07T06:28:04.599Z,100763.73
2022-08-07T06:30:37.353Z,100766.90
2022-08-07T06:33:16.097Z,100760.98
2022-08-07T06:35:47.676Z,100762.52
2022-08-07T06:38:32.846Z,100762.59
2022-08-07T06:41:04.270Z,100762.01
2022-08-07T06:43:40.039Z,100763.99
2022-08-07T06:46:12.647Z,100761.39
2022-08-07T06:48:41.992Z,100762.81
2022-08-07T06:51:24.551Z,100758.86
2022-08-07T06:55:34.051Z,100756.86
2022-08-07T06:56:51.623Z,100753.95
2022-08-07T07:00:13.187Z,100757.10
2022-08-07T07:02:48.106Z,100758.00
2022-08-07T07:05:08.775Z,100756.85
2022-08-07T07:07:59.771Z,100763.70
2022-08-07T07:10:33.539Z,100758.44
2022-08-07T07:13:15.198Z,100758.84
2022-08-07T07:15:51.720Z,100756.30
2022-08-07T07:18:46.838Z,100755.71
2022-08-07T07:21:27.213Z,100759.66
2022-08-07T07:24:12.687Z,100758.87
2022-08-07T07:26:40.506Z,100758.06
2022-08-07T07:29:56.835Z,100757.88
2022-08-07T07:32:02.716Z,100760.42
2022-08-07T07:34:31.917Z,100759.98
2022-08-07T07:37:14.389Z,100760.08
2022-08-07T07:39:54.835Z,100756.33
2022-08-07T07:42:32.521Z,100756.41
2022-08-07T07:45:04.953Z,100758.77
2022-08-07T07:47:51.731Z,100764.31
2022-08-07T07:50:34.011Z,100766.95
2022-08-07T07:53:23.273Z,100765.38
2022-08-07T07:57:07.260Z,100767.73
2022-08-07T07:59:51.520Z,100775.05
2022-08-07T08:02:35.316Z,100771.90
2022-08-07T08:05:14.259Z,100781.11
2022-08-07T08:07:59.657Z,100781.27
2022-08-07T08:10:35.655Z,100782.67
2022-08-07T08:13:10.577Z,100777.76
2022-08-07T08:15:58.086Z,100778.70
2022-08-07T08:18:52.266Z,100776.70
2022-08-07T08:21:56.942Z,100780.77
2022-08-07T08:25:04.509Z,100783.86
2022-08-07T08:28:01.896Z,100780.98
2022-08-07T08:30:42.494Z,100780.25
2022-08-07T08:33:17.922Z,100779.13
2022-08-07T08:36:18.955Z,100777.14
2022-08-07T08:39:06.499Z,100785.04
2022-08-07T08:41:58.519Z,100784.51
2022-08-07T08:44:45.667Z,100783.55
2022-08-07T08:47:54.888Z,100781.72
2022-08-07T08:50:28.359Z,100784.08
2022-08-07T08:53:30.557Z,100784.05
2022-08-07T08:56:12.239Z,100786.19
2022-08-07T08:59:02.331Z,100782.00
2022-08-07T09:01:43.989Z,100778.06
2022-08-07T09:04:28.773Z,100776.07
2022-08-07T09:07:46.608Z,100774.11
2022-08-07T09:10:27.984Z,100772.90
2022-08-07T09:13:09.752Z,100776.48
2022-08-07T09:16:21.700Z,100780.98
2022-08-07T09:18:58.460Z,100773.11
2022-08-07T09:21:33.831Z,100773.04
2022-08-07T09:24:53.999Z,100775.33
2022-08-07T09:27:54.735Z,100773.10
2022-08-07T09:30:27.924Z,100773.39
2022-08-07T09:33:05.342Z,100774.88
2022-08-07T09:36:04.741Z,100771.98
2022-08-07T09:38:50.270Z,100778.46
2022-08-07T09:41:58.690Z,100773.23
2022-08-07T09:47:50.042Z,100772.01
2022-08-07T09:48:12.079Z,100773.98
2022-08-07T09:51:25.899Z,100780.05
2022-08-07T09:54:00.609Z,100780.55
2022-08-07T09:56:58.900Z,100777.75
2022-08-07T09:59:35.833Z,100781.06
2022-08-07T10:02:35.470Z,100779.42
2022-08-07T10:05:58.288Z,100778.95
2022-08-07T10:08:23.497Z,100784.69
2022-08-07T10:11:16.830Z,100780.02
2022-08-07T10:14:02.468Z,100776.63
2022-08-07T10:16:48.781Z,100779.52
2022-08-07T10:20:03.098Z,100775.06
2022-08-07T10:23:14.731Z,100769.14
2022-08-07T10:27:01.968Z,100769.14
2022-08-07T10:30:44.760Z,100770.61
2022-08-07T10:34:05.532Z,100766.91
2022-08-07T10:37:12.751Z,100760.03
2022-08-07T10:43:08.309Z,100763.48
2022-08-07T10:45:58.190Z,100761.39
2022-08-07T10:48:39.666Z,100758.44
2022-08-07T10:52:02.071Z,100756.52
2022-08-07T10:54:29.506Z,100760.19
2022-08-07T10:57:18.479Z,100756.39
2022-08-07T11:00:36.157Z,100750.63
2022-08-07T11:03:10.901Z,100753.16
2022-08-07T11:06:33.409Z,100753.27
2022-08-07T11:09:11.795Z,100749.02
2022-08-07T11:12:11.792Z,100748.56
2022-08-07T11:14:59.830Z,100747.77
2022-08-07T11:17:54.167Z,100747.17
2022-08-07T11:20:42.908Z,100749.71
2022-08-07T11:23:38.618Z,100747.51
2022-08-07T11:26:29.209Z,100747.97
2022-08-07T11:29:40.866Z,100742.66
2022-08-07T11:32:36.243Z,100745.85
2022-08-07T11:35:10.462Z,100741.52
2022-08-07T11:37:58.232Z,100740.65
2022-08-07T11:40:59.157Z,100742.35
2022-08-07T11:43:54.449Z,100742.41
2022-08-07T11:46:41.140Z,100744.95
2022-08-07T11:50:18.499Z,100741.98
2022-08-07T11:52:55.443Z,100737.68
2022-08-07T11:56:09.114Z,100734.04
2022-08-07T11:58:50.262Z,100732.16
2022-08-07T12:02:00.013Z,100726.96
2022-08-07T12:05:01.055Z,100724.69
2022-08-07T12:07:44.100Z,100721.83
2022-08-07T12:10:48.540Z,100720.63
2022-08-07T12:13:53.162Z,100720.02
2022-08-07T12:16:30.662Z,100716.04
2022-08-07T12:19:02.129Z,100719.06
2022-08-07T12:22:39.046Z,100716.85
2022-08-07T12:26:03.391Z,100716.09
2022-08-07T12:28:45.581Z,100711.27
2022-08-07T12:31:52.408Z,100704.71
2022-08-07T12:34:23.038Z,100708.42
2022-08-07T12:36:53.908Z,100700.55
2022-08-07T12:39:44.843Z,100699.45
2022-08-07T12:42:08.331Z,100697.69
2022-08-07T12:44:36.131Z,100698.20
2022-08-07T12:47:11.575Z,100697.04
2022-08-07T12:50:06.550Z,100699.11
2022-08-07T12:53:05.176Z,100696.52
2022-08-07T12:56:02.857Z,100697.58
2022-08-07T12:58:39.301Z,100697.40
2022-08-07T13:01:16.627Z,100695.95
2022-08-07T13:04:02.408Z,100694.20
2022-08-07T13:06:54.517Z,100694.90
2022-08-07T13:10:28.852Z,100693.50
2022-08-07T13:12:33.467Z,100698.48
2022-08-07T13:15:34.598Z,100694.41
2022-08-07T13:18:25.811Z,100691.48
2022-08-07T13:21:37.715Z,100692.44
2022-08-07T13:25:54.192Z,100697.36
2022-08-07T13:28:38.452Z,100694.63
2022-08-07T13:31:13.043Z,100691.69
2022-08-07T13:34:32.937Z,100690.66
2022-08-07T13:37:10.800Z,100690.47
2022-08-07T13:40:35.759Z,100686.88
2022-08-07T13:42:54.955Z,100687.45
2022-08-07T13:46:11.683Z,100684.73
2022-08-07T13:48:27.511Z,100688.02
2022-08-07T13:51:00.279Z,100691.55
2022-08-07T13:54:00.598Z,100693.44
2022-08-07T13:56:36.135Z,100692.27
2022-08-07T13:59:12.355Z,100694.24
2022-08-07T14:01:59.419Z,100693.25
2022-08-07T14:04:36.174Z,100694.74
2022-08-07T14:07:09.432Z,100696.45
2022-08-07T14:10:12.128Z,100697.74
2022-08-07T14:12:54.102Z,100693.08
2022-08-07T14:15:35.100Z,100693.95
2022-08-07T14:18:28.873Z,100690.73
2022-08-07T14:22:01.088Z,100694.39
2022-08-07T14:24:33.413Z,100694.67
2022-08-07T14:28:09.662Z,100693.88
2022-08-07T14:30:07.112Z,100687.41
2022-08-07T14:33:05.752Z,100691.46
2022-08-07T14:35:45.249Z,100689.05
2022-08-07T14:38:26.368Z,100686.04
2022-08-07T14:41:12.116Z,100688.74
2022-08-07T14:43:56.983Z,100685.66
2022-08-07T14:46:30.533Z,100685.13
2022-08-07T14:49:56.086Z,100687.48
2022-08-07T14:54:35.924Z,100681.77
2022-08-07T14:57:24.896Z,100682.80
2022-08-07T15:00:05.128Z,100684.63
2022-08-07T15:02:36.847Z,100682.08
2022-08-07T15:05:04.865Z,100678.53
2022-08-07T15:07:52.144Z,100678.12
2022-08-07T15:10:26.786Z,100675.48
2022-08-07T15:13:20.439Z,100681.10
2022-08-07T15:15:52.797Z,100675.92
2022-08-07T15:21:58.759Z,100666.61
2022-08-07T15:27:04.743Z,100669.98
2022-08-07T15:32:39.953Z,100672.22
2022-08-07T15:35:14.871Z,100672.07
2022-08-07T15:38:18.174Z,100671.11
2022-08-07T15:40:34.518Z,100675.15
2022-08-07T15:43:53.373Z,100675.28
2022-08-07T15:46:03.517Z,100679.92
2022-08-07T15:48:37.500Z,100676.92
2022-08-07T15:54:12.358Z,100679.85
2022-08-07T15:56:41.838Z,100680.81
2022-08-07T15:59:16.503Z,100681.31
2022-08-07T16:02:02.423Z,100681.48
2022-08-07T16:04:32.075Z,100683.08
2022-08-07T16:07:05.172Z,100679.02
2022-08-07T16:09:54.644Z,100682.83
2022-08-07T16:13:01.042Z,100682.36
2022-08-07T16:15:55.004Z,100686.33
2022-08-07T16:18:50.782Z,100686.58
2022-08-07T16:22:02.347Z,100693.38
2022-08-07T16:24:35.562Z,100695.61
2022-08-07T16:27:26.685Z,100702.90
2022-08-07T16:30:30.743Z,100707.48
2022-08-07T16:34:03.354Z,100709.42
2022-08-07T16:36:03.261Z,100709.95
2022-08-07T16:39:01.344Z,100714.48
2022-08-07T16:41:57.291Z,100712.77
2022-08-07T16:44:55.413Z,100712.77
2022-08-07T16:47:51.216Z,100714.98
2022-08-07T16:50:36.938Z,100714.36
2022-08-07T16:54:01.213Z,100712.28
2022-08-07T16:56:14.804Z,100714.96
2022-08-07T16:59:10.973Z,100712.45
2022-08-07T17:01:49.928Z,100713.01
2022-08-07T17:04:24.290Z,100712.89
2022-08-07T17:07:03.473Z,100720.44
2022-08-07T17:10:05.231Z,100721.56
2022-08-07T17:12:44.729Z,100724.00
2022-08-07T17:15:20.277Z,100722.77
2022-08-07T17:17:47.914Z,100726.27
2022-08-07T17:20:37.472Z,100729.09
2022-08-07T17:23:32.395Z,100733.45
2022-08-07T17:26:30.597Z,100729.91
2022-08-07T17:28:58.613Z,100732.04
2022-08-07T17:31:44.362Z,100735.95
2022-08-07T17:34:36.702Z,100739.65
2022-08-07T17:38:06.260Z,100743.88
2022-08-07T17:40:36.556Z,100740.16
2022-08-07T17:43:18.129Z,100746.80
2022-08-07T17:45:56.764Z,100753.34
2022-08-07T17:48:31.098Z,100757.02
2022-08-07T17:51:08.448Z,100755.33
2022-08-07T17:54:00.095Z,100757.47
2022-08-07T17:56:31.827Z,100759.09
2022-08-07T17:59:08.973Z,100766.27
2022-08-07T18:01:58.537Z,100766.70
2022-08-07T18:04:48.880Z,100771.19
2022-08-07T18:07:24.139Z,100775.17
2022-08-07T18:10:06.197Z,100778.55
2022-08-07T18:12:58.571Z,100778.36
2022-08-07T18:15:32.843Z,100783.21
2022-08-07T18:18:45.243Z,100785.20
2022-08-07T18:21:28.743Z,100788.73
2022-08-07T18:24:00.972Z,100789.29
2022-08-07T18:26:48.189Z,100796.06
2022-08-07T18:30:07.342Z,100795.03
2022-08-07T18:32:22.295Z,100795.14
2022-08-07T18:35:08.176Z,100801.20
2022-08-07T18:38:55.880Z,100802.38
2022-08-07T18:40:50.284Z,100807.59
2022-08-07T18:43:57.769Z,100802.46
2022-08-07T18:46:43.122Z,100806.75
2022-08-07T18:50:32.459Z,100807.31
2022-08-07T18:52:55.008Z,100807.14
2022-08-07T18:55:42.843Z,100806.46
2022-08-07T18:58:53.562Z,100811.09
2022-08-07T19:02:33.926Z,100809.23
2022-08-07T19:04:19.706Z,100804.11
2022-08-07T19:07:01.452Z,100806.98
2022-08-07T19:09:57.454Z,100805.08
2022-08-07T19:12:48.713Z,100805.02
2022-08-07T19:16:05.330Z,100808.42
2022-08-07T19:18:34.465Z,100812.88
2022-08-07T19:21:44.113Z,100812.61
2022-08-07T19:24:43.141Z,100816.60
2022-08-07T19:29:02.950Z,100818.70
2022-08-07T19:31:03.258Z,100819.38
2022-08-07T19:32:51.845Z,100819.30
2022-08-07T19:35:33.021Z,100822.70
2022-08-07T19:38:03.753Z,100821.59
2022-08-07T19:40:50.347Z,100817.40
2022-08-07T19:43:44.104Z,100824.09
2022-08-07T19:46:35.781Z,100823.23
2022-08-07T19:49:05.766Z,100823.31
2022-08-07T19:51:51.872Z,100818.78
2022-08-07T19:54:33.902Z,100826.05
2022-08-07T19:58:01.098Z,100829.70
2022-08-07T20:00:08.979Z,100832.40
2022-08-07T20:02:41.298Z,100837.20
2022-08-07T20:05:27.802Z,100842.08
2022-08-07T20:08:07.191Z,100842.04
2022-08-07T20:10:55.091Z,100842.86
2022-08-07T20:13:27.055Z,100845.11
2022-08-07T20:15:59.964Z,100841.88
2022-08-07T20:18:32.217Z,100840.54
2022-08-07T20:21:02.555Z,100839.75
2022-08-07T20:23:40.698Z,100841.08
2022-08-07T20:26:10.065Z,100840.61
2022-08-07T20:28:39.191Z,100839.16
2022-08-07T20:31:21.360Z,100841.79
2022-08-07T20:33:56.323Z,100837.61
2022-08-07T20:36:24.104Z,100839.67
2022-08-07T20:39:00.850Z,100841.98
2022-08-07T20:41:45.863Z,100843.28
2022-08-07T20:44:15.450Z,100845.89
2022-08-07T20:46:45.496Z,100840.70
2022-08-07T20:49:58.480Z,100840.53
2022-08-07T20:52:16.381Z,100839.63
2022-08-07T20:54:53.316Z,100844.35
2022-08-07T20:57:25.801Z,100843.52
2022-08-07T21:00:06.869Z,100846.14
2022-08-07T21:02:58.736Z,100850.95
2022-08-07T21:05:57.238Z,100861.22
2022-08-07T21:08:36.701Z,100861.14
2022-08-07T21:11:17.218Z,100863.89
2022-08-07T21:14:32.024Z,100871.73
2022-08-07T21:17:06.399Z,100869.56
2022-08-07T21:19:50.710Z,100866.21
2022-08-07T21:22:28.303Z,100870.36
2022-08-07T21:25:04.477Z,100871.27
2022-08-07T21:27:55.850Z,100874.42
2022-08-07T21:30:52.047Z,100872.06
2022-08-07T21:33:38.341Z,100877.56
2022-08-07T21:36:32.738Z,100879.15
2022-08-07T21:39:45.779Z,100877.73
2022-08-07T21:42:49.328Z,100877.21
2022-08-07T21:46:05.123Z,100878.42
2022-08-07T21:48:28.514Z,100885.09
2022-08-07T21:51:07.710Z,100877.95
2022-08-07T21:53:52.824Z,100880.52
2022-08-07T21:56:47.957Z,100880.10
2022-08-07T22:00:05.099Z,100890.52
2022-08-07T22:02:34.827Z,100887.91
2022-08-07T22:05:03.186Z,100888.23
2022-08-07T22:07:58.356Z,100893.05
2022-08-07T22:10:24.528Z,100891.55
2022-08-07T22:13:00.027Z,100892.94
2022-08-07T22:16:38.482Z,100889.10
2022-08-07T22:19:01.214Z,100889.33
2022-08-07T22:22:02.042Z,100888.33
2022-08-07T22:24:32.653Z,100892.01
2022-08-07T22:28:02.979Z,100885.75
2022-08-07T22:30:19.890Z,100889.85
2022-08-07T22:32:47.584Z,100888.98
2022-08-07T22:35:18.063Z,100888.39
2022-08-07T22:38:08.129Z,100891.69
2022-08-07T22:41:29.108Z,100888.81
2022-08-07T22:44:13.002Z,100892.63
2022-08-07T22:47:08.697Z,100890.23
2022-08-07T22:50:20.517Z,100892.86
2022-08-07T22:52:59.242Z,100891.39
2022-08-07T22:55:51.430Z,100894.81
2022-08-07T22:58:18.742Z,100899.16
2022-08-07T23:01:06.321Z,100897.86
2022-08-07T23:04:10.095Z,100895.77
2022-08-07T23:07:40.326Z,100896.39
2022-08-07T23:10:38.451Z,100894.70
2022-08-07T23:13:48.427Z,100895.11
2022-08-07T23:16:55.829Z,100896.08
2022-08-07T23:20:03.856Z,100897.13
2022-08-07T23:22:40.437Z,100897.61
2022-08-07T23:25:30.307Z,100901.39
2022-08-07T23:28:22.046Z,100899.43
2022-08-07T23:31:18.582Z,100900.42
2022-08-07T23:34:38.296Z,100900.70
2022-08-07T23:37:18.627Z,100899.49
2022-08-07T23:40:27.939Z,100902.21
2022-08-07T23:43:16.485Z,100904.06
2022-08-07T23:46:10.923Z,100901.90
2022-08-07T23:48:41.260Z,100898.17
2022-08-07T23:52:59.824Z,100898.26
2022-08-07T23:54:36.477Z,100901.16
2022-08-07T23:57:22.320Z,100897.52
