createdAt,value
2023-04-06T00:01:01.130Z,4.60
2023-04-06T00:03:28.016Z,4.60
2023-04-06T00:05:54.858Z,4.50
2023-04-06T00:08:21.589Z,4.60
2023-04-06T00:10:48.497Z,4.50
2023-04-06T00:13:17.659Z,4.50
2023-04-06T00:15:45.694Z,4.60
2023-04-06T00:18:13.715Z,4.60
2023-04-06T00:20:41.871Z,4.60
2023-04-06T00:23:08.866Z,4.60
2023-04-06T00:25:35.994Z,4.60
2023-04-06T00:28:02.749Z,4.60
2023-04-06T00:30:29.571Z,4.60
2023-04-06T00:32:56.452Z,4.50
2023-04-06T00:35:23.186Z,4.50
2023-04-06T00:37:50.078Z,4.50
2023-04-06T00:40:17.763Z,4.50
2023-04-06T00:42:44.544Z,4.60
2023-04-06T00:45:12.840Z,4.50
2023-04-06T00:47:39.637Z,4.50
2023-04-06T00:50:07.934Z,4.50
2023-04-06T00:52:35.652Z,4.50
2023-04-06T00:55:04.865Z,4.50
2023-04-06T00:57:32.608Z,4.40
2023-04-06T01:00:00.877Z,4.50
2023-04-06T01:02:27.757Z,4.50
2023-04-06T01:04:56.082Z,4.40
2023-04-06T01:07:22.908Z,4.50
2023-04-06T01:09:51.338Z,4.40
2023-04-06T01:12:19.548Z,4.40
2023-04-06T01:14:47.435Z,4.30
2023-04-06T01:17:16.292Z,4.40
2023-04-06T01:19:43.154Z,4.30
2023-04-06T01:22:09.897Z,4.30
2023-04-06T01:24:37.008Z,4.30
2023-04-06T01:27:03.832Z,4.30
2023-04-06T01:29:30.604Z,4.30
2023-04-06T01:31:57.389Z,4.30
2023-04-06T01:34:24.112Z,4.40
2023-04-06T01:36:50.876Z,4.30
2023-04-06T01:39:17.705Z,4.30
2023-04-06T01:41:44.463Z,4.30
2023-04-06T01:44:12.705Z,4.30
2023-04-06T01:46:39.574Z,4.30
2023-04-06T01:49:06.715Z,4.30
2023-04-06T01:51:33.765Z,4.30
2023-04-06T01:54:00.536Z,4.20
2023-04-06T01:56:27.295Z,4.20
2023-04-06T01:58:54.117Z,4.20
2023-04-06T02:01:22.071Z,4.20
2023-04-06T02:03:49.028Z,4.20
2023-04-06T02:06:15.754Z,4.20
2023-04-06T02:08:42.609Z,4.20
2023-04-06T02:11:10.738Z,4.20
2023-04-06T02:13:38.641Z,4.20
2023-04-06T02:16:06.815Z,4.10
2023-04-06T02:18:35.026Z,4.10
2023-04-06T02:21:05.204Z,4.10
2023-04-06T02:23:32.044Z,4.10
2023-04-06T02:26:00.142Z,4.10
2023-04-06T02:28:27.096Z,4.10
2023-04-06T02:30:57.561Z,4.00
2023-04-06T02:33:26.516Z,4.00
2023-04-06T02:35:54.954Z,4.00
2023-04-06T02:38:22.185Z,4.00
2023-04-06T02:40:50.464Z,3.90
2023-04-06T02:43:20.655Z,3.90
2023-04-06T02:45:50.323Z,3.90
2023-04-06T02:48:17.104Z,3.80
2023-04-06T02:50:43.923Z,3.80
2023-04-06T02:53:10.742Z,3.80
2023-04-06T02:55:37.524Z,3.70
2023-04-06T02:58:04.411Z,3.70
2023-04-06T03:00:31.198Z,3.70
2023-04-06T03:02:57.999Z,3.60
2023-04-06T03:05:24.942Z,3.60
2023-04-06T03:07:51.821Z,3.50
2023-04-06T03:10:18.597Z,3.40
2023-04-06T03:12:47.668Z,3.40
2023-04-06T03:15:15.616Z,3.30
2023-04-06T03:17:45.940Z,3.30
2023-04-06T03:20:14.100Z,3.30
2023-04-06T03:22:41.038Z,3.20
2023-04-06T03:25:08.088Z,3.20
2023-04-06T03:27:34.823Z,3.20
2023-04-06T03:30:01.933Z,3.20
2023-04-06T03:32:28.725Z,3.10
2023-04-06T03:34:55.528Z,3.10
2023-04-06T03:37:22.325Z,3.10
2023-04-06T03:39:49.105Z,3.10
2023-04-06T03:42:15.991Z,3.00
2023-04-06T03:44:44.004Z,3.00
2023-04-06T03:47:10.722Z,3.00
2023-04-06T03:49:39.938Z,3.00
2023-04-06T03:52:07.400Z,2.90
2023-04-06T03:54:34.113Z,2.90
2023-04-06T03:57:03.242Z,2.90
2023-04-06T03:59:32.118Z,2.90
2023-04-06T04:02:02.137Z,2.90
2023-04-06T04:04:30.265Z,2.80
2023-04-06T04:06:58.305Z,2.80
2023-04-06T04:09:28.518Z,2.80
2023-04-06T04:11:57.941Z,2.80
2023-04-06T04:14:25.831Z,2.80
2023-04-06T04:16:54.018Z,2.70
2023-04-06T04:19:22.119Z,2.70
2023-04-06T04:21:50.070Z,2.70
2023-04-06T04:24:16.848Z,2.60
2023-04-06T04:26:45.628Z,2.60
2023-04-06T04:29:14.446Z,2.60
2023-04-06T04:31:42.625Z,2.60
2023-04-06T04:34:12.604Z,2.50
2023-04-06T04:36:42.689Z,2.50
2023-04-06T04:39:12.622Z,2.50
2023-04-06T04:41:39.465Z,2.50
2023-04-06T04:44:07.283Z,2.50
2023-04-06T04:46:34.108Z,2.40
2023-04-06T04:49:00.994Z,2.40
2023-04-06T04:51:27.931Z,2.40
2023-04-06T04:53:56.122Z,2.40
2023-04-06T04:56:22.934Z,2.40
2023-04-06T04:58:50.898Z,2.40
2023-04-06T05:01:18.990Z,2.40
2023-04-06T05:03:47.299Z,2.40
2023-04-06T05:06:17.374Z,2.40
2023-04-06T05:08:46.801Z,2.40
2023-04-06T05:11:16.564Z,2.40
2023-04-06T05:13:48.105Z,2.40
2023-04-06T05:16:26.526Z,2.40
2023-04-06T05:18:54.931Z,2.40
2023-04-06T05:21:26.077Z,2.40
2023-04-06T05:23:55.512Z,2.40
2023-04-06T05:26:22.367Z,2.40
2023-04-06T05:28:49.143Z,2.40
2023-04-06T05:31:16.052Z,2.40
2023-04-06T05:33:42.877Z,2.40
2023-04-06T05:36:09.736Z,2.40
2023-04-06T05:38:36.525Z,2.50
2023-04-06T05:41:03.468Z,2.40
2023-04-06T05:43:30.305Z,2.50
2023-04-06T05:45:57.125Z,2.50
2023-04-06T05:48:24.173Z,2.50
2023-04-06T05:50:51.293Z,2.50
2023-04-06T05:53:18.234Z,2.50
2023-04-06T05:55:44.997Z,2.60
2023-04-06T05:58:13.113Z,2.60
2023-04-06T06:00:40.117Z,2.60
2023-04-06T06:03:08.130Z,2.60
2023-04-06T06:05:35.336Z,2.70
2023-04-06T06:08:03.448Z,2.70
2023-04-06T06:10:30.465Z,2.70
2023-04-06T06:12:57.407Z,2.70
2023-04-06T06:15:24.619Z,2.70
2023-04-06T06:17:51.398Z,2.70
2023-04-06T06:20:18.314Z,2.80
2023-04-06T06:22:45.062Z,2.80
2023-04-06T06:25:11.814Z,2.80
2023-04-06T06:28:09.864Z,2.80
2023-04-06T06:30:36.691Z,2.80
2023-04-06T06:33:03.631Z,2.90
2023-04-06T06:35:30.813Z,2.80
2023-04-06T06:37:57.747Z,2.90
2023-04-06T06:40:24.909Z,2.90
2023-04-06T06:42:52.020Z,3.00
2023-04-06T06:45:18.903Z,3.00
2023-04-06T06:47:45.738Z,3.00
2023-04-06T06:50:12.721Z,3.10
2023-04-06T06:52:40.090Z,3.10
2023-04-06T06:55:07.374Z,3.20
2023-04-06T06:57:34.243Z,3.20
2023-04-06T07:00:01.256Z,3.30
2023-04-06T07:02:29.722Z,3.30
2023-04-06T07:04:56.700Z,3.30
2023-04-06T07:07:23.661Z,3.40
2023-04-06T07:09:50.567Z,3.40
2023-04-06T07:12:17.603Z,3.50
2023-04-06T07:14:44.502Z,3.60
2023-04-06T07:17:11.454Z,3.70
2023-04-06T07:19:38.307Z,3.70
2023-04-06T07:22:05.192Z,3.80
2023-04-06T07:24:32.048Z,3.90
2023-04-06T07:27:00.385Z,3.90
2023-04-06T07:29:28.090Z,4.00
2023-04-06T07:31:55.398Z,4.00
2023-04-06T07:34:22.889Z,4.10
2023-04-06T07:36:49.743Z,4.10
2023-04-06T07:39:17.810Z,4.20
2023-04-06T07:41:44.701Z,4.20
2023-04-06T07:44:11.457Z,4.30
2023-04-06T07:46:42.985Z,4.40
2023-04-06T07:49:12.701Z,4.40
2023-04-06T07:51:42.598Z,4.40
2023-04-06T07:54:09.702Z,4.50
2023-04-06T07:56:45.863Z,4.50
2023-04-06T07:59:12.810Z,4.60
2023-04-06T08:01:39.684Z,4.60
2023-04-06T08:04:08.173Z,4.70
2023-04-06T08:06:35.224Z,4.70
2023-04-06T08:09:03.875Z,4.80
2023-04-06T08:11:32.205Z,4.90
2023-04-06T08:14:00.019Z,4.90
2023-04-06T08:16:26.912Z,5.00
2023-04-06T08:18:55.888Z,5.00
2023-04-06T08:21:24.152Z,5.10
2023-04-06T08:23:50.844Z,5.10
2023-04-06T08:26:20.716Z,5.20
2023-04-06T08:28:47.795Z,5.30
2023-04-06T08:31:15.901Z,5.30
2023-04-06T08:33:42.702Z,5.40
2023-04-06T08:36:18.578Z,5.40
2023-04-06T08:38:45.881Z,5.50
2023-04-06T08:41:14.653Z,5.60
2023-04-06T08:43:50.639Z,5.60
2023-04-06T08:46:23.097Z,5.70
2023-04-06T08:48:50.313Z,5.80
2023-04-06T08:51:17.782Z,5.80
2023-04-06T08:53:44.905Z,5.90
2023-04-06T08:56:12.315Z,5.90
2023-04-06T08:58:41.070Z,6.00
2023-04-06T09:01:09.689Z,6.00
2023-04-06T09:03:57.684Z,6.10
2023-04-06T09:06:25.471Z,6.20
2023-04-06T09:08:52.199Z,6.20
2023-04-06T09:11:21.702Z,6.20
2023-04-06T09:13:54.628Z,6.30
2023-04-06T09:16:26.563Z,6.30
2023-04-06T09:18:53.481Z,6.30
2023-04-06T09:21:25.436Z,6.30
2023-04-06T09:24:00.586Z,6.40
2023-04-06T09:29:25.757Z,6.50
2023-04-06T09:32:02.704Z,6.50
2023-04-06T09:34:31.001Z,6.50
2023-04-06T09:36:58.044Z,6.60
2023-04-06T09:39:25.958Z,6.60
2023-04-06T09:41:54.272Z,6.60
2023-04-06T09:44:27.610Z,6.70
2023-04-06T09:47:00.575Z,6.70
2023-04-06T09:49:34.933Z,6.80
2023-04-06T09:52:08.997Z,6.90
2023-04-06T09:54:39.409Z,7.00
2023-04-06T09:57:36.052Z,7.00
2023-04-06T10:00:10.486Z,7.20
2023-04-06T10:03:20.962Z,7.30
2023-04-06T10:05:58.164Z,7.40
2023-04-06T10:08:29.679Z,7.40
2023-04-06T10:10:59.677Z,7.50
2023-04-06T10:13:28.007Z,7.50
2023-04-06T10:15:58.565Z,7.60
2023-04-06T10:18:25.752Z,7.70
2023-04-06T10:21:14.685Z,7.70
2023-04-06T10:23:55.270Z,7.90
2023-04-06T10:26:23.548Z,7.90
2023-04-06T10:28:51.382Z,8.00
2023-04-06T10:31:29.363Z,8.00
2023-04-06T10:34:03.421Z,8.10
2023-04-06T10:36:34.291Z,8.20
2023-04-06T10:39:05.454Z,8.20
2023-04-06T10:41:37.926Z,8.20
2023-04-06T10:44:04.963Z,8.20
2023-04-06T10:46:32.832Z,8.20
2023-04-06T10:49:10.868Z,8.20
2023-04-06T10:51:39.791Z,8.30
2023-04-06T10:54:07.586Z,8.30
2023-04-06T10:56:43.703Z,8.50
2023-04-06T10:59:10.566Z,8.60
2023-04-06T11:01:37.769Z,8.70
2023-04-06T11:04:04.814Z,8.80
2023-04-06T11:06:32.329Z,8.80
2023-04-06T11:09:00.002Z,8.90
2023-04-06T11:11:28.175Z,8.90
2023-04-06T11:13:57.900Z,8.90
2023-04-06T11:16:34.436Z,8.80
2023-04-06T11:19:06.106Z,8.80
2023-04-06T11:21:47.056Z,8.80
2023-04-06T11:24:25.022Z,8.70
2023-04-06T11:26:59.220Z,8.60
2023-04-06T11:29:31.134Z,8.50
2023-04-06T11:32:05.998Z,8.50
2023-04-06T11:34:55.362Z,8.60
2023-04-06T11:37:27.368Z,8.80
2023-04-06T11:39:56.427Z,8.90
2023-04-06T11:42:28.015Z,8.90
2023-04-06T11:44:59.687Z,9.00
2023-04-06T11:47:36.075Z,9.10
2023-04-06T11:50:15.613Z,9.30
2023-04-06T11:52:44.200Z,9.50
2023-04-06T11:55:13.231Z,9.40
2023-04-06T11:57:41.849Z,9.60
2023-04-06T12:00:10.285Z,9.60
2023-04-06T12:02:39.269Z,9.80
2023-04-06T12:05:07.182Z,9.80
2023-04-06T12:07:35.047Z,9.90
2023-04-06T12:10:04.302Z,10.00
2023-04-06T12:12:31.430Z,10.00
2023-04-06T12:14:59.659Z,10.10
2023-04-06T12:17:27.596Z,10.30
2023-04-06T12:20:01.822Z,10.60
2023-04-06T12:22:32.877Z,11.00
2023-04-06T12:24:59.941Z,11.40
2023-04-06T12:27:28.268Z,11.70
2023-04-06T12:29:57.655Z,12.10
2023-04-06T12:32:28.059Z,12.30
2023-04-06T12:34:57.434Z,12.50
2023-04-06T12:37:26.681Z,12.80
2023-04-06T12:39:56.143Z,13.00
2023-04-06T12:42:22.940Z,13.10
2023-04-06T12:44:53.368Z,13.20
2023-04-06T12:47:21.525Z,13.50
2023-04-06T12:49:48.455Z,13.70
2023-04-06T12:52:15.576Z,13.90
2023-04-06T12:54:43.156Z,14.00
2023-04-06T12:57:09.968Z,14.30
2023-04-06T12:59:36.840Z,14.30
2023-04-06T13:02:05.220Z,14.10
2023-04-06T13:04:32.019Z,14.10
2023-04-06T13:07:03.623Z,14.40
2023-04-06T13:09:36.221Z,14.70
2023-04-06T13:12:05.001Z,15.00
2023-04-06T13:14:33.360Z,15.30
2023-04-06T13:17:01.024Z,15.40
2023-04-06T13:19:28.330Z,15.60
2023-04-06T13:21:55.235Z,15.80
2023-04-06T13:24:23.697Z,15.90
2023-04-06T13:26:50.805Z,16.10
2023-04-06T13:29:17.992Z,16.20
2023-04-06T13:31:45.981Z,16.20
2023-04-06T13:34:12.897Z,16.20
2023-04-06T13:36:41.179Z,16.30
2023-04-06T13:39:09.252Z,16.50
2023-04-06T13:41:40.945Z,16.60
2023-04-06T13:44:09.067Z,16.30
2023-04-06T13:46:35.911Z,16.30
2023-04-06T13:49:05.872Z,16.60
2023-04-06T13:51:32.772Z,16.80
2023-04-06T13:53:59.562Z,17.00
2023-04-06T13:56:26.338Z,17.10
2023-04-06T13:58:55.893Z,16.80
2023-04-06T14:01:22.757Z,16.50
2023-04-06T14:03:50.429Z,16.40
2023-04-06T14:08:47.080Z,16.20
2023-04-06T14:11:18.151Z,16.20
2023-04-06T14:13:45.258Z,16.30
2023-04-06T14:16:12.376Z,16.30
2023-04-06T14:18:39.316Z,16.00
2023-04-06T14:21:06.083Z,16.00
2023-04-06T14:23:32.976Z,16.20
2023-04-06T14:26:07.378Z,16.40
2023-04-06T14:28:35.284Z,16.40
2023-04-06T14:31:03.233Z,15.80
2023-04-06T14:33:32.640Z,15.40
2023-04-06T14:35:59.736Z,15.40
2023-04-06T14:38:26.571Z,15.60
2023-04-06T14:40:53.856Z,15.90
2023-04-06T14:43:20.567Z,16.10
2023-04-06T14:45:47.273Z,16.30
2023-04-06T14:48:14.318Z,16.50
2023-04-06T14:50:42.537Z,16.60
2023-04-06T14:53:09.462Z,16.80
2023-04-06T14:55:40.666Z,16.90
2023-04-06T14:58:09.122Z,16.90
2023-04-06T15:00:40.028Z,16.90
2023-04-06T15:03:07.870Z,16.90
2023-04-06T15:05:41.052Z,16.90
2023-04-06T15:08:17.914Z,17.00
2023-04-06T15:10:44.590Z,17.20
2023-04-06T15:13:12.920Z,17.30
2023-04-06T15:15:45.179Z,17.30
2023-04-06T15:18:13.371Z,17.30
2023-04-06T15:20:41.565Z,17.20
2023-04-06T15:23:08.929Z,17.10
2023-04-06T15:25:36.873Z,17.10
2023-04-06T15:28:03.980Z,17.10
2023-04-06T15:30:40.235Z,17.10
2023-04-06T15:33:09.529Z,16.90
2023-04-06T15:35:36.861Z,16.70
2023-04-06T15:38:05.092Z,16.50
2023-04-06T15:40:32.988Z,16.50
2023-04-06T15:43:05.856Z,16.50
2023-04-06T15:45:33.995Z,16.20
2023-04-06T15:48:00.683Z,16.10
2023-04-06T15:50:31.020Z,16.10
2023-04-06T15:52:57.719Z,16.20
2023-04-06T15:55:27.334Z,16.20
2023-04-06T15:57:54.064Z,16.20
2023-04-06T16:00:21.310Z,16.00
2023-04-06T16:02:48.318Z,15.90
2023-04-06T16:05:15.167Z,15.80
2023-04-06T16:07:42.047Z,15.70
2023-04-06T16:10:09.493Z,15.70
2023-04-06T16:12:36.400Z,15.70
2023-04-06T16:15:03.255Z,15.60
2023-04-06T16:17:30.061Z,15.60
2023-04-06T16:19:57.341Z,15.50
2023-04-06T16:22:24.092Z,15.40
2023-04-06T16:24:50.934Z,15.50
2023-04-06T16:27:18.137Z,15.40
2023-04-06T16:29:44.876Z,15.40
2023-04-06T16:32:12.982Z,15.40
2023-04-06T16:34:41.040Z,15.40
2023-04-06T16:37:08.984Z,15.30
2023-04-06T16:39:36.902Z,15.20
2023-04-06T16:42:03.993Z,15.10
2023-04-06T16:44:39.382Z,15.00
2023-04-06T16:47:07.401Z,14.80
2023-04-06T16:49:34.147Z,14.70
2023-04-06T16:52:01.954Z,14.60
2023-04-06T16:54:29.806Z,14.40
2023-04-06T16:56:59.217Z,14.20
2023-04-06T16:59:26.074Z,14.10
2023-04-06T17:01:53.049Z,14.00
2023-04-06T17:04:19.931Z,14.00
2023-04-06T17:06:47.005Z,13.80
2023-04-06T17:09:13.833Z,13.70
2023-04-06T17:11:46.617Z,13.60
2023-04-06T17:14:13.943Z,13.40
2023-04-06T17:16:40.899Z,13.30
2023-04-06T17:19:07.934Z,13.10
2023-04-06T17:21:34.764Z,12.90
2023-04-06T17:24:01.514Z,12.80
2023-04-06T17:26:28.314Z,12.70
2023-04-06T17:28:55.014Z,12.60
2023-04-06T17:31:22.044Z,12.50
2023-04-06T17:33:48.899Z,12.30
2023-04-06T17:36:16.012Z,12.20
2023-04-06T17:38:44.330Z,12.00
2023-04-06T17:41:12.681Z,11.80
2023-04-06T17:43:41.038Z,11.60
2023-04-06T17:46:07.959Z,11.40
2023-04-06T17:48:34.913Z,11.30
2023-04-06T17:51:03.318Z,11.20
2023-04-06T17:53:30.202Z,11.00
2023-04-06T17:56:02.093Z,10.90
2023-04-06T17:58:30.403Z,10.70
2023-04-06T18:00:57.309Z,10.50
2023-04-06T18:03:24.025Z,10.50
2023-04-06T18:05:50.905Z,10.30
2023-04-06T18:08:19.095Z,10.20
2023-04-06T18:10:49.535Z,10.10
2023-04-06T18:13:18.872Z,10.00
2023-04-06T18:15:47.126Z,9.90
2023-04-06T18:18:17.567Z,9.80
2023-04-06T18:20:46.397Z,9.60
2023-04-06T18:23:14.253Z,9.50
2023-04-06T18:28:24.366Z,9.30
2023-04-06T18:30:52.599Z,9.10
2023-04-06T18:33:19.835Z,9.10
2023-04-06T18:35:47.868Z,9.00
2023-04-06T18:38:24.737Z,9.00
2023-04-06T18:40:52.706Z,8.90
2023-04-06T18:43:22.120Z,8.90
2023-04-06T18:45:51.220Z,8.80
2023-04-06T18:48:21.734Z,8.70
2023-04-06T18:50:58.629Z,8.70
2023-04-06T18:53:26.985Z,8.60
2023-04-06T18:55:58.313Z,8.50
2023-04-06T18:58:26.731Z,8.50
2023-04-06T19:00:57.038Z,8.40
2023-04-06T19:03:25.224Z,8.40
2023-04-06T19:05:52.224Z,8.30
2023-04-06T19:08:21.018Z,8.30
2023-04-06T19:10:50.030Z,8.20
2023-04-06T19:13:19.286Z,8.10
2023-04-06T19:15:47.480Z,8.10
2023-04-06T19:18:15.452Z,8.00
2023-04-06T19:20:43.311Z,8.00
2023-04-06T19:23:10.015Z,8.00
2023-04-06T19:25:36.737Z,7.90
2023-04-06T19:28:03.629Z,7.90
2023-04-06T19:30:30.312Z,7.80
2023-04-06T19:32:57.100Z,7.80
2023-04-06T19:35:23.900Z,7.70
2023-04-06T19:37:50.712Z,7.70
2023-04-06T19:40:18.709Z,7.60
2023-04-06T19:42:45.413Z,7.60
2023-04-06T19:45:13.366Z,7.60
2023-04-06T19:47:40.104Z,7.60
2023-04-06T19:50:07.696Z,7.50
2023-04-06T19:52:34.560Z,7.50
2023-04-06T19:55:01.254Z,7.40
2023-04-06T19:57:28.063Z,7.50
2023-04-06T19:59:56.159Z,7.40
2023-04-06T20:02:23.140Z,7.30
2023-04-06T20:04:50.086Z,7.30
2023-04-06T20:07:16.820Z,7.30
2023-04-06T20:09:43.726Z,7.30
2023-04-06T20:12:11.859Z,7.30
2023-04-06T20:14:38.560Z,7.30
2023-04-06T20:17:06.798Z,7.20
2023-04-06T20:19:37.316Z,7.20
2023-04-06T20:22:05.417Z,7.20
2023-04-06T20:24:36.916Z,7.10
2023-04-06T20:27:05.102Z,7.10
2023-04-06T20:29:31.890Z,7.10
2023-04-06T20:32:00.450Z,7.00
2023-04-06T20:34:31.350Z,7.00
2023-04-06T20:36:58.695Z,7.00
2023-04-06T20:39:25.973Z,6.90
2023-04-06T20:41:53.001Z,6.90
2023-04-06T20:44:20.274Z,6.90
2023-04-06T20:46:48.960Z,6.90
2023-04-06T20:49:15.763Z,6.80
2023-04-06T20:51:42.684Z,6.80
2023-04-06T20:54:09.514Z,6.80
2023-04-06T20:56:36.456Z,6.70
2023-04-06T20:59:03.643Z,6.70
2023-04-06T21:01:30.764Z,6.60
2023-04-06T21:03:58.092Z,6.60
2023-04-06T21:06:28.475Z,6.50
2023-04-06T21:08:55.400Z,6.50
2023-04-06T21:11:22.175Z,6.50
2023-04-06T21:13:49.020Z,6.50
2023-04-06T21:16:15.945Z,6.50
2023-04-06T21:18:44.248Z,6.40
2023-04-06T21:21:12.471Z,6.40
2023-04-06T21:23:39.729Z,6.30
2023-04-06T21:26:07.748Z,6.20
2023-04-06T21:28:34.520Z,6.20
2023-04-06T21:31:06.948Z,6.20
2023-04-06T21:33:34.887Z,6.10
2023-04-06T21:36:09.182Z,6.10
2023-04-06T21:38:37.265Z,6.00
2023-04-06T21:41:05.182Z,6.00
2023-04-06T21:43:33.973Z,5.90
2023-04-06T21:46:05.251Z,5.90
2023-04-06T21:48:33.246Z,5.90
2023-04-06T21:50:59.972Z,5.90
2023-04-06T21:53:27.432Z,5.90
2023-04-06T21:55:55.681Z,5.90
2023-04-06T21:58:22.382Z,5.80
2023-04-06T22:00:49.130Z,5.80
2023-04-06T22:03:15.959Z,5.80
2023-04-06T22:05:42.713Z,5.80
2023-04-06T22:08:15.174Z,5.80
2023-04-06T22:10:44.909Z,5.80
2023-04-06T22:13:12.307Z,5.70
2023-04-06T22:15:39.244Z,5.70
2023-04-06T22:18:06.018Z,5.70
2023-04-06T22:20:32.996Z,5.70
2023-04-06T22:22:59.689Z,5.80
2023-04-06T22:25:26.631Z,5.70
2023-04-06T22:27:53.360Z,5.70
2023-04-06T22:30:20.189Z,5.60
2023-04-06T22:32:46.899Z,5.60
2023-04-06T22:35:13.696Z,5.50
2023-04-06T22:37:44.188Z,5.50
2023-04-06T22:40:12.262Z,5.40
2023-04-06T22:42:39.217Z,5.40
2023-04-06T22:45:06.865Z,5.40
2023-04-06T22:47:33.709Z,5.40
2023-04-06T22:50:00.531Z,5.30
2023-04-06T22:52:27.695Z,5.30
2023-04-06T22:54:54.375Z,5.30
2023-04-06T22:57:21.223Z,5.30
2023-04-06T22:59:48.487Z,5.30
2023-04-06T23:02:15.230Z,5.30
2023-04-06T23:04:42.298Z,5.30
2023-04-06T23:07:10.492Z,5.30
2023-04-06T23:09:37.494Z,5.30
2023-04-06T23:12:05.440Z,5.30
2023-04-06T23:14:32.129Z,5.30
2023-04-06T23:16:59.970Z,5.30
2023-04-06T23:19:28.398Z,5.30
2023-04-06T23:21:55.714Z,5.30
2023-04-06T23:24:22.814Z,5.30
2023-04-06T23:26:49.580Z,5.30
2023-04-06T23:29:16.356Z,5.30
2023-04-06T23:31:43.198Z,5.30
2023-04-06T23:34:09.954Z,5.20
2023-04-06T23:36:36.730Z,5.20
2023-04-06T23:39:03.513Z,5.20
2023-04-06T23:41:30.278Z,5.20
2023-04-06T23:43:57.129Z,5.20
2023-04-06T23:46:24.067Z,5.20
2023-04-06T23:48:50.842Z,5.20
2023-04-06T23:51:17.624Z,5.10
2023-04-06T23:53:44.344Z,5.10
2023-04-06T23:56:11.061Z,5.10
2023-04-06T23:58:38.788Z,5.10
