createdAt,value
2023-10-17T00:02:51.136Z,3.2
2023-10-17T00:04:52.875Z,5.1
2023-10-17T00:09:23.075Z,3.5
2023-10-17T00:11:24.685Z,3.8
2023-10-17T00:13:26.341Z,3.5
2023-10-17T00:15:31.661Z,3.3
2023-10-17T00:17:32.993Z,3.9
2023-10-17T00:19:36.214Z,3.9
2023-10-17T00:21:37.781Z,3.8
2023-10-17T00:23:39.459Z,4.2
2023-10-17T00:27:42.772Z,3.7
2023-10-17T00:29:47.678Z,3.9
2023-10-17T00:41:57.718Z,3
2023-10-17T00:44:02.622Z,3.2
2023-10-17T00:48:06.025Z,3.8
2023-10-17T00:52:09.301Z,3.7
2023-10-17T00:54:10.970Z,3.9
2023-10-17T00:56:12.626Z,4.2
2023-10-17T00:58:17.521Z,3.9
2023-10-17T01:00:19.238Z,3.8
2023-10-17T01:02:20.909Z,4.9
2023-10-17T01:03:23.366Z,4.5
2023-10-17T01:05:24.989Z,3.7
2023-10-17T01:21:41.621Z,3.8
2023-10-17T01:25:48.234Z,3.8
2023-10-17T01:27:49.890Z,4.9
2023-10-17T01:31:53.263Z,4.3
2023-10-17T01:33:54.940Z,3.8
2023-10-17T01:35:56.624Z,3.7
2023-10-17T01:37:58.299Z,3.9
2023-10-17T01:40:03.201Z,4.3
2023-10-17T01:42:04.918Z,4.2
2023-10-17T01:44:06.572Z,3.6
2023-10-17T01:48:10.015Z,3.2
2023-10-17T02:01:25.673Z,3.6
2023-10-17T02:03:27.346Z,3.4
2023-10-17T02:05:28.983Z,3.3
2023-10-17T02:07:33.871Z,4.3
2023-10-17T02:09:35.558Z,3.7
2023-10-17T02:11:37.221Z,4.5
2023-10-17T02:13:38.882Z,3.8
2023-10-17T02:15:40.691Z,4.9
2023-10-17T02:17:42.254Z,4.3
2023-10-17T02:19:43.915Z,3.6
2023-10-17T02:21:48.791Z,3.9
2023-10-17T02:25:52.132Z,3.2
2023-10-17T02:31:57.181Z,2.8
2023-10-17T02:33:58.778Z,3.3
2023-10-17T02:36:03.738Z,4.8
2023-10-17T02:38:05.355Z,3.6
2023-10-17T02:40:07.042Z,3.4
2023-10-17T02:42:09.101Z,3.5
2023-10-17T02:44:10.339Z,4.3
2023-10-17T02:46:12.019Z,3.4
2023-10-17T02:48:13.714Z,4.5
2023-10-17T02:50:18.599Z,4.7
2023-10-17T02:52:20.271Z,3
2023-10-17T02:55:24.363Z,4.4
2023-10-17T02:57:26.130Z,3.9
2023-10-17T02:59:27.714Z,2.9
2023-10-17T03:01:29.372Z,3.8
2023-10-17T03:03:34.363Z,4.5
2023-10-17T03:05:35.947Z,3.7
2023-10-17T03:07:37.612Z,4.2
2023-10-17T03:17:49.209Z,3.2
2023-10-17T03:25:55.854Z,4.7
2023-10-17T03:27:57.504Z,4.2
2023-10-17T03:32:04.041Z,3.2
2023-10-17T03:34:05.701Z,3.9
2023-10-17T03:36:07.370Z,4.1
2023-10-17T03:38:09.024Z,2.9
2023-10-17T03:40:10.680Z,3.7
2023-10-17T03:42:12.389Z,4.1
2023-10-17T03:50:22.274Z,4.6
2023-10-17T03:54:52.550Z,4.2
2023-10-17T04:01:00.887Z,4.1
2023-10-17T04:07:05.835Z,4.3
2023-10-17T04:09:07.493Z,4.1
2023-10-17T04:11:09.165Z,5.2
2023-10-17T04:13:14.090Z,3.9
2023-10-17T04:19:19.380Z,3.6
2023-10-17T04:25:24.121Z,3.7
2023-10-17T04:29:30.684Z,3.5
2023-10-17T04:31:32.415Z,3.5
2023-10-17T04:33:34.032Z,4.6
2023-10-17T04:35:35.694Z,3.6
2023-10-17T04:37:37.356Z,3.7
2023-10-17T04:39:39.026Z,3.7
2023-10-17T04:41:43.927Z,4
2023-10-17T04:43:45.604Z,3.6
2023-10-17T04:45:47.308Z,4.1
2023-10-17T05:03:06.304Z,3.8
2023-10-17T05:15:19.450Z,3.8
2023-10-17T05:17:21.172Z,5.1
2023-10-17T05:19:22.810Z,3.8
2023-10-17T05:31:35.902Z,5.1
2023-10-17T05:33:37.549Z,3.5
2023-10-17T05:35:39.194Z,4.2
2023-10-17T05:39:45.785Z,4.6
2023-10-17T05:41:47.374Z,4.2
2023-10-17T05:42:49.794Z,5.5
2023-10-17T05:44:51.471Z,4.6
2023-10-17T05:48:54.738Z,4.7
2023-10-17T05:50:59.642Z,3.9
2023-10-17T05:55:26.918Z,4.4
2023-10-17T06:01:07.898Z,4.4
2023-10-17T06:07:16.064Z,5.4
2023-10-17T06:09:17.705Z,5.1
2023-10-17T06:11:19.299Z,5.3
2023-10-17T06:13:22.471Z,5.2
2023-10-17T06:15:24.135Z,6.3
2023-10-17T06:17:25.804Z,5.2
2023-10-17T06:19:30.669Z,6.2
2023-10-17T06:21:32.252Z,5.1
2023-10-17T06:25:35.541Z,5.8
2023-10-17T06:27:37.182Z,5.5
2023-10-17T06:31:40.415Z,6.1
2023-10-17T06:33:45.329Z,7.6
2023-10-17T06:35:46.945Z,7.2
2023-10-17T06:37:48.562Z,8.1
2023-10-17T06:40:52.630Z,7.8
2023-10-17T06:44:55.919Z,7
2023-10-17T06:53:05.640Z,6.1
2023-10-17T06:55:07.269Z,6.6
2023-10-17T06:57:08.929Z,6.1
2023-10-17T06:59:10.539Z,7.3
2023-10-17T07:01:15.441Z,7.5
2023-10-17T07:03:17.273Z,7.2
2023-10-17T07:05:18.699Z,8.8
2023-10-17T07:07:20.310Z,6.7
2023-10-17T07:09:22.003Z,6.9
2023-10-17T07:13:25.233Z,7.5
2023-10-17T07:15:30.136Z,8.3
2023-10-17T07:17:31.794Z,8.5
2023-10-17T07:19:33.746Z,7.8
2023-10-17T07:21:35.085Z,8.8
2023-10-17T07:23:36.687Z,7.9
2023-10-17T07:36:16.803Z,11.1
2023-10-17T07:38:18.439Z,11.6
2023-10-17T07:40:20.117Z,10.3
2023-10-17T07:42:25.104Z,8.3
2023-10-17T07:46:28.448Z,7.5
2023-10-17T07:48:30.190Z,5.8
2023-10-17T07:50:31.830Z,5.4
2023-10-17T08:10:55.829Z,2.1
2023-10-17T08:12:57.601Z,1.6
2023-10-17T08:14:59.504Z,1.7
2023-10-17T08:27:13.326Z,1.8
2023-10-17T08:29:15.096Z,1.2
2023-10-17T08:30:26.748Z,1.7
2023-10-17T08:32:19.380Z,0.8
2023-10-17T08:34:21.187Z,1.6
2023-10-17T08:36:23.026Z,1.3
2023-10-17T08:38:28.001Z,1.4
2023-10-17T08:40:29.905Z,1.5
2023-10-17T08:42:31.886Z,1.6
2023-10-17T08:44:33.413Z,1.2
2023-10-17T08:46:35.205Z,0.8
2023-10-17T08:48:37.011Z,1.6
2023-10-17T08:50:38.768Z,1.6
2023-10-17T08:52:43.834Z,1.9
2023-10-17T08:56:47.427Z,1.1
2023-10-17T08:58:49.239Z,1.4
2023-10-17T09:00:51.290Z,0.9
2023-10-17T09:02:52.884Z,1.5
2023-10-17T09:04:54.632Z,1.1
2023-10-17T09:26:21.676Z,1
2023-10-17T09:28:23.446Z,0.8
2023-10-17T09:30:25.564Z,0.9
2023-10-17T09:32:27.041Z,2.5
2023-10-17T09:34:32.104Z,0.9
2023-10-17T09:36:33.959Z,0.7
2023-10-17T09:38:35.704Z,1.1
2023-10-17T09:40:41.221Z,1.2
2023-10-17T09:42:39.347Z,0.6
2023-10-17T09:44:41.111Z,0.8
2023-10-17T09:46:43.028Z,1.8
2023-10-17T09:50:49.775Z,1
2023-10-17T09:52:51.642Z,0.7
2023-10-17T09:54:53.375Z,0.2
2023-10-17T09:56:55.190Z,0.7
2023-10-17T09:58:56.988Z,0.9
2023-10-17T10:03:14.496Z,0.4
2023-10-17T10:09:09.304Z,0.7
2023-10-17T10:11:11.078Z,0.6
2023-10-17T10:13:12.896Z,0.5
2023-10-17T10:15:14.727Z,0.5
2023-10-17T10:17:19.787Z,0.5
2023-10-17T10:19:21.559Z,0.6
2023-10-17T10:21:23.402Z,0.6
2023-10-17T10:22:25.892Z,1.2
2023-10-17T10:44:52.336Z,0.3
2023-10-17T10:48:56.018Z,1
2023-10-17T10:50:57.794Z,0.7
2023-10-17T10:55:01.417Z,0.4
2023-10-17T11:03:12.030Z,0.1
2023-10-17T11:05:13.762Z,0.4
2023-10-17T11:07:15.576Z,1.8
2023-10-17T11:09:17.519Z,0.4
2023-10-17T11:11:19.256Z,0.3
2023-10-17T11:13:24.298Z,0.5
2023-10-17T11:15:26.165Z,0.3
2023-10-17T11:17:28.003Z,0.3
2023-10-17T11:19:56.611Z,0.1
2023-10-17T11:21:58.411Z,1
2023-10-17T11:24:00.209Z,0.6
2023-10-17T11:26:16.808Z,0.5
2023-10-17T11:28:07.090Z,0.3
2023-10-17T11:30:12.293Z,0.4
2023-10-17T11:32:13.216Z,0.6
2023-10-17T11:34:12.512Z,0.6
2023-10-17T11:36:14.372Z,0.5
2023-10-17T11:38:16.151Z,3.2
2023-10-17T11:40:21.308Z,0.5
2023-10-17T11:42:23.073Z,1
2023-10-17T11:46:26.760Z,0.6
2023-10-17T11:50:30.276Z,0.4
2023-10-17T11:54:37.268Z,0.5
2023-10-17T11:56:38.925Z,0.4
2023-10-17T11:58:40.765Z,0.5
2023-10-17T12:00:42.642Z,0.7
2023-10-17T12:06:49.528Z,1.3
2023-10-17T12:08:54.553Z,0.5
2023-10-17T12:10:56.368Z,0.6
2023-10-17T12:12:58.200Z,0.4
2023-10-17T12:14:00.706Z,0.4
2023-10-17T12:16:02.545Z,0.6
2023-10-17T12:18:04.350Z,0.7
2023-10-17T12:20:06.134Z,0.7
2023-10-17T12:24:13.153Z,0.8
2023-10-17T12:26:14.841Z,0.8
2023-10-17T12:28:17.681Z,0.5
2023-10-17T12:30:18.563Z,1.1
2023-10-17T12:32:20.288Z,1.2
2023-10-17T12:34:22.101Z,0.7
2023-10-17T12:36:27.197Z,0.6
2023-10-17T12:38:28.976Z,0.9
2023-10-17T12:40:30.799Z,0.9
2023-10-17T12:56:48.646Z,0.5
2023-10-17T13:00:52.190Z,1.4
2023-10-17T13:02:54.004Z,0.7
2023-10-17T13:04:59.137Z,1.5
2023-10-17T13:09:02.623Z,0.4
2023-10-17T13:10:05.144Z,0.6
2023-10-17T13:14:08.744Z,0.7
2023-10-17T13:16:11.018Z,1.8
2023-10-17T13:18:15.792Z,0.7
2023-10-17T13:20:26.590Z,1.3
2023-10-17T13:24:21.048Z,0.8
2023-10-17T13:28:24.612Z,2
2023-10-17T13:30:26.482Z,1.3
2023-10-17T13:32:31.497Z,0.6
2023-10-17T13:50:50.922Z,0.6
2023-10-17T13:52:52.719Z,0.4
2023-10-17T13:56:56.331Z,1.1
2023-10-17T14:03:05.062Z,0.6
2023-10-17T14:06:09.312Z,0.4
2023-10-17T14:08:11.112Z,0.5
2023-10-17T14:10:12.927Z,0.4
2023-10-17T14:12:14.725Z,0.7
2023-10-17T14:14:19.730Z,1.3
2023-10-17T14:16:21.570Z,1
2023-10-17T14:18:23.369Z,0.9
2023-10-17T14:20:25.123Z,0.4
2023-10-17T14:22:26.922Z,0.8
2023-10-17T14:26:30.566Z,0.5
2023-10-17T14:28:35.570Z,0.3
2023-10-17T14:30:37.421Z,0.5
2023-10-17T14:32:39.202Z,0.7
2023-10-17T14:34:40.925Z,0.8
2023-10-17T14:36:42.768Z,0.7
2023-10-17T14:38:44.527Z,0.5
2023-10-17T14:42:51.378Z,0.5
2023-10-17T14:44:53.219Z,0.9
2023-10-17T14:59:08.978Z,0.6
2023-10-17T15:01:10.770Z,1.2
2023-10-17T15:05:41.183Z,0.5
2023-10-17T15:07:42.980Z,0.7
2023-10-17T15:11:49.799Z,1.7
2023-10-17T15:15:53.424Z,1
2023-10-17T15:17:55.218Z,1.1
2023-10-17T15:26:05.564Z,1.1
2023-10-17T15:28:07.390Z,1
2023-10-17T15:32:10.981Z,0.5
2023-10-17T15:34:12.711Z,0.6
2023-10-17T15:36:14.503Z,1.1
2023-10-17T15:38:19.516Z,0.9
2023-10-17T15:40:21.330Z,0.9
2023-10-17T15:50:30.259Z,1
2023-10-17T15:57:41.429Z,0.7
2023-10-17T16:01:44.993Z,0.7
2023-10-17T16:03:46.864Z,0.7
2023-10-17T16:05:51.772Z,1
2023-10-17T16:07:53.540Z,0.9
2023-10-17T16:09:55.413Z,1
2023-10-17T16:11:57.137Z,1.1
2023-10-17T16:13:58.912Z,1.1
2023-10-17T16:16:00.851Z,1.4
2023-10-17T16:18:02.552Z,0.8
2023-10-17T16:20:07.484Z,1
2023-10-17T16:22:09.268Z,1.4
2023-10-17T16:26:12.833Z,1
2023-10-17T16:30:16.387Z,2.3
2023-10-17T16:34:23.182Z,1.9
2023-10-17T16:36:24.978Z,2.1
2023-10-17T16:40:28.489Z,0.7
2023-10-17T16:53:44.864Z,1.3
2023-10-17T16:55:46.573Z,1.1
2023-10-17T16:57:48.408Z,1.7
2023-10-17T16:59:54.630Z,1.1
2023-10-17T17:01:55.163Z,1.5
2023-10-17T17:03:56.900Z,0.8
2023-10-17T17:05:58.591Z,1.1
2023-10-17T17:08:00.371Z,1.6
2023-10-17T17:10:02.169Z,2
2023-10-17T17:14:05.639Z,3
2023-10-17T17:18:35.992Z,0.9
2023-10-17T17:22:15.905Z,1.5
2023-10-17T17:24:17.641Z,1.5
2023-10-17T17:26:19.409Z,1.8
2023-10-17T17:28:21.146Z,1.7
2023-10-17T17:30:26.164Z,2.4
2023-10-17T17:32:27.895Z,2
2023-10-17T17:36:31.444Z,1.5
2023-10-17T17:49:47.669Z,3.1
2023-10-17T17:51:49.453Z,3
2023-10-17T17:53:51.150Z,2.6
2023-10-17T17:55:54.463Z,2.4
2023-10-17T17:57:59.479Z,2.6
2023-10-17T18:00:01.175Z,2.4
2023-10-17T18:02:02.989Z,2.6
2023-10-17T18:04:23.278Z,2.2
2023-10-17T18:06:06.410Z,2.8
2023-10-17T18:08:08.143Z,3.1
2023-10-17T18:10:09.942Z,2.3
2023-10-17T18:12:14.885Z,2.4
2023-10-17T18:20:21.842Z,2
2023-10-17T18:26:30.338Z,2.8
2023-10-17T18:30:33.883Z,2.7
2023-10-17T18:32:35.587Z,2.9
2023-10-17T18:34:38.461Z,2.8
2023-10-17T18:36:39.111Z,2.8
2023-10-17T18:38:40.789Z,3
2023-10-17T18:40:45.767Z,3.4
2023-10-17T18:42:47.524Z,3.2
2023-10-17T18:47:17.873Z,2.8
2023-10-17T18:49:19.595Z,2.9
2023-10-17T18:51:21.373Z,3
2023-10-17T18:53:26.315Z,2.8
2023-10-17T18:55:28.045Z,2.9
2023-10-17T18:57:29.948Z,2.8
2023-10-17T18:59:31.511Z,3.6
2023-10-17T19:03:34.964Z,3.7
2023-10-17T19:05:36.747Z,3.4
2023-10-17T19:07:41.721Z,2.9
2023-10-17T19:11:45.137Z,4.6
2023-10-17T19:13:46.854Z,4.9
2023-10-17T19:15:48.686Z,3
2023-10-17T19:17:50.395Z,3.4
2023-10-17T19:19:52.009Z,2.7
2023-10-17T19:21:57.123Z,3.1
2023-10-17T19:23:58.719Z,4.2
2023-10-17T19:26:00.443Z,4.5
2023-10-17T19:28:02.199Z,4
2023-10-17T19:30:03.885Z,3.7
2023-10-17T19:32:05.633Z,4.3
2023-10-17T19:34:07.400Z,3.6
2023-10-17T19:36:12.296Z,4
2023-10-17T19:38:14.002Z,4.4
2023-10-17T19:40:15.739Z,3.1
2023-10-17T19:41:18.201Z,4.2
2023-10-17T19:45:21.646Z,4.3
2023-10-17T20:07:46.960Z,4.3
2023-10-17T20:09:48.715Z,4.7
2023-10-17T20:11:50.384Z,4.6
2023-10-17T20:13:52.118Z,5.4
2023-10-17T20:15:53.878Z,5
2023-10-17T20:17:58.761Z,4.5
2023-10-17T20:22:02.203Z,4.6
2023-10-17T20:24:03.897Z,4.9
2023-10-17T20:26:05.585Z,4.3
2023-10-17T20:28:07.344Z,5.9
2023-10-17T20:30:09.021Z,4.6
2023-10-17T20:32:13.968Z,5.5
2023-10-17T20:34:15.670Z,4.7
2023-10-17T20:36:17.362Z,4.4
2023-10-17T20:37:19.829Z,5.5
2023-10-17T21:03:48.495Z,6.1
2023-10-17T21:09:53.574Z,5.3
2023-10-17T21:18:03.555Z,5.6
2023-10-17T21:22:06.951Z,6.2
2023-10-17T21:24:08.801Z,6.8
2023-10-17T21:28:15.235Z,7.1
2023-10-17T21:30:16.921Z,6.6
2023-10-17T21:32:18.640Z,6.3
2023-10-17T21:33:21.101Z,7.2
2023-10-17T21:41:31.115Z,7
2023-10-17T21:43:32.770Z,6.1
2023-10-17T21:45:34.553Z,7.7
2023-10-17T21:47:36.204Z,7.3
2023-10-17T21:49:37.865Z,6.9
2023-10-17T21:51:39.620Z,6.8
2023-10-17T21:53:41.259Z,6.4
2023-10-17T21:55:46.176Z,5.8
2023-10-17T21:57:47.934Z,6.2
2023-10-17T21:59:49.576Z,6.1
2023-10-17T22:03:53.058Z,8.2
2023-10-17T22:07:56.356Z,6.7
2023-10-17T22:10:01.320Z,7.4
2023-10-17T22:14:04.648Z,7.5
2023-10-17T22:16:06.385Z,7.6
2023-10-17T22:18:08.098Z,8.2
2023-10-17T22:20:09.728Z,6.6
2023-10-17T22:26:18.035Z,8.8
2023-10-17T22:28:19.715Z,9.5
2023-10-17T22:43:01.727Z,8.4
2023-10-17T22:47:05.062Z,8.8
2023-10-17T22:51:11.636Z,8.3
2023-10-17T22:57:16.675Z,8.7
2023-10-17T23:07:28.332Z,10.4
2023-10-17T23:09:30.199Z,9.1
2023-10-17T23:11:31.704Z,9.2
2023-10-17T23:13:33.360Z,10.1
2023-10-17T23:15:35.028Z,10.4
2023-10-17T23:21:43.311Z,9.4
2023-10-17T23:23:44.972Z,11
2023-10-17T23:28:50.788Z,9.4
2023-10-17T23:34:59.026Z,8.7
2023-10-17T23:37:00.715Z,10
2023-10-17T23:43:05.695Z,10.3
2023-10-17T23:45:07.362Z,10.6
2023-10-17T23:47:13.806Z,10.2
2023-10-17T23:49:15.493Z,10.9
2023-10-17T23:51:17.131Z,10.2
2023-10-17T23:53:18.810Z,10.7
2023-10-17T23:55:20.453Z,11.8
2023-10-17T23:57:22.125Z,11.3
2023-10-17T23:59:23.777Z,10.7
