createdAt,value
2022-08-14T00:01:58.649Z,15.80
2022-08-14T00:04:35.122Z,15.30
2022-08-14T00:07:08.611Z,15.30
2022-08-14T00:09:55.254Z,15.10
2022-08-14T00:12:23.965Z,15.60
2022-08-14T00:14:55.029Z,15.90
2022-08-14T00:17:22.576Z,15.50
2022-08-14T00:19:49.298Z,17.10
2022-08-14T00:22:21.920Z,14.70
2022-08-14T00:25:06.858Z,14.80
2022-08-14T00:27:35.426Z,14.70
2022-08-14T00:30:10.963Z,16.30
2022-08-14T00:32:52.980Z,14.80
2022-08-14T00:35:35.736Z,14.80
2022-08-14T00:38:10.705Z,15.40
2022-08-14T00:40:37.404Z,14.60
2022-08-14T00:43:04.565Z,16.00
2022-08-14T00:45:31.521Z,16.70
2022-08-14T00:48:00.043Z,16.40
2022-08-14T00:50:28.714Z,15.40
2022-08-14T00:52:55.933Z,15.50
2022-08-14T00:55:23.335Z,15.30
2022-08-14T00:58:10.166Z,15.10
2022-08-14T01:00:47.582Z,13.90
2022-08-14T01:03:19.395Z,14.00
2022-08-14T01:05:52.038Z,14.00
2022-08-14T01:08:51.792Z,14.00
2022-08-14T01:11:07.181Z,13.90
2022-08-14T01:13:42.322Z,13.90
2022-08-14T01:16:15.105Z,14.70
2022-08-14T01:19:02.229Z,13.80
2022-08-14T01:21:34.618Z,13.70
2022-08-14T01:24:02.590Z,13.70
2022-08-14T01:26:34.835Z,13.80
2022-08-14T01:29:04.804Z,13.80
2022-08-14T01:31:36.956Z,13.80
2022-08-14T01:35:18.129Z,13.70
2022-08-14T01:36:54.128Z,13.80
2022-08-14T01:39:20.964Z,14.00
2022-08-14T01:41:56.339Z,15.30
2022-08-14T01:44:32.747Z,14.30
2022-08-14T01:47:01.923Z,13.50
2022-08-14T01:49:35.458Z,13.60
2022-08-14T01:52:03.685Z,14.10
2022-08-14T01:54:38.199Z,13.50
2022-08-14T01:57:11.593Z,14.50
2022-08-14T01:59:43.097Z,13.40
2022-08-14T02:02:20.009Z,13.40
2022-08-14T02:04:57.088Z,15.10
2022-08-14T02:07:34.359Z,15.20
2022-08-14T02:10:13.052Z,13.90
2022-08-14T02:12:43.525Z,13.40
2022-08-14T02:15:11.463Z,13.30
2022-08-14T02:17:38.515Z,13.30
2022-08-14T02:20:08.484Z,13.30
2022-08-14T02:22:35.489Z,13.40
2022-08-14T02:25:14.158Z,13.50
2022-08-14T02:28:21.961Z,14.90
2022-08-14T02:30:33.710Z,14.40
2022-08-14T02:33:01.227Z,13.70
2022-08-14T02:35:32.915Z,14.80
2022-08-14T02:37:59.942Z,15.10
2022-08-14T02:40:32.530Z,13.50
2022-08-14T02:43:02.421Z,13.50
2022-08-14T02:45:38.775Z,15.30
2022-08-14T02:49:03.830Z,13.90
2022-08-14T02:51:00.844Z,14.60
2022-08-14T02:53:29.449Z,14.00
2022-08-14T02:55:56.729Z,14.60
2022-08-14T02:58:30.468Z,13.50
2022-08-14T03:00:58.437Z,14.30
2022-08-14T03:03:25.792Z,12.60
2022-08-14T03:05:52.652Z,12.50
2022-08-14T03:08:21.136Z,12.50
2022-08-14T03:10:49.110Z,13.90
2022-08-14T03:13:19.411Z,13.90
2022-08-14T03:15:55.686Z,12.40
2022-08-14T03:18:31.217Z,13.50
2022-08-14T03:21:00.620Z,12.30
2022-08-14T03:23:27.947Z,13.00
2022-08-14T03:25:54.728Z,12.20
2022-08-14T03:28:29.633Z,14.30
2022-08-14T03:31:00.647Z,12.60
2022-08-14T03:33:28.004Z,13.60
2022-08-14T03:37:50.883Z,13.80
2022-08-14T03:39:14.409Z,12.30
2022-08-14T03:41:43.864Z,12.30
2022-08-14T03:45:25.503Z,14.00
2022-08-14T03:46:58.017Z,14.10
2022-08-14T03:49:28.556Z,13.00
2022-08-14T03:51:57.470Z,13.20
2022-08-14T03:54:26.062Z,12.20
2022-08-14T03:56:54.610Z,13.10
2022-08-14T03:59:21.386Z,13.20
2022-08-14T04:01:53.942Z,13.00
2022-08-14T04:04:29.198Z,12.70
2022-08-14T04:06:59.189Z,12.10
2022-08-14T04:09:26.631Z,13.10
2022-08-14T04:11:53.824Z,13.10
2022-08-14T04:14:20.545Z,13.80
2022-08-14T04:16:48.027Z,12.30
2022-08-14T04:19:24.085Z,12.30
2022-08-14T04:22:03.488Z,12.30
2022-08-14T04:24:38.502Z,13.60
2022-08-14T04:27:09.579Z,12.30
2022-08-14T04:29:38.394Z,13.50
2022-08-14T04:33:10.488Z,13.60
2022-08-14T04:34:54.958Z,12.20
2022-08-14T04:37:43.522Z,13.70
2022-08-14T04:40:31.466Z,14.40
2022-08-14T04:43:17.218Z,13.90
2022-08-14T04:45:44.263Z,12.70
2022-08-14T04:48:38.962Z,12.80
2022-08-14T04:51:03.468Z,13.50
2022-08-14T04:53:35.687Z,13.30
2022-08-14T04:56:06.096Z,16.00
2022-08-14T04:58:37.178Z,13.70
2022-08-14T05:01:13.053Z,14.10
2022-08-14T05:03:46.466Z,17.00
2022-08-14T05:06:38.161Z,15.50
2022-08-14T05:09:00.610Z,16.10
2022-08-14T05:11:28.207Z,15.40
2022-08-14T05:14:34.473Z,17.10
2022-08-14T05:16:44.187Z,15.20
2022-08-14T05:19:18.973Z,15.10
2022-08-14T05:22:00.192Z,15.10
2022-08-14T05:24:28.527Z,15.40
2022-08-14T05:26:55.476Z,14.90
2022-08-14T05:29:22.371Z,15.60
2022-08-14T05:31:48.967Z,15.10
2022-08-14T05:34:17.384Z,17.50
2022-08-14T05:36:50.656Z,15.10
2022-08-14T05:39:25.794Z,15.20
2022-08-14T05:41:54.336Z,16.10
2022-08-14T05:44:21.168Z,15.50
2022-08-14T05:46:48.076Z,16.50
2022-08-14T05:49:15.510Z,15.70
2022-08-14T05:51:46.742Z,17.20
2022-08-14T05:54:26.543Z,16.50
2022-08-14T05:56:54.270Z,17.50
2022-08-14T05:59:36.382Z,16.60
2022-08-14T06:02:05.835Z,16.70
2022-08-14T06:04:32.772Z,18.10
2022-08-14T06:06:59.612Z,17.30
2022-08-14T06:09:26.540Z,17.20
2022-08-14T06:11:53.221Z,18.00
2022-08-14T06:14:24.086Z,18.40
2022-08-14T06:16:52.125Z,17.60
2022-08-14T06:19:20.235Z,17.70
2022-08-14T06:21:55.837Z,17.80
2022-08-14T06:24:26.060Z,17.70
2022-08-14T06:26:57.031Z,17.80
2022-08-14T06:29:33.488Z,18.40
2022-08-14T06:32:38.191Z,18.30
2022-08-14T06:35:02.972Z,17.80
2022-08-14T06:37:41.762Z,18.70
2022-08-14T06:40:25.568Z,17.90
2022-08-14T06:43:05.422Z,18.00
2022-08-14T06:45:34.343Z,18.10
2022-08-14T06:48:03.067Z,18.20
2022-08-14T06:50:33.796Z,18.30
2022-08-14T06:53:01.026Z,18.40
2022-08-14T06:55:29.457Z,18.70
2022-08-14T06:57:56.508Z,19.90
2022-08-14T07:00:30.448Z,18.80
2022-08-14T07:03:16.028Z,18.90
2022-08-14T07:05:55.402Z,21.20
2022-08-14T07:08:31.045Z,19.20
2022-08-14T07:11:02.781Z,19.30
2022-08-14T07:13:30.582Z,19.50
2022-08-14T07:15:58.721Z,19.70
2022-08-14T07:18:26.692Z,19.90
2022-08-14T07:20:53.662Z,21.50
2022-08-14T07:23:23.845Z,20.20
2022-08-14T07:25:51.890Z,20.50
2022-08-14T07:28:24.712Z,22.10
2022-08-14T07:30:52.490Z,20.50
2022-08-14T07:33:24.924Z,20.60
2022-08-14T07:36:00.525Z,21.80
2022-08-14T07:38:36.251Z,20.90
2022-08-14T07:41:11.999Z,21.00
2022-08-14T07:43:42.306Z,21.10
2022-08-14T07:46:09.309Z,21.20
2022-08-14T07:48:40.745Z,21.30
2022-08-14T07:51:11.252Z,21.30
2022-08-14T07:53:39.297Z,21.90
2022-08-14T07:56:44.285Z,22.50
2022-08-14T07:58:58.480Z,21.50
2022-08-14T08:01:26.237Z,21.60
2022-08-14T08:03:57.355Z,21.70
2022-08-14T08:06:27.601Z,23.10
2022-08-14T08:09:01.067Z,21.90
2022-08-14T08:11:34.856Z,22.00
2022-08-14T08:14:10.335Z,23.10
2022-08-14T08:16:38.268Z,22.10
2022-08-14T08:19:14.060Z,22.10
2022-08-14T08:21:43.765Z,22.30
2022-08-14T08:24:12.541Z,22.30
2022-08-14T08:26:45.287Z,22.40
2022-08-14T08:29:18.892Z,22.50
2022-08-14T08:31:52.036Z,22.60
2022-08-14T08:34:19.635Z,23.80
2022-08-14T08:36:50.186Z,23.50
2022-08-14T08:39:22.255Z,22.90
2022-08-14T08:41:53.567Z,23.00
2022-08-14T08:44:31.602Z,23.00
2022-08-14T08:47:05.273Z,23.20
2022-08-14T08:49:43.086Z,23.40
2022-08-14T08:52:25.027Z,23.50
2022-08-14T08:54:55.949Z,23.60
2022-08-14T08:57:22.617Z,23.60
2022-08-14T08:59:54.963Z,23.90
2022-08-14T09:02:26.072Z,24.00
2022-08-14T09:05:01.405Z,24.20
2022-08-14T09:07:28.138Z,24.40
2022-08-14T09:09:59.196Z,24.50
2022-08-14T09:12:32.329Z,24.70
2022-08-14T09:15:08.925Z,24.80
2022-08-14T09:17:41.261Z,25.00
2022-08-14T09:20:09.155Z,25.10
2022-08-14T09:22:48.400Z,25.20
2022-08-14T09:25:19.719Z,25.30
2022-08-14T09:28:05.652Z,25.40
2022-08-14T09:30:34.022Z,25.50
2022-08-14T09:33:00.675Z,25.60
2022-08-14T09:35:37.062Z,25.60
2022-08-14T09:38:03.685Z,25.70
2022-08-14T09:40:39.485Z,25.80
2022-08-14T09:43:24.945Z,25.90
2022-08-14T09:45:57.354Z,26.00
2022-08-14T09:48:30.361Z,26.20
2022-08-14T09:54:18.977Z,26.40
2022-08-14T09:56:56.861Z,26.50
2022-08-14T09:59:27.887Z,26.60
2022-08-14T10:01:57.099Z,26.60
2022-08-14T10:04:34.799Z,26.70
2022-08-14T10:07:05.274Z,26.70
2022-08-14T10:09:33.407Z,26.80
2022-08-14T10:12:04.316Z,26.80
2022-08-14T10:14:36.075Z,27.00
2022-08-14T10:17:06.542Z,27.20
2022-08-14T10:19:35.776Z,27.30
2022-08-14T10:23:13.738Z,27.30
2022-08-14T10:24:56.047Z,27.40
2022-08-14T10:27:26.432Z,27.40
2022-08-14T10:29:55.166Z,27.40
2022-08-14T10:32:28.801Z,27.50
2022-08-14T10:35:05.823Z,27.50
2022-08-14T10:37:38.705Z,27.60
2022-08-14T10:40:36.766Z,27.70
2022-08-14T10:42:54.597Z,27.80
2022-08-14T10:45:22.097Z,27.90
2022-08-14T10:48:09.497Z,28.00
2022-08-14T10:50:38.588Z,27.80
2022-08-14T10:53:07.888Z,27.70
2022-08-14T10:55:39.383Z,27.80
2022-08-14T10:58:14.783Z,27.90
2022-08-14T11:00:56.513Z,28.00
2022-08-14T11:03:26.882Z,28.00
2022-08-14T11:06:22.385Z,28.10
2022-08-14T11:08:52.215Z,28.20
2022-08-14T11:11:21.453Z,28.30
2022-08-14T11:13:50.917Z,28.50
2022-08-14T11:16:18.250Z,28.60
2022-08-14T11:18:50.934Z,28.60
2022-08-14T11:21:21.331Z,28.50
2022-08-14T11:23:49.363Z,28.60
2022-08-14T11:26:21.272Z,28.70
2022-08-14T11:28:49.839Z,28.80
2022-08-14T11:31:22.216Z,28.90
2022-08-14T11:33:50.474Z,29.00
2022-08-14T11:36:18.888Z,29.10
2022-08-14T11:38:46.157Z,29.20
2022-08-14T11:41:16.924Z,29.20
2022-08-14T11:43:58.566Z,29.40
2022-08-14T11:46:30.330Z,29.10
2022-08-14T11:49:05.843Z,29.20
2022-08-14T11:51:36.032Z,29.40
2022-08-14T11:54:13.542Z,29.00
2022-08-14T11:56:49.765Z,29.00
2022-08-14T11:59:18.430Z,29.20
2022-08-14T12:01:48.910Z,29.30
2022-08-14T12:04:21.686Z,29.20
2022-08-14T12:07:01.215Z,29.20
2022-08-14T12:09:32.276Z,29.20
2022-08-14T12:11:59.159Z,29.10
2022-08-14T12:14:29.881Z,29.10
2022-08-14T12:17:02.428Z,29.20
2022-08-14T12:19:29.576Z,29.30
2022-08-14T12:22:01.860Z,29.30
2022-08-14T12:24:36.849Z,29.20
2022-08-14T12:27:07.151Z,29.30
2022-08-14T12:29:34.900Z,29.40
2022-08-14T12:32:06.684Z,29.40
2022-08-14T12:34:37.287Z,29.50
2022-08-14T12:37:05.798Z,29.50
2022-08-14T12:39:40.240Z,29.40
2022-08-14T12:42:07.669Z,29.40
2022-08-14T12:44:35.523Z,29.30
2022-08-14T12:47:06.549Z,29.10
2022-08-14T12:49:34.326Z,29.10
2022-08-14T12:52:02.692Z,29.00
2022-08-14T12:54:32.319Z,29.00
2022-08-14T12:57:10.368Z,29.10
2022-08-14T12:59:44.845Z,29.10
2022-08-14T13:02:26.074Z,29.10
2022-08-14T13:04:54.159Z,29.20
2022-08-14T13:07:20.838Z,29.20
2022-08-14T13:09:54.415Z,29.20
2022-08-14T13:12:31.999Z,29.10
2022-08-14T13:15:02.742Z,29.00
2022-08-14T13:17:43.867Z,29.10
2022-08-14T13:20:23.512Z,29.10
2022-08-14T13:22:51.837Z,29.00
2022-08-14T13:25:20.583Z,29.00
2022-08-14T13:27:49.516Z,29.00
2022-08-14T13:30:23.784Z,28.90
2022-08-14T13:32:52.496Z,28.90
2022-08-14T13:35:19.515Z,28.90
2022-08-14T13:37:49.920Z,28.90
2022-08-14T13:40:20.553Z,29.00
2022-08-14T13:42:48.403Z,29.00
2022-08-14T13:45:22.152Z,29.10
2022-08-14T13:47:50.140Z,29.10
2022-08-14T13:50:20.687Z,29.00
2022-08-14T13:52:55.081Z,29.00
2022-08-14T13:55:23.409Z,29.10
2022-08-14T13:58:02.853Z,29.20
2022-08-14T14:00:36.034Z,29.30
2022-08-14T14:03:21.873Z,29.30
2022-08-14T14:05:54.293Z,29.20
2022-08-14T14:08:47.162Z,29.10
2022-08-14T14:11:11.352Z,29.00
2022-08-14T14:13:42.023Z,29.00
2022-08-14T14:16:15.424Z,29.10
2022-08-14T14:18:55.946Z,29.20
2022-08-14T14:21:24.486Z,29.30
2022-08-14T14:23:53.734Z,29.30
2022-08-14T14:26:23.861Z,29.40
2022-08-14T14:28:55.082Z,29.40
2022-08-14T14:31:29.750Z,29.30
2022-08-14T14:34:07.325Z,29.30
2022-08-14T14:36:41.646Z,29.10
2022-08-14T14:39:10.629Z,29.00
2022-08-14T14:41:43.912Z,29.00
2022-08-14T14:44:16.545Z,28.90
2022-08-14T14:46:49.470Z,29.00
2022-08-14T14:49:17.365Z,29.00
2022-08-14T14:51:51.389Z,29.00
2022-08-14T14:54:31.493Z,30.50
2022-08-14T14:56:59.843Z,29.00
2022-08-14T14:59:27.079Z,29.00
2022-08-14T15:02:00.235Z,29.00
2022-08-14T15:04:26.914Z,29.00
2022-08-14T15:06:53.969Z,29.20
2022-08-14T15:09:20.733Z,29.30
2022-08-14T15:11:50.791Z,29.40
2022-08-14T15:14:54.664Z,29.40
2022-08-14T15:17:06.483Z,29.50
2022-08-14T15:19:33.259Z,29.50
2022-08-14T15:22:00.358Z,29.60
2022-08-14T15:24:27.334Z,29.70
2022-08-14T15:26:54.867Z,29.80
2022-08-14T15:29:21.494Z,29.80
2022-08-14T15:31:53.890Z,29.80
2022-08-14T15:34:43.883Z,29.80
2022-08-14T15:37:10.951Z,29.80
2022-08-14T15:39:41.260Z,29.80
2022-08-14T15:42:15.769Z,29.70
2022-08-14T15:44:57.206Z,29.60
2022-08-14T15:47:28.317Z,29.60
2022-08-14T15:49:59.533Z,29.50
2022-08-14T15:52:32.630Z,29.50
2022-08-14T15:55:13.024Z,29.40
2022-08-14T15:58:02.472Z,29.40
2022-08-14T16:00:49.694Z,29.40
2022-08-14T16:03:27.080Z,29.30
2022-08-14T16:06:02.054Z,29.30
2022-08-14T16:08:30.777Z,29.30
2022-08-14T16:10:58.953Z,29.30
2022-08-14T16:13:41.088Z,29.20
2022-08-14T16:16:47.020Z,29.10
2022-08-14T16:18:59.009Z,29.10
2022-08-14T16:21:31.432Z,29.00
2022-08-14T16:23:59.928Z,28.90
2022-08-14T16:26:29.841Z,28.70
2022-08-14T16:29:06.342Z,28.50
2022-08-14T16:34:44.557Z,28.30
2022-08-14T16:37:12.207Z,28.20
2022-08-14T16:39:41.836Z,28.10
2022-08-14T16:40:25.589Z,28.40
2022-08-14T16:42:10.459Z,26.60
2022-08-14T16:44:58.692Z,28.10
2022-08-14T16:47:32.146Z,28.00
2022-08-14T16:50:08.353Z,27.90
2022-08-14T16:52:44.848Z,27.90
2022-08-14T16:55:21.502Z,27.80
2022-08-14T16:57:54.311Z,27.70
2022-08-14T17:00:44.036Z,27.60
2022-08-14T17:03:12.773Z,27.50
2022-08-14T17:05:43.136Z,27.50
2022-08-14T17:08:32.779Z,27.40
2022-08-14T17:11:10.909Z,27.40
2022-08-14T17:13:59.896Z,27.30
2022-08-14T17:16:29.572Z,27.30
2022-08-14T17:19:03.803Z,27.20
2022-08-14T17:21:37.311Z,27.20
2022-08-14T17:24:55.769Z,27.20
2022-08-14T17:26:55.149Z,27.20
2022-08-14T17:29:29.458Z,27.10
2022-08-14T17:32:02.156Z,27.00
2022-08-14T17:34:44.489Z,27.00
2022-08-14T17:37:30.518Z,26.90
2022-08-14T17:43:00.812Z,26.80
2022-08-14T17:45:41.084Z,26.70
2022-08-14T17:49:15.784Z,26.60
2022-08-14T17:51:12.270Z,26.60
2022-08-14T17:53:53.501Z,26.50
2022-08-14T17:56:24.951Z,26.40
2022-08-14T17:58:52.410Z,26.40
2022-08-14T18:01:23.331Z,26.30
2022-08-14T18:03:53.639Z,26.30
2022-08-14T18:06:39.537Z,26.20
2022-08-14T18:09:25.064Z,26.10
2022-08-14T18:11:57.795Z,26.00
2022-08-14T18:14:32.231Z,25.90
2022-08-14T18:17:12.105Z,25.90
2022-08-14T18:19:41.575Z,26.10
2022-08-14T18:22:23.900Z,25.70
2022-08-14T18:24:56.267Z,25.70
2022-08-14T18:27:24.302Z,25.60
2022-08-14T18:29:55.341Z,25.50
2022-08-14T18:32:31.601Z,26.60
2022-08-14T18:34:58.196Z,25.40
2022-08-14T18:37:25.212Z,25.30
2022-08-14T18:40:03.461Z,25.30
2022-08-14T18:42:39.928Z,25.20
2022-08-14T18:45:12.607Z,25.10
2022-08-14T18:48:14.842Z,25.00
2022-08-14T18:50:31.257Z,24.90
2022-08-14T18:53:10.916Z,24.80
2022-08-14T18:55:37.772Z,24.70
2022-08-14T18:58:27.768Z,24.60
2022-08-14T19:00:59.223Z,24.50
2022-08-14T19:03:36.577Z,24.40
2022-08-14T19:06:04.783Z,24.40
2022-08-14T19:08:41.894Z,24.30
2022-08-14T19:11:32.179Z,24.20
2022-08-14T19:13:59.507Z,24.10
2022-08-14T19:16:36.735Z,24.10
2022-08-14T19:19:08.659Z,24.10
2022-08-14T19:21:40.939Z,24.10
2022-08-14T19:24:27.448Z,24.10
2022-08-14T19:27:14.711Z,24.10
2022-08-14T19:29:47.824Z,24.00
2022-08-14T19:32:36.529Z,24.00
2022-08-14T19:35:18.073Z,24.00
2022-08-14T19:37:47.930Z,24.00
2022-08-14T19:40:33.212Z,25.60
2022-08-14T19:43:01.170Z,23.90
2022-08-14T19:45:30.266Z,23.90
2022-08-14T19:48:00.951Z,23.90
2022-08-14T19:50:40.770Z,23.90
2022-08-14T19:53:11.032Z,23.90
2022-08-14T19:55:45.650Z,24.80
2022-08-14T19:58:12.898Z,25.00
2022-08-14T20:00:52.701Z,23.90
2022-08-14T20:03:24.211Z,24.70
2022-08-14T20:06:00.605Z,23.90
2022-08-14T20:11:00.562Z,23.80
2022-08-14T20:12:00.369Z,23.90
2022-08-14T20:14:20.826Z,23.90
2022-08-14T20:16:55.468Z,23.90
2022-08-14T20:19:28.772Z,23.90
2022-08-14T20:22:00.824Z,23.90
2022-08-14T20:24:45.255Z,23.90
2022-08-14T20:27:17.834Z,23.90
2022-08-14T20:30:28.199Z,23.90
2022-08-14T20:32:48.826Z,24.20
2022-08-14T20:35:35.194Z,24.90
2022-08-14T20:38:31.644Z,23.80
2022-08-14T20:40:57.592Z,23.80
2022-08-14T20:43:44.567Z,23.80
2022-08-14T20:46:21.484Z,23.80
2022-08-14T20:49:06.893Z,22.30
2022-08-14T20:51:36.705Z,23.70
2022-08-14T20:54:04.858Z,23.60
2022-08-14T20:56:33.495Z,23.60
2022-08-14T20:59:17.354Z,23.60
2022-08-14T21:01:55.112Z,23.50
2022-08-14T21:04:24.239Z,23.50
2022-08-14T21:07:25.926Z,25.00
2022-08-14T21:10:04.921Z,23.50
2022-08-14T21:12:33.980Z,23.50
2022-08-14T21:15:02.193Z,23.50
2022-08-14T21:17:30.145Z,23.40
2022-08-14T21:19:56.803Z,25.10
2022-08-14T21:22:23.611Z,23.30
2022-08-14T21:25:01.638Z,23.30
2022-08-14T21:27:37.174Z,23.30
2022-08-14T21:30:08.594Z,23.30
2022-08-14T21:32:47.114Z,23.30
2022-08-14T21:35:17.632Z,23.90
2022-08-14T21:37:47.454Z,23.30
2022-08-14T21:40:42.132Z,23.20
2022-08-14T21:43:17.622Z,23.20
2022-08-14T21:45:53.300Z,23.20
2022-08-14T21:48:21.690Z,23.20
2022-08-14T21:51:01.124Z,23.10
2022-08-14T21:53:58.053Z,23.10
2022-08-14T21:56:38.469Z,23.00
2022-08-14T21:59:18.363Z,22.90
2022-08-14T22:02:01.894Z,22.90
2022-08-14T22:04:40.481Z,23.50
2022-08-14T22:07:09.074Z,22.70
2022-08-14T22:09:36.955Z,22.80
2022-08-14T22:12:08.313Z,22.70
2022-08-14T22:14:43.831Z,22.60
2022-08-14T22:17:16.617Z,23.70
2022-08-14T22:19:47.223Z,22.40
2022-08-14T22:22:23.103Z,22.90
2022-08-14T22:24:53.221Z,22.20
2022-08-14T22:27:21.191Z,21.80
2022-08-14T22:29:54.947Z,23.50
2022-08-14T22:32:35.224Z,23.20
2022-08-14T22:35:12.257Z,22.20
2022-08-14T22:37:39.675Z,23.10
2022-08-14T22:40:51.667Z,21.30
2022-08-14T22:43:08.380Z,21.20
2022-08-14T22:45:37.769Z,22.60
2022-08-14T22:48:10.789Z,22.50
2022-08-14T22:50:53.165Z,21.20
2022-08-14T22:53:20.472Z,21.20
2022-08-14T22:55:47.651Z,21.30
2022-08-14T22:58:17.090Z,21.10
2022-08-14T23:00:45.100Z,21.10
2022-08-14T23:03:17.558Z,21.00
2022-08-14T23:05:53.025Z,23.50
2022-08-14T23:08:56.276Z,20.80
2022-08-14T23:11:10.319Z,21.90
2022-08-14T23:13:39.167Z,23.40
2022-08-14T23:16:06.788Z,20.70
2022-08-14T23:18:34.582Z,20.80
2022-08-14T23:21:01.628Z,20.80
2022-08-14T23:23:28.301Z,20.90
2022-08-14T23:26:00.720Z,20.60
2022-08-14T23:28:57.221Z,20.60
2022-08-14T23:31:34.755Z,22.00
2022-08-14T23:34:07.130Z,20.90
2022-08-14T23:36:38.089Z,21.20
2022-08-14T23:39:20.737Z,21.90
2022-08-14T23:41:52.817Z,23.30
2022-08-14T23:44:23.902Z,20.60
2022-08-14T23:46:52.679Z,20.60
2022-08-14T23:49:24.611Z,21.00
2022-08-14T23:52:49.660Z,20.70
2022-08-14T23:54:48.451Z,21.10
2022-08-14T23:57:19.441Z,21.00
2022-08-14T23:59:54.842Z,21.10
