createdAt,value
2017-01-31T00:02:07.043Z,1006.10
2017-01-31T00:07:03.423Z,1006.25
2017-01-31T00:11:59.446Z,1006.25
2017-01-31T00:16:56.974Z,1006.27
2017-01-31T00:21:53.036Z,1006.28
2017-01-31T00:26:49.615Z,1006.16
2017-01-31T00:31:47.525Z,1006.36
2017-01-31T00:36:43.593Z,1006.40
2017-01-31T00:41:40.622Z,1006.32
2017-01-31T00:46:37.375Z,1006.39
2017-01-31T00:51:33.841Z,1006.37
2017-01-31T00:56:30.372Z,1006.36
2017-01-31T01:01:26.713Z,1006.38
2017-01-31T01:06:23.114Z,1006.40
2017-01-31T01:11:19.429Z,1006.41
2017-01-31T01:16:15.419Z,1006.31
2017-01-31T01:21:11.922Z,1006.33
2017-01-31T01:26:08.462Z,1006.32
2017-01-31T01:31:07.206Z,1006.38
2017-01-31T01:36:02.930Z,1006.34
2017-01-31T01:40:59.308Z,1006.59
2017-01-31T01:45:55.614Z,1006.69
2017-01-31T01:50:51.980Z,1006.60
2017-01-31T01:55:48.335Z,1006.67
2017-01-31T02:00:44.794Z,1006.66
2017-01-31T02:05:41.314Z,1006.66
2017-01-31T02:10:37.783Z,1006.76
2017-01-31T02:15:35.292Z,1006.76
2017-01-31T02:20:31.533Z,1006.80
2017-01-31T02:25:28.033Z,1006.84
2017-01-31T02:30:24.348Z,1006.84
2017-01-31T02:35:20.735Z,1006.93
2017-01-31T02:40:16.631Z,1006.90
2017-01-31T02:45:13.062Z,1006.90
2017-01-31T02:50:09.684Z,1007.02
2017-01-31T02:55:06.057Z,1006.97
2017-01-31T03:00:02.390Z,1006.94
2017-01-31T03:04:58.789Z,1006.88
2017-01-31T03:09:55.352Z,1006.95
2017-01-31T03:14:51.874Z,1006.93
2017-01-31T03:19:48.276Z,1006.86
2017-01-31T03:24:44.707Z,1006.89
2017-01-31T03:29:41.113Z,1006.95
2017-01-31T03:34:39.345Z,1006.96
2017-01-31T03:39:35.209Z,1007.02
2017-01-31T03:44:33.317Z,1007.08
2017-01-31T03:49:29.715Z,1007.12
2017-01-31T03:54:26.168Z,1007.14
2017-01-31T03:59:22.455Z,1007.18
2017-01-31T04:04:19.189Z,1007.19
2017-01-31T04:09:15.411Z,1007.23
2017-01-31T04:14:11.807Z,1007.19
2017-01-31T04:19:08.329Z,1007.20
2017-01-31T04:24:04.653Z,1007.23
2017-01-31T04:29:01.302Z,1007.18
2017-01-31T04:33:57.734Z,1007.35
2017-01-31T04:38:55.017Z,1007.32
2017-01-31T04:43:51.273Z,1007.47
2017-01-31T04:48:47.638Z,1007.55
2017-01-31T04:53:44.740Z,1007.55
2017-01-31T04:58:41.139Z,1007.68
2017-01-31T05:03:37.339Z,1007.66
2017-01-31T05:08:33.744Z,1007.66
2017-01-31T05:13:29.985Z,1007.75
2017-01-31T05:18:26.473Z,1007.79
2017-01-31T05:23:24.258Z,1007.81
2017-01-31T05:28:20.454Z,1007.91
2017-01-31T05:33:16.648Z,1007.81
2017-01-31T05:38:13.108Z,1007.93
2017-01-31T05:43:09.551Z,1007.96
2017-01-31T05:48:06.125Z,1007.97
2017-01-31T05:53:02.172Z,1007.87
2017-01-31T05:57:58.519Z,1007.96
2017-01-31T06:02:55.145Z,1007.82
2017-01-31T06:07:51.693Z,1007.96
2017-01-31T06:12:47.966Z,1008.01
2017-01-31T06:17:45.130Z,1008.14
2017-01-31T06:22:44.851Z,1008.05
2017-01-31T06:27:40.250Z,1007.96
2017-01-31T06:32:37.510Z,1007.98
2017-01-31T06:37:33.968Z,1007.80
2017-01-31T06:42:30.669Z,1007.86
2017-01-31T06:47:26.849Z,1007.99
2017-01-31T06:52:23.173Z,1008.07
2017-01-31T06:57:19.759Z,1008.20
2017-01-31T07:02:16.703Z,1008.40
2017-01-31T07:07:12.919Z,1008.37
2017-01-31T07:12:09.221Z,1008.48
2017-01-31T07:17:05.640Z,1008.58
2017-01-31T07:22:01.979Z,1008.63
2017-01-31T07:26:58.236Z,1008.66
2017-01-31T07:31:54.422Z,1008.75
2017-01-31T07:36:50.803Z,1008.69
2017-01-31T07:41:47.269Z,1008.79
2017-01-31T07:46:43.601Z,1008.75
2017-01-31T07:51:39.958Z,1008.93
2017-01-31T07:56:36.412Z,1008.94
2017-01-31T08:01:32.722Z,1009.02
2017-01-31T08:06:29.432Z,1009.06
2017-01-31T08:11:25.854Z,1009.07
2017-01-31T08:16:22.422Z,1008.99
2017-01-31T08:21:18.878Z,1008.99
2017-01-31T08:26:15.417Z,1008.92
2017-01-31T08:31:11.893Z,1008.95
2017-01-31T08:36:08.411Z,1008.94
2017-01-31T08:41:05.114Z,1008.91
2017-01-31T08:46:01.642Z,1008.99
2017-01-31T08:50:58.156Z,1009.02
2017-01-31T08:55:54.557Z,1009.10
2017-01-31T09:00:51.737Z,1009.14
2017-01-31T09:05:48.774Z,1009.16
2017-01-31T09:10:45.148Z,1009.25
2017-01-31T09:15:44.017Z,1009.41
2017-01-31T09:20:39.828Z,1009.46
2017-01-31T09:25:35.712Z,1009.55
2017-01-31T09:30:32.050Z,1009.60
2017-01-31T09:35:28.550Z,1009.72
2017-01-31T09:40:25.050Z,1009.81
2017-01-31T09:45:21.348Z,1009.80
2017-01-31T09:50:17.723Z,1009.94
2017-01-31T09:55:14.086Z,1009.96
2017-01-31T10:00:10.508Z,1010.05
2017-01-31T10:05:06.966Z,1010.04
2017-01-31T10:10:04.384Z,1010.14
2017-01-31T10:15:00.924Z,1010.12
2017-01-31T10:19:57.218Z,1010.11
2017-01-31T10:24:54.307Z,1010.06
2017-01-31T10:29:50.660Z,1009.96
2017-01-31T10:34:47.099Z,1010.07
2017-01-31T10:39:43.761Z,1009.90
2017-01-31T10:44:40.837Z,1009.99
2017-01-31T10:49:38.478Z,1009.99
2017-01-31T10:54:34.938Z,1010.05
2017-01-31T10:59:31.511Z,1010.04
2017-01-31T11:04:27.810Z,1010.11
2017-01-31T11:09:24.220Z,1010.07
2017-01-31T11:14:20.305Z,1010.10
2017-01-31T11:19:17.515Z,1010.13
2017-01-31T11:24:13.850Z,1010.24
2017-01-31T11:29:10.397Z,1010.27
2017-01-31T11:34:06.646Z,1010.26
2017-01-31T11:39:04.086Z,1010.28
2017-01-31T11:44:01.046Z,1010.28
2017-01-31T11:48:57.321Z,1010.43
2017-01-31T11:53:53.694Z,1010.44
2017-01-31T11:58:50.011Z,1010.53
2017-01-31T12:03:46.485Z,1010.47
2017-01-31T12:08:42.903Z,1010.50
2017-01-31T12:13:40.304Z,1010.52
2017-01-31T12:18:36.534Z,1010.56
2017-01-31T12:23:33.425Z,1010.52
2017-01-31T12:28:29.968Z,1010.47
2017-01-31T12:33:26.501Z,1010.43
2017-01-31T12:38:22.564Z,1010.53
2017-01-31T12:43:19.143Z,1010.53
2017-01-31T12:48:15.662Z,1010.40
2017-01-31T12:53:12.509Z,1010.50
2017-01-31T12:58:08.657Z,1010.51
2017-01-31T13:03:05.085Z,1010.53
2017-01-31T13:08:04.220Z,1010.56
2017-01-31T13:13:00.031Z,1010.48
2017-01-31T13:17:56.424Z,1010.68
2017-01-31T13:22:52.540Z,1010.69
2017-01-31T13:27:48.835Z,1010.69
2017-01-31T13:32:45.373Z,1010.64
2017-01-31T13:37:41.834Z,1010.66
2017-01-31T13:42:38.144Z,1010.62
2017-01-31T13:47:35.474Z,1010.70
2017-01-31T13:52:31.508Z,1010.67
2017-01-31T13:57:27.862Z,1010.68
2017-01-31T14:02:24.240Z,1010.66
2017-01-31T14:07:20.398Z,1010.68
2017-01-31T14:12:16.717Z,1010.68
2017-01-31T14:17:14.178Z,1010.78
2017-01-31T14:22:10.280Z,1010.78
2017-01-31T14:27:06.661Z,1010.75
2017-01-31T14:32:03.088Z,1010.82
2017-01-31T14:36:58.889Z,1010.94
2017-01-31T14:41:55.287Z,1011.00
2017-01-31T14:46:51.794Z,1011.01
2017-01-31T14:51:49.462Z,1011.00
2017-01-31T14:56:45.228Z,1010.86
2017-01-31T15:01:41.847Z,1010.94
2017-01-31T15:06:38.311Z,1010.90
2017-01-31T15:11:34.748Z,1010.85
2017-01-31T15:16:31.288Z,1010.85
2017-01-31T15:21:27.770Z,1011.06
2017-01-31T15:26:25.264Z,1011.15
2017-01-31T15:31:21.235Z,1011.14
2017-01-31T15:36:17.606Z,1011.16
2017-01-31T15:41:14.203Z,1011.20
2017-01-31T15:46:12.963Z,1011.34
2017-01-31T15:51:08.725Z,1011.29
2017-01-31T15:56:05.359Z,1011.23
2017-01-31T16:01:01.722Z,1011.29
2017-01-31T16:05:58.081Z,1011.34
2017-01-31T16:10:54.218Z,1011.38
2017-01-31T16:15:50.460Z,1011.40
2017-01-31T16:20:47.820Z,1011.50
2017-01-31T16:25:44.077Z,1011.50
2017-01-31T16:30:41.303Z,1011.47
2017-01-31T16:35:37.844Z,1011.58
2017-01-31T16:40:34.460Z,1011.63
2017-01-31T16:45:30.839Z,1011.64
2017-01-31T16:50:27.214Z,1011.67
2017-01-31T16:55:24.340Z,1011.68
2017-01-31T17:00:20.937Z,1011.70
2017-01-31T17:05:17.272Z,1011.73
2017-01-31T17:10:13.737Z,1011.81
2017-01-31T17:15:10.337Z,1011.88
2017-01-31T17:20:06.848Z,1011.86
2017-01-31T17:25:03.403Z,1011.80
2017-01-31T17:30:02.843Z,1011.92
2017-01-31T17:34:58.769Z,1011.87
2017-01-31T17:39:55.112Z,1011.95
2017-01-31T17:44:51.406Z,1012.02
2017-01-31T17:49:48.116Z,1012.03
2017-01-31T17:54:44.205Z,1012.12
2017-01-31T17:59:40.734Z,1012.22
2017-01-31T18:04:37.302Z,1012.13
2017-01-31T18:09:33.590Z,1012.06
2017-01-31T18:14:30.022Z,1011.97
2017-01-31T18:19:26.478Z,1012.07
2017-01-31T18:24:22.819Z,1012.07
2017-01-31T18:29:19.322Z,1012.14
2017-01-31T18:34:16.492Z,1012.08
2017-01-31T18:39:13.256Z,1012.18
2017-01-31T18:44:09.712Z,1012.13
2017-01-31T18:49:05.937Z,1012.16
2017-01-31T18:54:02.066Z,1012.12
2017-01-31T18:58:58.717Z,1012.17
2017-01-31T19:03:55.130Z,1012.19
2017-01-31T19:08:51.464Z,1012.14
2017-01-31T19:13:48.024Z,1012.13
2017-01-31T19:18:44.491Z,1012.24
2017-01-31T19:23:41.090Z,1012.37
2017-01-31T19:28:37.848Z,1012.33
2017-01-31T19:33:36.677Z,1012.12
2017-01-31T19:38:32.442Z,1012.30
2017-01-31T19:43:28.808Z,1012.33
2017-01-31T19:48:25.381Z,1012.25
2017-01-31T19:58:21.987Z,1012.28
2017-01-31T20:03:18.449Z,1012.20
2017-01-31T20:08:14.901Z,1012.16
2017-01-31T20:13:11.467Z,1012.22
2017-01-31T20:18:07.328Z,1012.15
2017-01-31T20:23:03.623Z,1012.19
2017-01-31T20:27:59.785Z,1012.20
2017-01-31T20:32:56.781Z,1012.30
2017-01-31T20:37:53.885Z,1012.25
2017-01-31T20:42:49.984Z,1012.18
2017-01-31T20:47:46.430Z,1012.27
2017-01-31T20:52:42.807Z,1012.27
2017-01-31T20:57:39.471Z,1012.43
2017-01-31T21:02:35.821Z,1012.38
2017-01-31T21:07:32.219Z,1012.52
2017-01-31T21:12:28.542Z,1012.40
2017-01-31T21:17:25.001Z,1012.49
2017-01-31T21:22:21.216Z,1012.61
2017-01-31T21:27:17.629Z,1012.60
2017-01-31T21:32:14.101Z,1012.57
2017-01-31T21:37:09.979Z,1012.66
2017-01-31T21:42:06.701Z,1012.55
2017-01-31T21:47:03.155Z,1012.65
2017-01-31T21:51:59.516Z,1012.58
2017-01-31T21:56:57.173Z,1012.53
2017-01-31T22:01:53.778Z,1012.57
2017-01-31T22:06:50.220Z,1012.68
2017-01-31T22:11:46.698Z,1012.70
2017-01-31T22:16:43.531Z,1012.68
2017-01-31T22:21:40.259Z,1012.71
2017-01-31T22:26:36.855Z,1012.72
2017-01-31T22:31:33.131Z,1012.64
2017-01-31T22:36:29.607Z,1012.72
2017-01-31T22:41:25.974Z,1012.65
2017-01-31T22:46:22.403Z,1012.69
2017-01-31T22:51:19.605Z,1012.72
2017-01-31T22:56:16.074Z,1012.70
2017-01-31T23:01:12.373Z,1012.74
2017-01-31T23:06:09.423Z,1012.79
2017-01-31T23:11:05.740Z,1012.62
2017-01-31T23:16:03.362Z,1012.53
2017-01-31T23:20:59.428Z,1012.48
2017-01-31T23:25:56.914Z,1012.51
2017-01-31T23:30:54.209Z,1012.54
2017-01-31T23:35:50.766Z,1012.47
2017-01-31T23:40:47.047Z,1012.41
2017-01-31T23:45:43.482Z,1012.50
2017-01-31T23:50:39.647Z,1012.41
2017-01-31T23:55:36.267Z,1012.39
