createdAt,value
2018-04-18T00:02:24.242Z,81.40
2018-04-18T00:04:52.436Z,81.10
2018-04-18T00:07:20.693Z,81.30
2018-04-18T00:09:48.186Z,81.30
2018-04-18T00:12:16.570Z,81.40
2018-04-18T00:14:44.837Z,81.50
2018-04-18T00:17:12.344Z,81.40
2018-04-18T00:19:39.956Z,81.70
2018-04-18T00:22:07.458Z,81.90
2018-04-18T00:24:35.771Z,81.80
2018-04-18T00:27:04.076Z,82.10
2018-04-18T00:29:31.588Z,82.10
2018-04-18T00:31:59.092Z,82.20
2018-04-18T00:34:26.922Z,82.40
2018-04-18T00:36:54.410Z,82.50
2018-04-18T00:39:21.907Z,82.70
2018-04-18T00:41:49.386Z,82.70
2018-04-18T00:44:17.667Z,82.90
2018-04-18T00:46:45.937Z,82.90
2018-04-18T00:49:13.431Z,82.90
2018-04-18T00:51:40.938Z,83.00
2018-04-18T00:54:08.437Z,83.00
2018-04-18T00:56:36.709Z,83.20
2018-04-18T00:59:04.214Z,83.20
2018-04-18T01:01:31.712Z,83.30
2018-04-18T01:03:59.227Z,83.40
2018-04-18T01:06:26.734Z,83.50
2018-04-18T01:08:54.242Z,83.80
2018-04-18T01:11:22.713Z,84.20
2018-04-18T01:13:51.015Z,84.30
2018-04-18T01:16:18.559Z,84.30
2018-04-18T01:18:46.822Z,85.00
2018-04-18T01:21:17.120Z,84.90
2018-04-18T01:23:44.728Z,84.70
2018-04-18T01:26:13.022Z,85.10
2018-04-18T01:28:41.496Z,85.20
2018-04-18T01:31:11.120Z,85.40
2018-04-18T01:33:39.435Z,85.70
2018-04-18T01:36:07.000Z,85.70
2018-04-18T01:38:34.514Z,85.90
2018-04-18T01:41:02.028Z,86.00
2018-04-18T01:43:29.538Z,86.10
2018-04-18T01:45:57.818Z,86.30
2018-04-18T01:48:26.158Z,86.50
2018-04-18T01:50:53.675Z,86.50
2018-04-18T01:53:21.931Z,86.80
2018-04-18T01:55:50.217Z,86.80
2018-04-18T01:58:19.242Z,87.00
2018-04-18T02:00:47.553Z,87.20
2018-04-18T02:03:15.077Z,87.10
2018-04-18T02:05:43.359Z,87.50
2018-04-18T02:08:11.621Z,87.90
2018-04-18T02:10:40.001Z,87.80
2018-04-18T02:13:07.512Z,87.80
2018-04-18T02:15:35.982Z,87.90
2018-04-18T02:18:03.569Z,88.00
2018-04-18T02:20:31.093Z,88.00
2018-04-18T02:22:59.392Z,88.40
2018-04-18T02:25:27.668Z,88.50
2018-04-18T02:27:56.416Z,89.10
2018-04-18T02:30:23.957Z,88.40
2018-04-18T02:32:51.470Z,88.50
2018-04-18T02:35:19.762Z,89.30
2018-04-18T02:37:48.019Z,88.90
2018-04-18T02:40:17.261Z,89.00
2018-04-18T02:42:44.823Z,89.00
2018-04-18T02:45:12.348Z,89.10
2018-04-18T02:47:39.863Z,89.20
2018-04-18T02:50:07.452Z,89.20
2018-04-18T02:52:35.002Z,89.20
2018-04-18T02:55:02.506Z,89.30
2018-04-18T02:57:30.787Z,89.70
2018-04-18T02:59:58.296Z,89.70
2018-04-18T03:02:25.808Z,89.80
2018-04-18T03:04:53.308Z,89.90
2018-04-18T03:07:20.899Z,89.90
2018-04-18T03:09:48.426Z,89.90
2018-04-18T03:12:16.798Z,90.00
2018-04-18T03:14:44.715Z,90.00
2018-04-18T03:17:12.263Z,90.10
2018-04-18T03:19:39.819Z,90.10
2018-04-18T03:22:07.338Z,90.20
2018-04-18T03:24:34.872Z,90.20
2018-04-18T03:27:02.563Z,90.20
2018-04-18T03:29:30.044Z,90.50
2018-04-18T03:31:57.544Z,90.30
2018-04-18T03:34:25.125Z,90.40
2018-04-18T03:36:52.668Z,90.40
2018-04-18T03:39:20.919Z,90.50
2018-04-18T03:41:48.442Z,90.40
2018-04-18T03:44:15.954Z,90.80
2018-04-18T03:46:43.459Z,90.50
2018-04-18T03:49:10.965Z,90.60
2018-04-18T03:51:38.481Z,90.60
2018-04-18T03:54:06.037Z,90.70
2018-04-18T03:56:33.533Z,90.80
2018-04-18T03:59:01.668Z,90.70
2018-04-18T04:01:30.500Z,90.80
2018-04-18T04:03:58.453Z,90.80
2018-04-18T04:06:25.937Z,90.80
2018-04-18T04:08:53.432Z,90.80
2018-04-18T04:11:20.913Z,90.80
2018-04-18T04:13:49.168Z,90.70
2018-04-18T04:16:28.563Z,90.70
2018-04-18T04:19:08.080Z,90.70
2018-04-18T04:21:47.540Z,90.70
2018-04-18T04:24:26.980Z,90.70
2018-04-18T04:26:54.505Z,90.70
2018-04-18T04:29:22.954Z,90.60
2018-04-18T04:31:50.446Z,90.60
2018-04-18T04:34:18.742Z,90.60
2018-04-18T04:36:46.992Z,90.50
2018-04-18T04:39:14.551Z,90.50
2018-04-18T04:41:42.241Z,90.50
2018-04-18T04:44:11.662Z,90.30
2018-04-18T04:46:39.937Z,90.20
2018-04-18T04:49:08.193Z,90.10
2018-04-18T04:51:35.692Z,90.10
2018-04-18T04:54:03.519Z,89.70
2018-04-18T04:56:31.031Z,90.00
2018-04-18T04:58:59.310Z,89.60
2018-04-18T05:01:35.005Z,89.40
2018-04-18T05:04:02.515Z,89.50
2018-04-18T05:06:30.079Z,89.40
2018-04-18T05:08:57.740Z,89.30
2018-04-18T05:11:26.015Z,88.70
2018-04-18T05:13:54.506Z,88.60
2018-04-18T05:16:22.750Z,88.30
2018-04-18T05:18:50.284Z,88.30
2018-04-18T05:21:17.772Z,87.90
2018-04-18T05:23:45.663Z,87.40
2018-04-18T05:26:14.065Z,87.00
2018-04-18T05:28:42.332Z,86.30
2018-04-18T05:31:09.814Z,86.30
2018-04-18T05:33:38.132Z,82.90
2018-04-18T05:36:05.653Z,82.90
2018-04-18T05:38:33.934Z,79.00
2018-04-18T05:41:02.186Z,78.40
2018-04-18T05:43:29.698Z,78.30
2018-04-18T05:45:57.814Z,76.90
2018-04-18T05:48:25.339Z,76.30
2018-04-18T05:50:52.810Z,76.10
2018-04-18T05:53:20.336Z,75.00
2018-04-18T05:55:48.602Z,73.20
2018-04-18T05:58:16.124Z,73.20
2018-04-18T06:00:45.054Z,72.50
2018-04-18T06:03:14.132Z,72.40
2018-04-18T06:05:41.736Z,72.20
2018-04-18T06:08:09.240Z,71.00
2018-04-18T06:10:37.475Z,70.20
2018-04-18T06:13:05.773Z,69.30
2018-04-18T06:15:34.076Z,69.50
2018-04-18T06:18:01.585Z,69.50
2018-04-18T06:20:29.111Z,68.40
2018-04-18T06:22:56.616Z,67.50
2018-04-18T06:25:24.880Z,66.60
2018-04-18T06:27:52.379Z,66.60
2018-04-18T06:30:20.660Z,65.80
2018-04-18T06:32:48.918Z,65.50
2018-04-18T06:35:16.430Z,65.50
2018-04-18T06:37:43.922Z,65.40
2018-04-18T06:40:11.746Z,65.80
2018-04-18T06:42:40.006Z,65.30
2018-04-18T06:45:07.528Z,65.20
2018-04-18T06:47:35.026Z,64.60
2018-04-18T06:50:02.562Z,64.60
2018-04-18T06:52:30.051Z,63.30
2018-04-18T06:54:57.744Z,63.40
2018-04-18T06:57:26.016Z,63.40
2018-04-18T06:59:54.354Z,62.40
2018-04-18T07:02:21.871Z,62.40
2018-04-18T07:04:50.231Z,61.80
2018-04-18T07:07:17.761Z,61.90
2018-04-18T07:09:45.263Z,60.90
2018-04-18T07:12:12.765Z,60.90
2018-04-18T07:14:40.296Z,60.80
2018-04-18T07:17:08.040Z,60.60
2018-04-18T07:19:36.520Z,59.50
2018-04-18T07:22:04.141Z,59.50
2018-04-18T07:24:31.706Z,60.00
2018-04-18T07:26:59.202Z,59.50
2018-04-18T07:29:26.779Z,59.10
2018-04-18T07:31:54.307Z,58.80
2018-04-18T07:34:21.853Z,58.50
2018-04-18T07:36:49.538Z,58.20
2018-04-18T07:39:17.052Z,58.40
2018-04-18T07:41:44.539Z,58.10
2018-04-18T07:44:12.828Z,56.00
2018-04-18T07:46:41.256Z,55.00
2018-04-18T07:49:08.768Z,54.90
2018-04-18T07:51:37.040Z,55.60
2018-04-18T07:54:05.337Z,55.70
2018-04-18T07:56:33.650Z,55.60
2018-04-18T07:59:01.140Z,55.60
2018-04-18T08:01:28.722Z,56.30
2018-04-18T08:03:56.269Z,56.00
2018-04-18T08:06:23.771Z,56.20
2018-04-18T08:08:51.288Z,56.30
2018-04-18T08:11:18.804Z,56.90
2018-04-18T08:13:47.083Z,55.90
2018-04-18T08:16:15.453Z,56.50
2018-04-18T08:18:43.974Z,56.30
2018-04-18T08:21:11.530Z,56.30
2018-04-18T08:23:39.025Z,56.90
2018-04-18T08:26:06.597Z,56.90
2018-04-18T08:28:34.220Z,56.80
2018-04-18T08:31:02.670Z,55.30
2018-04-18T08:33:32.118Z,55.70
2018-04-18T08:35:59.659Z,56.10
2018-04-18T08:38:27.928Z,55.70
2018-04-18T08:40:57.002Z,55.70
2018-04-18T08:43:24.510Z,55.30
2018-04-18T08:45:52.827Z,54.80
2018-04-18T08:48:20.402Z,54.70
2018-04-18T08:50:48.297Z,53.90
2018-04-18T08:53:15.888Z,53.10
2018-04-18T08:55:44.404Z,53.50
2018-04-18T08:58:11.883Z,53.50
2018-04-18T09:00:39.451Z,53.50
2018-04-18T09:03:08.324Z,54.00
2018-04-18T09:05:36.654Z,54.60
2018-04-18T09:08:04.976Z,54.50
2018-04-18T09:10:32.489Z,54.50
2018-04-18T09:12:59.990Z,54.00
2018-04-18T09:15:28.307Z,54.10
2018-04-18T09:17:55.805Z,54.10
2018-04-18T09:20:23.317Z,54.30
2018-04-18T09:22:50.794Z,54.60
2018-04-18T09:25:18.350Z,54.10
2018-04-18T09:27:45.886Z,54.20
2018-04-18T09:30:14.166Z,53.20
2018-04-18T09:32:42.446Z,54.20
2018-04-18T09:35:10.725Z,53.70
2018-04-18T09:37:39.328Z,54.10
2018-04-18T09:40:06.901Z,54.00
2018-04-18T09:42:34.400Z,53.70
2018-04-18T09:45:01.909Z,53.20
2018-04-18T09:47:30.212Z,52.30
2018-04-18T09:49:57.726Z,52.30
2018-04-18T09:52:25.411Z,53.00
2018-04-18T09:54:53.687Z,53.20
2018-04-18T09:57:21.937Z,52.20
2018-04-18T09:59:49.433Z,52.20
2018-04-18T10:02:18.528Z,52.00
2018-04-18T10:04:46.799Z,50.50
2018-04-18T10:07:14.278Z,50.50
2018-04-18T10:09:42.553Z,51.80
2018-04-18T10:12:10.805Z,50.40
2018-04-18T10:14:38.331Z,50.40
2018-04-18T10:17:05.852Z,49.90
2018-04-18T10:19:34.128Z,49.60
2018-04-18T10:22:01.631Z,49.80
2018-04-18T10:24:29.144Z,49.90
2018-04-18T10:26:56.668Z,49.50
2018-04-18T10:29:24.299Z,48.50
2018-04-18T10:31:52.582Z,48.20
2018-04-18T10:34:20.854Z,48.50
2018-04-18T10:36:50.438Z,49.30
2018-04-18T10:39:17.965Z,49.20
2018-04-18T10:41:45.625Z,48.40
2018-04-18T10:44:13.146Z,47.00
2018-04-18T10:46:40.760Z,46.90
2018-04-18T10:49:08.475Z,47.10
2018-04-18T10:51:35.972Z,47.90
2018-04-18T10:54:04.414Z,47.30
2018-04-18T10:56:31.922Z,47.30
2018-04-18T10:59:00.424Z,47.50
2018-04-18T11:01:28.011Z,47.50
2018-04-18T11:03:56.319Z,47.60
2018-04-18T11:06:28.433Z,47.20
2018-04-18T11:08:56.059Z,47.80
2018-04-18T11:11:28.325Z,47.30
2018-04-18T11:13:55.813Z,47.30
2018-04-18T11:18:55.837Z,45.00
2018-04-18T11:21:23.331Z,44.70
2018-04-18T11:23:50.826Z,43.90
2018-04-18T11:26:18.337Z,42.90
2018-04-18T11:28:46.606Z,43.20
2018-04-18T11:31:14.123Z,43.50
2018-04-18T11:33:41.637Z,43.30
2018-04-18T11:36:09.175Z,43.20
2018-04-18T11:38:36.661Z,41.80
2018-04-18T11:41:05.435Z,42.20
2018-04-18T11:43:33.059Z,41.40
2018-04-18T11:46:00.585Z,41.90
2018-04-18T11:48:28.844Z,40.90
2018-04-18T11:50:56.467Z,40.90
2018-04-18T11:53:24.100Z,41.50
2018-04-18T11:55:52.373Z,43.40
2018-04-18T11:58:21.193Z,43.00
2018-04-18T12:00:49.469Z,43.50
2018-04-18T12:03:17.728Z,42.80
2018-04-18T12:05:45.221Z,42.80
2018-04-18T12:08:13.472Z,42.30
2018-04-18T12:10:42.133Z,42.30
2018-04-18T12:13:10.438Z,41.50
2018-04-18T12:15:38.820Z,41.50
2018-04-18T12:18:06.302Z,41.10
2018-04-18T12:20:34.635Z,40.70
2018-04-18T12:23:02.081Z,40.70
2018-04-18T12:25:29.765Z,40.70
2018-04-18T12:27:57.265Z,40.90
2018-04-18T12:30:24.774Z,40.70
2018-04-18T12:32:52.270Z,40.00
2018-04-18T12:35:19.771Z,39.90
2018-04-18T12:37:48.038Z,39.60
2018-04-18T12:40:15.575Z,39.60
2018-04-18T12:42:43.083Z,40.20
2018-04-18T12:45:11.697Z,39.90
2018-04-18T12:47:39.207Z,39.90
2018-04-18T12:50:06.708Z,40.30
2018-04-18T12:52:34.212Z,40.30
2018-04-18T12:55:01.756Z,40.70
2018-04-18T12:57:29.243Z,40.30
2018-04-18T12:59:57.539Z,39.20
2018-04-18T13:02:25.043Z,39.10
2018-04-18T13:04:53.044Z,38.90
2018-04-18T13:07:20.564Z,38.20
2018-04-18T13:09:48.831Z,40.40
2018-04-18T13:12:16.387Z,39.80
2018-04-18T13:14:44.734Z,40.80
2018-04-18T13:17:12.219Z,40.30
2018-04-18T13:19:39.705Z,39.90
2018-04-18T13:22:07.971Z,39.60
2018-04-18T13:24:36.256Z,39.10
2018-04-18T13:27:03.843Z,39.10
2018-04-18T13:29:32.101Z,38.80
2018-04-18T13:32:00.388Z,39.40
2018-04-18T13:34:28.663Z,38.80
2018-04-18T13:36:56.151Z,38.80
2018-04-18T13:39:24.438Z,36.90
2018-04-18T13:41:51.918Z,36.80
2018-04-18T13:44:19.406Z,36.60
2018-04-18T13:46:47.090Z,37.20
2018-04-18T13:49:14.601Z,37.60
2018-04-18T13:51:42.248Z,37.80
2018-04-18T13:54:10.502Z,36.90
2018-04-18T13:56:38.772Z,36.50
2018-04-18T13:59:06.343Z,36.50
2018-04-18T14:01:34.665Z,36.00
2018-04-18T14:04:03.681Z,35.80
2018-04-18T14:06:31.389Z,35.80
2018-04-18T14:08:59.817Z,35.70
2018-04-18T14:11:27.719Z,35.90
2018-04-18T14:13:55.206Z,35.00
2018-04-18T14:16:22.877Z,35.60
2018-04-18T14:18:50.399Z,35.40
2018-04-18T14:21:18.922Z,36.30
2018-04-18T14:23:46.442Z,36.10
2018-04-18T14:26:14.180Z,36.10
2018-04-18T14:28:42.433Z,34.30
2018-04-18T14:31:09.979Z,34.20
2018-04-18T14:33:37.475Z,34.00
2018-04-18T14:36:04.993Z,33.90
2018-04-18T14:38:32.487Z,33.70
2018-04-18T14:41:00.769Z,32.30
2018-04-18T14:43:28.270Z,32.10
2018-04-18T14:45:56.563Z,31.70
2018-04-18T14:48:24.055Z,31.50
2018-04-18T14:50:51.642Z,31.20
2018-04-18T14:53:19.152Z,31.50
2018-04-18T14:55:47.410Z,32.30
2018-04-18T14:58:15.674Z,32.60
2018-04-18T15:00:43.195Z,32.60
2018-04-18T15:03:10.719Z,33.50
2018-04-18T15:05:38.987Z,34.00
2018-04-18T15:08:07.275Z,32.80
2018-04-18T15:10:35.551Z,33.90
2018-04-18T15:13:03.039Z,33.30
2018-04-18T15:15:31.291Z,34.00
2018-04-18T15:17:58.791Z,33.90
2018-04-18T15:20:26.315Z,34.00
2018-04-18T15:22:54.612Z,34.60
2018-04-18T15:25:22.149Z,34.50
2018-04-18T15:27:49.644Z,34.60
2018-04-18T15:30:17.924Z,35.40
2018-04-18T15:32:46.184Z,34.90
2018-04-18T15:35:13.687Z,34.80
2018-04-18T15:37:41.207Z,35.00
2018-04-18T15:40:08.865Z,34.00
2018-04-18T15:42:36.364Z,34.70
2018-04-18T15:45:04.627Z,34.90
2018-04-18T15:47:32.131Z,34.90
2018-04-18T15:49:59.680Z,35.30
2018-04-18T15:52:28.036Z,36.70
2018-04-18T15:54:55.554Z,36.60
2018-04-18T15:57:23.209Z,37.60
2018-04-18T15:59:50.735Z,38.00
2018-04-18T16:02:19.056Z,37.70
2018-04-18T16:04:46.573Z,37.60
2018-04-18T16:07:14.070Z,37.70
2018-04-18T16:09:41.690Z,37.80
2018-04-18T16:12:10.091Z,37.90
2018-04-18T16:14:37.588Z,37.90
2018-04-18T16:17:13.034Z,39.20
2018-04-18T16:19:40.573Z,39.20
2018-04-18T16:22:08.824Z,39.40
2018-04-18T16:24:36.424Z,39.40
2018-04-18T16:27:04.762Z,40.60
2018-04-18T16:29:43.315Z,40.50
2018-04-18T16:32:11.613Z,40.90
2018-04-18T16:34:39.768Z,40.80
2018-04-18T16:37:08.074Z,41.80
2018-04-18T16:39:36.364Z,42.20
2018-04-18T16:42:03.921Z,42.20
2018-04-18T16:44:31.561Z,42.10
2018-04-18T16:46:59.859Z,40.90
2018-04-18T16:49:27.549Z,40.90
2018-04-18T16:51:56.033Z,40.40
2018-04-18T16:54:23.715Z,40.40
2018-04-18T16:56:51.387Z,41.40
2018-04-18T16:59:18.908Z,42.20
2018-04-18T17:01:47.180Z,43.70
2018-04-18T17:04:15.601Z,45.00
2018-04-18T17:06:43.205Z,44.70
2018-04-18T17:09:10.741Z,44.80
2018-04-18T17:11:38.345Z,45.10
2018-04-18T17:14:05.954Z,45.90
2018-04-18T17:16:33.488Z,45.00
2018-04-18T17:19:01.145Z,45.20
2018-04-18T17:21:30.256Z,45.90
2018-04-18T17:23:57.720Z,45.90
2018-04-18T17:26:26.003Z,46.90
2018-04-18T17:28:54.325Z,46.50
2018-04-18T17:31:21.857Z,46.50
2018-04-18T17:33:49.436Z,46.70
2018-04-18T17:36:17.019Z,47.10
2018-04-18T17:38:44.774Z,47.00
2018-04-18T17:41:12.307Z,47.80
2018-04-18T17:43:40.577Z,49.30
2018-04-18T17:46:08.129Z,49.20
2018-04-18T17:48:37.188Z,50.20
2018-04-18T17:53:28.647Z,51.80
2018-04-18T17:55:56.147Z,51.80
2018-04-18T17:58:24.415Z,52.80
2018-04-18T18:00:52.017Z,52.80
2018-04-18T18:03:20.339Z,52.30
2018-04-18T18:05:47.843Z,52.20
2018-04-18T18:08:15.327Z,52.50
2018-04-18T18:10:42.909Z,52.40
2018-04-18T18:13:10.399Z,52.90
2018-04-18T18:15:39.384Z,54.00
2018-04-18T18:18:06.877Z,53.90
2018-04-18T18:20:34.382Z,54.10
2018-04-18T18:23:02.418Z,54.80
2018-04-18T18:25:29.933Z,54.90
2018-04-18T18:27:57.453Z,55.20
2018-04-18T18:30:24.953Z,56.00
2018-04-18T18:32:53.135Z,56.10
2018-04-18T18:35:20.655Z,56.30
2018-04-18T18:37:48.934Z,57.10
2018-04-18T18:40:16.677Z,57.00
2018-04-18T18:42:44.185Z,57.30
2018-04-18T18:45:15.512Z,57.60
2018-04-18T18:47:43.021Z,57.50
2018-04-18T18:50:10.536Z,57.70
2018-04-18T18:52:38.791Z,58.40
2018-04-18T18:55:06.297Z,58.40
2018-04-18T18:57:35.331Z,59.00
2018-04-18T19:00:02.910Z,59.00
2018-04-18T19:02:30.425Z,59.20
2018-04-18T19:04:58.696Z,59.80
2018-04-18T19:07:27.002Z,60.20
2018-04-18T19:09:55.261Z,60.50
2018-04-18T19:12:22.812Z,60.50
2018-04-18T19:14:50.430Z,60.40
2018-04-18T19:17:17.932Z,60.00
2018-04-18T19:19:45.457Z,60.10
2018-04-18T19:22:12.984Z,60.30
2018-04-18T19:24:41.282Z,60.80
2018-04-18T19:27:09.566Z,61.10
2018-04-18T19:29:37.848Z,61.80
2018-04-18T19:32:05.364Z,61.70
2018-04-18T19:34:32.894Z,61.50
2018-04-18T19:37:00.391Z,61.80
2018-04-18T19:39:27.898Z,61.70
2018-04-18T19:41:56.225Z,62.90
2018-04-18T19:44:23.739Z,62.70
2018-04-18T19:46:52.058Z,62.90
2018-04-18T19:49:19.578Z,62.90
2018-04-18T19:51:47.845Z,63.50
2018-04-18T19:54:16.163Z,64.30
2018-04-18T19:56:43.685Z,64.10
2018-04-18T19:59:11.297Z,64.30
2018-04-18T20:01:38.795Z,64.80
2018-04-18T20:04:06.324Z,65.00
2018-04-18T20:06:34.167Z,65.30
2018-04-18T20:09:02.436Z,66.00
2018-04-18T20:11:29.948Z,65.90
2018-04-18T20:13:57.454Z,66.10
2018-04-18T20:16:25.042Z,66.00
2018-04-18T20:18:53.306Z,65.70
2018-04-18T20:21:20.844Z,65.70
2018-04-18T20:23:48.356Z,66.00
2018-04-18T20:26:16.620Z,65.90
2018-04-18T20:28:44.535Z,65.80
2018-04-18T20:31:12.075Z,66.00
2018-04-18T20:33:41.290Z,65.50
2018-04-18T20:36:08.932Z,65.40
2018-04-18T20:38:39.360Z,65.40
2018-04-18T20:41:07.147Z,65.50
2018-04-18T20:43:34.651Z,65.70
2018-04-18T20:46:02.226Z,66.10
2018-04-18T20:48:29.777Z,66.60
2018-04-18T20:50:57.412Z,67.00
2018-04-18T20:53:25.181Z,67.20
2018-04-18T20:55:52.749Z,67.30
2018-04-18T20:58:20.268Z,67.20
2018-04-18T21:00:49.318Z,67.30
2018-04-18T21:03:16.843Z,67.30
2018-04-18T21:05:45.161Z,67.80
2018-04-18T21:08:12.697Z,67.80
2018-04-18T21:10:41.025Z,67.90
2018-04-18T21:13:08.737Z,67.90
2018-04-18T21:15:37.001Z,68.50
2018-04-18T21:18:04.511Z,68.40
2018-04-18T21:20:32.019Z,68.70
2018-04-18T21:23:00.832Z,69.00
2018-04-18T21:25:28.344Z,69.30
2018-04-18T21:27:55.867Z,69.50
2018-04-18T21:30:24.490Z,70.10
2018-04-18T21:32:52.031Z,69.50
2018-04-18T21:35:19.537Z,69.60
2018-04-18T21:37:47.056Z,69.70
2018-04-18T21:40:15.368Z,69.10
2018-04-18T21:42:43.749Z,69.00
2018-04-18T21:45:11.299Z,69.20
2018-04-18T21:47:38.797Z,69.50
2018-04-18T21:50:06.304Z,69.60
2018-04-18T21:52:34.563Z,67.70
2018-04-18T21:55:02.087Z,67.60
2018-04-18T21:57:30.334Z,69.00
2018-04-18T21:59:58.611Z,69.50
2018-04-18T22:02:26.881Z,69.40
2018-04-18T22:04:54.416Z,69.40
2018-04-18T22:07:21.954Z,69.40
2018-04-18T22:09:49.522Z,69.00
2018-04-18T22:12:17.274Z,68.70
2018-04-18T22:14:44.781Z,69.20
2018-04-18T22:17:12.315Z,69.70
2018-04-18T22:19:40.487Z,69.80
2018-04-18T22:22:08.153Z,68.40
2018-04-18T22:24:36.474Z,68.30
2018-04-18T22:27:04.010Z,69.60
2018-04-18T22:29:31.523Z,70.10
2018-04-18T22:31:59.042Z,69.90
2018-04-18T22:34:26.647Z,70.00
2018-04-18T22:36:54.164Z,70.00
2018-04-18T22:39:23.093Z,70.20
2018-04-18T22:41:51.390Z,69.90
2018-04-18T22:44:18.953Z,70.40
2018-04-18T22:46:48.421Z,70.40
2018-04-18T22:49:15.995Z,70.70
2018-04-18T22:51:43.478Z,71.40
2018-04-18T22:54:10.994Z,71.80
2018-04-18T22:56:38.564Z,71.90
2018-04-18T22:59:06.086Z,72.00
2018-04-18T23:01:34.900Z,72.50
2018-04-18T23:04:02.454Z,72.50
2018-04-18T23:06:30.736Z,72.70
2018-04-18T23:08:59.608Z,72.90
2018-04-18T23:11:27.209Z,72.90
2018-04-18T23:13:54.714Z,73.00
2018-04-18T23:16:22.211Z,72.90
2018-04-18T23:18:50.484Z,73.40
2018-04-18T23:21:17.973Z,73.40
2018-04-18T23:23:46.240Z,73.60
2018-04-18T23:26:14.499Z,73.60
2018-04-18T23:28:42.083Z,73.50
2018-04-18T23:31:09.643Z,73.90
2018-04-18T23:33:37.915Z,74.00
2018-04-18T23:36:05.428Z,74.00
2018-04-18T23:38:33.028Z,74.70
2018-04-18T23:41:00.519Z,74.40
2018-04-18T23:43:28.788Z,75.10
2018-04-18T23:45:56.274Z,74.70
2018-04-18T23:48:24.624Z,75.10
2018-04-18T23:50:52.157Z,75.00
2018-04-18T23:53:19.644Z,75.30
2018-04-18T23:55:47.128Z,75.40
2018-04-18T23:58:15.392Z,76.40
