createdAt,value
2023-01-22T00:01:02.582Z,11.07
2023-01-22T00:03:29.088Z,10.53
2023-01-22T00:05:55.561Z,10.93
2023-01-22T00:08:21.869Z,11.16
2023-01-22T00:10:48.170Z,11.82
2023-01-22T00:13:14.456Z,11.47
2023-01-22T00:15:40.828Z,11.43
2023-01-22T00:18:07.182Z,11.18
2023-01-22T00:20:33.464Z,10.70
2023-01-22T00:22:59.776Z,11.02
2023-01-22T00:25:26.066Z,11.53
2023-01-22T00:27:52.353Z,11.77
2023-01-22T00:30:18.866Z,11.09
2023-01-22T00:32:45.487Z,10.47
2023-01-22T00:35:11.790Z,10.36
2023-01-22T00:37:38.124Z,10.55
2023-01-22T00:40:04.399Z,11.60
2023-01-22T00:42:30.675Z,11.58
2023-01-22T00:44:56.981Z,11.71
2023-01-22T00:47:23.268Z,11.56
2023-01-22T00:49:49.558Z,11.71
2023-01-22T00:52:15.868Z,11.94
2023-01-22T00:54:42.184Z,11.65
2023-01-22T00:57:08.467Z,11.48
2023-01-22T00:59:34.763Z,11.99
2023-01-22T01:02:01.105Z,11.65
2023-01-22T01:04:27.456Z,11.40
2023-01-22T01:06:53.764Z,12.13
2023-01-22T01:09:20.043Z,10.64
2023-01-22T01:11:46.332Z,11.63
2023-01-22T01:14:12.641Z,11.72
2023-01-22T01:16:38.926Z,11.40
2023-01-22T01:19:05.223Z,11.10
2023-01-22T01:21:31.534Z,11.22
2023-01-22T01:23:57.853Z,10.97
2023-01-22T01:26:24.146Z,11.45
2023-01-22T01:28:50.450Z,10.78
2023-01-22T01:31:16.853Z,11.08
2023-01-22T01:33:43.262Z,10.72
2023-01-22T01:36:09.586Z,10.25
2023-01-22T01:38:35.878Z,10.81
2023-01-22T01:41:02.188Z,10.34
2023-01-22T01:43:28.547Z,10.24
2023-01-22T01:45:54.830Z,10.67
2023-01-22T01:48:21.130Z,11.32
2023-01-22T01:50:47.553Z,10.44
2023-01-22T01:53:13.923Z,11.07
2023-01-22T01:55:40.202Z,11.23
2023-01-22T01:58:06.489Z,11.55
2023-01-22T02:00:32.800Z,11.30
2023-01-22T02:02:59.104Z,11.33
2023-01-22T02:05:25.410Z,11.32
2023-01-22T02:07:51.703Z,10.91
2023-01-22T02:10:18.285Z,10.61
2023-01-22T02:12:44.784Z,10.63
2023-01-22T02:15:11.191Z,10.14
2023-01-22T02:17:37.482Z,10.76
2023-01-22T02:20:03.792Z,11.28
2023-01-22T02:22:30.092Z,11.40
2023-01-22T02:24:56.400Z,10.82
2023-01-22T02:27:22.718Z,11.01
2023-01-22T02:29:49.005Z,10.97
2023-01-22T02:32:15.300Z,11.06
2023-01-22T02:34:41.633Z,10.72
2023-01-22T02:37:07.918Z,10.93
2023-01-22T02:39:34.216Z,11.04
2023-01-22T02:42:00.528Z,10.55
2023-01-22T02:44:26.832Z,10.49
2023-01-22T02:46:53.117Z,10.11
2023-01-22T02:49:19.452Z,10.75
2023-01-22T02:51:45.736Z,9.70
2023-01-22T02:54:12.027Z,10.63
2023-01-22T02:56:38.339Z,11.15
2023-01-22T02:59:04.632Z,10.14
2023-01-22T03:01:31.107Z,10.46
2023-01-22T03:03:57.440Z,10.66
2023-01-22T03:06:23.732Z,10.12
2023-01-22T03:08:50.015Z,10.44
2023-01-22T03:11:16.331Z,10.03
2023-01-22T03:13:42.621Z,10.23
2023-01-22T03:16:08.921Z,10.31
2023-01-22T03:18:35.291Z,10.35
2023-01-22T03:21:01.580Z,10.48
2023-01-22T03:23:27.874Z,9.75
2023-01-22T03:25:54.178Z,10.25
2023-01-22T03:28:20.473Z,10.41
2023-01-22T03:30:46.762Z,10.15
2023-01-22T03:33:13.072Z,10.08
2023-01-22T03:35:39.462Z,10.10
2023-01-22T03:38:05.758Z,10.23
2023-01-22T03:40:32.065Z,10.49
2023-01-22T03:42:58.407Z,10.66
2023-01-22T03:45:24.699Z,10.21
2023-01-22T03:47:50.997Z,10.55
2023-01-22T03:50:17.507Z,10.47
2023-01-22T03:52:44.044Z,10.26
2023-01-22T03:55:10.393Z,9.73
2023-01-22T03:57:36.692Z,10.06
2023-01-22T04:00:03.024Z,9.86
2023-01-22T04:02:29.380Z,10.93
2023-01-22T04:04:55.683Z,10.16
2023-01-22T04:07:21.966Z,9.88
2023-01-22T04:09:48.272Z,10.02
2023-01-22T04:12:14.554Z,9.05
2023-01-22T04:14:40.842Z,9.14
2023-01-22T04:17:07.161Z,9.48
2023-01-22T04:19:33.438Z,9.30
2023-01-22T04:21:59.707Z,8.73
2023-01-22T04:24:26.000Z,9.10
2023-01-22T04:26:52.268Z,9.11
2023-01-22T04:29:18.543Z,8.65
2023-01-22T04:31:44.919Z,8.48
2023-01-22T04:34:11.245Z,8.60
2023-01-22T04:36:37.536Z,8.38
2023-01-22T04:39:03.834Z,8.19
2023-01-22T04:41:30.146Z,8.23
2023-01-22T04:43:56.460Z,8.00
2023-01-22T04:46:22.822Z,7.97
2023-01-22T04:48:49.121Z,8.02
2023-01-22T04:51:15.430Z,7.62
2023-01-22T04:53:41.743Z,8.40
2023-01-22T04:56:08.028Z,7.98
2023-01-22T04:58:34.325Z,8.06
2023-01-22T05:01:00.722Z,7.78
2023-01-22T05:03:27.023Z,7.64
2023-01-22T05:05:53.323Z,7.77
2023-01-22T05:08:19.632Z,7.78
2023-01-22T05:10:45.901Z,7.41
2023-01-22T05:13:12.193Z,7.51
2023-01-22T05:15:38.504Z,7.53
2023-01-22T05:18:04.809Z,7.09
2023-01-22T05:20:31.104Z,7.19
2023-01-22T05:22:57.410Z,6.83
2023-01-22T05:25:23.696Z,6.78
2023-01-22T05:27:50.029Z,7.13
2023-01-22T05:30:16.527Z,7.21
2023-01-22T05:32:43.024Z,6.57
2023-01-22T05:35:09.310Z,7.47
2023-01-22T05:37:35.617Z,6.63
2023-01-22T05:40:01.934Z,6.35
2023-01-22T05:42:28.233Z,6.54
2023-01-22T05:44:54.536Z,7.03
2023-01-22T05:47:20.859Z,6.97
2023-01-22T05:49:47.155Z,6.57
2023-01-22T05:52:13.535Z,7.41
2023-01-22T05:54:39.968Z,7.83
2023-01-22T05:57:06.302Z,7.08
2023-01-22T05:59:33.801Z,7.07
2023-01-22T06:02:00.166Z,6.84
2023-01-22T06:04:27.689Z,7.10
2023-01-22T06:06:54.472Z,8.09
2023-01-22T06:09:20.887Z,10.08
2023-01-22T06:11:47.174Z,9.12
2023-01-22T06:14:13.478Z,8.69
2023-01-22T06:16:39.760Z,8.18
2023-01-22T06:19:06.055Z,7.95
2023-01-22T06:21:32.371Z,8.24
2023-01-22T06:23:58.668Z,8.79
2023-01-22T06:26:25.102Z,8.58
2023-01-22T06:28:51.389Z,7.67
2023-01-22T06:31:17.726Z,7.93
2023-01-22T06:33:44.073Z,7.71
2023-01-22T06:36:10.399Z,7.55
2023-01-22T06:38:36.681Z,7.18
2023-01-22T06:41:02.977Z,7.12
2023-01-22T06:43:29.270Z,7.59
2023-01-22T06:45:55.556Z,7.38
2023-01-22T06:48:21.833Z,7.23
2023-01-22T06:50:48.188Z,7.16
2023-01-22T06:53:14.482Z,7.47
2023-01-22T06:55:40.772Z,7.66
2023-01-22T06:58:07.089Z,7.63
2023-01-22T07:00:33.376Z,7.75
2023-01-22T07:02:59.667Z,8.08
2023-01-22T07:05:25.979Z,7.97
2023-01-22T07:07:52.259Z,7.64
2023-01-22T07:10:18.677Z,7.66
2023-01-22T07:12:45.161Z,8.14
2023-01-22T07:15:11.519Z,8.57
2023-01-22T07:17:37.809Z,8.65
2023-01-22T07:20:04.106Z,8.25
2023-01-22T07:22:30.397Z,8.59
2023-01-22T07:24:58.732Z,8.61
2023-01-22T07:27:25.054Z,8.33
2023-01-22T07:29:51.362Z,8.34
2023-01-22T07:32:17.737Z,8.57
2023-01-22T07:34:44.059Z,8.81
2023-01-22T07:37:10.334Z,8.95
2023-01-22T07:39:36.616Z,8.71
2023-01-22T07:42:02.927Z,8.94
2023-01-22T07:44:29.211Z,8.59
2023-01-22T07:46:55.553Z,8.80
2023-01-22T07:49:21.903Z,9.13
2023-01-22T07:51:48.173Z,9.48
2023-01-22T07:54:15.398Z,9.03
2023-01-22T07:56:43.210Z,10.11
2023-01-22T07:59:09.490Z,10.90
2023-01-22T08:01:35.877Z,9.66
2023-01-22T08:04:02.272Z,9.84
2023-01-22T08:06:28.581Z,9.96
2023-01-22T08:08:54.905Z,9.50
2023-01-22T08:11:21.197Z,9.61
2023-01-22T08:13:47.476Z,9.33
2023-01-22T08:16:13.959Z,9.67
2023-01-22T08:18:40.379Z,10.56
2023-01-22T08:21:06.677Z,11.05
2023-01-22T08:23:32.965Z,10.11
2023-01-22T08:25:59.309Z,9.01
2023-01-22T08:28:25.599Z,9.60
2023-01-22T08:30:51.918Z,9.52
2023-01-22T08:33:18.240Z,9.19
2023-01-22T08:35:44.523Z,9.76
2023-01-22T08:38:10.828Z,9.64
2023-01-22T08:40:38.065Z,9.08
2023-01-22T08:43:04.451Z,9.50
2023-01-22T08:45:30.742Z,10.14
2023-01-22T08:47:57.092Z,9.17
2023-01-22T08:50:23.367Z,8.75
2023-01-22T08:52:49.660Z,9.02
2023-01-22T08:55:15.941Z,8.80
2023-01-22T08:57:42.232Z,9.68
2023-01-22T09:00:08.543Z,9.60
2023-01-22T09:02:34.846Z,9.54
2023-01-22T09:05:01.157Z,8.81
2023-01-22T09:07:27.436Z,8.60
2023-01-22T09:09:53.733Z,8.88
2023-01-22T09:12:20.020Z,9.19
2023-01-22T09:14:46.308Z,9.05
2023-01-22T09:17:12.642Z,8.84
2023-01-22T09:19:38.931Z,8.39
2023-01-22T09:22:05.212Z,8.35
2023-01-22T09:24:31.534Z,8.40
2023-01-22T09:26:57.812Z,8.13
2023-01-22T09:29:24.111Z,7.84
2023-01-22T09:31:50.465Z,8.11
2023-01-22T09:34:16.791Z,8.20
2023-01-22T09:36:43.070Z,8.20
2023-01-22T09:39:09.385Z,8.51
2023-01-22T09:41:35.679Z,8.51
2023-01-22T09:44:01.961Z,7.98
2023-01-22T09:46:28.299Z,8.11
2023-01-22T09:48:54.594Z,8.67
2023-01-22T09:51:20.918Z,8.69
2023-01-22T09:53:47.258Z,8.68
2023-01-22T09:56:13.536Z,7.80
2023-01-22T09:58:39.819Z,7.76
2023-01-22T10:01:06.154Z,7.68
2023-01-22T10:03:32.458Z,8.54
2023-01-22T10:05:58.749Z,16.93
2023-01-22T10:08:25.062Z,26.62
2023-01-22T10:10:51.370Z,16.25
2023-01-22T10:13:17.662Z,19.85
2023-01-22T10:15:43.986Z,13.99
2023-01-22T10:18:10.255Z,10.02
2023-01-22T10:20:36.548Z,8.26
2023-01-22T10:23:02.861Z,7.12
2023-01-22T10:25:29.219Z,7.53
2023-01-22T10:27:55.499Z,7.47
2023-01-22T10:30:21.995Z,8.05
2023-01-22T10:32:48.402Z,8.17
2023-01-22T10:35:14.683Z,8.16
2023-01-22T10:37:40.987Z,10.35
2023-01-22T10:40:07.262Z,10.37
2023-01-22T10:42:33.541Z,11.27
2023-01-22T10:44:59.841Z,14.99
2023-01-22T10:47:26.128Z,15.37
2023-01-22T10:49:52.418Z,15.41
2023-01-22T10:52:18.921Z,15.00
2023-01-22T10:54:45.242Z,15.79
2023-01-22T10:57:11.668Z,16.92
2023-01-22T10:59:38.043Z,16.01
2023-01-22T11:02:04.370Z,14.76
2023-01-22T11:04:30.707Z,15.12
2023-01-22T11:06:57.017Z,16.14
2023-01-22T11:09:23.321Z,15.94
2023-01-22T11:11:49.618Z,16.13
2023-01-22T11:14:15.930Z,15.16
2023-01-22T11:16:42.229Z,16.19
2023-01-22T11:19:08.524Z,15.85
2023-01-22T11:21:34.829Z,15.47
2023-01-22T11:24:01.132Z,14.53
2023-01-22T11:26:27.415Z,16.78
2023-01-22T11:28:53.729Z,19.97
2023-01-22T11:31:20.086Z,15.88
2023-01-22T11:33:46.428Z,15.14
2023-01-22T11:36:12.760Z,15.28
2023-01-22T11:38:39.062Z,14.53
2023-01-22T11:41:05.431Z,14.45
2023-01-22T11:43:31.755Z,14.94
2023-01-22T11:45:58.210Z,14.65
2023-01-22T11:48:24.539Z,16.10
2023-01-22T11:50:50.875Z,15.43
2023-01-22T11:53:17.191Z,15.74
2023-01-22T11:55:43.484Z,15.72
2023-01-22T11:58:09.783Z,14.44
2023-01-22T12:00:36.089Z,15.29
2023-01-22T12:03:02.415Z,15.99
2023-01-22T12:05:30.746Z,14.86
2023-01-22T12:07:57.177Z,14.95
2023-01-22T12:10:23.467Z,14.33
2023-01-22T12:12:49.760Z,15.63
2023-01-22T12:15:16.123Z,17.86
2023-01-22T12:17:42.415Z,17.59
2023-01-22T12:20:08.725Z,17.86
2023-01-22T12:22:35.025Z,18.24
2023-01-22T12:25:01.321Z,18.42
2023-01-22T12:27:27.639Z,18.83
2023-01-22T12:29:53.934Z,16.72
2023-01-22T12:32:20.229Z,16.24
2023-01-22T12:34:46.645Z,16.56
2023-01-22T12:37:12.925Z,16.10
2023-01-22T12:39:39.217Z,16.03
2023-01-22T12:42:05.573Z,16.22
2023-01-22T12:44:31.875Z,15.49
2023-01-22T12:46:58.191Z,15.59
2023-01-22T12:49:24.495Z,14.94
2023-01-22T12:51:50.785Z,15.49
2023-01-22T12:54:17.111Z,14.82
2023-01-22T12:56:43.608Z,15.78
2023-01-22T12:59:09.917Z,15.20
2023-01-22T13:01:36.295Z,14.42
2023-01-22T13:04:02.660Z,14.17
2023-01-22T13:06:31.864Z,14.26
2023-01-22T13:08:58.152Z,14.72
2023-01-22T13:11:24.468Z,16.18
2023-01-22T13:13:50.768Z,16.38
2023-01-22T13:16:17.112Z,16.07
2023-01-22T13:18:43.458Z,17.02
2023-01-22T13:21:09.765Z,18.63
2023-01-22T13:23:36.050Z,17.93
2023-01-22T13:26:02.352Z,17.18
2023-01-22T13:28:28.649Z,19.32
2023-01-22T13:30:55.011Z,19.35
2023-01-22T13:33:21.353Z,18.15
2023-01-22T13:35:47.663Z,18.93
2023-01-22T13:38:13.939Z,18.45
2023-01-22T13:40:51.012Z,17.55
2023-01-22T13:43:17.701Z,16.69
2023-01-22T13:45:44.057Z,15.46
2023-01-22T13:48:10.356Z,16.47
2023-01-22T13:50:36.638Z,18.23
2023-01-22T13:53:02.935Z,22.63
2023-01-22T13:55:29.273Z,25.19
2023-01-22T13:57:55.610Z,24.28
2023-01-22T14:00:21.919Z,20.99
2023-01-22T14:02:48.209Z,18.01
2023-01-22T14:05:14.508Z,15.14
2023-01-22T14:07:40.819Z,15.75
2023-01-22T14:10:07.120Z,15.33
2023-01-22T14:12:33.411Z,14.66
2023-01-22T14:14:59.739Z,14.85
2023-01-22T14:17:26.030Z,15.87
2023-01-22T14:19:52.308Z,15.22
2023-01-22T14:22:18.622Z,15.23
2023-01-22T14:24:44.903Z,15.46
2023-01-22T14:27:11.195Z,15.84
2023-01-22T14:29:37.500Z,15.18
2023-01-22T14:32:03.799Z,15.43
2023-01-22T14:34:30.087Z,14.81
2023-01-22T14:36:56.404Z,15.26
2023-01-22T14:39:22.705Z,14.89
2023-01-22T14:41:49.012Z,15.49
2023-01-22T14:44:15.317Z,14.34
2023-01-22T14:46:41.716Z,15.45
2023-01-22T14:49:08.004Z,15.58
2023-01-22T14:51:34.384Z,15.17
2023-01-22T14:54:00.689Z,15.70
2023-01-22T14:56:27.001Z,17.17
2023-01-22T14:58:53.316Z,16.46
2023-01-22T15:01:19.595Z,15.63
2023-01-22T15:03:45.903Z,16.01
2023-01-22T15:06:12.248Z,14.99
2023-01-22T15:08:45.358Z,15.20
2023-01-22T15:11:11.645Z,15.52
2023-01-22T15:13:37.960Z,16.34
2023-01-22T15:16:04.261Z,15.75
2023-01-22T15:18:30.555Z,15.19
2023-01-22T15:20:56.854Z,15.18
2023-01-22T15:23:23.135Z,15.34
2023-01-22T15:25:49.410Z,14.36
2023-01-22T15:28:15.729Z,15.73
2023-01-22T15:30:42.049Z,13.52
2023-01-22T15:33:08.333Z,13.57
2023-01-22T15:35:34.684Z,13.33
2023-01-22T15:38:00.969Z,14.37
2023-01-22T15:40:27.259Z,14.82
2023-01-22T15:42:53.558Z,19.99
2023-01-22T15:45:19.835Z,17.42
2023-01-22T15:47:46.129Z,15.83
2023-01-22T15:50:12.440Z,14.30
2023-01-22T15:52:38.721Z,15.13
2023-01-22T15:55:05.000Z,12.39
2023-01-22T15:57:31.339Z,10.49
2023-01-22T16:00:01.961Z,11.12
2023-01-22T16:02:28.303Z,10.41
2023-01-22T16:04:54.648Z,10.47
2023-01-22T16:07:20.943Z,9.70
2023-01-22T16:09:47.223Z,9.96
2023-01-22T16:12:13.528Z,9.45
2023-01-22T16:14:39.798Z,9.50
2023-01-22T16:17:06.078Z,10.50
2023-01-22T16:19:32.383Z,9.80
2023-01-22T16:21:58.676Z,10.55
2023-01-22T16:24:24.969Z,10.82
2023-01-22T16:26:51.258Z,10.90
2023-01-22T16:29:17.566Z,11.06
2023-01-22T16:31:43.905Z,11.54
2023-01-22T16:34:10.229Z,11.48
2023-01-22T16:36:36.526Z,12.07
2023-01-22T16:39:02.832Z,11.47
2023-01-22T16:41:29.134Z,11.50
2023-01-22T16:43:55.412Z,11.31
2023-01-22T16:46:21.741Z,12.20
2023-01-22T16:48:48.053Z,11.67
2023-01-22T16:51:14.339Z,10.55
2023-01-22T16:53:40.677Z,9.36
2023-01-22T16:56:06.984Z,9.73
2023-01-22T16:58:33.268Z,11.23
2023-01-22T17:00:59.575Z,10.38
2023-01-22T17:03:25.934Z,10.62
2023-01-22T17:05:52.333Z,11.12
2023-01-22T17:08:18.633Z,8.88
2023-01-22T17:10:44.937Z,11.47
2023-01-22T17:13:11.267Z,11.28
2023-01-22T17:15:37.592Z,10.46
2023-01-22T17:18:03.881Z,9.25
2023-01-22T17:20:30.177Z,9.08
2023-01-22T17:22:56.450Z,8.74
2023-01-22T17:25:22.759Z,9.21
2023-01-22T17:27:49.062Z,10.39
2023-01-22T17:30:15.429Z,10.24
2023-01-22T17:32:41.728Z,12.14
2023-01-22T17:35:08.023Z,11.37
2023-01-22T17:37:34.318Z,15.00
2023-01-22T17:40:00.670Z,15.62
2023-01-22T17:42:26.979Z,12.56
2023-01-22T17:44:53.263Z,12.16
2023-01-22T17:47:19.615Z,12.43
2023-01-22T17:49:47.433Z,10.75
2023-01-22T17:52:14.497Z,10.94
2023-01-22T17:54:40.805Z,11.58
2023-01-22T17:57:07.095Z,12.16
2023-01-22T17:59:33.378Z,12.13
2023-01-22T18:01:59.756Z,12.51
2023-01-22T18:04:26.104Z,12.51
2023-01-22T18:06:52.379Z,12.92
2023-01-22T18:09:18.712Z,13.13
2023-01-22T18:11:45.003Z,11.21
2023-01-22T18:14:11.290Z,10.71
2023-01-22T18:16:37.605Z,11.50
2023-01-22T18:19:03.882Z,10.35
2023-01-22T18:21:30.181Z,10.67
2023-01-22T18:23:56.670Z,10.82
2023-01-22T18:26:23.194Z,11.46
2023-01-22T18:28:49.550Z,11.33
2023-01-22T18:31:15.968Z,11.98
2023-01-22T18:33:42.348Z,13.28
2023-01-22T18:36:08.650Z,13.26
2023-01-22T18:38:34.963Z,14.29
2023-01-22T18:41:01.245Z,13.51
2023-01-22T18:43:27.539Z,12.80
2023-01-22T18:45:53.898Z,11.68
2023-01-22T18:48:20.187Z,10.51
2023-01-22T18:50:46.488Z,11.28
2023-01-22T18:53:12.795Z,8.58
2023-01-22T18:55:39.097Z,8.26
2023-01-22T18:58:05.402Z,8.33
2023-01-22T19:00:31.715Z,8.01
2023-01-22T19:02:58.162Z,8.24
2023-01-22T19:05:24.539Z,8.87
2023-01-22T19:07:50.891Z,8.82
2023-01-22T19:10:17.163Z,9.65
2023-01-22T19:12:43.446Z,9.71
2023-01-22T19:15:09.780Z,10.12
2023-01-22T19:17:36.066Z,9.68
2023-01-22T19:20:02.363Z,9.78
2023-01-22T19:22:28.660Z,9.15
2023-01-22T19:24:54.959Z,9.44
2023-01-22T19:27:21.241Z,10.39
2023-01-22T19:29:47.534Z,12.17
2023-01-22T19:32:13.811Z,11.12
2023-01-22T19:34:40.166Z,10.53
2023-01-22T19:37:06.485Z,10.42
2023-01-22T19:39:32.811Z,10.12
2023-01-22T19:41:59.088Z,9.36
2023-01-22T19:44:25.391Z,9.13
2023-01-22T19:46:51.744Z,10.28
2023-01-22T19:49:18.070Z,10.38
2023-01-22T19:51:44.384Z,10.31
2023-01-22T19:54:10.703Z,10.65
2023-01-22T19:56:37.001Z,10.94
2023-01-22T19:59:03.316Z,12.43
2023-01-22T20:01:29.602Z,12.84
2023-01-22T20:03:55.869Z,12.12
2023-01-22T20:06:22.181Z,12.20
2023-01-22T20:08:48.486Z,12.00
2023-01-22T20:11:14.771Z,11.82
2023-01-22T20:13:41.067Z,12.28
2023-01-22T20:16:07.370Z,12.06
2023-01-22T20:18:33.663Z,13.13
2023-01-22T20:21:00.006Z,13.61
2023-01-22T20:23:26.285Z,12.82
2023-01-22T20:25:52.674Z,12.14
2023-01-22T20:28:18.984Z,12.28
2023-01-22T20:30:45.280Z,12.24
2023-01-22T20:33:11.596Z,11.49
2023-01-22T20:35:37.912Z,11.36
2023-01-22T20:38:04.228Z,11.03
2023-01-22T20:40:30.523Z,11.36
2023-01-22T20:42:56.835Z,11.23
2023-01-22T20:45:23.182Z,11.19
2023-01-22T20:47:49.523Z,11.50
2023-01-22T20:50:15.868Z,10.31
2023-01-22T20:52:42.167Z,10.17
2023-01-22T20:55:08.454Z,10.11
2023-01-22T20:57:34.754Z,9.94
2023-01-22T21:00:01.052Z,9.57
2023-01-22T21:02:27.409Z,9.19
2023-01-22T21:04:53.738Z,9.11
2023-01-22T21:07:20.078Z,8.68
2023-01-22T21:09:46.361Z,9.05
2023-01-22T21:12:12.654Z,8.94
2023-01-22T21:14:38.931Z,9.35
2023-01-22T21:17:05.204Z,7.93
2023-01-22T21:19:31.513Z,7.83
2023-01-22T21:21:57.793Z,8.05
2023-01-22T21:24:24.083Z,7.93
2023-01-22T21:26:50.434Z,7.73
2023-01-22T21:29:16.735Z,7.62
2023-01-22T21:31:43.049Z,7.35
2023-01-22T21:34:09.379Z,7.64
2023-01-22T21:36:35.687Z,7.12
2023-01-22T21:39:01.971Z,7.29
2023-01-22T21:41:28.268Z,6.98
2023-01-22T21:43:54.566Z,7.27
2023-01-22T21:46:20.851Z,7.20
2023-01-22T21:48:47.155Z,7.17
2023-01-22T21:51:13.469Z,7.40
2023-01-22T21:53:39.779Z,7.29
2023-01-22T21:56:06.077Z,6.71
2023-01-22T21:58:32.359Z,7.14
2023-01-22T22:00:58.696Z,7.23
2023-01-22T22:03:25.030Z,7.01
2023-01-22T22:05:51.365Z,7.05
2023-01-22T22:08:17.657Z,6.87
2023-01-22T22:10:43.974Z,7.66
2023-01-22T22:13:10.316Z,7.74
2023-01-22T22:15:36.599Z,7.10
2023-01-22T22:18:02.907Z,7.44
2023-01-22T22:20:29.195Z,7.41
2023-01-22T22:22:55.478Z,7.18
2023-01-22T22:25:21.799Z,7.09
2023-01-22T22:27:48.088Z,6.58
2023-01-22T22:30:14.375Z,6.47
2023-01-22T22:32:40.712Z,6.91
2023-01-22T22:35:07.007Z,6.43
2023-01-22T22:37:33.304Z,5.80
2023-01-22T22:39:59.610Z,5.86
2023-01-22T22:42:25.897Z,5.59
2023-01-22T22:44:52.185Z,5.66
2023-01-22T22:47:18.475Z,5.83
2023-01-22T22:49:44.762Z,5.74
2023-01-22T22:52:11.055Z,5.83
2023-01-22T22:54:37.358Z,5.98
2023-01-22T22:57:03.660Z,5.50
2023-01-22T22:59:29.942Z,5.82
2023-01-22T23:01:56.247Z,5.43
2023-01-22T23:04:22.594Z,5.51
2023-01-22T23:06:48.880Z,5.35
2023-01-22T23:09:15.183Z,5.34
2023-01-22T23:11:41.472Z,5.56
2023-01-22T23:14:07.781Z,5.41
2023-01-22T23:16:34.129Z,5.39
2023-01-22T23:19:00.438Z,5.36
2023-01-22T23:21:26.722Z,5.65
2023-01-22T23:23:53.036Z,5.81
2023-01-22T23:26:19.324Z,6.18
2023-01-22T23:28:45.602Z,6.18
2023-01-22T23:31:11.984Z,6.40
2023-01-22T23:33:38.350Z,6.98
2023-01-22T23:36:04.628Z,7.61
2023-01-22T23:38:30.953Z,8.00
2023-01-22T23:40:57.248Z,8.55
2023-01-22T23:43:23.537Z,8.82
2023-01-22T23:45:50.924Z,8.27
2023-01-22T23:48:17.221Z,7.47
2023-01-22T23:50:43.495Z,8.06
2023-01-22T23:53:09.791Z,8.63
2023-01-22T23:55:36.086Z,8.67
2023-01-22T23:58:02.377Z,8.70
