createdAt,value
2019-01-03T00:00:54.900Z,72.40
2019-01-03T00:03:51.763Z,72.80
2019-01-03T00:06:48.594Z,71.70
2019-01-03T00:09:34.878Z,71.10
2019-01-03T00:15:19.405Z,71.70
2019-01-03T00:18:14.382Z,71.90
2019-01-03T00:21:00.909Z,72.70
2019-01-03T00:23:51.909Z,72.60
2019-01-03T00:26:38.453Z,72.30
2019-01-03T00:29:41.496Z,73.00
2019-01-03T00:32:36.800Z,73.30
2019-01-03T00:35:23.537Z,70.80
2019-01-03T00:41:01.739Z,71.50
2019-01-03T00:43:49.890Z,72.30
2019-01-03T00:46:36.590Z,72.60
2019-01-03T00:49:33.344Z,73.30
2019-01-03T00:52:20.256Z,73.40
2019-01-03T00:55:20.055Z,73.10
2019-01-03T00:58:10.812Z,73.00
2019-01-03T01:01:07.676Z,73.30
2019-01-03T01:03:54.176Z,85.30
2019-01-03T01:09:26.758Z,72.60
2019-01-03T01:12:13.567Z,73.30
2019-01-03T01:15:06.492Z,72.70
2019-01-03T01:17:52.920Z,73.30
2019-01-03T01:20:41.045Z,74.20
2019-01-03T01:23:33.670Z,74.10
2019-01-03T01:26:22.894Z,73.30
2019-01-03T01:29:10.699Z,74.20
2019-01-03T01:34:51.458Z,73.80
2019-01-03T01:37:54.492Z,75.50
2019-01-03T01:40:42.368Z,75.50
2019-01-03T01:43:33.525Z,75.60
2019-01-03T01:46:19.886Z,75.40
2019-01-03T01:49:19.891Z,75.10
2019-01-03T01:52:00.373Z,75.30
2019-01-03T01:54:49.358Z,73.80
2019-01-03T02:00:22.297Z,74.10
2019-01-03T02:03:02.560Z,75.20
2019-01-03T02:05:55.021Z,75.00
2019-01-03T02:08:46.394Z,74.90
2019-01-03T02:11:33.157Z,75.10
2019-01-03T02:14:19.541Z,74.70
2019-01-03T02:17:16.137Z,74.40
2019-01-03T02:19:59.566Z,75.40
2019-01-03T02:25:33.711Z,75.10
2019-01-03T02:28:21.746Z,75.90
2019-01-03T02:31:16.030Z,75.80
2019-01-03T02:34:02.701Z,75.70
2019-01-03T02:36:49.523Z,75.00
2019-01-03T02:39:36.285Z,74.30
2019-01-03T02:42:36.425Z,73.40
2019-01-03T02:45:22.948Z,73.90
2019-01-03T02:50:54.639Z,73.10
2019-01-03T02:53:41.315Z,73.70
2019-01-03T02:56:32.224Z,73.80
2019-01-03T02:59:20.169Z,73.50
2019-01-03T03:02:06.859Z,73.50
2019-01-03T03:04:54.666Z,73.40
2019-01-03T03:07:40.914Z,73.40
2019-01-03T03:10:27.559Z,72.00
2019-01-03T03:16:10.970Z,72.50
2019-01-03T03:19:02.049Z,72.30
2019-01-03T03:21:45.347Z,73.00
2019-01-03T03:24:33.165Z,73.60
2019-01-03T03:27:30.051Z,72.70
2019-01-03T03:30:23.888Z,72.40
2019-01-03T03:33:09.935Z,73.10
2019-01-03T03:35:56.112Z,73.50
2019-01-03T03:38:43.927Z,73.10
2019-01-03T03:41:34.903Z,72.60
2019-01-03T03:50:05.606Z,72.50
2019-01-03T03:52:49.638Z,73.30
2019-01-03T03:55:35.947Z,73.30
2019-01-03T03:58:39.005Z,73.40
2019-01-03T04:01:26.995Z,73.70
2019-01-03T04:04:13.295Z,73.70
2019-01-03T04:07:07.338Z,72.50
2019-01-03T04:10:13.489Z,73.30
2019-01-03T04:12:53.299Z,73.10
2019-01-03T04:15:36.624Z,73.90
2019-01-03T04:18:24.567Z,73.80
2019-01-03T04:21:15.371Z,73.70
2019-01-03T04:24:12.125Z,74.00
2019-01-03T04:27:02.811Z,74.20
2019-01-03T04:29:49.239Z,74.80
2019-01-03T04:32:37.141Z,75.10
2019-01-03T04:35:40.234Z,75.00
2019-01-03T04:38:22.627Z,75.70
2019-01-03T04:41:10.606Z,76.40
2019-01-03T04:43:53.932Z,76.90
2019-01-03T04:46:47.655Z,75.00
2019-01-03T04:49:41.985Z,75.70
2019-01-03T04:52:44.854Z,75.60
2019-01-03T04:55:44.445Z,76.00
2019-01-03T04:58:30.817Z,76.00
2019-01-03T05:01:57.365Z,80.30
2019-01-03T05:05:03.284Z,76.70
2019-01-03T05:07:57.500Z,74.60
2019-01-03T05:13:54.857Z,74.40
2019-01-03T05:17:01.041Z,76.00
2019-01-03T05:19:57.697Z,76.00
2019-01-03T05:22:44.311Z,76.40
2019-01-03T05:25:33.589Z,76.90
2019-01-03T05:28:24.480Z,76.90
2019-01-03T05:31:10.849Z,76.90
2019-01-03T05:33:57.454Z,76.50
2019-01-03T05:36:45.827Z,76.50
2019-01-03T05:39:45.747Z,75.20
2019-01-03T05:45:26.744Z,75.10
2019-01-03T05:48:13.067Z,75.80
2019-01-03T05:50:59.568Z,75.70
2019-01-03T05:53:53.547Z,75.70
2019-01-03T05:56:59.235Z,75.30
2019-01-03T05:59:45.836Z,73.90
2019-01-03T06:02:40.014Z,73.90
2019-01-03T06:05:26.757Z,74.40
2019-01-03T06:08:13.193Z,74.20
2019-01-03T06:11:09.835Z,83.80
2019-01-03T06:16:57.780Z,73.40
2019-01-03T06:19:44.044Z,74.40
2019-01-03T06:22:26.810Z,74.60
2019-01-03T06:25:20.597Z,74.30
2019-01-03T06:28:08.093Z,72.60
2019-01-03T06:30:54.393Z,72.80
2019-01-03T06:33:51.104Z,72.50
2019-01-03T06:36:41.862Z,72.80
2019-01-03T06:39:37.395Z,71.80
2019-01-03T06:42:23.714Z,85.10
2019-01-03T06:45:10.139Z,71.90
2019-01-03T06:47:56.772Z,71.30
2019-01-03T06:50:52.009Z,71.10
2019-01-03T06:53:51.728Z,71.00
2019-01-03T06:56:45.354Z,71.10
2019-01-03T06:59:33.238Z,71.70
2019-01-03T07:02:36.019Z,71.80
2019-01-03T07:05:24.152Z,71.00
2019-01-03T07:14:05.157Z,70.80
2019-01-03T07:16:53.176Z,71.60
2019-01-03T07:19:41.270Z,71.00
2019-01-03T07:22:23.349Z,71.00
2019-01-03T07:25:09.710Z,70.90
2019-01-03T07:27:57.720Z,70.70
2019-01-03T07:33:32.680Z,69.40
2019-01-03T07:36:18.986Z,70.10
2019-01-03T07:39:10.011Z,70.50
2019-01-03T07:41:57.830Z,70.90
2019-01-03T07:44:46.647Z,71.70
2019-01-03T07:47:38.576Z,71.40
2019-01-03T07:50:32.563Z,71.70
2019-01-03T07:53:19.364Z,81.50
2019-01-03T07:58:50.449Z,71.10
2019-01-03T08:01:44.346Z,71.40
2019-01-03T08:04:31.003Z,71.00
2019-01-03T08:07:17.558Z,71.50
2019-01-03T08:10:05.243Z,69.60
2019-01-03T08:12:51.564Z,68.50
2019-01-03T08:21:10.575Z,68.60
2019-01-03T08:23:58.368Z,68.60
2019-01-03T08:26:49.081Z,69.30
2019-01-03T08:29:48.997Z,68.80
2019-01-03T08:32:39.609Z,68.90
2019-01-03T08:35:39.689Z,67.00
2019-01-03T08:38:27.554Z,67.90
2019-01-03T08:41:23.816Z,68.40
2019-01-03T08:44:23.525Z,66.20
2019-01-03T08:47:10.448Z,66.30
2019-01-03T08:49:57.013Z,67.00
2019-01-03T08:52:43.201Z,66.60
2019-01-03T08:55:29.784Z,66.70
2019-01-03T08:58:17.573Z,66.50
2019-01-03T09:01:04.125Z,67.20
2019-01-03T09:03:55.180Z,66.60
2019-01-03T09:06:44.947Z,66.30
2019-01-03T09:09:31.465Z,82.20
2019-01-03T09:15:08.404Z,65.60
2019-01-03T09:17:50.448Z,66.40
2019-01-03T09:20:36.703Z,66.20
2019-01-03T09:23:30.107Z,66.20
2019-01-03T09:26:16.709Z,66.30
2019-01-03T09:29:04.794Z,66.20
2019-01-03T09:32:04.810Z,65.00
2019-01-03T09:35:07.679Z,89.30
2019-01-03T09:43:56.599Z,64.50
2019-01-03T09:46:25.333Z,65.40
2019-01-03T09:48:54.311Z,65.80
2019-01-03T09:51:23.070Z,65.70
2019-01-03T09:53:51.910Z,66.50
2019-01-03T09:56:20.637Z,65.30
2019-01-03T09:58:49.568Z,63.90
2019-01-03T10:03:46.499Z,64.70
2019-01-03T10:06:15.263Z,64.20
2019-01-03T10:08:43.971Z,65.00
2019-01-03T10:11:12.846Z,64.90
2019-01-03T10:13:41.550Z,65.90
2019-01-03T10:16:10.292Z,64.40
2019-01-03T10:18:39.089Z,65.00
2019-01-03T10:21:07.996Z,64.70
2019-01-03T10:26:05.237Z,65.30
2019-01-03T10:28:34.008Z,65.30
2019-01-03T10:31:02.887Z,64.60
2019-01-03T10:33:31.763Z,64.80
2019-01-03T10:36:00.595Z,64.60
2019-01-03T10:38:29.314Z,64.50
2019-01-03T10:40:58.132Z,64.50
2019-01-03T10:43:27.013Z,75.90
2019-01-03T10:48:24.084Z,62.10
2019-01-03T10:50:53.287Z,63.00
2019-01-03T10:53:22.247Z,61.30
2019-01-03T10:55:51.263Z,63.50
2019-01-03T10:58:20.217Z,64.00
2019-01-03T11:00:49.368Z,62.50
2019-01-03T11:03:18.121Z,61.90
2019-01-03T11:05:47.775Z,88.10
2019-01-03T11:10:45.068Z,61.90
2019-01-03T11:13:13.843Z,65.40
2019-01-03T11:15:43.707Z,61.20
2019-01-03T11:18:12.530Z,60.00
2019-01-03T11:20:41.411Z,59.30
2019-01-03T11:23:10.236Z,60.50
2019-01-03T11:25:39.029Z,60.00
2019-01-03T11:33:04.510Z,60.20
2019-01-03T11:35:33.436Z,60.20
2019-01-03T11:38:02.213Z,60.40
2019-01-03T11:40:31.107Z,60.00
2019-01-03T11:42:59.925Z,60.80
2019-01-03T11:45:28.749Z,61.10
2019-01-03T11:47:57.705Z,59.50
2019-01-03T11:52:55.288Z,59.30
2019-01-03T11:55:24.522Z,59.30
2019-01-03T11:57:53.338Z,60.50
2019-01-03T12:00:22.112Z,59.50
2019-01-03T12:02:51.086Z,60.80
2019-01-03T12:05:19.975Z,60.20
2019-01-03T12:07:48.798Z,59.70
2019-01-03T12:10:17.566Z,59.80
2019-01-03T12:15:14.729Z,60.00
2019-01-03T12:17:43.648Z,60.50
2019-01-03T12:20:12.803Z,62.30
2019-01-03T12:22:41.863Z,60.00
2019-01-03T12:25:10.601Z,60.00
2019-01-03T12:27:39.405Z,60.60
2019-01-03T12:30:09.712Z,59.60
2019-01-03T12:32:38.441Z,58.10
2019-01-03T12:37:35.953Z,58.90
2019-01-03T12:40:05.366Z,58.90
2019-01-03T12:42:34.310Z,59.40
2019-01-03T12:45:04.147Z,59.40
2019-01-03T12:47:32.941Z,58.50
2019-01-03T12:50:01.692Z,59.30
2019-01-03T12:52:30.580Z,59.30
2019-01-03T12:54:59.435Z,58.70
2019-01-03T12:59:56.591Z,58.50
2019-01-03T13:02:25.803Z,58.70
2019-01-03T13:04:54.877Z,58.50
2019-01-03T13:07:23.738Z,58.40
2019-01-03T13:09:52.481Z,58.20
2019-01-03T13:12:21.251Z,58.70
2019-01-03T13:14:50.175Z,60.50
2019-01-03T13:17:19.108Z,59.40
2019-01-03T13:22:16.281Z,56.00
2019-01-03T13:24:45.048Z,56.60
2019-01-03T13:27:14.081Z,55.70
2019-01-03T13:29:42.927Z,57.20
2019-01-03T13:32:11.772Z,57.50
2019-01-03T13:34:43.273Z,57.10
2019-01-03T13:37:12.120Z,57.10
2019-01-03T13:39:43.729Z,56.60
2019-01-03T13:44:40.933Z,57.60
2019-01-03T13:47:09.682Z,58.80
2019-01-03T13:49:38.413Z,59.00
2019-01-03T13:52:07.123Z,57.90
2019-01-03T13:54:36.305Z,58.90
2019-01-03T13:57:05.313Z,57.90
2019-01-03T13:59:34.251Z,58.40
2019-01-03T14:02:03.187Z,57.60
2019-01-03T14:07:00.431Z,57.80
2019-01-03T14:09:29.148Z,58.30
2019-01-03T14:11:58.017Z,58.80
2019-01-03T14:14:26.925Z,59.20
2019-01-03T14:16:55.782Z,59.40
2019-01-03T14:19:24.614Z,59.20
2019-01-03T14:21:53.511Z,58.50
2019-01-03T14:26:50.850Z,58.40
2019-01-03T14:29:19.573Z,59.60
2019-01-03T14:31:48.788Z,59.70
2019-01-03T14:34:17.652Z,59.20
2019-01-03T14:36:46.717Z,59.30
2019-01-03T14:39:15.490Z,59.00
2019-01-03T14:41:44.446Z,59.10
2019-01-03T14:44:13.601Z,58.90
2019-01-03T14:49:11.058Z,58.80
2019-01-03T14:51:39.878Z,58.70
2019-01-03T14:54:08.743Z,59.20
2019-01-03T14:56:37.900Z,58.40
2019-01-03T14:59:06.832Z,59.00
2019-01-03T15:01:35.942Z,59.20
2019-01-03T15:04:04.706Z,59.00
2019-01-03T15:06:33.528Z,58.40
2019-01-03T15:11:30.720Z,58.90
2019-01-03T15:13:59.555Z,59.70
2019-01-03T15:16:28.423Z,59.20
2019-01-03T15:18:57.386Z,59.70
2019-01-03T15:21:26.248Z,59.70
2019-01-03T15:23:55.137Z,59.60
2019-01-03T15:26:23.935Z,58.80
2019-01-03T15:28:52.797Z,71.20
2019-01-03T15:33:50.136Z,59.60
2019-01-03T15:36:19.139Z,58.90
2019-01-03T15:38:48.159Z,59.40
2019-01-03T15:41:17.273Z,59.90
2019-01-03T15:43:46.369Z,59.00
2019-01-03T15:46:15.411Z,59.00
2019-01-03T15:48:44.423Z,59.50
2019-01-03T15:51:13.386Z,59.30
2019-01-03T15:56:10.812Z,58.50
2019-01-03T15:58:39.619Z,59.00
2019-01-03T16:01:08.564Z,59.70
2019-01-03T16:03:37.415Z,59.40
2019-01-03T16:06:06.364Z,59.90
2019-01-03T16:08:35.123Z,59.80
2019-01-03T16:11:03.962Z,60.30
2019-01-03T16:13:32.851Z,59.10
2019-01-03T16:18:30.049Z,59.10
2019-01-03T16:20:58.964Z,59.60
2019-01-03T16:23:27.712Z,60.70
2019-01-03T16:25:56.620Z,59.10
2019-01-03T16:28:25.552Z,59.60
2019-01-03T16:30:54.560Z,60.00
2019-01-03T16:33:23.517Z,59.40
2019-01-03T16:40:49.105Z,59.40
2019-01-03T16:43:17.875Z,60.50
2019-01-03T16:45:46.583Z,61.10
2019-01-03T16:48:15.514Z,61.10
2019-01-03T16:50:44.263Z,61.30
2019-01-03T16:53:13.076Z,61.00
2019-01-03T16:55:41.881Z,60.70
2019-01-03T17:00:39.006Z,59.60
2019-01-03T17:03:07.738Z,60.70
2019-01-03T17:05:36.506Z,61.30
2019-01-03T17:08:05.248Z,62.80
2019-01-03T17:10:34.255Z,62.90
2019-01-03T17:13:03.174Z,63.70
2019-01-03T17:15:32.045Z,64.40
2019-01-03T17:18:00.732Z,65.70
2019-01-03T17:22:58.143Z,66.00
2019-01-03T17:25:27.255Z,66.20
2019-01-03T17:27:56.154Z,65.70
2019-01-03T17:30:25.002Z,65.80
2019-01-03T17:32:53.777Z,65.60
2019-01-03T17:35:22.633Z,66.30
2019-01-03T17:37:51.548Z,66.20
2019-01-03T17:40:20.388Z,64.40
2019-01-03T17:45:17.584Z,64.20
2019-01-03T17:47:46.404Z,65.50
2019-01-03T17:50:15.218Z,66.70
2019-01-03T17:52:43.873Z,66.70
2019-01-03T17:55:12.532Z,67.70
2019-01-03T17:57:41.863Z,67.20
2019-01-03T18:00:19.835Z,64.30
2019-01-03T18:02:48.647Z,72.70
2019-01-03T18:07:45.785Z,65.80
2019-01-03T18:10:14.724Z,66.50
2019-01-03T18:12:43.566Z,66.60
2019-01-03T18:15:12.498Z,66.70
2019-01-03T18:17:41.157Z,67.20
2019-01-03T18:20:15.211Z,67.40
2019-01-03T18:22:46.454Z,67.10
2019-01-03T18:25:15.149Z,65.90
2019-01-03T18:30:13.282Z,66.10
2019-01-03T18:32:42.371Z,66.60
2019-01-03T18:35:11.119Z,66.50
2019-01-03T18:37:39.999Z,66.50
2019-01-03T18:40:11.633Z,66.50
2019-01-03T18:42:40.418Z,67.20
2019-01-03T18:45:11.425Z,66.90
2019-01-03T18:47:40.248Z,65.90
2019-01-03T18:52:37.739Z,65.30
2019-01-03T18:55:07.362Z,67.00
2019-01-03T18:57:36.344Z,67.10
2019-01-03T19:00:06.598Z,67.30
2019-01-03T19:02:35.404Z,68.20
2019-01-03T19:05:04.433Z,68.50
2019-01-03T19:07:33.302Z,67.60
2019-01-03T19:10:02.271Z,66.20
2019-01-03T19:14:59.431Z,66.10
2019-01-03T19:17:28.295Z,66.70
2019-01-03T19:19:57.362Z,66.40
2019-01-03T19:22:26.330Z,64.70
2019-01-03T19:24:55.367Z,65.00
2019-01-03T19:27:24.283Z,65.60
2019-01-03T19:29:53.556Z,65.10
2019-01-03T19:32:22.279Z,64.60
2019-01-03T19:37:19.413Z,64.70
2019-01-03T19:39:48.213Z,64.50
2019-01-03T19:42:16.967Z,64.20
2019-01-03T19:44:45.697Z,63.10
2019-01-03T19:47:14.522Z,63.00
2019-01-03T19:49:43.386Z,62.90
2019-01-03T19:52:12.121Z,62.30
2019-01-03T19:57:09.549Z,60.40
2019-01-03T19:59:38.597Z,62.90
2019-01-03T20:02:07.404Z,63.30
2019-01-03T20:04:36.080Z,63.70
2019-01-03T20:07:04.925Z,63.60
2019-01-03T20:09:34.811Z,63.90
2019-01-03T20:12:03.630Z,63.50
2019-01-03T20:14:32.335Z,65.40
2019-01-03T20:19:29.918Z,61.50
2019-01-03T20:21:59.904Z,62.40
2019-01-03T20:24:28.644Z,63.70
2019-01-03T20:26:57.537Z,64.10
2019-01-03T20:29:26.315Z,64.80
2019-01-03T20:31:55.592Z,65.70
2019-01-03T20:34:24.589Z,65.70
2019-01-03T20:36:53.712Z,65.40
2019-01-03T20:41:51.523Z,66.60
2019-01-03T20:44:20.395Z,67.60
2019-01-03T20:46:49.237Z,68.20
2019-01-03T20:51:46.561Z,67.60
2019-01-03T20:54:15.403Z,67.80
2019-01-03T20:56:44.279Z,67.50
2019-01-03T21:01:41.408Z,66.70
2019-01-03T21:04:10.273Z,68.20
2019-01-03T21:06:38.985Z,68.30
2019-01-03T21:09:07.826Z,68.90
2019-01-03T21:11:36.660Z,69.20
2019-01-03T21:14:05.539Z,69.60
2019-01-03T21:16:34.465Z,69.40
2019-01-03T21:19:03.414Z,69.20
2019-01-03T21:24:00.712Z,69.20
2019-01-03T21:26:29.460Z,70.00
2019-01-03T21:28:58.339Z,69.90
2019-01-03T21:31:27.183Z,69.90
2019-01-03T21:33:56.017Z,69.00
2019-01-03T21:36:24.876Z,68.90
2019-01-03T21:38:53.704Z,68.00
2019-01-03T21:41:22.619Z,68.70
2019-01-03T21:46:19.803Z,68.00
2019-01-03T21:48:53.072Z,68.90
2019-01-03T21:51:19.167Z,68.80
2019-01-03T21:53:47.901Z,68.70
2019-01-03T21:56:16.633Z,69.10
2019-01-03T21:58:45.410Z,69.20
2019-01-03T22:01:14.217Z,67.60
2019-01-03T22:06:11.480Z,68.30
2019-01-03T22:08:40.592Z,69.30
2019-01-03T22:11:09.350Z,69.50
2019-01-03T22:13:38.225Z,69.90
2019-01-03T22:16:07.145Z,69.80
2019-01-03T22:18:36.218Z,69.90
2019-01-03T22:21:05.050Z,70.40
2019-01-03T22:23:33.780Z,71.60
2019-01-03T22:28:31.066Z,71.70
2019-01-03T22:30:59.852Z,72.00
2019-01-03T22:33:28.887Z,71.90
2019-01-03T22:35:57.908Z,71.50
2019-01-03T22:38:26.869Z,71.40
2019-01-03T22:40:55.703Z,71.00
2019-01-03T22:43:24.458Z,70.80
2019-01-03T22:45:53.405Z,71.50
2019-01-03T22:50:50.636Z,71.10
2019-01-03T22:53:19.437Z,71.90
2019-01-03T22:55:48.296Z,71.30
2019-01-03T22:58:17.018Z,71.70
2019-01-03T23:00:50.609Z,72.00
2019-01-03T23:03:19.516Z,71.90
2019-01-03T23:05:48.346Z,72.00
2019-01-03T23:08:18.413Z,71.30
2019-01-03T23:13:16.011Z,71.40
2019-01-03T23:15:44.744Z,72.30
2019-01-03T23:18:13.481Z,71.30
2019-01-03T23:20:42.621Z,72.30
2019-01-03T23:23:11.415Z,72.30
2019-01-03T23:25:40.230Z,72.40
2019-01-03T23:28:09.097Z,72.30
2019-01-03T23:30:38.055Z,71.70
2019-01-03T23:35:35.385Z,72.40
2019-01-03T23:38:04.268Z,73.40
2019-01-03T23:40:33.132Z,73.10
2019-01-03T23:43:01.872Z,72.80
2019-01-03T23:45:30.849Z,72.50
2019-01-03T23:48:00.737Z,72.90
2019-01-03T23:50:31.620Z,72.90
2019-01-03T23:53:00.448Z,72.00
2019-01-03T23:57:58.307Z,72.60
