createdAt,value
2018-06-01T00:00:37.214Z,22.62
2018-06-01T00:03:02.975Z,22.59
2018-06-01T00:05:28.727Z,22.58
2018-06-01T00:07:54.488Z,22.56
2018-06-01T00:10:20.292Z,22.52
2018-06-01T00:12:46.078Z,22.49
2018-06-01T00:15:11.852Z,22.44
2018-06-01T00:17:38.035Z,22.41
2018-06-01T00:20:03.787Z,22.40
2018-06-01T00:22:29.591Z,22.40
2018-06-01T00:24:55.351Z,22.37
2018-06-01T00:27:21.419Z,22.34
2018-06-01T00:29:47.179Z,22.29
2018-06-01T00:32:12.922Z,22.27
2018-06-01T00:34:38.684Z,22.25
2018-06-01T00:37:04.424Z,22.23
2018-06-01T00:39:30.295Z,22.19
2018-06-01T00:41:56.030Z,22.17
2018-06-01T00:44:21.808Z,22.13
2018-06-01T00:46:48.172Z,22.12
2018-06-01T00:49:13.944Z,22.10
2018-06-01T00:51:39.780Z,22.03
2018-06-01T00:54:05.525Z,22.03
2018-06-01T00:56:31.277Z,22.00
2018-06-01T00:58:57.027Z,21.95
2018-06-01T01:01:22.920Z,21.93
2018-06-01T01:03:48.768Z,21.89
2018-06-01T01:06:14.549Z,21.84
2018-06-01T01:08:40.314Z,21.82
2018-06-01T01:11:06.083Z,21.82
2018-06-01T01:13:31.867Z,21.82
2018-06-01T01:15:57.625Z,21.77
2018-06-01T01:18:23.379Z,21.73
2018-06-01T01:20:49.127Z,21.69
2018-06-01T01:23:14.895Z,21.65
2018-06-01T01:25:40.647Z,21.61
2018-06-01T01:28:06.452Z,21.58
2018-06-01T01:30:32.254Z,21.58
2018-06-01T01:32:57.996Z,21.56
2018-06-01T01:35:23.820Z,21.53
2018-06-01T01:37:49.580Z,21.52
2018-06-01T01:40:15.340Z,21.50
2018-06-01T01:42:41.111Z,21.46
2018-06-01T01:45:06.883Z,21.46
2018-06-01T01:47:32.647Z,21.45
2018-06-01T01:49:58.415Z,21.42
2018-06-01T01:52:24.180Z,21.41
2018-06-01T01:54:49.943Z,21.37
2018-06-01T01:57:15.699Z,21.31
2018-06-01T01:59:41.616Z,21.29
2018-06-01T02:02:07.376Z,21.26
2018-06-01T02:04:33.147Z,21.26
2018-06-01T02:06:58.891Z,21.20
2018-06-01T02:09:24.661Z,21.17
2018-06-01T02:11:50.451Z,21.14
2018-06-01T02:14:16.216Z,21.11
2018-06-01T02:16:42.051Z,21.09
2018-06-01T02:19:07.867Z,21.08
2018-06-01T02:21:33.603Z,21.03
2018-06-01T02:23:59.359Z,21.02
2018-06-01T02:26:25.115Z,21.02
2018-06-01T02:28:50.867Z,21.01
2018-06-01T02:31:16.633Z,21.02
2018-06-01T02:33:42.393Z,21.01
2018-06-01T02:36:08.204Z,20.97
2018-06-01T02:38:33.961Z,20.97
2018-06-01T02:40:59.740Z,20.96
2018-06-01T02:43:25.491Z,20.92
2018-06-01T02:45:51.278Z,20.93
2018-06-01T02:48:17.460Z,20.89
2018-06-01T02:50:43.239Z,20.86
2018-06-01T02:53:09.054Z,20.82
2018-06-01T02:55:34.831Z,20.80
2018-06-01T02:58:00.579Z,20.78
2018-06-01T03:00:26.369Z,20.81
2018-06-01T03:02:52.116Z,20.82
2018-06-01T03:05:17.866Z,20.82
2018-06-01T03:07:43.663Z,20.83
2018-06-01T03:10:09.428Z,20.80
2018-06-01T03:12:35.214Z,20.81
2018-06-01T03:15:01.076Z,20.81
2018-06-01T03:17:26.830Z,20.82
2018-06-01T03:19:52.643Z,20.81
2018-06-01T03:22:18.381Z,20.73
2018-06-01T03:24:44.140Z,20.74
2018-06-01T03:27:09.897Z,20.75
2018-06-01T03:29:35.715Z,20.78
2018-06-01T03:32:01.456Z,20.79
2018-06-01T03:34:27.216Z,20.71
2018-06-01T03:36:53.024Z,20.68
2018-06-01T03:39:18.803Z,20.65
2018-06-01T03:41:44.731Z,20.66
2018-06-01T03:44:10.499Z,20.66
2018-06-01T03:46:36.371Z,20.72
2018-06-01T03:49:02.154Z,20.77
2018-06-01T03:51:27.935Z,20.80
2018-06-01T03:53:53.683Z,20.85
2018-06-01T03:56:19.457Z,20.88
2018-06-01T03:58:45.235Z,20.86
2018-06-01T04:01:11.015Z,20.80
2018-06-01T04:03:36.772Z,20.75
2018-06-01T04:06:02.555Z,20.73
2018-06-01T04:08:28.316Z,20.68
2018-06-01T04:10:54.091Z,20.75
2018-06-01T04:13:19.863Z,20.77
2018-06-01T04:15:45.618Z,20.77
2018-06-01T04:18:11.370Z,20.80
2018-06-01T04:20:37.157Z,20.81
2018-06-01T04:23:02.912Z,20.84
2018-06-01T04:25:28.695Z,20.87
2018-06-01T04:27:54.441Z,20.94
2018-06-01T04:30:20.206Z,20.93
2018-06-01T04:32:45.959Z,20.96
2018-06-01T04:35:11.719Z,20.91
2018-06-01T04:37:37.481Z,20.98
2018-06-01T04:40:03.260Z,20.98
2018-06-01T04:42:29.116Z,20.96
2018-06-01T04:44:54.859Z,21.01
2018-06-01T04:47:20.619Z,21.09
2018-06-01T04:49:46.372Z,21.12
2018-06-01T04:52:12.182Z,21.14
2018-06-01T04:54:37.969Z,21.13
2018-06-01T04:57:03.727Z,21.13
2018-06-01T04:59:29.804Z,21.12
2018-06-01T05:01:55.672Z,21.13
2018-06-01T05:04:21.420Z,21.09
2018-06-01T05:06:47.175Z,21.12
2018-06-01T05:09:12.970Z,21.17
2018-06-01T05:11:38.766Z,21.25
2018-06-01T05:14:04.513Z,21.28
2018-06-01T05:16:30.319Z,21.32
2018-06-01T05:18:56.077Z,21.35
2018-06-01T05:21:21.874Z,21.44
2018-06-01T05:23:47.634Z,21.49
2018-06-01T05:26:13.415Z,21.52
2018-06-01T05:28:39.167Z,21.53
2018-06-01T05:31:04.963Z,21.48
2018-06-01T05:33:30.760Z,21.46
2018-06-01T05:35:56.532Z,21.58
2018-06-01T05:38:22.279Z,21.62
2018-06-01T05:40:48.231Z,21.73
2018-06-01T05:43:14.005Z,21.78
2018-06-01T05:45:39.772Z,21.77
2018-06-01T05:48:05.520Z,21.90
2018-06-01T05:50:31.298Z,21.97
2018-06-01T05:52:57.047Z,22.06
2018-06-01T05:55:22.820Z,22.07
2018-06-01T05:57:48.579Z,22.20
2018-06-01T06:00:14.340Z,22.27
2018-06-01T06:02:40.468Z,22.32
2018-06-01T06:05:06.251Z,22.39
2018-06-01T06:07:32.020Z,22.44
2018-06-01T06:09:57.792Z,22.46
2018-06-01T06:12:23.596Z,22.49
2018-06-01T06:14:49.330Z,22.57
2018-06-01T06:17:15.096Z,22.65
2018-06-01T06:19:40.860Z,22.73
2018-06-01T06:22:06.680Z,22.84
2018-06-01T06:24:32.424Z,22.97
2018-06-01T06:26:58.191Z,23.05
2018-06-01T06:29:24.009Z,23.14
2018-06-01T06:31:49.791Z,23.21
2018-06-01T06:34:15.571Z,23.21
2018-06-01T06:36:41.410Z,23.29
2018-06-01T06:39:07.153Z,23.41
2018-06-01T06:41:32.911Z,23.49
2018-06-01T06:43:58.668Z,23.47
2018-06-01T06:46:24.440Z,23.52
2018-06-01T06:48:50.187Z,23.65
2018-06-01T06:51:15.960Z,23.72
2018-06-01T06:53:41.718Z,23.70
2018-06-01T06:56:07.588Z,23.80
2018-06-01T06:58:33.332Z,23.79
2018-06-01T07:00:59.131Z,23.88
2018-06-01T07:03:24.916Z,23.84
2018-06-01T07:05:50.706Z,23.92
2018-06-01T07:08:16.511Z,23.96
2018-06-01T07:10:42.463Z,24.03
2018-06-01T07:13:08.254Z,24.04
2018-06-01T07:15:34.020Z,24.15
2018-06-01T07:18:00.047Z,24.22
2018-06-01T07:20:25.915Z,24.29
2018-06-01T07:22:51.688Z,24.36
2018-06-01T07:25:17.453Z,24.28
2018-06-01T07:27:43.235Z,24.35
2018-06-01T07:30:08.984Z,24.33
2018-06-01T07:32:34.794Z,24.34
2018-06-01T07:35:00.587Z,24.31
2018-06-01T07:37:26.345Z,24.33
2018-06-01T07:39:52.099Z,24.48
2018-06-01T07:42:17.992Z,24.55
2018-06-01T07:44:43.743Z,24.66
2018-06-01T07:47:09.547Z,24.79
2018-06-01T07:49:35.300Z,24.80
2018-06-01T07:52:01.108Z,24.81
2018-06-01T07:54:26.846Z,24.94
2018-06-01T07:56:52.647Z,25.05
2018-06-01T07:59:18.408Z,25.17
2018-06-01T08:01:44.175Z,25.17
2018-06-01T08:04:09.953Z,25.20
2018-06-01T08:06:35.734Z,25.34
2018-06-01T08:09:01.488Z,25.43
2018-06-01T08:11:27.269Z,25.40
2018-06-01T08:13:53.059Z,25.49
2018-06-01T08:16:18.807Z,25.65
2018-06-01T08:18:44.549Z,25.80
2018-06-01T08:21:10.311Z,25.94
2018-06-01T08:23:36.103Z,26.00
2018-06-01T08:26:01.878Z,26.10
2018-06-01T08:28:27.640Z,26.22
2018-06-01T08:30:53.387Z,26.34
2018-06-01T08:33:19.143Z,26.33
2018-06-01T08:35:44.892Z,26.22
2018-06-01T08:38:10.682Z,26.23
2018-06-01T08:40:36.439Z,26.38
2018-06-01T08:43:02.219Z,26.31
2018-06-01T08:45:28.019Z,26.33
2018-06-01T08:47:53.971Z,26.38
2018-06-01T08:50:19.780Z,26.47
2018-06-01T08:52:45.543Z,26.58
2018-06-01T08:55:11.320Z,26.64
2018-06-01T08:57:37.068Z,26.78
2018-06-01T09:00:02.840Z,26.85
2018-06-01T09:02:28.595Z,26.99
2018-06-01T09:04:54.356Z,27.04
2018-06-01T09:07:20.107Z,27.03
2018-06-01T09:09:45.987Z,27.13
2018-06-01T09:12:11.735Z,27.26
2018-06-01T09:14:37.503Z,27.28
2018-06-01T09:17:03.305Z,27.35
2018-06-01T09:19:29.099Z,27.39
2018-06-01T09:21:54.848Z,27.38
2018-06-01T09:24:20.595Z,27.53
2018-06-01T09:26:46.392Z,27.60
2018-06-01T09:29:12.155Z,27.70
2018-06-01T09:31:37.968Z,27.77
2018-06-01T09:34:03.733Z,27.90
2018-06-01T09:36:29.499Z,27.91
2018-06-01T09:38:55.274Z,27.89
2018-06-01T09:41:21.024Z,27.87
2018-06-01T09:43:46.821Z,27.95
2018-06-01T09:46:12.563Z,28.08
2018-06-01T09:48:38.351Z,28.16
2018-06-01T09:51:04.083Z,28.20
2018-06-01T09:53:30.261Z,28.31
2018-06-01T09:55:56.075Z,28.39
2018-06-01T09:58:21.829Z,28.41
2018-06-01T10:00:53.684Z,28.44
2018-06-01T10:03:19.427Z,28.48
2018-06-01T10:05:45.196Z,28.53
2018-06-01T10:08:10.937Z,28.66
2018-06-01T10:10:36.799Z,28.72
2018-06-01T10:13:02.649Z,28.85
2018-06-01T10:15:28.456Z,28.88
2018-06-01T10:17:54.203Z,28.90
2018-06-01T10:20:19.959Z,28.71
2018-06-01T10:22:45.732Z,28.65
2018-06-01T10:25:11.583Z,28.58
2018-06-01T10:27:37.364Z,28.42
2018-06-01T10:30:03.119Z,28.43
2018-06-01T10:32:28.855Z,28.48
2018-06-01T10:34:54.655Z,28.63
2018-06-01T10:37:20.396Z,28.89
2018-06-01T10:39:46.164Z,29.03
2018-06-01T10:42:11.972Z,29.25
2018-06-01T10:44:37.732Z,29.46
2018-06-01T10:47:03.484Z,29.68
2018-06-01T10:49:29.249Z,29.84
2018-06-01T10:51:54.996Z,29.77
2018-06-01T10:54:20.808Z,29.72
2018-06-01T10:56:46.548Z,29.76
2018-06-01T10:59:12.296Z,29.82
2018-06-01T11:01:38.377Z,29.87
2018-06-01T11:04:04.155Z,29.90
2018-06-01T11:06:29.914Z,29.78
2018-06-01T11:08:55.667Z,30.02
2018-06-01T11:11:21.581Z,30.10
2018-06-01T11:13:47.465Z,30.16
2018-06-01T11:16:13.219Z,30.12
2018-06-01T11:18:38.959Z,30.00
2018-06-01T11:21:04.736Z,30.16
2018-06-01T11:23:30.639Z,30.36
2018-06-01T11:25:56.392Z,30.53
2018-06-01T11:28:22.183Z,30.60
2018-06-01T11:30:48.172Z,30.59
2018-06-01T11:33:13.943Z,30.56
2018-06-01T11:35:39.727Z,30.67
2018-06-01T11:38:05.487Z,30.74
2018-06-01T11:40:31.307Z,30.69
2018-06-01T11:42:57.083Z,30.49
2018-06-01T11:45:22.864Z,30.55
2018-06-01T11:47:48.615Z,30.64
2018-06-01T11:50:14.380Z,30.73
2018-06-01T11:52:40.136Z,30.85
2018-06-01T11:55:05.884Z,30.99
2018-06-01T11:57:31.639Z,31.18
2018-06-01T11:59:57.396Z,31.29
2018-06-01T12:02:23.168Z,31.34
2018-06-01T12:04:48.955Z,31.33
2018-06-01T12:07:14.749Z,31.43
2018-06-01T12:09:40.495Z,31.53
2018-06-01T12:12:06.231Z,31.57
2018-06-01T12:14:32.019Z,31.56
2018-06-01T12:16:57.815Z,31.45
2018-06-01T12:19:23.563Z,31.45
2018-06-01T12:21:49.387Z,31.45
2018-06-01T12:24:15.153Z,31.50
2018-06-01T12:26:41.042Z,31.54
2018-06-01T12:29:06.816Z,31.28
2018-06-01T12:31:32.594Z,31.26
2018-06-01T12:33:58.368Z,31.50
2018-06-01T12:36:24.187Z,31.67
2018-06-01T12:38:49.924Z,31.79
2018-06-01T12:41:15.838Z,32.00
2018-06-01T12:43:41.598Z,32.21
2018-06-01T12:46:07.363Z,32.27
2018-06-01T12:48:33.207Z,32.38
2018-06-01T12:50:58.964Z,32.49
2018-06-01T12:53:24.707Z,32.70
2018-06-01T12:55:50.469Z,32.77
2018-06-01T12:58:16.224Z,32.92
2018-06-01T13:00:41.980Z,32.98
2018-06-01T13:03:08.068Z,33.07
2018-06-01T13:05:33.819Z,33.10
2018-06-01T13:07:59.580Z,32.93
2018-06-01T13:10:25.334Z,32.91
2018-06-01T13:12:51.095Z,33.10
2018-06-01T13:15:16.911Z,33.24
2018-06-01T13:17:42.659Z,33.27
2018-06-01T13:20:08.443Z,33.22
2018-06-01T13:22:34.230Z,32.99
2018-06-01T13:24:59.979Z,32.93
2018-06-01T13:27:25.728Z,32.96
2018-06-01T13:29:51.499Z,33.14
2018-06-01T13:32:17.520Z,33.28
2018-06-01T13:34:43.443Z,33.45
2018-06-01T13:37:09.216Z,33.62
2018-06-01T13:39:34.961Z,33.67
2018-06-01T13:42:00.794Z,33.59
2018-06-01T13:44:26.491Z,33.43
2018-06-01T13:46:52.248Z,33.47
2018-06-01T13:49:18.359Z,33.41
2018-06-01T13:51:44.128Z,33.34
2018-06-01T13:54:09.940Z,33.40
2018-06-01T13:56:35.979Z,33.24
2018-06-01T13:59:01.724Z,33.22
2018-06-01T14:01:27.526Z,33.00
2018-06-01T14:03:53.259Z,32.65
2018-06-01T14:06:19.029Z,32.38
2018-06-01T14:08:44.779Z,32.23
2018-06-01T14:11:10.520Z,32.23
2018-06-01T14:13:36.292Z,32.30
2018-06-01T14:16:02.049Z,32.20
2018-06-01T14:18:27.807Z,32.18
2018-06-01T14:20:53.594Z,32.21
2018-06-01T14:23:19.351Z,32.29
2018-06-01T14:25:45.091Z,32.31
2018-06-01T14:28:25.814Z,32.47
2018-06-01T14:30:51.572Z,32.62
2018-06-01T14:33:17.328Z,32.60
2018-06-01T14:35:43.107Z,32.58
2018-06-01T14:38:09.043Z,32.53
2018-06-01T14:40:34.831Z,32.56
2018-06-01T14:43:00.587Z,32.56
2018-06-01T14:45:26.439Z,32.67
2018-06-01T14:47:52.207Z,32.59
2018-06-01T14:50:17.974Z,32.69
2018-06-01T14:52:43.743Z,32.67
2018-06-01T14:55:09.491Z,32.60
2018-06-01T14:57:35.379Z,32.40
2018-06-01T15:00:01.228Z,32.27
2018-06-01T15:02:27.051Z,32.27
2018-06-01T15:04:52.791Z,32.29
2018-06-01T15:07:18.760Z,32.26
2018-06-01T15:09:44.528Z,32.20
2018-06-01T15:12:10.299Z,32.09
2018-06-01T15:14:36.053Z,31.93
2018-06-01T15:17:01.827Z,31.74
2018-06-01T15:19:27.656Z,31.64
2018-06-01T15:21:53.419Z,31.46
2018-06-01T15:24:19.193Z,31.35
2018-06-01T15:26:45.063Z,31.21
2018-06-01T15:29:10.831Z,31.05
2018-06-01T15:31:36.656Z,30.68
2018-06-01T15:34:02.423Z,30.39
2018-06-01T15:36:28.290Z,30.10
2018-06-01T15:38:54.062Z,29.92
2018-06-01T15:41:19.819Z,29.65
2018-06-01T15:43:45.608Z,29.44
2018-06-01T15:46:11.422Z,29.15
2018-06-01T15:48:37.179Z,29.04
2018-06-01T15:51:02.963Z,28.91
2018-06-01T15:53:28.731Z,28.73
2018-06-01T15:55:54.583Z,28.56
2018-06-01T15:58:20.439Z,28.41
2018-06-01T16:00:46.171Z,28.23
2018-06-01T16:03:11.915Z,28.04
2018-06-01T16:05:37.759Z,27.80
2018-06-01T16:08:03.547Z,27.58
2018-06-01T16:10:29.299Z,27.33
2018-06-01T16:12:55.060Z,27.15
2018-06-01T16:15:20.803Z,27.07
2018-06-01T16:17:46.543Z,27.03
2018-06-01T16:20:12.312Z,26.99
2018-06-01T16:22:38.055Z,26.91
2018-06-01T16:25:03.820Z,26.84
2018-06-01T16:27:29.559Z,26.77
2018-06-01T16:29:55.327Z,26.66
2018-06-01T16:32:21.227Z,26.49
2018-06-01T16:34:47.023Z,26.34
2018-06-01T16:37:12.755Z,26.22
2018-06-01T16:39:38.515Z,26.14
2018-06-01T16:42:04.286Z,26.08
2018-06-01T16:44:30.055Z,26.00
2018-06-01T16:46:55.807Z,25.93
2018-06-01T16:49:21.584Z,25.87
2018-06-01T16:51:47.363Z,25.81
2018-06-01T16:54:13.124Z,25.78
2018-06-01T16:56:38.866Z,25.75
2018-06-01T16:59:04.647Z,25.66
2018-06-01T17:01:30.395Z,25.44
2018-06-01T17:03:56.319Z,25.38
2018-06-01T17:06:22.120Z,25.34
2018-06-01T17:08:47.967Z,25.26
2018-06-01T17:11:13.712Z,25.24
2018-06-01T17:13:39.456Z,25.24
2018-06-01T17:16:05.232Z,25.23
2018-06-01T17:18:30.980Z,25.16
2018-06-01T17:20:57.022Z,25.13
2018-06-01T17:23:22.764Z,25.11
2018-06-01T17:25:48.620Z,25.04
2018-06-01T17:28:14.367Z,25.03
2018-06-01T17:30:40.188Z,24.98
2018-06-01T17:33:05.952Z,24.89
2018-06-01T17:35:31.714Z,24.88
2018-06-01T17:37:57.478Z,24.89
2018-06-01T17:40:23.303Z,24.89
2018-06-01T17:42:49.039Z,24.86
2018-06-01T17:45:14.833Z,24.86
2018-06-01T17:47:40.572Z,24.85
2018-06-01T17:50:06.406Z,24.83
2018-06-01T17:52:32.187Z,24.82
2018-06-01T17:54:58.071Z,24.80
2018-06-01T17:57:23.817Z,24.79
2018-06-01T17:59:49.563Z,24.77
2018-06-01T18:02:15.304Z,24.75
2018-06-01T18:04:41.099Z,24.72
2018-06-01T18:07:06.887Z,24.68
2018-06-01T18:09:32.690Z,24.64
2018-06-01T18:11:58.499Z,24.60
2018-06-01T18:14:24.236Z,24.56
2018-06-01T18:16:50.011Z,24.55
2018-06-01T18:19:15.751Z,24.54
2018-06-01T18:21:41.702Z,24.52
2018-06-01T18:24:07.463Z,24.50
2018-06-01T18:26:33.272Z,24.42
2018-06-01T18:28:59.005Z,24.39
2018-06-01T18:31:25.143Z,24.37
2018-06-01T18:33:50.969Z,24.35
2018-06-01T18:36:16.789Z,24.33
2018-06-01T18:38:42.527Z,24.26
2018-06-01T18:41:08.297Z,24.23
2018-06-01T18:43:34.055Z,24.19
2018-06-01T18:45:59.883Z,24.19
2018-06-01T18:48:25.640Z,24.19
2018-06-01T18:50:51.427Z,24.17
2018-06-01T18:53:17.179Z,24.17
2018-06-01T18:55:42.950Z,24.18
2018-06-01T18:58:08.728Z,24.12
2018-06-01T19:00:34.495Z,24.05
2018-06-01T19:03:00.243Z,23.97
2018-06-01T19:05:26.031Z,23.76
2018-06-01T19:07:53.192Z,23.50
2018-06-01T19:10:18.963Z,23.27
2018-06-01T19:12:44.724Z,22.99
2018-06-01T19:15:10.466Z,22.83
2018-06-01T19:17:36.223Z,22.75
2018-06-01T19:20:02.049Z,22.68
2018-06-01T19:22:28.804Z,22.59
2018-06-01T19:24:54.543Z,22.58
2018-06-01T19:27:20.400Z,22.53
2018-06-01T19:29:46.143Z,22.22
2018-06-01T19:32:11.923Z,22.16
2018-06-01T19:34:37.809Z,22.17
2018-06-01T19:37:03.603Z,22.22
2018-06-01T19:39:29.355Z,22.28
2018-06-01T19:41:55.295Z,22.26
2018-06-01T19:44:21.128Z,22.29
2018-06-01T19:46:46.976Z,22.21
2018-06-01T19:49:12.731Z,22.19
2018-06-01T19:51:38.499Z,22.19
2018-06-01T19:54:04.280Z,22.16
2018-06-01T19:56:30.044Z,22.16
2018-06-01T19:58:55.789Z,22.17
2018-06-01T20:01:21.564Z,22.17
2018-06-01T20:03:47.302Z,22.17
2018-06-01T20:06:13.041Z,22.18
2018-06-01T20:08:38.807Z,22.20
2018-06-01T20:11:05.706Z,22.19
2018-06-01T20:13:31.576Z,22.16
2018-06-01T20:15:57.319Z,22.13
2018-06-01T20:18:23.067Z,22.13
2018-06-01T20:20:48.815Z,22.14
2018-06-01T20:23:14.604Z,22.13
2018-06-01T20:25:40.341Z,22.14
2018-06-01T20:28:06.124Z,22.11
2018-06-01T20:30:31.867Z,22.18
2018-06-01T20:32:57.881Z,22.14
2018-06-01T20:35:23.656Z,22.16
2018-06-01T20:37:49.429Z,22.16
2018-06-01T20:40:15.176Z,22.12
2018-06-01T20:42:40.936Z,22.08
2018-06-01T20:45:06.685Z,22.03
2018-06-01T20:47:32.452Z,21.95
2018-06-01T20:49:58.223Z,21.90
2018-06-01T20:52:24.036Z,21.83
2018-06-01T20:54:49.799Z,21.79
2018-06-01T20:57:15.760Z,21.80
2018-06-01T20:59:41.503Z,21.78
2018-06-01T21:02:07.263Z,21.74
2018-06-01T21:04:33.221Z,21.72
2018-06-01T21:06:59.055Z,21.71
2018-06-01T21:09:24.824Z,21.69
2018-06-01T21:11:50.580Z,21.69
2018-06-01T21:14:16.439Z,21.71
2018-06-01T21:16:42.183Z,21.73
2018-06-01T21:19:07.968Z,21.75
2018-06-01T21:21:33.714Z,21.76
2018-06-01T21:23:59.486Z,21.75
2018-06-01T21:26:25.232Z,21.77
2018-06-01T21:28:51.835Z,21.76
2018-06-01T21:31:17.562Z,21.72
2018-06-01T21:33:43.322Z,21.70
2018-06-01T21:36:09.203Z,21.71
2018-06-01T21:38:34.964Z,21.71
2018-06-01T21:41:00.789Z,21.70
2018-06-01T21:43:26.546Z,21.70
2018-06-01T21:45:52.300Z,21.70
2018-06-01T21:48:18.059Z,21.70
2018-06-01T21:50:43.855Z,21.69
2018-06-01T21:53:09.619Z,21.70
2018-06-01T21:55:35.371Z,21.71
2018-06-01T21:58:01.148Z,21.68
2018-06-01T22:00:26.908Z,21.66
2018-06-01T22:02:52.680Z,21.66
2018-06-01T22:05:18.712Z,21.67
2018-06-01T22:10:39.292Z,21.63
2018-06-01T22:13:05.050Z,21.62
2018-06-01T22:15:30.799Z,21.62
2018-06-01T22:17:56.559Z,21.62
2018-06-01T22:20:22.317Z,21.61
2018-06-01T22:22:48.096Z,21.63
2018-06-01T22:25:13.902Z,21.62
2018-06-01T22:27:39.693Z,21.63
2018-06-01T22:30:05.452Z,21.63
2018-06-01T22:32:31.621Z,21.63
2018-06-01T22:34:57.406Z,21.62
2018-06-01T22:37:23.144Z,21.61
2018-06-01T22:39:48.924Z,21.61
2018-06-01T22:42:14.741Z,21.60
2018-06-01T22:44:40.584Z,21.60
2018-06-01T22:47:06.327Z,21.60
2018-06-01T22:49:32.079Z,21.59
2018-06-01T22:51:57.844Z,21.58
2018-06-01T22:54:23.619Z,21.58
2018-06-01T22:56:49.359Z,21.60
2018-06-01T22:59:15.112Z,21.58
2018-06-01T23:01:40.856Z,21.58
2018-06-01T23:04:06.658Z,21.58
2018-06-01T23:06:32.384Z,21.58
2018-06-01T23:08:58.139Z,21.56
2018-06-01T23:11:23.938Z,21.52
2018-06-01T23:13:49.744Z,21.56
2018-06-01T23:16:15.759Z,21.56
2018-06-01T23:18:41.555Z,21.55
2018-06-01T23:21:07.307Z,21.54
2018-06-01T23:23:33.044Z,21.53
2018-06-01T23:25:58.802Z,21.52
2018-06-01T23:28:24.556Z,21.49
2018-06-01T23:30:50.456Z,21.46
2018-06-01T23:33:16.570Z,21.44
2018-06-01T23:35:42.323Z,21.42
2018-06-01T23:38:08.076Z,21.42
2018-06-01T23:40:33.860Z,21.42
2018-06-01T23:42:59.598Z,21.41
2018-06-01T23:45:25.391Z,21.40
2018-06-01T23:47:51.128Z,21.36
2018-06-01T23:50:16.899Z,21.38
2018-06-01T23:52:42.666Z,21.38
2018-06-01T23:55:08.451Z,21.36
2018-06-01T23:57:34.190Z,21.33
2018-06-01T23:59:59.952Z,21.33
