createdAt,value
2023-04-16T00:00:46.296Z,99.99
2023-04-16T00:01:46.532Z,99.99
2023-04-16T00:02:46.350Z,99.99
2023-04-16T00:03:46.493Z,99.99
2023-04-16T00:04:46.235Z,99.99
2023-04-16T00:05:46.191Z,99.99
2023-04-16T00:06:46.164Z,99.99
2023-04-16T00:07:46.154Z,99.99
2023-04-16T00:08:46.492Z,99.99
2023-04-16T00:09:46.150Z,99.99
2023-04-16T00:10:46.113Z,99.99
2023-04-16T00:11:46.120Z,99.99
2023-04-16T00:12:46.142Z,99.99
2023-04-16T00:13:46.115Z,99.99
2023-04-16T00:14:46.126Z,99.99
2023-04-16T00:15:46.364Z,99.99
2023-04-16T00:16:46.155Z,99.99
2023-04-16T00:17:46.096Z,99.99
2023-04-16T00:18:46.043Z,99.99
2023-04-16T00:19:46.082Z,99.99
2023-04-16T00:20:46.078Z,99.99
2023-04-16T00:21:46.010Z,99.99
2023-04-16T00:22:46.319Z,99.99
2023-04-16T00:23:46.011Z,99.99
2023-04-16T00:24:46.001Z,99.99
2023-04-16T00:25:46.023Z,99.99
2023-04-16T00:26:45.992Z,99.99
2023-04-16T00:27:45.971Z,99.99
2023-04-16T00:28:45.968Z,99.99
2023-04-16T00:29:46.212Z,99.99
2023-04-16T00:30:45.961Z,99.99
2023-04-16T00:31:45.908Z,99.99
2023-04-16T00:32:45.956Z,99.99
2023-04-16T00:33:45.879Z,99.99
2023-04-16T00:34:45.916Z,99.99
2023-04-16T00:35:45.881Z,99.99
2023-04-16T00:36:46.180Z,99.99
2023-04-16T00:37:45.879Z,99.99
2023-04-16T00:38:45.860Z,99.99
2023-04-16T00:39:45.814Z,99.99
2023-04-16T00:40:45.834Z,99.99
2023-04-16T00:41:45.808Z,99.99
2023-04-16T00:42:45.792Z,99.99
2023-04-16T00:43:46.082Z,99.99
2023-04-16T00:44:45.811Z,99.99
2023-04-16T00:45:45.787Z,99.99
2023-04-16T00:46:45.776Z,99.99
2023-04-16T00:47:45.784Z,99.99
2023-04-16T00:48:45.736Z,99.99
2023-04-16T00:49:45.713Z,99.99
2023-04-16T00:50:46.040Z,99.99
2023-04-16T00:51:45.681Z,99.99
2023-04-16T00:52:45.735Z,99.99
2023-04-16T00:53:45.684Z,99.99
2023-04-16T00:54:45.673Z,99.99
2023-04-16T00:55:45.647Z,99.99
2023-04-16T00:56:45.690Z,99.99
2023-04-16T00:57:45.925Z,99.99
2023-04-16T00:58:45.622Z,99.99
2023-04-16T00:59:45.608Z,99.99
2023-04-16T01:00:45.604Z,99.99
2023-04-16T01:01:45.636Z,99.99
2023-04-16T01:02:45.780Z,99.99
2023-04-16T01:03:45.661Z,99.99
2023-04-16T01:04:45.868Z,99.99
2023-04-16T01:05:45.536Z,99.99
2023-04-16T01:06:45.551Z,99.99
2023-04-16T01:07:45.517Z,99.99
2023-04-16T01:08:45.572Z,99.99
2023-04-16T01:09:45.506Z,99.99
2023-04-16T01:10:45.530Z,99.99
2023-04-16T01:11:45.795Z,99.99
2023-04-16T01:12:45.472Z,99.99
2023-04-16T01:13:45.471Z,99.99
2023-04-16T01:14:45.541Z,99.99
2023-04-16T01:15:45.509Z,99.99
2023-04-16T01:16:45.484Z,99.99
2023-04-16T01:17:45.531Z,99.99
2023-04-16T01:18:45.711Z,99.99
2023-04-16T01:19:45.403Z,99.99
2023-04-16T01:20:45.466Z,99.99
2023-04-16T01:21:45.398Z,99.99
2023-04-16T01:22:45.386Z,99.99
2023-04-16T01:23:45.425Z,99.99
2023-04-16T01:24:45.358Z,99.99
2023-04-16T01:25:45.632Z,99.99
2023-04-16T01:26:45.386Z,99.99
2023-04-16T01:27:45.315Z,99.99
2023-04-16T01:28:45.327Z,99.99
2023-04-16T01:29:45.297Z,99.99
2023-04-16T01:30:45.294Z,99.99
2023-04-16T01:31:45.364Z,99.99
2023-04-16T01:32:45.928Z,99.99
2023-04-16T01:33:45.295Z,99.99
2023-04-16T01:34:45.280Z,99.99
2023-04-16T01:35:45.262Z,99.99
2023-04-16T01:36:45.216Z,99.99
2023-04-16T01:37:45.231Z,99.99
2023-04-16T01:38:45.255Z,99.99
2023-04-16T01:39:45.537Z,99.99
2023-04-16T01:40:45.186Z,99.99
2023-04-16T01:41:45.167Z,99.99
2023-04-16T01:42:45.163Z,99.99
2023-04-16T01:43:45.160Z,99.99
2023-04-16T01:44:45.193Z,99.99
2023-04-16T01:45:45.128Z,99.99
2023-04-16T01:46:45.469Z,99.99
2023-04-16T01:47:45.149Z,99.99
2023-04-16T01:48:45.119Z,99.99
2023-04-16T01:49:45.107Z,99.99
2023-04-16T01:50:45.123Z,99.99
2023-04-16T01:51:45.067Z,99.99
2023-04-16T01:52:45.088Z,99.99
2023-04-16T01:53:45.325Z,99.99
2023-04-16T01:54:45.062Z,99.99
2023-04-16T01:55:45.024Z,99.99
2023-04-16T01:56:45.052Z,99.99
2023-04-16T01:57:45.013Z,99.99
2023-04-16T01:58:45.020Z,99.99
2023-04-16T01:59:44.981Z,99.99
2023-04-16T02:00:45.300Z,99.99
2023-04-16T02:01:45.027Z,99.99
2023-04-16T02:02:45.132Z,99.99
2023-04-16T02:03:45.275Z,99.99
2023-04-16T02:04:44.946Z,99.99
2023-04-16T02:05:44.920Z,99.99
2023-04-16T02:06:44.922Z,99.99
2023-04-16T02:07:45.189Z,99.99
2023-04-16T02:08:44.931Z,99.99
2023-04-16T02:09:44.901Z,99.99
2023-04-16T02:10:44.872Z,99.99
2023-04-16T02:11:44.853Z,99.99
2023-04-16T02:12:44.857Z,99.99
2023-04-16T02:13:44.847Z,99.99
2023-04-16T02:14:45.144Z,99.99
2023-04-16T02:15:44.846Z,99.99
2023-04-16T02:16:44.882Z,99.99
2023-04-16T02:17:44.874Z,99.99
2023-04-16T02:18:44.832Z,99.99
2023-04-16T02:19:44.793Z,99.99
2023-04-16T02:20:44.876Z,99.99
2023-04-16T02:21:45.075Z,99.99
2023-04-16T02:22:44.736Z,99.99
2023-04-16T02:23:44.739Z,99.99
2023-04-16T02:24:44.738Z,99.99
2023-04-16T02:25:44.743Z,99.99
2023-04-16T02:26:44.754Z,99.99
2023-04-16T02:27:44.711Z,99.99
2023-04-16T02:28:45.009Z,99.99
2023-04-16T02:29:44.671Z,99.99
2023-04-16T02:30:44.714Z,99.99
2023-04-16T02:31:44.741Z,99.99
2023-04-16T02:32:44.801Z,99.99
2023-04-16T02:33:44.637Z,99.99
2023-04-16T02:34:44.626Z,99.99
2023-04-16T02:35:44.903Z,99.99
2023-04-16T02:36:44.605Z,99.99
2023-04-16T02:37:44.595Z,99.99
2023-04-16T02:38:44.676Z,99.99
2023-04-16T02:39:44.588Z,99.99
2023-04-16T02:40:44.585Z,99.99
2023-04-16T02:41:44.550Z,99.99
2023-04-16T02:42:44.841Z,99.99
2023-04-16T02:43:44.593Z,99.99
2023-04-16T02:44:44.575Z,99.99
2023-04-16T02:45:44.643Z,99.99
2023-04-16T02:46:44.522Z,99.99
2023-04-16T02:47:44.539Z,99.99
2023-04-16T02:48:44.473Z,99.99
2023-04-16T02:49:44.758Z,99.99
2023-04-16T02:50:44.504Z,99.99
2023-04-16T02:51:44.437Z,99.99
2023-04-16T02:52:44.439Z,99.99
2023-04-16T02:53:44.430Z,99.99
2023-04-16T02:54:44.421Z,99.99
2023-04-16T02:55:44.403Z,99.99
2023-04-16T02:56:44.466Z,99.99
2023-04-16T02:57:44.396Z,99.99
2023-04-16T02:58:44.369Z,99.99
2023-04-16T02:59:44.383Z,99.99
2023-04-16T03:00:44.372Z,99.99
2023-04-16T03:01:44.658Z,99.99
2023-04-16T03:02:44.522Z,99.99
2023-04-16T03:03:44.371Z,99.99
2023-04-16T03:04:44.352Z,99.99
2023-04-16T03:05:44.290Z,99.99
2023-04-16T03:06:44.293Z,99.99
2023-04-16T03:07:44.292Z,99.99
2023-04-16T03:08:44.319Z,99.99
2023-04-16T03:09:44.313Z,99.99
2023-04-16T03:10:44.297Z,99.99
2023-04-16T03:11:44.258Z,99.99
2023-04-16T03:12:44.230Z,99.99
2023-04-16T03:13:44.505Z,99.99
2023-04-16T03:14:44.247Z,99.99
2023-04-16T03:15:44.246Z,99.99
2023-04-16T03:16:44.213Z,99.99
2023-04-16T03:17:44.208Z,99.99
2023-04-16T03:18:44.167Z,99.99
2023-04-16T03:19:44.164Z,99.99
2023-04-16T03:20:44.493Z,99.99
2023-04-16T03:21:44.137Z,99.99
2023-04-16T03:22:44.136Z,99.99
2023-04-16T03:23:44.125Z,99.99
2023-04-16T03:24:44.129Z,99.99
2023-04-16T03:25:44.131Z,99.99
2023-04-16T03:26:44.122Z,99.99
2023-04-16T03:27:44.403Z,99.99
2023-04-16T03:28:44.069Z,99.99
2023-04-16T03:29:44.049Z,99.99
2023-04-16T03:30:44.058Z,99.99
2023-04-16T03:31:44.034Z,99.99
2023-04-16T03:32:44.116Z,99.99
2023-04-16T03:33:44.018Z,99.99
2023-04-16T03:34:44.309Z,99.99
2023-04-16T03:35:43.990Z,99.99
2023-04-16T03:36:44.015Z,99.99
2023-04-16T03:37:43.981Z,99.99
2023-04-16T03:38:44.005Z,99.99
2023-04-16T03:39:43.963Z,99.99
2023-04-16T03:40:43.940Z,99.99
2023-04-16T03:41:44.221Z,99.99
2023-04-16T03:42:43.917Z,99.99
2023-04-16T03:43:43.911Z,99.99
2023-04-16T03:44:43.970Z,99.99
2023-04-16T03:45:43.892Z,99.99
2023-04-16T03:46:43.905Z,99.99
2023-04-16T03:47:43.908Z,99.99
2023-04-16T03:48:44.185Z,99.99
2023-04-16T03:49:43.848Z,99.99
2023-04-16T03:50:43.887Z,99.99
2023-04-16T03:51:43.869Z,99.99
2023-04-16T03:52:43.824Z,99.99
2023-04-16T03:53:43.817Z,99.99
2023-04-16T03:54:43.812Z,99.99
2023-04-16T03:55:44.062Z,99.99
2023-04-16T03:56:43.821Z,99.99
2023-04-16T03:57:43.762Z,99.99
2023-04-16T03:58:43.757Z,99.99
2023-04-16T03:59:43.729Z,99.99
2023-04-16T04:00:43.748Z,99.99
2023-04-16T04:01:43.800Z,99.99
2023-04-16T04:02:44.224Z,99.99
2023-04-16T04:03:44.007Z,99.99
2023-04-16T04:04:43.854Z,99.99
2023-04-16T04:05:43.724Z,99.99
2023-04-16T04:06:43.680Z,99.99
2023-04-16T04:07:43.676Z,99.99
2023-04-16T04:08:43.698Z,99.99
2023-04-16T04:09:43.650Z,99.99
2023-04-16T04:10:43.649Z,99.99
2023-04-16T04:11:43.629Z,99.99
2023-04-16T04:12:43.668Z,99.99
2023-04-16T04:13:43.616Z,99.99
2023-04-16T04:14:43.670Z,99.99
2023-04-16T04:15:43.876Z,99.99
2023-04-16T04:16:43.702Z,99.99
2023-04-16T04:17:43.641Z,99.99
2023-04-16T04:18:44.539Z,99.99
2023-04-16T04:19:54.337Z,99.99
2023-04-16T04:20:43.604Z,99.99
2023-04-16T04:21:43.533Z,99.99
2023-04-16T04:22:43.526Z,99.99
2023-04-16T04:23:43.522Z,99.99
2023-04-16T04:24:43.506Z,99.99
2023-04-16T04:25:43.535Z,99.99
2023-04-16T04:26:43.504Z,99.99
2023-04-16T04:27:43.459Z,99.99
2023-04-16T04:28:43.755Z,99.99
2023-04-16T04:29:43.430Z,99.99
2023-04-16T04:30:43.433Z,99.99
2023-04-16T04:31:43.486Z,99.99
2023-04-16T04:32:43.471Z,99.99
2023-04-16T04:33:43.396Z,99.99
2023-04-16T04:34:43.388Z,99.99
2023-04-16T04:35:43.696Z,99.99
2023-04-16T04:36:43.369Z,99.99
2023-04-16T04:37:43.354Z,99.99
2023-04-16T04:38:43.380Z,99.99
2023-04-16T04:39:43.338Z,99.99
2023-04-16T04:40:43.333Z,99.99
2023-04-16T04:41:43.349Z,99.99
2023-04-16T04:42:43.593Z,99.99
2023-04-16T04:43:43.302Z,99.99
2023-04-16T04:44:43.320Z,99.99
2023-04-16T04:45:43.312Z,99.99
2023-04-16T04:46:43.274Z,99.99
2023-04-16T04:47:43.317Z,99.99
2023-04-16T04:48:43.256Z,99.99
2023-04-16T04:49:43.524Z,99.99
2023-04-16T04:50:43.274Z,99.99
2023-04-16T04:51:43.241Z,99.99
2023-04-16T04:52:43.198Z,99.99
2023-04-16T04:53:43.192Z,99.99
2023-04-16T04:54:43.178Z,99.99
2023-04-16T04:55:43.213Z,99.99
2023-04-16T04:56:43.200Z,99.99
2023-04-16T04:57:43.147Z,99.99
2023-04-16T04:58:43.165Z,99.99
2023-04-16T04:59:43.124Z,99.99
2023-04-16T05:00:43.135Z,99.99
2023-04-16T05:01:43.411Z,99.99
2023-04-16T05:02:43.346Z,99.99
2023-04-16T05:03:43.283Z,99.99
2023-04-16T05:04:43.096Z,99.99
2023-04-16T05:05:43.078Z,99.99
2023-04-16T05:06:43.102Z,99.99
2023-04-16T05:07:43.069Z,99.99
2023-04-16T05:08:43.080Z,99.99
2023-04-16T05:09:43.041Z,99.99
2023-04-16T05:10:43.055Z,99.99
2023-04-16T05:11:43.024Z,99.99
2023-04-16T05:12:42.990Z,99.99
2023-04-16T05:13:43.312Z,99.99
2023-04-16T05:14:43.027Z,99.99
2023-04-16T05:15:42.975Z,99.99
2023-04-16T05:16:43.001Z,99.99
2023-04-16T05:17:43.033Z,99.99
2023-04-16T05:18:42.956Z,99.99
2023-04-16T05:19:42.935Z,99.99
2023-04-16T05:20:43.248Z,99.99
2023-04-16T05:21:42.924Z,99.99
2023-04-16T05:22:42.905Z,99.99
2023-04-16T05:23:42.893Z,99.99
2023-04-16T05:24:42.877Z,99.99
2023-04-16T05:25:42.875Z,99.99
2023-04-16T05:26:42.897Z,99.99
2023-04-16T05:27:43.149Z,99.99
2023-04-16T05:28:42.848Z,99.99
2023-04-16T05:29:42.869Z,99.99
2023-04-16T05:30:42.831Z,99.99
2023-04-16T05:31:42.813Z,99.99
2023-04-16T05:32:42.844Z,99.99
2023-04-16T05:33:42.843Z,99.99
2023-04-16T05:34:43.071Z,99.99
2023-04-16T05:35:42.783Z,99.99
2023-04-16T05:36:42.754Z,99.99
2023-04-16T05:37:42.743Z,99.99
2023-04-16T05:38:42.781Z,99.99
2023-04-16T05:39:42.728Z,99.99
2023-04-16T05:40:42.725Z,99.99
2023-04-16T05:41:42.995Z,99.99
2023-04-16T05:42:42.693Z,99.99
2023-04-16T05:43:42.670Z,99.99
2023-04-16T05:44:42.700Z,99.99
2023-04-16T05:45:42.653Z,99.99
2023-04-16T05:46:42.645Z,99.99
2023-04-16T05:47:42.663Z,99.99
2023-04-16T05:48:42.937Z,99.99
2023-04-16T05:49:42.634Z,99.99
2023-04-16T05:50:42.655Z,99.99
2023-04-16T05:51:42.595Z,99.99
2023-04-16T05:52:42.701Z,99.99
2023-04-16T05:53:42.599Z,99.99
2023-04-16T05:54:42.560Z,99.99
2023-04-16T05:55:42.900Z,99.99
2023-04-16T05:56:42.579Z,99.99
2023-04-16T05:57:42.540Z,99.99
2023-04-16T05:58:42.517Z,99.99
2023-04-16T05:59:42.522Z,99.99
2023-04-16T06:00:42.490Z,99.99
2023-04-16T06:01:42.527Z,99.99
2023-04-16T06:02:43.023Z,99.99
2023-04-16T06:03:42.619Z,99.99
2023-04-16T06:04:42.486Z,99.99
2023-04-16T06:05:42.583Z,99.99
2023-04-16T06:06:42.471Z,99.99
2023-04-16T06:07:42.461Z,99.99
2023-04-16T06:08:42.473Z,99.99
2023-04-16T06:09:42.749Z,99.99
2023-04-16T06:10:42.425Z,99.99
2023-04-16T06:11:42.391Z,99.99
2023-04-16T06:12:42.386Z,99.99
2023-04-16T06:13:42.373Z,99.99
2023-04-16T06:14:42.406Z,99.99
2023-04-16T06:15:42.422Z,99.99
2023-04-16T06:16:42.638Z,99.99
2023-04-16T06:17:42.441Z,99.99
2023-04-16T06:18:42.317Z,99.99
2023-04-16T06:19:42.326Z,99.99
2023-04-16T06:20:42.362Z,99.99
2023-04-16T06:21:42.301Z,99.99
2023-04-16T06:22:42.431Z,99.99
2023-04-16T06:23:42.563Z,99.99
2023-04-16T06:24:42.267Z,99.99
2023-04-16T06:25:42.260Z,99.99
2023-04-16T06:26:42.283Z,99.99
2023-04-16T06:27:42.264Z,99.99
2023-04-16T06:28:42.211Z,99.99
2023-04-16T06:29:42.207Z,99.99
2023-04-16T06:30:44.517Z,99.99
2023-04-16T06:31:42.274Z,99.99
2023-04-16T06:32:42.317Z,99.99
2023-04-16T06:33:42.183Z,99.99
2023-04-16T06:34:42.191Z,99.99
2023-04-16T06:35:42.136Z,99.99
2023-04-16T06:36:42.130Z,99.99
2023-04-16T06:37:42.426Z,99.99
2023-04-16T06:38:42.153Z,99.99
2023-04-16T06:39:42.107Z,99.99
2023-04-16T06:40:42.092Z,99.99
2023-04-16T06:41:42.076Z,99.99
2023-04-16T06:42:44.135Z,99.99
2023-04-16T06:43:42.097Z,99.99
2023-04-16T06:44:42.395Z,99.99
2023-04-16T06:45:42.049Z,99.99
2023-04-16T06:46:42.058Z,99.99
2023-04-16T06:47:42.038Z,99.99
2023-04-16T06:48:42.018Z,99.99
2023-04-16T06:49:41.994Z,99.99
2023-04-16T06:50:42.037Z,99.99
2023-04-16T06:51:42.274Z,99.99
2023-04-16T06:52:42.001Z,99.99
2023-04-16T06:53:41.993Z,99.99
2023-04-16T06:54:41.972Z,99.99
2023-04-16T06:55:41.950Z,99.99
2023-04-16T06:56:41.984Z,99.99
2023-04-16T06:57:41.939Z,99.99
2023-04-16T06:58:42.215Z,99.99
2023-04-16T06:59:41.910Z,99.99
2023-04-16T07:00:41.908Z,99.99
2023-04-16T07:01:41.881Z,99.99
2023-04-16T07:02:42.009Z,99.99
2023-04-16T07:03:42.009Z,99.99
2023-04-16T07:04:41.850Z,99.99
2023-04-16T07:05:42.147Z,99.99
2023-04-16T07:06:41.833Z,99.99
2023-04-16T07:07:41.844Z,99.99
2023-04-16T07:08:41.870Z,99.99
2023-04-16T07:09:41.800Z,99.99
2023-04-16T07:10:41.813Z,99.99
2023-04-16T07:11:41.806Z,99.99
2023-04-16T07:12:41.790Z,99.99
2023-04-16T07:13:41.842Z,99.99
2023-04-16T07:14:41.776Z,99.99
2023-04-16T07:15:41.784Z,99.99
2023-04-16T07:16:42.097Z,99.99
2023-04-16T07:17:41.731Z,99.99
2023-04-16T07:18:41.707Z,99.99
2023-04-16T07:19:41.714Z,99.99
2023-04-16T07:20:41.752Z,99.99
2023-04-16T07:21:41.684Z,99.99
2023-04-16T07:22:41.665Z,99.99
2023-04-16T07:23:41.681Z,99.99
2023-04-16T07:24:41.680Z,99.99
2023-04-16T07:25:41.681Z,99.99
2023-04-16T07:26:41.707Z,99.99
2023-04-16T07:27:41.668Z,99.99
2023-04-16T07:28:41.917Z,99.99
2023-04-16T07:29:41.595Z,99.99
2023-04-16T07:30:41.626Z,99.99
2023-04-16T07:31:41.657Z,99.99
2023-04-16T07:32:41.645Z,99.99
2023-04-16T07:33:41.582Z,99.99
2023-04-16T07:34:41.569Z,99.99
2023-04-16T07:35:41.847Z,99.99
2023-04-16T07:36:41.539Z,99.99
2023-04-16T07:37:41.542Z,99.99
2023-04-16T07:38:41.550Z,99.99
2023-04-16T07:39:41.500Z,99.99
2023-04-16T07:40:41.517Z,99.99
2023-04-16T07:41:41.490Z,99.99
2023-04-16T07:42:41.800Z,99.99
2023-04-16T07:43:41.466Z,99.99
2023-04-16T07:44:41.483Z,99.99
2023-04-16T07:45:41.584Z,99.99
2023-04-16T07:46:46.982Z,99.99
2023-04-16T07:47:41.486Z,99.99
2023-04-16T07:48:41.428Z,99.99
2023-04-16T07:49:41.681Z,99.99
2023-04-16T07:50:41.445Z,99.99
2023-04-16T07:51:41.397Z,99.99
2023-04-16T07:52:41.420Z,99.99
2023-04-16T07:53:41.338Z,99.99
2023-04-16T07:54:41.451Z,99.99
2023-04-16T07:55:41.332Z,99.82
2023-04-16T07:56:41.738Z,99.99
2023-04-16T07:57:41.354Z,99.99
2023-04-16T07:58:41.316Z,99.15
2023-04-16T07:59:41.336Z,98.65
2023-04-16T08:00:41.296Z,97.92
2023-04-16T08:01:41.297Z,96.59
2023-04-16T08:02:41.500Z,96.80
2023-04-16T08:03:41.720Z,97.37
2023-04-16T08:04:41.571Z,97.57
2023-04-16T08:05:41.274Z,96.04
2023-04-16T08:06:41.272Z,95.12
2023-04-16T08:07:41.230Z,94.51
2023-04-16T08:08:41.291Z,93.95
2023-04-16T08:09:41.237Z,93.79
2023-04-16T08:10:41.512Z,94.51
2023-04-16T08:11:41.179Z,94.92
2023-04-16T08:12:41.165Z,95.32
2023-04-16T08:13:41.164Z,95.63
2023-04-16T08:14:41.211Z,93.79
2023-04-16T08:15:41.295Z,93.99
2023-04-16T08:16:41.111Z,93.89
2023-04-16T08:17:41.462Z,93.28
2023-04-16T08:18:41.136Z,93.79
2023-04-16T08:19:41.100Z,94.20
2023-04-16T08:20:41.124Z,94.60
2023-04-16T08:21:41.177Z,95.43
2023-04-16T08:22:41.161Z,94.81
2023-04-16T08:23:41.062Z,94.40
2023-04-16T08:24:41.460Z,95.67
2023-04-16T08:25:41.085Z,95.78
2023-04-16T08:26:41.112Z,95.88
2023-04-16T08:27:41.087Z,95.37
2023-04-16T08:28:41.095Z,95.47
2023-04-16T08:29:41.063Z,95.06
2023-04-16T08:30:41.016Z,95.88
2023-04-16T08:31:41.376Z,96.29
2023-04-16T08:32:41.065Z,96.08
2023-04-16T08:33:40.956Z,96.59
2023-04-16T08:34:40.978Z,97.00
2023-04-16T08:35:40.957Z,96.80
2023-04-16T08:36:41.062Z,96.19
2023-04-16T08:37:40.933Z,96.19
2023-04-16T08:38:41.253Z,96.08
2023-04-16T08:39:40.936Z,96.70
2023-04-16T08:40:40.911Z,96.25
2023-04-16T08:41:40.869Z,96.86
2023-04-16T08:42:40.982Z,97.27
2023-04-16T08:43:40.923Z,96.30
2023-04-16T08:44:40.982Z,94.15
2023-04-16T08:45:41.219Z,94.01
2023-04-16T08:46:40.857Z,94.82
2023-04-16T08:47:40.877Z,93.96
2023-04-16T08:48:40.956Z,91.72
2023-04-16T08:49:40.907Z,92.08
2023-04-16T08:50:40.930Z,90.96
2023-04-16T08:51:40.773Z,89.90
2023-04-16T08:52:41.133Z,89.49
2023-04-16T08:53:40.816Z,87.85
2023-04-16T08:54:40.885Z,86.69
2023-04-16T08:55:40.830Z,86.59
2023-04-16T08:56:42.880Z,86.29
2023-04-16T08:57:40.759Z,86.69
2023-04-16T08:58:40.831Z,85.77
2023-04-16T08:59:41.015Z,86.35
2023-04-16T09:00:40.741Z,85.43
2023-04-16T09:01:40.713Z,86.15
2023-04-16T09:02:40.929Z,85.08
2023-04-16T09:03:40.874Z,84.58
2023-04-16T09:04:40.864Z,84.84
2023-04-16T09:05:40.652Z,82.80
2023-04-16T09:06:41.036Z,82.56
2023-04-16T09:07:40.606Z,81.51
2023-04-16T09:08:40.725Z,79.94
2023-04-16T09:09:40.584Z,80.11
2023-04-16T09:10:40.604Z,80.62
2023-04-16T09:11:40.566Z,78.78
2023-04-16T09:12:40.537Z,81.43
2023-04-16T09:13:40.870Z,79.90
2023-04-16T09:14:40.683Z,79.13
2023-04-16T09:15:40.570Z,79.23
2023-04-16T09:16:40.562Z,79.88
2023-04-16T09:17:40.644Z,80.79
2023-04-16T09:18:40.537Z,81.65
2023-04-16T09:19:40.572Z,81.79
2023-04-16T09:20:40.842Z,82.50
2023-04-16T09:21:40.488Z,82.29
2023-04-16T09:22:40.508Z,83.17
2023-04-16T09:23:40.506Z,82.76
2023-04-16T09:24:40.457Z,82.32
2023-04-16T09:25:40.406Z,81.87
2023-04-16T09:26:40.508Z,80.18
2023-04-16T09:27:40.678Z,80.32
2023-04-16T09:28:40.472Z,81.04
2023-04-16T09:29:40.376Z,81.34
2023-04-16T09:30:40.399Z,80.38
2023-04-16T09:31:40.402Z,79.88
2023-04-16T09:32:40.427Z,79.98
2023-04-16T09:33:40.351Z,79.13
2023-04-16T09:34:40.601Z,78.92
2023-04-16T09:35:40.300Z,78.92
2023-04-16T09:36:40.399Z,79.23
2023-04-16T09:37:40.333Z,79.09
2023-04-16T09:38:40.327Z,77.87
2023-04-16T09:39:40.383Z,76.99
2023-04-16T09:40:40.278Z,77.29
2023-04-16T09:41:40.606Z,77.91
2023-04-16T09:42:40.309Z,77.67
2023-04-16T09:43:40.265Z,76.45
2023-04-16T09:44:40.310Z,76.10
2023-04-16T09:45:40.232Z,75.49
2023-04-16T09:46:40.229Z,74.68
2023-04-16T09:47:40.241Z,75.05
2023-04-16T09:48:40.468Z,74.65
2023-04-16T09:49:40.170Z,74.95
2023-04-16T09:50:40.257Z,74.38
2023-04-16T09:51:40.145Z,74.18
2023-04-16T09:52:40.140Z,74.48
2023-04-16T09:53:40.210Z,75.73
2023-04-16T09:54:40.180Z,76.25
2023-04-16T09:55:40.408Z,75.73
2023-04-16T09:56:40.172Z,74.38
2023-04-16T09:57:40.128Z,74.55
2023-04-16T09:58:40.076Z,74.34
2023-04-16T09:59:40.109Z,73.70
2023-04-16T10:00:43.534Z,74.01
2023-04-16T10:01:40.095Z,74.51
2023-04-16T10:02:40.465Z,74.10
2023-04-16T10:03:40.355Z,74.27
2023-04-16T10:04:40.047Z,74.41
2023-04-16T10:05:40.040Z,72.38
2023-04-16T10:06:40.086Z,73.09
2023-04-16T10:07:40.144Z,72.89
2023-04-16T10:08:40.175Z,72.65
2023-04-16T10:09:40.264Z,72.99
2023-04-16T10:10:40.026Z,73.39
2023-04-16T10:11:40.037Z,72.01
2023-04-16T10:12:40.058Z,72.38
2023-04-16T10:13:39.981Z,72.38
2023-04-16T10:14:39.987Z,72.78
2023-04-16T10:15:39.897Z,73.36
2023-04-16T10:16:40.221Z,72.01
2023-04-16T10:17:39.953Z,71.80
2023-04-16T10:18:39.835Z,70.76
2023-04-16T10:19:39.859Z,70.56
2023-04-16T10:20:39.923Z,69.74
2023-04-16T10:21:39.894Z,69.95
2023-04-16T10:22:39.898Z,70.39
2023-04-16T10:23:40.183Z,70.89
2023-04-16T10:24:39.879Z,71.00
2023-04-16T10:25:39.810Z,70.72
2023-04-16T10:26:39.929Z,71.13
2023-04-16T10:27:39.778Z,70.79
2023-04-16T10:28:39.799Z,70.76
2023-04-16T10:29:39.854Z,69.34
2023-04-16T10:30:39.862Z,68.73
2023-04-16T10:31:39.770Z,68.02
2023-04-16T10:32:39.924Z,68.93
2023-04-16T10:33:39.698Z,69.10
2023-04-16T10:34:39.689Z,68.36
2023-04-16T10:35:39.720Z,68.16
2023-04-16T10:36:40.028Z,67.65
2023-04-16T10:37:39.721Z,68.16
2023-04-16T10:38:39.693Z,66.84
2023-04-16T10:39:39.624Z,66.30
2023-04-16T10:40:39.704Z,66.91
2023-04-16T10:41:39.652Z,66.71
2023-04-16T10:42:39.626Z,66.10
2023-04-16T10:43:39.961Z,66.13
2023-04-16T10:44:41.424Z,66.77
2023-04-16T10:45:39.682Z,67.48
2023-04-16T10:46:39.764Z,67.51
2023-04-16T10:47:39.646Z,67.92
2023-04-16T10:48:49.591Z,67.61
2023-04-16T10:49:39.545Z,68.63
2023-04-16T10:50:40.245Z,69.03
2023-04-16T10:51:39.585Z,69.03
2023-04-16T10:52:39.526Z,69.20
2023-04-16T10:53:39.477Z,68.73
2023-04-16T10:54:39.570Z,69.74
2023-04-16T10:55:39.500Z,70.48
2023-04-16T10:56:40.012Z,70.08
2023-04-16T10:57:39.438Z,71.47
2023-04-16T10:58:39.476Z,70.76
2023-04-16T10:59:39.400Z,70.56
2023-04-16T11:00:39.380Z,70.35
2023-04-16T11:01:39.514Z,70.56
2023-04-16T11:02:39.766Z,70.35
2023-04-16T11:03:39.835Z,71.23
2023-04-16T11:04:39.525Z,71.13
2023-04-16T11:05:39.348Z,71.03
2023-04-16T11:06:39.447Z,70.42
2023-04-16T11:07:39.378Z,70.21
2023-04-16T11:08:53.252Z,69.61
2023-04-16T11:09:39.371Z,69.51
2023-04-16T11:10:39.350Z,70.56
2023-04-16T11:11:39.380Z,70.56
2023-04-16T11:12:39.296Z,70.25
2023-04-16T11:13:39.281Z,70.39
2023-04-16T11:14:39.414Z,70.62
2023-04-16T11:15:39.630Z,70.96
2023-04-16T11:16:39.233Z,71.67
2023-04-16T11:17:39.287Z,71.50
2023-04-16T11:18:43.639Z,71.60
2023-04-16T11:19:39.223Z,72.21
2023-04-16T11:20:39.409Z,71.91
2023-04-16T11:21:39.174Z,71.91
2023-04-16T11:22:39.246Z,71.84
2023-04-16T11:23:39.160Z,71.94
2023-04-16T11:24:39.196Z,72.34
2023-04-16T11:25:39.124Z,72.85
2023-04-16T11:26:39.250Z,72.34
2023-04-16T11:27:39.153Z,72.25
2023-04-16T11:28:39.136Z,72.45
2023-04-16T11:29:39.119Z,72.75
2023-04-16T11:30:39.201Z,73.13
2023-04-16T11:31:39.222Z,71.80
2023-04-16T11:32:39.210Z,72.28
2023-04-16T11:33:39.395Z,70.92
2023-04-16T11:34:39.055Z,70.28
2023-04-16T11:35:39.169Z,70.45
2023-04-16T11:36:39.090Z,69.64
2023-04-16T11:37:39.034Z,69.34
2023-04-16T11:38:39.037Z,68.83
2023-04-16T11:39:39.019Z,68.96
2023-04-16T11:40:39.006Z,69.37
2023-04-16T11:41:39.055Z,68.79
2023-04-16T11:42:39.012Z,69.10
2023-04-16T11:43:38.928Z,69.13
2023-04-16T11:44:39.068Z,69.74
2023-04-16T11:45:38.960Z,69.84
2023-04-16T11:46:39.227Z,70.35
2023-04-16T11:47:38.948Z,70.65
2023-04-16T11:48:38.883Z,70.55
2023-04-16T11:49:38.905Z,70.25
2023-04-16T11:50:39.080Z,70.45
2023-04-16T11:51:38.876Z,70.45
2023-04-16T11:52:38.923Z,70.15
2023-04-16T11:53:39.127Z,70.28
2023-04-16T11:54:38.890Z,71.09
2023-04-16T11:55:38.797Z,71.53
2023-04-16T11:56:38.884Z,72.14
2023-04-16T11:57:38.843Z,72.08
2023-04-16T11:58:38.815Z,72.28
2023-04-16T12:00:02.186Z,72.78
2023-04-16T12:00:38.861Z,73.09
2023-04-16T12:01:38.897Z,73.50
2023-04-16T12:02:38.964Z,73.80
2023-04-16T12:03:38.928Z,73.39
2023-04-16T12:04:38.933Z,73.80
2023-04-16T12:05:38.930Z,73.84
2023-04-16T12:06:39.042Z,74.24
2023-04-16T12:07:38.756Z,75.06
2023-04-16T12:08:38.753Z,75.26
2023-04-16T12:09:40.558Z,75.37
2023-04-16T12:10:38.714Z,75.77
2023-04-16T12:11:38.731Z,75.26
2023-04-16T12:12:38.791Z,75.46
2023-04-16T12:13:38.665Z,75.77
2023-04-16T12:14:38.866Z,75.16
2023-04-16T12:15:38.643Z,75.67
2023-04-16T12:16:38.735Z,75.46
2023-04-16T12:17:38.835Z,75.46
2023-04-16T12:18:38.863Z,75.67
2023-04-16T12:19:38.613Z,75.98
2023-04-16T12:20:38.661Z,75.87
2023-04-16T12:21:38.602Z,75.37
2023-04-16T12:22:38.648Z,74.76
2023-04-16T12:23:38.560Z,75.16
2023-04-16T12:24:38.528Z,75.67
2023-04-16T12:25:38.556Z,75.87
2023-04-16T12:26:38.766Z,75.77
2023-04-16T12:28:38.780Z,75.87
2023-04-16T12:29:38.553Z,75.37
2023-04-16T12:30:38.793Z,75.87
2023-04-16T12:31:38.567Z,75.37
2023-04-16T12:32:38.711Z,75.77
2023-04-16T12:33:38.579Z,75.77
2023-04-16T12:34:48.546Z,75.87
2023-04-16T12:35:38.529Z,75.98
2023-04-16T12:36:38.390Z,75.57
2023-04-16T12:37:38.719Z,75.16
2023-04-16T12:38:38.468Z,75.46
2023-04-16T12:39:38.460Z,75.46
2023-04-16T12:40:38.543Z,75.16
2023-04-16T12:41:38.433Z,75.37
2023-04-16T12:42:38.340Z,75.87
2023-04-16T12:43:38.333Z,76.38
2023-04-16T12:44:38.725Z,76.21
2023-04-16T12:45:38.454Z,76.62
2023-04-16T12:46:38.426Z,76.79
2023-04-16T12:47:38.446Z,75.98
2023-04-16T12:48:38.362Z,75.87
2023-04-16T12:49:38.400Z,75.12
2023-04-16T12:50:38.274Z,75.02
2023-04-16T12:51:38.509Z,73.97
2023-04-16T12:52:38.265Z,73.97
2023-04-16T12:53:38.240Z,74.28