createdAt,value
2018-12-03T00:02:27.953Z,100.00
2018-12-03T00:05:01.377Z,100.00
2018-12-03T00:07:31.620Z,100.00
2018-12-03T00:10:01.727Z,100.00
2018-12-03T00:12:32.140Z,100.00
2018-12-03T00:15:02.366Z,100.00
2018-12-03T00:17:32.503Z,100.00
2018-12-03T00:20:02.617Z,100.00
2018-12-03T00:22:32.750Z,100.00
2018-12-03T00:25:02.984Z,100.00
2018-12-03T00:27:33.116Z,100.00
2018-12-03T00:30:03.338Z,100.00
2018-12-03T00:32:33.484Z,100.00
2018-12-03T00:35:03.591Z,100.00
2018-12-03T00:37:33.760Z,100.00
2018-12-03T00:40:03.970Z,100.00
2018-12-03T00:42:34.129Z,100.00
2018-12-03T00:45:04.520Z,100.00
2018-12-03T00:47:34.653Z,100.00
2018-12-03T00:50:05.104Z,100.00
2018-12-03T00:52:35.245Z,100.00
2018-12-03T00:55:05.959Z,100.00
2018-12-03T00:57:36.082Z,100.00
2018-12-03T01:00:08.712Z,100.00
2018-12-03T01:02:38.795Z,100.00
2018-12-03T01:05:09.504Z,100.00
2018-12-03T01:07:39.804Z,100.00
2018-12-03T01:10:10.451Z,100.00
2018-12-03T01:12:40.785Z,100.00
2018-12-03T01:15:11.206Z,100.00
2018-12-03T01:17:41.391Z,100.00
2018-12-03T01:20:12.829Z,100.00
2018-12-03T01:22:42.936Z,100.00
2018-12-03T01:25:13.166Z,100.00
2018-12-03T01:27:43.264Z,100.00
2018-12-03T01:30:13.787Z,100.00
2018-12-03T01:32:44.029Z,100.00
2018-12-03T01:35:14.225Z,100.00
2018-12-03T01:37:44.454Z,100.00
2018-12-03T01:40:15.733Z,100.00
2018-12-03T01:42:45.831Z,100.00
2018-12-03T01:45:15.970Z,100.00
2018-12-03T01:47:46.450Z,100.00
2018-12-03T01:50:16.760Z,100.00
2018-12-03T01:52:46.976Z,100.00
2018-12-03T01:55:17.116Z,100.00
2018-12-03T01:57:47.205Z,100.00
2018-12-03T02:00:18.665Z,100.00
2018-12-03T02:02:48.893Z,100.00
2018-12-03T02:05:19.121Z,100.00
2018-12-03T02:07:49.231Z,100.00
2018-12-03T02:10:19.454Z,100.00
2018-12-03T02:12:49.653Z,100.00
2018-12-03T02:15:19.866Z,100.00
2018-12-03T02:17:50.178Z,100.00
2018-12-03T02:20:20.346Z,100.00
2018-12-03T02:22:50.449Z,100.00
2018-12-03T02:25:20.716Z,100.00
2018-12-03T02:27:50.921Z,100.00
2018-12-03T02:30:21.060Z,100.00
2018-12-03T02:32:51.149Z,100.00
2018-12-03T02:35:21.372Z,100.00
2018-12-03T02:37:51.492Z,100.00
2018-12-03T02:40:21.627Z,100.00
2018-12-03T02:42:51.823Z,100.00
2018-12-03T02:45:21.950Z,100.00
2018-12-03T02:47:52.071Z,100.00
2018-12-03T02:50:22.212Z,100.00
2018-12-03T02:52:52.333Z,100.00
2018-12-03T02:55:22.475Z,100.00
2018-12-03T02:57:52.576Z,100.00
2018-12-03T03:00:22.787Z,100.00
2018-12-03T03:02:52.892Z,100.00
2018-12-03T03:05:23.031Z,100.00
2018-12-03T03:07:53.137Z,100.00
2018-12-03T03:10:23.305Z,100.00
2018-12-03T03:12:53.403Z,100.00
2018-12-03T03:15:23.594Z,100.00
2018-12-03T03:17:53.716Z,100.00
2018-12-03T03:20:23.963Z,100.00
2018-12-03T03:22:54.090Z,100.00
2018-12-03T03:25:24.225Z,100.00
2018-12-03T03:27:54.378Z,100.00
2018-12-03T03:30:24.496Z,100.00
2018-12-03T03:32:54.636Z,100.00
2018-12-03T03:35:24.744Z,100.00
2018-12-03T03:37:55.179Z,100.00
2018-12-03T03:40:25.459Z,100.00
2018-12-03T03:42:55.597Z,100.00
2018-12-03T03:45:26.602Z,100.00
2018-12-03T03:47:56.914Z,100.00
2018-12-03T03:50:27.016Z,100.00
2018-12-03T03:52:57.235Z,100.00
2018-12-03T03:55:27.339Z,100.00
2018-12-03T03:57:57.556Z,100.00
2018-12-03T04:00:27.656Z,100.00
2018-12-03T04:02:57.786Z,100.00
2018-12-03T04:05:28.205Z,100.00
2018-12-03T04:07:58.350Z,100.00
2018-12-03T04:10:29.933Z,100.00
2018-12-03T04:13:00.044Z,100.00
2018-12-03T04:15:30.142Z,100.00
2018-12-03T04:18:00.261Z,100.00
2018-12-03T04:20:30.484Z,100.00
2018-12-03T04:23:00.589Z,100.00
2018-12-03T04:25:30.714Z,100.00
2018-12-03T04:28:00.917Z,100.00
2018-12-03T04:30:31.067Z,100.00
2018-12-03T04:33:01.201Z,100.00
2018-12-03T04:35:31.338Z,100.00
2018-12-03T04:38:01.489Z,100.00
2018-12-03T04:40:31.994Z,100.00
2018-12-03T04:43:02.411Z,100.00
2018-12-03T04:45:32.523Z,100.00
2018-12-03T04:48:02.668Z,100.00
2018-12-03T04:50:32.769Z,100.00
2018-12-03T04:53:02.923Z,100.00
2018-12-03T04:55:33.026Z,100.00
2018-12-03T04:58:03.266Z,100.00
2018-12-03T05:00:33.380Z,100.00
2018-12-03T05:03:03.530Z,100.00
2018-12-03T05:05:33.687Z,100.00
2018-12-03T05:08:03.811Z,100.00
2018-12-03T05:10:33.937Z,100.00
2018-12-03T05:13:04.043Z,100.00
2018-12-03T05:15:34.189Z,100.00
2018-12-03T05:18:04.399Z,100.00
2018-12-03T05:20:34.781Z,100.00
2018-12-03T05:23:05.147Z,100.00
2018-12-03T05:25:35.277Z,100.00
2018-12-03T05:28:05.525Z,100.00
2018-12-03T05:30:35.717Z,100.00
2018-12-03T05:33:06.024Z,100.00
2018-12-03T05:35:36.192Z,100.00
2018-12-03T05:38:06.646Z,100.00
2018-12-03T05:40:36.819Z,100.00
2018-12-03T05:47:40.769Z,100.00
2018-12-03T05:50:14.848Z,100.00
2018-12-03T05:52:46.480Z,100.00
2018-12-03T05:55:16.776Z,100.00
2018-12-03T05:57:47.091Z,100.00
2018-12-03T06:00:21.993Z,100.00
2018-12-03T06:02:52.120Z,100.00
2018-12-03T06:05:22.433Z,100.00
2018-12-03T06:07:52.550Z,100.00
2018-12-03T06:10:23.488Z,100.00
2018-12-03T06:12:53.578Z,100.00
2018-12-03T06:15:23.825Z,100.00
2018-12-03T06:17:54.794Z,100.00
2018-12-03T06:20:25.009Z,100.00
2018-12-03T06:22:55.670Z,100.00
2018-12-03T06:25:30.199Z,100.00
2018-12-03T06:28:00.299Z,100.00
2018-12-03T06:30:30.418Z,100.00
2018-12-03T06:33:00.528Z,100.00
2018-12-03T06:35:32.158Z,100.00
2018-12-03T06:38:02.359Z,100.00
2018-12-03T06:40:33.023Z,100.00
2018-12-03T06:43:03.124Z,100.00
2018-12-03T06:45:33.257Z,100.00
2018-12-03T06:48:08.260Z,100.00
2018-12-03T06:50:38.364Z,100.00
2018-12-03T06:53:08.591Z,100.00
2018-12-03T06:55:38.836Z,100.00
2018-12-03T06:58:09.006Z,100.00
2018-12-03T07:00:39.231Z,100.00
2018-12-03T07:03:09.364Z,100.00
2018-12-03T07:05:39.832Z,100.00
2018-12-03T07:08:10.479Z,100.00
2018-12-03T07:10:40.714Z,100.00
2018-12-03T07:13:13.035Z,100.00
2018-12-03T07:15:44.338Z,100.00
2018-12-03T07:18:14.856Z,100.00
2018-12-03T07:20:45.043Z,100.00
2018-12-03T07:23:15.138Z,100.00
2018-12-03T07:25:45.339Z,100.00
2018-12-03T07:28:15.730Z,100.00
2018-12-03T07:30:45.808Z,100.00
2018-12-03T07:33:15.954Z,100.00
2018-12-03T07:35:46.095Z,100.00
2018-12-03T07:38:16.214Z,100.00
2018-12-03T07:40:46.435Z,100.00
2018-12-03T07:43:16.552Z,100.00
2018-12-03T07:45:46.688Z,100.00
2018-12-03T07:48:16.801Z,100.00
2018-12-03T07:50:46.922Z,100.00
2018-12-03T07:53:17.077Z,100.00
2018-12-03T07:55:47.230Z,100.00
2018-12-03T07:58:19.374Z,100.00
2018-12-03T08:00:51.163Z,100.00
2018-12-03T08:03:21.751Z,100.00
2018-12-03T08:05:52.001Z,100.00
2018-12-03T08:08:22.159Z,100.00
2018-12-03T08:10:54.078Z,100.00
2018-12-03T08:13:24.205Z,100.00
2018-12-03T08:15:54.504Z,100.00
2018-12-03T08:18:25.689Z,100.00
2018-12-03T08:21:00.405Z,100.00
2018-12-03T08:23:38.388Z,100.00
2018-12-03T08:26:10.136Z,100.00
2018-12-03T08:28:40.521Z,100.00
2018-12-03T08:31:10.755Z,100.00
2018-12-03T08:33:40.886Z,100.00
2018-12-03T08:36:11.043Z,100.00
2018-12-03T08:38:41.895Z,100.00
2018-12-03T08:43:41.385Z,100.00
2018-12-03T08:46:12.071Z,100.00
2018-12-03T08:48:43.105Z,100.00
2018-12-03T08:51:13.775Z,100.00
2018-12-03T08:53:46.638Z,100.00
2018-12-03T08:56:16.886Z,100.00
2018-12-03T08:58:46.994Z,100.00
2018-12-03T09:01:18.998Z,100.00
2018-12-03T09:04:01.450Z,100.00
2018-12-03T09:06:31.603Z,100.00
2018-12-03T09:09:01.727Z,100.00
2018-12-03T09:11:31.860Z,100.00
2018-12-03T09:14:01.978Z,100.00
2018-12-03T09:16:32.101Z,100.00
2018-12-03T09:19:02.257Z,100.00
2018-12-03T09:21:32.473Z,100.00
2018-12-03T09:24:02.855Z,100.00
2018-12-03T09:26:38.874Z,100.00
2018-12-03T09:29:09.196Z,100.00
2018-12-03T09:31:39.645Z,100.00
2018-12-03T09:34:09.960Z,100.00
2018-12-03T09:36:40.340Z,100.00
2018-12-03T09:39:15.043Z,100.00
2018-12-03T09:41:45.987Z,100.00
2018-12-03T09:44:16.270Z,100.00
2018-12-03T09:46:46.402Z,100.00
2018-12-03T09:49:16.579Z,100.00
2018-12-03T09:51:46.731Z,100.00
2018-12-03T09:54:16.934Z,100.00
2018-12-03T09:56:54.772Z,100.00
2018-12-03T09:59:25.659Z,100.00
2018-12-03T10:01:57.985Z,100.00
2018-12-03T10:04:39.131Z,100.00
2018-12-03T10:07:09.283Z,100.00
2018-12-03T10:09:42.327Z,100.00
2018-12-03T10:12:18.121Z,100.00
2018-12-03T10:14:44.675Z,99.98
2018-12-03T10:17:14.813Z,99.39
2018-12-03T10:19:50.048Z,99.39
2018-12-03T10:22:20.359Z,99.37
2018-12-03T10:24:50.442Z,99.22
2018-12-03T10:27:20.695Z,99.01
2018-12-03T10:29:50.811Z,98.91
2018-12-03T10:32:21.826Z,98.27
2018-12-03T10:34:52.297Z,97.74
2018-12-03T10:37:23.188Z,97.74
2018-12-03T10:39:53.827Z,98.10
2018-12-03T10:42:24.010Z,97.66
2018-12-03T10:44:54.230Z,97.87
2018-12-03T10:47:24.387Z,97.49
2018-12-03T10:49:54.512Z,97.36
2018-12-03T10:52:25.452Z,96.66
2018-12-03T10:54:55.571Z,96.66
2018-12-03T10:57:25.944Z,97.22
2018-12-03T10:59:57.706Z,96.83
2018-12-03T11:02:52.580Z,96.83
2018-12-03T11:05:42.331Z,96.78
2018-12-03T11:08:14.399Z,96.92
2018-12-03T11:10:44.633Z,97.06
2018-12-03T11:13:14.735Z,96.90
2018-12-03T11:15:44.957Z,97.01
2018-12-03T11:18:15.152Z,97.01
2018-12-03T11:20:45.390Z,97.24
2018-12-03T11:23:25.110Z,96.44
2018-12-03T11:25:55.320Z,96.67
2018-12-03T11:28:25.505Z,96.55
2018-12-03T11:30:56.529Z,95.94
2018-12-03T11:33:28.452Z,96.38
2018-12-03T11:36:00.105Z,95.98
2018-12-03T11:38:53.487Z,95.65
2018-12-03T11:41:23.710Z,95.59
2018-12-03T11:43:53.887Z,95.21
2018-12-03T11:46:24.114Z,95.71
2018-12-03T11:48:54.280Z,95.64
2018-12-03T11:51:24.512Z,94.81
2018-12-03T11:53:54.808Z,94.81
2018-12-03T11:56:24.953Z,95.79
2018-12-03T11:58:55.449Z,95.85
2018-12-03T12:01:25.581Z,95.73
2018-12-03T12:03:55.678Z,96.23
2018-12-03T12:06:25.900Z,95.82
2018-12-03T12:08:56.084Z,95.82
2018-12-03T12:11:26.221Z,95.86
2018-12-03T12:13:56.424Z,94.99
2018-12-03T12:16:26.548Z,95.05
2018-12-03T12:18:56.655Z,95.05
2018-12-03T12:21:26.794Z,95.23
2018-12-03T12:23:56.993Z,95.23
2018-12-03T12:26:27.078Z,94.97
2018-12-03T12:28:57.223Z,94.97
2018-12-03T12:31:27.321Z,95.04
2018-12-03T12:33:57.441Z,94.72
2018-12-03T12:36:27.558Z,95.23
2018-12-03T12:38:57.669Z,95.16
2018-12-03T12:41:27.761Z,95.16
2018-12-03T12:43:57.987Z,94.51
2018-12-03T12:46:29.497Z,95.29
2018-12-03T12:48:59.733Z,94.61
2018-12-03T12:51:29.951Z,94.88
2018-12-03T12:54:00.189Z,95.15
2018-12-03T12:56:30.273Z,95.15
2018-12-03T12:59:00.513Z,94.68
2018-12-03T13:01:30.616Z,95.41
2018-12-03T13:04:00.745Z,94.57
2018-12-03T13:06:30.874Z,94.97
2018-12-03T13:09:01.011Z,95.38
2018-12-03T13:11:31.241Z,95.14
2018-12-03T13:14:01.345Z,94.64
2018-12-03T13:16:31.471Z,95.06
2018-12-03T13:19:01.786Z,94.62
2018-12-03T13:21:32.079Z,94.62
2018-12-03T13:24:02.235Z,94.35
2018-12-03T13:26:33.328Z,95.53
2018-12-03T13:29:03.555Z,95.53
2018-12-03T13:31:33.664Z,95.11
2018-12-03T13:34:03.780Z,95.11
2018-12-03T13:36:33.891Z,95.32
2018-12-03T13:39:06.055Z,94.66
2018-12-03T13:41:36.188Z,95.17
2018-12-03T13:44:07.806Z,95.17
2018-12-03T13:46:38.090Z,94.57
2018-12-03T13:49:08.856Z,95.01
2018-12-03T13:51:39.073Z,95.01
2018-12-03T13:54:09.286Z,94.72
2018-12-03T13:56:39.404Z,94.72
2018-12-03T13:59:09.943Z,94.67
2018-12-03T14:01:40.147Z,94.67
2018-12-03T14:04:13.906Z,93.96
2018-12-03T14:07:11.764Z,93.94
2018-12-03T14:10:28.898Z,94.55
2018-12-03T14:13:23.354Z,94.62
2018-12-03T14:16:23.213Z,95.24
2018-12-03T14:18:59.981Z,95.71
2018-12-03T14:21:38.790Z,95.71
2018-12-03T14:24:27.975Z,96.13
2018-12-03T14:26:58.061Z,96.11
2018-12-03T14:29:28.276Z,96.55
2018-12-03T14:31:58.386Z,96.42
2018-12-03T14:34:29.224Z,96.42
2018-12-03T14:36:59.395Z,97.90
2018-12-03T14:39:29.637Z,97.90
2018-12-03T14:41:59.748Z,97.88
2018-12-03T14:44:30.109Z,97.54
2018-12-03T14:47:00.208Z,97.17
2018-12-03T14:49:30.364Z,97.09
2018-12-03T14:52:00.560Z,96.75
2018-12-03T14:54:30.883Z,96.45
2018-12-03T14:57:01.124Z,96.12
2018-12-03T14:59:31.318Z,95.88
2018-12-03T15:02:01.563Z,95.70
2018-12-03T15:04:31.652Z,95.53
2018-12-03T15:07:01.905Z,95.14
2018-12-03T15:09:32.015Z,95.24
2018-12-03T15:12:02.159Z,95.44
2018-12-03T15:14:32.268Z,95.43
2018-12-03T15:17:02.531Z,95.14
2018-12-03T15:19:32.725Z,94.38
2018-12-03T15:22:02.949Z,94.66
2018-12-03T15:24:33.068Z,94.20
2018-12-03T15:27:03.298Z,93.95
2018-12-03T15:29:33.556Z,94.06
2018-12-03T15:32:03.694Z,94.90
2018-12-03T15:34:33.949Z,94.44
2018-12-03T15:37:04.154Z,93.88
2018-12-03T15:39:34.396Z,93.85
2018-12-03T15:42:04.558Z,93.26
2018-12-03T15:44:34.669Z,93.45
2018-12-03T15:47:04.893Z,94.17
2018-12-03T15:49:35.000Z,92.99
2018-12-03T15:52:05.218Z,94.15
2018-12-03T15:54:35.326Z,93.72
2018-12-03T15:57:05.577Z,93.25
2018-12-03T15:59:35.675Z,92.97
2018-12-03T16:02:05.965Z,93.09
2018-12-03T16:04:36.045Z,93.39
2018-12-03T16:07:06.284Z,93.00
2018-12-03T16:09:36.384Z,92.98
2018-12-03T16:12:06.601Z,92.89
2018-12-03T16:14:36.760Z,93.18
2018-12-03T16:17:07.631Z,92.65
2018-12-03T16:19:37.865Z,92.80
2018-12-03T16:22:07.990Z,93.34
2018-12-03T16:24:38.719Z,93.14
2018-12-03T16:27:08.907Z,92.68
2018-12-03T16:29:39.031Z,93.51
2018-12-03T16:32:09.218Z,92.68
2018-12-03T16:34:39.412Z,92.13
2018-12-03T16:37:09.604Z,92.29
2018-12-03T16:39:39.721Z,92.70
2018-12-03T16:42:09.808Z,93.21
2018-12-03T16:44:39.937Z,93.39
2018-12-03T16:47:10.062Z,93.71
2018-12-03T16:49:40.218Z,93.34
2018-12-03T16:52:10.362Z,93.48
2018-12-03T16:54:40.486Z,93.55
2018-12-03T16:57:10.638Z,93.72
2018-12-03T16:59:40.863Z,93.87
2018-12-03T17:02:10.966Z,94.20
2018-12-03T17:04:41.202Z,93.98
2018-12-03T17:07:14.081Z,93.77
2018-12-03T17:09:43.504Z,93.70
2018-12-03T17:12:13.641Z,93.63
2018-12-03T17:14:43.786Z,93.63
2018-12-03T17:17:13.908Z,93.35
2018-12-03T17:19:44.162Z,93.97
2018-12-03T17:22:36.977Z,93.90
2018-12-03T17:25:22.484Z,93.58
2018-12-03T17:27:52.697Z,94.04
2018-12-03T17:30:22.854Z,93.84
2018-12-03T17:32:53.196Z,93.92
2018-12-03T17:35:23.360Z,93.75
2018-12-03T17:37:53.492Z,93.63
2018-12-03T17:40:23.620Z,93.35
2018-12-03T17:42:53.846Z,93.36
2018-12-03T17:45:23.967Z,93.19
2018-12-03T17:47:54.093Z,92.94
2018-12-03T17:50:24.288Z,92.79
2018-12-03T17:52:54.686Z,93.23
2018-12-03T17:55:24.811Z,92.74
2018-12-03T17:57:54.964Z,92.64
2018-12-03T18:00:25.123Z,92.68
2018-12-03T18:02:55.433Z,92.78
2018-12-03T18:05:25.649Z,92.53
2018-12-03T18:07:55.780Z,93.29
2018-12-03T18:10:25.954Z,92.78
2018-12-03T18:12:56.234Z,93.39
2018-12-03T18:15:26.465Z,93.12
2018-12-03T18:17:56.639Z,93.91
2018-12-03T18:20:26.746Z,94.21
2018-12-03T18:22:56.922Z,93.69
2018-12-03T18:25:27.169Z,93.96
2018-12-03T18:27:57.301Z,94.18
2018-12-03T18:30:27.520Z,94.72
2018-12-03T18:32:57.694Z,94.77
2018-12-03T18:35:27.801Z,94.47
2018-12-03T18:37:58.044Z,94.23
2018-12-03T18:40:28.300Z,94.62
2018-12-03T18:42:58.600Z,94.67
2018-12-03T18:45:28.795Z,93.96
2018-12-03T18:47:58.923Z,94.64
2018-12-03T18:50:35.493Z,94.50
2018-12-03T18:53:13.545Z,94.00
2018-12-03T18:55:43.735Z,93.92
2018-12-03T18:58:16.561Z,94.53
2018-12-03T19:00:46.679Z,94.50
2018-12-03T19:03:16.946Z,94.84
2018-12-03T19:05:47.151Z,94.54
2018-12-03T19:08:17.289Z,95.21
2018-12-03T19:10:47.536Z,95.35
2018-12-03T19:13:17.671Z,95.63
2018-12-03T19:15:47.820Z,95.89
2018-12-03T19:18:17.946Z,96.45
2018-12-03T19:20:48.072Z,97.26
2018-12-03T19:23:18.314Z,97.69
2018-12-03T19:25:48.428Z,97.95
2018-12-03T19:28:18.569Z,98.02
2018-12-03T19:30:48.714Z,98.70
2018-12-03T19:33:18.899Z,98.87
2018-12-03T19:35:49.108Z,99.06
2018-12-03T19:38:19.237Z,99.19
2018-12-03T19:40:51.226Z,98.85
2018-12-03T19:43:21.458Z,98.26
2018-12-03T19:45:52.228Z,98.21
2018-12-03T19:48:22.369Z,98.32
2018-12-03T19:50:52.575Z,98.54
2018-12-03T19:53:22.927Z,98.11
2018-12-03T19:55:53.562Z,98.57
2018-12-03T19:58:36.027Z,98.71
2018-12-03T20:01:06.118Z,98.59
2018-12-03T20:03:36.270Z,99.13
2018-12-03T20:06:09.497Z,99.32
2018-12-03T20:08:39.740Z,99.53
2018-12-03T20:11:10.047Z,99.28
2018-12-03T20:13:40.205Z,99.62
2018-12-03T20:16:11.303Z,98.85
2018-12-03T20:18:41.781Z,98.84
2018-12-03T20:21:24.079Z,98.79
2018-12-03T20:24:02.636Z,98.83
2018-12-03T20:26:35.848Z,99.22
2018-12-03T20:29:35.964Z,99.17
2018-12-03T20:32:19.700Z,99.11
2018-12-03T20:34:57.328Z,98.82
2018-12-03T20:38:17.325Z,98.62
2018-12-03T20:41:00.638Z,98.39
2018-12-03T20:43:32.257Z,98.98
2018-12-03T20:46:38.463Z,99.16
2018-12-03T20:49:37.026Z,98.86
2018-12-03T20:52:14.506Z,98.88
2018-12-03T20:54:44.653Z,99.26
2018-12-03T20:57:14.770Z,98.67
2018-12-03T20:59:45.332Z,99.50
2018-12-03T21:02:17.421Z,99.34
2018-12-03T21:04:47.715Z,99.63
2018-12-03T21:09:47.529Z,99.37
2018-12-03T21:12:17.645Z,99.48
2018-12-03T21:14:47.810Z,99.95
2018-12-03T21:17:18.361Z,99.69
2018-12-03T21:19:53.523Z,99.41
2018-12-03T21:22:23.664Z,99.40
2018-12-03T21:24:53.770Z,99.28
2018-12-03T21:27:24.136Z,100.00
2018-12-03T21:29:54.283Z,100.00
2018-12-03T21:32:24.449Z,99.65
2018-12-03T21:34:54.624Z,99.17
2018-12-03T21:37:24.736Z,99.29
2018-12-03T21:39:55.120Z,99.62
2018-12-03T21:42:25.220Z,99.66
2018-12-03T21:44:55.713Z,99.84
2018-12-03T21:47:25.970Z,99.65
2018-12-03T21:49:56.121Z,99.99
2018-12-03T21:52:26.576Z,99.80
2018-12-03T21:54:56.741Z,99.43
2018-12-03T21:57:26.973Z,99.59
2018-12-03T22:02:26.666Z,99.51
2018-12-03T22:04:56.867Z,99.71
2018-12-03T22:07:27.079Z,99.84
2018-12-03T22:09:57.384Z,99.72
2018-12-03T22:12:27.600Z,99.95
2018-12-03T22:14:57.694Z,100.00
2018-12-03T22:17:27.836Z,100.00
2018-12-03T22:19:57.943Z,100.00
2018-12-03T22:22:28.087Z,100.00
2018-12-03T22:24:58.262Z,100.00
2018-12-03T22:27:28.374Z,100.00
2018-12-03T22:29:58.519Z,100.00
2018-12-03T22:32:28.612Z,100.00
2018-12-03T22:34:58.797Z,100.00
2018-12-03T22:37:28.929Z,100.00
2018-12-03T22:39:59.059Z,100.00
2018-12-03T22:42:29.149Z,100.00
2018-12-03T22:44:59.298Z,100.00
2018-12-03T22:47:29.499Z,100.00
2018-12-03T22:49:59.633Z,100.00
2018-12-03T22:52:29.895Z,100.00
2018-12-03T22:55:00.005Z,100.00
2018-12-03T22:57:30.233Z,99.84
2018-12-03T23:00:00.353Z,99.87
2018-12-03T23:02:30.597Z,99.68
2018-12-03T23:05:00.750Z,99.40
2018-12-03T23:07:30.953Z,99.20
2018-12-03T23:10:01.133Z,99.39
2018-12-03T23:12:31.252Z,100.00
2018-12-03T23:15:01.507Z,99.64
2018-12-03T23:17:31.707Z,99.10
2018-12-03T23:20:01.814Z,99.04
2018-12-03T23:22:33.218Z,98.76
2018-12-03T23:25:04.220Z,98.11
2018-12-03T23:27:35.510Z,96.84
2018-12-03T23:30:07.714Z,97.40
2018-12-03T23:32:41.371Z,96.21
2018-12-03T23:35:11.726Z,95.88
2018-12-03T23:37:41.910Z,95.92
2018-12-03T23:40:12.052Z,95.43
2018-12-03T23:42:44.107Z,95.33
2018-12-03T23:45:14.298Z,94.68
2018-12-03T23:47:44.614Z,94.89
2018-12-03T23:50:14.707Z,94.92
2018-12-03T23:52:44.822Z,94.69
2018-12-03T23:55:14.895Z,94.54
2018-12-03T23:58:19.314Z,94.22
