createdAt,value
2022-08-26T00:00:27.786Z,9.20
2022-08-26T00:03:08.323Z,8.80
2022-08-26T00:05:41.418Z,9.00
2022-08-26T00:08:15.122Z,9.30
2022-08-26T00:10:47.059Z,8.90
2022-08-26T00:13:19.475Z,8.40
2022-08-26T00:15:51.598Z,8.80
2022-08-26T00:18:23.759Z,9.50
2022-08-26T00:20:57.558Z,8.20
2022-08-26T00:23:29.382Z,8.30
2022-08-26T00:26:02.712Z,7.90
2022-08-26T00:28:34.845Z,8.00
2022-08-26T00:31:07.149Z,8.60
2022-08-26T00:33:39.187Z,8.70
2022-08-26T00:36:14.435Z,9.00
2022-08-26T00:38:52.546Z,8.70
2022-08-26T00:41:24.101Z,8.20
2022-08-26T00:43:56.228Z,8.10
2022-08-26T00:46:32.705Z,8.50
2022-08-26T00:49:11.647Z,8.60
2022-08-26T00:51:48.416Z,7.40
2022-08-26T00:54:23.812Z,8.70
2022-08-26T00:57:02.972Z,8.00
2022-08-26T00:59:36.081Z,7.80
2022-08-26T01:02:20.073Z,8.10
2022-08-26T01:04:57.741Z,7.90
2022-08-26T01:07:31.486Z,9.30
2022-08-26T01:10:06.703Z,7.50
2022-08-26T01:12:43.924Z,8.30
2022-08-26T01:15:20.030Z,8.40
2022-08-26T01:17:51.839Z,8.80
2022-08-26T01:20:34.076Z,8.50
2022-08-26T01:23:07.646Z,8.90
2022-08-26T01:25:43.904Z,8.20
2022-08-26T01:28:21.731Z,8.60
2022-08-26T01:30:56.027Z,8.50
2022-08-26T01:33:34.843Z,8.20
2022-08-26T01:36:15.522Z,8.80
2022-08-26T01:38:47.834Z,8.00
2022-08-26T01:41:27.169Z,7.80
2022-08-26T01:44:01.829Z,7.70
2022-08-26T01:46:34.324Z,8.50
2022-08-26T01:49:09.692Z,8.50
2022-08-26T01:51:44.462Z,8.40
2022-08-26T01:54:20.538Z,7.90
2022-08-26T01:56:55.893Z,8.10
2022-08-26T01:59:28.328Z,7.50
2022-08-26T02:02:01.891Z,8.40
2022-08-26T02:04:38.768Z,8.60
2022-08-26T02:07:12.758Z,7.90
2022-08-26T02:09:44.826Z,7.60
2022-08-26T02:12:19.482Z,7.90
2022-08-26T02:14:56.664Z,7.60
2022-08-26T02:17:35.951Z,7.50
2022-08-26T02:20:13.318Z,8.30
2022-08-26T02:22:47.813Z,7.90
2022-08-26T02:25:25.611Z,7.80
2022-08-26T02:27:57.714Z,7.30
2022-08-26T02:30:32.308Z,7.10
2022-08-26T02:33:04.912Z,7.30
2022-08-26T02:35:38.189Z,8.20
2022-08-26T02:38:11.496Z,7.80
2022-08-26T02:40:44.122Z,7.90
2022-08-26T02:43:15.673Z,7.60
2022-08-26T02:45:47.400Z,8.10
2022-08-26T02:48:22.227Z,7.20
2022-08-26T02:50:53.816Z,8.40
2022-08-26T02:53:25.754Z,8.60
2022-08-26T02:55:58.485Z,7.20
2022-08-26T02:58:31.779Z,7.40
2022-08-26T03:01:04.877Z,7.70
2022-08-26T03:03:37.019Z,7.40
2022-08-26T03:06:09.162Z,7.40
2022-08-26T03:08:40.813Z,7.60
2022-08-26T03:11:14.049Z,6.70
2022-08-26T03:13:46.969Z,7.10
2022-08-26T03:16:19.109Z,7.60
2022-08-26T03:18:52.406Z,7.40
2022-08-26T03:21:25.050Z,6.80
2022-08-26T03:23:58.508Z,7.90
2022-08-26T03:26:30.459Z,7.00
2022-08-26T03:29:19.990Z,7.50
2022-08-26T03:31:51.673Z,6.60
2022-08-26T03:34:24.336Z,6.90
2022-08-26T03:36:57.429Z,7.00
2022-08-26T03:39:31.425Z,8.50
2022-08-26T03:42:03.377Z,7.30
2022-08-26T03:44:35.072Z,7.90
2022-08-26T03:47:08.774Z,6.90
2022-08-26T03:49:40.653Z,6.20
2022-08-26T03:52:12.242Z,6.70
2022-08-26T03:54:44.202Z,6.70
2022-08-26T03:57:18.864Z,6.50
2022-08-26T03:59:53.450Z,6.40
2022-08-26T04:02:26.001Z,6.90
2022-08-26T04:04:57.672Z,7.00
2022-08-26T04:07:29.377Z,6.40
2022-08-26T04:10:05.034Z,6.40
2022-08-26T04:12:37.268Z,5.90
2022-08-26T04:15:13.877Z,6.50
2022-08-26T04:17:45.776Z,6.70
2022-08-26T04:20:20.903Z,6.40
2022-08-26T04:22:52.410Z,6.90
2022-08-26T04:25:24.350Z,6.70
2022-08-26T04:27:56.026Z,6.60
2022-08-26T04:30:29.071Z,6.10
2022-08-26T04:33:04.606Z,5.80
2022-08-26T04:35:45.311Z,5.90
2022-08-26T04:38:20.927Z,5.90
2022-08-26T04:40:56.581Z,6.50
2022-08-26T04:43:30.579Z,6.20
2022-08-26T04:46:05.021Z,6.10
2022-08-26T04:48:36.749Z,5.60
2022-08-26T04:51:09.167Z,5.80
2022-08-26T04:53:41.378Z,5.70
2022-08-26T04:56:14.353Z,5.40
2022-08-26T04:58:45.905Z,5.70
2022-08-26T05:01:18.582Z,5.60
2022-08-26T05:03:50.343Z,6.20
2022-08-26T05:06:23.186Z,5.80
2022-08-26T05:08:55.325Z,6.20
2022-08-26T05:11:28.197Z,5.80
2022-08-26T05:14:02.716Z,5.70
2022-08-26T05:16:34.468Z,6.10
2022-08-26T05:19:06.918Z,5.80
2022-08-26T05:21:40.321Z,5.80
2022-08-26T05:24:13.334Z,5.60
2022-08-26T05:26:48.052Z,5.70
2022-08-26T05:29:19.840Z,6.10
2022-08-26T05:31:53.614Z,6.20
2022-08-26T05:34:30.378Z,5.90
2022-08-26T05:37:02.393Z,5.50
2022-08-26T05:39:35.584Z,5.60
2022-08-26T05:42:08.437Z,5.40
2022-08-26T05:44:55.685Z,5.10
2022-08-26T05:47:28.368Z,4.70
2022-08-26T05:50:00.589Z,5.30
2022-08-26T05:52:32.209Z,5.50
2022-08-26T05:55:03.977Z,4.90
2022-08-26T05:57:39.952Z,5.20
2022-08-26T06:00:17.191Z,5.30
2022-08-26T06:02:49.092Z,5.30
2022-08-26T06:05:21.699Z,5.80
2022-08-26T06:08:11.289Z,5.10
2022-08-26T06:10:48.049Z,4.80
2022-08-26T06:13:21.816Z,5.90
2022-08-26T06:15:55.389Z,5.30
2022-08-26T06:18:32.819Z,5.00
2022-08-26T06:21:16.304Z,5.10
2022-08-26T06:24:07.470Z,5.20
2022-08-26T06:26:50.346Z,4.90
2022-08-26T06:29:25.825Z,6.10
2022-08-26T06:31:58.993Z,4.90
2022-08-26T06:34:31.575Z,4.40
2022-08-26T06:37:06.470Z,4.50
2022-08-26T06:39:41.146Z,4.80
2022-08-26T06:42:13.474Z,5.70
2022-08-26T06:44:46.461Z,5.40
2022-08-26T06:47:18.152Z,5.70
2022-08-26T06:49:50.407Z,5.10
2022-08-26T06:52:24.632Z,5.40
2022-08-26T06:54:56.334Z,5.10
2022-08-26T06:57:28.505Z,6.10
2022-08-26T07:00:04.725Z,5.20
2022-08-26T07:02:36.470Z,5.10
2022-08-26T07:05:10.007Z,5.20
2022-08-26T07:07:41.593Z,5.50
2022-08-26T07:10:14.894Z,5.90
2022-08-26T07:12:49.018Z,5.90
2022-08-26T07:15:23.946Z,6.50
2022-08-26T07:18:03.111Z,5.50
2022-08-26T07:20:37.006Z,5.00
2022-08-26T07:23:10.319Z,6.00
2022-08-26T07:25:43.676Z,5.60
2022-08-26T07:28:15.201Z,6.30
2022-08-26T07:30:46.902Z,5.80
2022-08-26T07:33:18.796Z,5.40
2022-08-26T07:35:50.873Z,5.70
2022-08-26T07:38:22.454Z,5.50
2022-08-26T07:40:54.575Z,5.90
2022-08-26T07:43:27.400Z,5.40
2022-08-26T07:46:00.958Z,5.10
2022-08-26T07:48:32.910Z,5.40
2022-08-26T07:51:06.731Z,5.90
2022-08-26T07:53:39.866Z,5.50
2022-08-26T07:56:11.601Z,4.90
2022-08-26T07:58:45.740Z,5.40
2022-08-26T08:01:19.548Z,5.30
2022-08-26T08:03:51.867Z,5.40
2022-08-26T08:06:27.216Z,6.70
2022-08-26T08:09:00.582Z,5.40
2022-08-26T08:11:33.488Z,5.40
2022-08-26T08:14:08.278Z,5.30
2022-08-26T08:16:46.064Z,5.20
2022-08-26T08:19:19.187Z,5.00
2022-08-26T08:21:50.806Z,4.50
2022-08-26T08:24:22.973Z,4.30
2022-08-26T08:26:55.463Z,5.00
2022-08-26T08:29:29.578Z,5.00
2022-08-26T08:32:02.598Z,3.90
2022-08-26T08:34:34.371Z,5.30
2022-08-26T08:37:10.647Z,4.30
2022-08-26T08:39:42.884Z,5.00
2022-08-26T08:42:35.241Z,5.50
2022-08-26T08:45:11.605Z,5.40
2022-08-26T08:47:47.714Z,4.70
2022-08-26T08:50:27.233Z,5.20
2022-08-26T08:53:13.302Z,4.60
2022-08-26T08:56:12.200Z,4.60
2022-08-26T08:58:57.229Z,5.40
2022-08-26T09:01:37.991Z,4.80
2022-08-26T09:04:33.107Z,3.90
2022-08-26T09:07:08.070Z,4.80
2022-08-26T09:09:42.697Z,4.90
2022-08-26T09:12:29.466Z,4.10
2022-08-26T09:15:07.521Z,3.90
2022-08-26T09:17:49.268Z,4.50
2022-08-26T09:21:03.830Z,4.10
2022-08-26T09:23:37.978Z,4.30
2022-08-26T09:26:20.278Z,4.60
2022-08-26T09:28:58.612Z,4.20
2022-08-26T09:31:32.432Z,4.70
2022-08-26T09:34:17.330Z,4.20
2022-08-26T09:36:51.369Z,3.50
2022-08-26T09:39:33.208Z,4.30
2022-08-26T09:42:14.277Z,4.50
2022-08-26T09:45:00.284Z,3.80
2022-08-26T09:47:36.305Z,3.40
2022-08-26T09:50:28.835Z,4.60
2022-08-26T09:53:30.657Z,3.70
2022-08-26T09:56:19.274Z,3.70
2022-08-26T09:58:53.038Z,3.50
2022-08-26T10:01:32.906Z,3.50
2022-08-26T10:04:11.292Z,4.20
2022-08-26T10:06:55.460Z,4.00
2022-08-26T10:09:28.190Z,4.20
2022-08-26T10:12:07.701Z,4.40
2022-08-26T10:17:28.458Z,4.70
2022-08-26T10:20:32.391Z,4.50
2022-08-26T10:23:08.449Z,4.20
2022-08-26T10:25:47.392Z,4.20
2022-08-26T10:28:28.383Z,4.20
2022-08-26T10:31:05.888Z,3.40
2022-08-26T10:33:40.348Z,3.90
2022-08-26T10:36:32.264Z,4.90
2022-08-26T10:39:09.142Z,3.30
2022-08-26T10:41:50.103Z,3.80
2022-08-26T10:44:24.373Z,3.30
2022-08-26T10:46:59.835Z,4.00
2022-08-26T10:49:31.691Z,3.50
2022-08-26T10:52:16.664Z,4.70
2022-08-26T10:54:54.354Z,2.80
2022-08-26T10:57:34.337Z,3.70
2022-08-26T11:00:28.792Z,4.50
2022-08-26T11:03:09.533Z,3.80
2022-08-26T11:06:21.222Z,3.60
2022-08-26T11:08:56.341Z,3.00
2022-08-26T11:11:49.352Z,3.20
2022-08-26T11:14:53.087Z,4.00
2022-08-26T11:18:00.064Z,4.00
2022-08-26T11:20:39.288Z,3.90
2022-08-26T11:23:50.514Z,3.60
2022-08-26T11:26:43.219Z,3.40
2022-08-26T11:29:56.430Z,4.10
2022-08-26T11:32:45.584Z,3.60
2022-08-26T11:35:52.263Z,3.50
2022-08-26T11:38:30.311Z,3.70
2022-08-26T11:41:18.219Z,3.20
2022-08-26T11:43:53.674Z,4.40
2022-08-26T11:46:30.389Z,4.20
2022-08-26T11:49:07.300Z,3.80
2022-08-26T11:51:40.859Z,2.90
2022-08-26T11:54:15.831Z,3.60
2022-08-26T11:56:50.993Z,4.20
2022-08-26T12:02:19.108Z,3.30
2022-08-26T12:07:27.025Z,3.50
2022-08-26T12:10:02.724Z,3.20
2022-08-26T12:12:38.716Z,3.80
2022-08-26T12:15:15.928Z,4.00
2022-08-26T12:17:54.292Z,2.80
2022-08-26T12:20:48.195Z,3.30
2022-08-26T12:23:29.308Z,3.20
2022-08-26T12:26:09.050Z,5.70
2022-08-26T12:28:50.842Z,3.40
2022-08-26T12:31:32.648Z,3.30
2022-08-26T12:34:07.375Z,3.50
2022-08-26T12:36:51.739Z,3.90
2022-08-26T12:39:31.394Z,3.90
2022-08-26T12:42:04.763Z,3.20
2022-08-26T12:44:53.843Z,4.30
2022-08-26T12:47:42.483Z,3.50
2022-08-26T12:50:20.754Z,3.00
2022-08-26T12:53:00.070Z,3.60
2022-08-26T12:55:41.268Z,3.20
2022-08-26T12:58:31.727Z,3.40
2022-08-26T13:01:23.669Z,3.40
2022-08-26T13:03:58.760Z,3.70
2022-08-26T13:06:31.674Z,3.90
2022-08-26T13:09:06.526Z,3.30
2022-08-26T13:12:06.336Z,4.40
2022-08-26T13:14:38.566Z,3.70
2022-08-26T13:17:13.342Z,3.60
2022-08-26T13:19:45.077Z,3.80
2022-08-26T13:22:20.342Z,4.00
2022-08-26T13:24:54.372Z,3.70
2022-08-26T13:27:27.606Z,3.50
2022-08-26T13:29:59.852Z,3.70
2022-08-26T13:32:32.782Z,4.60
2022-08-26T13:35:05.669Z,4.00
2022-08-26T13:37:37.711Z,4.20
2022-08-26T13:40:11.321Z,3.80
2022-08-26T13:42:49.931Z,3.90
2022-08-26T13:45:26.223Z,3.70
2022-08-26T13:47:58.612Z,3.40
2022-08-26T13:50:30.404Z,3.80
2022-08-26T13:53:02.281Z,4.10
2022-08-26T13:55:33.988Z,3.60
2022-08-26T13:58:05.731Z,3.60
2022-08-26T14:00:38.239Z,4.20
2022-08-26T14:03:13.625Z,3.90
2022-08-26T14:05:48.067Z,5.10
2022-08-26T14:08:20.482Z,3.90
2022-08-26T14:10:52.504Z,4.00
2022-08-26T14:13:24.487Z,4.50
2022-08-26T14:15:58.695Z,4.30
2022-08-26T14:18:33.360Z,4.40
2022-08-26T14:21:08.311Z,3.80
2022-08-26T14:23:40.174Z,4.60
2022-08-26T14:26:21.204Z,4.10
2022-08-26T14:29:04.155Z,4.20
2022-08-26T14:31:49.929Z,3.50
2022-08-26T14:34:21.603Z,3.80
2022-08-26T14:36:53.391Z,3.30
2022-08-26T14:39:26.226Z,4.00
2022-08-26T14:41:58.443Z,4.00
2022-08-26T14:44:37.579Z,4.10
2022-08-26T14:47:10.748Z,4.60
2022-08-26T14:49:42.386Z,4.10
2022-08-26T14:52:14.028Z,4.50
2022-08-26T14:54:45.790Z,4.10
2022-08-26T14:57:19.068Z,4.20
2022-08-26T14:59:50.675Z,4.00
2022-08-26T15:02:33.355Z,4.10
2022-08-26T15:05:13.662Z,4.20
2022-08-26T15:07:45.248Z,3.80
2022-08-26T15:10:18.113Z,3.90
2022-08-26T15:12:49.994Z,4.40
2022-08-26T15:15:21.981Z,4.10
2022-08-26T15:17:53.777Z,4.50
2022-08-26T15:20:25.741Z,4.10
2022-08-26T15:22:58.238Z,4.60
2022-08-26T15:25:35.157Z,4.10
2022-08-26T15:28:06.903Z,4.40
2022-08-26T15:30:39.071Z,4.10
2022-08-26T15:33:15.294Z,4.00
2022-08-26T15:35:50.342Z,4.70
2022-08-26T15:38:21.932Z,4.60
2022-08-26T15:40:53.636Z,4.60
2022-08-26T15:43:29.021Z,4.30
2022-08-26T15:46:01.140Z,4.90
2022-08-26T15:48:33.053Z,4.90
2022-08-26T15:51:06.730Z,4.30
2022-08-26T15:53:38.430Z,5.10
2022-08-26T15:56:10.243Z,5.60
2022-08-26T15:58:42.218Z,5.10
2022-08-26T16:01:18.132Z,4.50
2022-08-26T16:03:59.591Z,5.10
2022-08-26T16:06:33.901Z,4.30
2022-08-26T16:09:06.304Z,4.00
2022-08-26T16:11:40.983Z,4.90
2022-08-26T16:14:12.636Z,10.90
2022-08-26T16:16:44.329Z,9.90
2022-08-26T16:19:19.581Z,11.60
2022-08-26T16:21:51.850Z,11.40
2022-08-26T16:24:28.447Z,7.00
2022-08-26T16:27:01.956Z,4.70
2022-08-26T16:29:35.316Z,4.80
2022-08-26T16:32:08.948Z,4.80
2022-08-26T16:34:55.212Z,4.50
2022-08-26T16:37:28.598Z,4.60
2022-08-26T16:40:00.709Z,5.20
2022-08-26T16:42:32.530Z,5.30
2022-08-26T16:45:11.158Z,5.00
2022-08-26T16:47:47.392Z,5.20
2022-08-26T16:50:19.992Z,4.80
2022-08-26T16:55:49.655Z,5.20
2022-08-26T16:58:22.344Z,5.00
2022-08-26T17:00:53.986Z,4.60
2022-08-26T17:03:25.591Z,5.10
2022-08-26T17:05:57.354Z,4.80
2022-08-26T17:08:29.266Z,5.00
2022-08-26T17:11:02.897Z,7.10
2022-08-26T17:13:36.187Z,5.40
2022-08-26T17:16:36.697Z,4.90
2022-08-26T17:19:22.863Z,4.50
2022-08-26T17:22:34.546Z,5.10
2022-08-26T17:25:21.661Z,5.30
2022-08-26T17:27:53.852Z,5.00
2022-08-26T17:30:27.032Z,4.90
2022-08-26T17:33:01.601Z,5.30
2022-08-26T17:35:55.241Z,5.60
2022-08-26T17:38:29.763Z,5.20
2022-08-26T17:41:01.429Z,5.20
2022-08-26T17:43:32.979Z,6.10
2022-08-26T17:46:07.188Z,5.90
2022-08-26T17:48:40.964Z,5.80
2022-08-26T17:51:20.108Z,5.30
2022-08-26T17:54:18.926Z,5.90
2022-08-26T17:56:51.614Z,5.70
2022-08-26T17:59:24.154Z,5.80
2022-08-26T18:02:02.285Z,6.20
2022-08-26T18:04:34.087Z,5.80
2022-08-26T18:07:05.941Z,5.50
2022-08-26T18:09:37.602Z,5.30
2022-08-26T18:12:10.258Z,5.70
2022-08-26T18:14:41.932Z,5.70
2022-08-26T18:17:13.469Z,5.80
2022-08-26T18:19:49.326Z,5.40
2022-08-26T18:22:21.419Z,5.30
2022-08-26T18:24:58.732Z,5.30
2022-08-26T18:27:31.591Z,6.10
2022-08-26T18:30:03.406Z,5.90
2022-08-26T18:32:37.263Z,5.70
2022-08-26T18:35:12.719Z,6.20
2022-08-26T18:37:47.827Z,5.90
2022-08-26T18:40:19.645Z,6.30
2022-08-26T18:42:54.159Z,6.30
2022-08-26T18:45:29.023Z,5.70
2022-08-26T18:48:04.005Z,6.20
2022-08-26T18:50:38.273Z,5.50
2022-08-26T18:53:10.140Z,6.70
2022-08-26T18:55:41.660Z,5.90
2022-08-26T18:58:16.418Z,5.80
2022-08-26T19:00:48.667Z,5.70
2022-08-26T19:03:20.445Z,6.10
2022-08-26T19:05:52.112Z,5.80
2022-08-26T19:08:24.039Z,5.90
2022-08-26T19:10:55.980Z,5.90
2022-08-26T19:16:40.356Z,6.20
2022-08-26T19:19:14.650Z,6.00
2022-08-26T19:21:52.767Z,6.40
2022-08-26T19:24:28.242Z,6.10
2022-08-26T19:27:02.139Z,5.70
2022-08-26T19:29:37.163Z,6.30
2022-08-26T19:32:12.446Z,6.40
2022-08-26T19:34:45.566Z,6.40
2022-08-26T19:38:24.199Z,6.80
2022-08-26T19:40:59.649Z,6.80
2022-08-26T19:43:33.786Z,7.20
2022-08-26T19:46:11.877Z,6.60
2022-08-26T19:48:44.421Z,6.70
2022-08-26T19:51:17.926Z,6.90
2022-08-26T19:53:50.579Z,6.60
2022-08-26T19:56:23.041Z,6.70
2022-08-26T19:58:57.546Z,7.10
2022-08-26T20:01:29.346Z,6.90
2022-08-26T20:04:01.173Z,6.80
2022-08-26T20:06:44.512Z,6.80
2022-08-26T20:09:16.140Z,6.50
2022-08-26T20:11:47.929Z,7.40
2022-08-26T20:14:29.119Z,6.90
2022-08-26T20:17:01.226Z,7.00
2022-08-26T20:19:50.776Z,6.60
2022-08-26T20:22:23.030Z,6.50
2022-08-26T20:24:58.123Z,6.10
2022-08-26T20:27:37.697Z,7.10
2022-08-26T20:30:13.813Z,8.20
2022-08-26T20:32:45.752Z,7.40
2022-08-26T20:35:18.127Z,7.30
2022-08-26T20:37:49.769Z,7.20
2022-08-26T20:40:22.584Z,7.80
2022-08-26T20:42:54.377Z,7.40
2022-08-26T20:45:26.392Z,6.70
2022-08-26T20:47:59.899Z,7.00
2022-08-26T20:50:32.674Z,7.10
2022-08-26T20:53:05.733Z,7.30
2022-08-26T20:55:37.509Z,7.40
2022-08-26T20:58:09.298Z,6.80
2022-08-26T21:00:41.760Z,7.50
2022-08-26T21:03:14.443Z,7.20
2022-08-26T21:05:50.407Z,7.10
2022-08-26T21:08:22.296Z,7.40
2022-08-26T21:10:54.159Z,7.40
2022-08-26T21:13:25.723Z,7.20
2022-08-26T21:16:00.212Z,6.80
2022-08-26T21:18:32.111Z,7.30
2022-08-26T21:21:06.083Z,6.70
2022-08-26T21:23:38.760Z,7.30
2022-08-26T21:26:13.285Z,7.50
2022-08-26T21:28:47.325Z,8.30
2022-08-26T21:31:23.608Z,7.70
2022-08-26T21:33:55.291Z,7.70
2022-08-26T21:36:30.175Z,7.90
2022-08-26T21:39:02.887Z,7.80
2022-08-26T21:41:34.656Z,7.20
2022-08-26T21:44:06.739Z,7.70
2022-08-26T21:46:42.398Z,8.40
2022-08-26T21:49:16.728Z,7.90
2022-08-26T21:51:52.924Z,9.40
2022-08-26T21:54:24.670Z,9.40
2022-08-26T21:56:58.767Z,9.00
2022-08-26T21:59:30.537Z,8.90
2022-08-26T22:02:02.317Z,8.80
2022-08-26T22:04:35.632Z,9.10
2022-08-26T22:07:07.476Z,9.90
2022-08-26T22:09:40.098Z,8.60
2022-08-26T22:12:18.494Z,8.90
2022-08-26T22:14:50.206Z,8.60
2022-08-26T22:17:22.547Z,9.00
2022-08-26T22:19:55.178Z,8.50
2022-08-26T22:22:29.713Z,8.50
2022-08-26T22:25:01.692Z,8.80
2022-08-26T22:27:35.019Z,8.30
2022-08-26T22:30:15.016Z,8.30
2022-08-26T22:32:47.236Z,8.40
2022-08-26T22:35:29.337Z,8.90
2022-08-26T22:38:01.704Z,7.90
2022-08-26T22:40:34.888Z,8.80
2022-08-26T22:43:12.155Z,8.10
2022-08-26T22:45:46.727Z,8.70
2022-08-26T22:48:20.464Z,8.90
2022-08-26T22:50:59.557Z,8.80
2022-08-26T22:53:32.757Z,8.30
2022-08-26T22:56:09.695Z,9.60
2022-08-26T22:58:42.110Z,9.20
2022-08-26T23:01:15.537Z,9.40
2022-08-26T23:03:47.188Z,8.70
2022-08-26T23:06:19.589Z,8.90
2022-08-26T23:08:51.217Z,9.30
2022-08-26T23:11:23.246Z,9.50
2022-08-26T23:13:54.920Z,9.90
2022-08-26T23:16:26.724Z,8.70
2022-08-26T23:18:58.325Z,9.70
2022-08-26T23:21:30.019Z,10.10
2022-08-26T23:24:02.448Z,9.10
2022-08-26T23:26:34.475Z,9.20
2022-08-26T23:29:07.387Z,8.90
2022-08-26T23:31:41.445Z,9.00
2022-08-26T23:34:30.915Z,8.60
2022-08-26T23:37:02.781Z,9.60
2022-08-26T23:39:39.838Z,8.30
2022-08-26T23:42:12.475Z,8.80
2022-08-26T23:44:44.568Z,8.40
2022-08-26T23:47:16.619Z,8.30
2022-08-26T23:49:48.192Z,8.60
2022-08-26T23:52:37.272Z,8.30
2022-08-26T23:55:13.928Z,8.30
2022-08-26T23:57:47.059Z,8.60
