createdAt,value
2019-03-01T00:02:13.856Z,72.93
2019-03-01T00:05:01.442Z,61.40
2019-03-01T00:07:43.180Z,64.13
2019-03-01T00:10:31.310Z,67.77
2019-03-01T00:13:48.017Z,65.00
2019-03-01T00:16:45.644Z,59.53
2019-03-01T00:20:02.253Z,60.77
2019-03-01T00:22:51.803Z,60.27
2019-03-01T00:27:34.272Z,70.43
2019-03-01T00:30:51.920Z,66.73
2019-03-01T00:33:36.899Z,59.03
2019-03-01T00:36:19.575Z,51.57
2019-03-01T00:39:00.387Z,50.63
2019-03-01T00:41:47.228Z,50.40
2019-03-01T00:44:32.407Z,57.30
2019-03-01T00:47:02.504Z,61.50
2019-03-01T00:49:33.463Z,57.40
2019-03-01T00:52:03.604Z,42.47
2019-03-01T00:54:34.210Z,56.80
2019-03-01T00:57:04.475Z,52.57
2019-03-01T00:59:34.647Z,46.57
2019-03-01T01:02:05.310Z,52.73
2019-03-01T01:04:35.499Z,35.33
2019-03-01T01:07:05.036Z,51.30
2019-03-01T01:09:35.409Z,28.67
2019-03-01T01:12:05.518Z,65.77
2019-03-01T01:14:38.077Z,39.27
2019-03-01T01:17:08.522Z,51.97
2019-03-01T01:19:38.652Z,41.07
2019-03-01T01:22:08.688Z,53.13
2019-03-01T01:24:38.771Z,55.83
2019-03-01T01:27:08.856Z,45.13
2019-03-01T01:29:38.980Z,52.90
2019-03-01T01:32:09.304Z,55.47
2019-03-01T01:34:39.413Z,54.93
2019-03-01T01:37:09.710Z,59.30
2019-03-01T01:39:39.815Z,44.63
2019-03-01T01:42:09.952Z,59.20
2019-03-01T01:44:40.120Z,53.23
2019-03-01T01:47:10.231Z,57.10
2019-03-01T01:49:40.314Z,52.93
2019-03-01T01:52:10.379Z,50.83
2019-03-01T01:54:40.532Z,34.63
2019-03-01T01:57:10.575Z,56.60
2019-03-01T01:59:40.652Z,49.67
2019-03-01T02:02:10.763Z,41.50
2019-03-01T02:04:40.897Z,56.40
2019-03-01T02:07:11.014Z,31.93
2019-03-01T02:09:41.213Z,47.80
2019-03-01T02:12:11.624Z,51.03
2019-03-01T02:14:41.740Z,48.33
2019-03-01T02:17:12.059Z,30.67
2019-03-01T02:19:42.205Z,43.47
2019-03-01T02:22:12.323Z,34.10
2019-03-01T02:24:42.509Z,42.50
2019-03-01T02:27:22.103Z,44.40
2019-03-01T02:29:52.218Z,53.73
2019-03-01T02:32:28.995Z,48.43
2019-03-01T02:34:59.109Z,46.87
2019-03-01T02:37:29.211Z,56.67
2019-03-01T02:39:59.346Z,58.00
2019-03-01T02:42:29.472Z,54.93
2019-03-01T02:44:59.641Z,55.90
2019-03-01T02:47:29.749Z,57.37
2019-03-01T02:49:59.893Z,37.63
2019-03-01T02:52:30.012Z,41.03
2019-03-01T02:55:00.256Z,44.13
2019-03-01T02:57:30.358Z,51.23
2019-03-01T03:00:01.228Z,53.77
2019-03-01T03:02:31.360Z,50.33
2019-03-01T03:06:25.498Z,57.90
2019-03-01T03:08:55.754Z,47.90
2019-03-01T03:11:25.904Z,55.30
2019-03-01T03:13:56.000Z,54.63
2019-03-01T03:16:26.309Z,55.93
2019-03-01T03:18:56.429Z,64.27
2019-03-01T03:21:26.501Z,56.63
2019-03-01T03:23:56.624Z,58.27
2019-03-01T03:26:27.115Z,56.13
2019-03-01T03:28:57.244Z,52.13
2019-03-01T03:31:27.364Z,55.03
2019-03-01T03:33:57.483Z,54.17
2019-03-01T03:36:27.664Z,55.43
2019-03-01T03:38:57.801Z,58.30
2019-03-01T03:41:27.983Z,60.27
2019-03-01T03:43:58.046Z,55.87
2019-03-01T03:46:28.161Z,56.70
2019-03-01T03:48:58.302Z,57.67
2019-03-01T03:51:28.430Z,58.43
2019-03-01T03:53:58.539Z,56.07
2019-03-01T03:56:28.976Z,74.63
2019-03-01T03:58:59.115Z,64.73
2019-03-01T04:01:29.292Z,59.00
2019-03-01T04:03:59.451Z,57.00
2019-03-01T04:06:29.592Z,60.73
2019-03-01T04:09:00.036Z,52.97
2019-03-01T04:11:30.205Z,58.97
2019-03-01T04:14:00.267Z,61.83
2019-03-01T04:16:30.512Z,69.33
2019-03-01T04:19:00.569Z,66.97
2019-03-01T04:21:30.715Z,74.87
2019-03-01T04:24:00.848Z,74.17
2019-03-01T04:26:31.032Z,62.40
2019-03-01T04:29:01.175Z,62.23
2019-03-01T04:31:31.293Z,56.53
2019-03-01T04:34:01.384Z,64.13
2019-03-01T04:36:31.542Z,64.47
2019-03-01T04:39:01.668Z,69.43
2019-03-01T04:41:31.824Z,64.13
2019-03-01T04:44:01.371Z,65.23
2019-03-01T04:46:31.442Z,64.60
2019-03-01T04:49:01.571Z,60.97
2019-03-01T04:51:39.921Z,69.10
2019-03-01T04:54:01.846Z,69.43
2019-03-01T04:56:31.959Z,63.63
2019-03-01T04:59:02.088Z,55.27
2019-03-01T05:01:32.179Z,60.00
2019-03-01T05:04:02.263Z,64.30
2019-03-01T05:06:32.382Z,60.80
2019-03-01T05:09:02.542Z,52.97
2019-03-01T05:11:33.118Z,54.67
2019-03-01T05:14:03.263Z,58.27
2019-03-01T05:16:33.435Z,59.90
2019-03-01T05:19:03.521Z,71.10
2019-03-01T05:21:33.096Z,75.93
2019-03-01T05:24:03.011Z,80.43
2019-03-01T05:26:33.063Z,81.87
2019-03-01T05:29:03.445Z,66.03
2019-03-01T05:31:33.532Z,64.93
2019-03-01T05:34:03.652Z,67.70
2019-03-01T05:36:33.786Z,57.30
2019-03-01T05:39:04.393Z,56.87
2019-03-01T05:41:34.510Z,54.93
2019-03-01T05:44:04.680Z,55.33
2019-03-01T05:46:34.802Z,53.90
2019-03-01T05:49:04.871Z,52.57
2019-03-01T05:51:35.003Z,55.97
2019-03-01T05:54:05.079Z,54.23
2019-03-01T05:56:35.244Z,55.07
2019-03-01T05:59:14.851Z,54.77
2019-03-01T06:01:52.187Z,58.20
2019-03-01T06:04:29.508Z,59.37
2019-03-01T06:07:13.828Z,59.70
2019-03-01T06:09:51.578Z,73.37
2019-03-01T06:13:36.040Z,73.87
2019-03-01T06:16:16.679Z,78.83
2019-03-01T06:18:59.374Z,80.57
2019-03-01T06:21:47.981Z,76.77
2019-03-01T06:24:29.540Z,60.30
2019-03-01T06:27:03.316Z,72.53
2019-03-01T06:29:51.272Z,72.40
2019-03-01T06:32:32.047Z,70.57
2019-03-01T06:35:30.115Z,69.53
2019-03-01T06:38:21.390Z,61.43
2019-03-01T06:41:20.725Z,86.77
2019-03-01T06:44:02.368Z,74.37
2019-03-01T06:46:43.672Z,67.87
2019-03-01T06:49:18.633Z,80.47
2019-03-01T06:51:48.808Z,66.20
2019-03-01T06:54:18.900Z,59.77
2019-03-01T06:56:49.719Z,68.63
2019-03-01T06:59:19.795Z,60.87
2019-03-01T07:01:49.972Z,61.00
2019-03-01T07:04:20.407Z,63.67
2019-03-01T07:06:50.550Z,61.40
2019-03-01T07:09:20.691Z,65.90
2019-03-01T07:11:50.846Z,59.53
2019-03-01T07:14:20.867Z,70.70
2019-03-01T07:16:50.971Z,61.23
2019-03-01T07:19:21.089Z,67.13
2019-03-01T07:21:51.167Z,60.30
2019-03-01T07:24:21.369Z,59.43
2019-03-01T07:26:51.891Z,74.77
2019-03-01T07:29:21.991Z,65.47
2019-03-01T07:31:52.161Z,53.43
2019-03-01T07:34:22.149Z,49.93
2019-03-01T07:36:52.218Z,54.10
2019-03-01T07:39:21.753Z,51.00
2019-03-01T07:41:51.974Z,44.27
2019-03-01T07:44:22.281Z,46.30
2019-03-01T07:46:54.074Z,49.03
2019-03-01T07:49:23.301Z,50.90
2019-03-01T07:51:53.854Z,39.73
2019-03-01T07:54:24.191Z,47.77
2019-03-01T07:56:54.596Z,46.90
2019-03-01T07:59:24.687Z,69.33
2019-03-01T08:01:55.924Z,47.17
2019-03-01T08:04:28.808Z,57.70
2019-03-01T08:06:55.243Z,43.30
2019-03-01T08:09:25.345Z,46.57
2019-03-01T08:11:55.487Z,40.50
2019-03-01T08:14:28.055Z,51.83
2019-03-01T08:16:56.167Z,48.87
2019-03-01T08:19:26.020Z,36.83
2019-03-01T08:21:56.082Z,41.90
2019-03-01T08:24:26.131Z,51.37
2019-03-01T08:26:57.122Z,36.63
2019-03-01T08:29:26.374Z,50.80
2019-03-01T08:31:56.815Z,41.63
2019-03-01T08:34:26.863Z,52.23
2019-03-01T08:36:56.995Z,43.90
2019-03-01T08:39:27.004Z,48.37
2019-03-01T08:42:00.171Z,48.37
2019-03-01T08:44:27.219Z,41.77
2019-03-01T08:46:57.305Z,50.30
2019-03-01T08:49:27.362Z,48.73
2019-03-01T08:51:58.506Z,42.67
2019-03-01T08:54:27.650Z,39.60
2019-03-01T08:56:57.701Z,25.87
2019-03-01T08:59:27.734Z,36.20
2019-03-01T09:01:57.820Z,34.57
2019-03-01T09:04:28.288Z,37.20
2019-03-01T09:06:58.389Z,43.43
2019-03-01T09:09:28.405Z,33.00
2019-03-01T09:11:58.522Z,36.50
2019-03-01T09:14:28.721Z,58.13
2019-03-01T09:16:58.817Z,35.57
2019-03-01T09:19:29.264Z,40.17
2019-03-01T09:21:59.543Z,49.70
2019-03-01T09:24:30.038Z,29.53
2019-03-01T09:26:59.746Z,37.67
2019-03-01T09:29:29.880Z,39.17
2019-03-01T09:31:59.964Z,43.80
2019-03-01T09:34:32.256Z,36.53
2019-03-01T09:37:00.284Z,34.63
2019-03-01T09:39:32.498Z,36.37
2019-03-01T09:42:05.377Z,35.20
2019-03-01T09:44:30.686Z,38.13
2019-03-01T09:47:01.741Z,32.37
2019-03-01T09:49:30.368Z,36.37
2019-03-01T09:52:00.484Z,33.50
2019-03-01T09:54:30.542Z,28.17
2019-03-01T09:57:00.996Z,35.43
2019-03-01T09:59:31.004Z,37.07
2019-03-01T10:02:01.424Z,42.27
2019-03-01T10:04:31.898Z,39.00
2019-03-01T10:07:02.009Z,37.10
2019-03-01T10:09:32.029Z,34.03
2019-03-01T10:12:02.103Z,39.87
2019-03-01T10:14:32.128Z,33.47
2019-03-01T10:17:02.217Z,36.87
2019-03-01T10:19:32.277Z,38.20
2019-03-01T10:22:02.396Z,37.43
2019-03-01T10:24:32.456Z,38.80
2019-03-01T10:27:03.104Z,47.40
2019-03-01T10:29:32.711Z,82.43
2019-03-01T10:32:02.826Z,40.90
2019-03-01T10:34:32.842Z,36.03
2019-03-01T10:37:02.923Z,39.30
2019-03-01T10:39:32.961Z,41.20
2019-03-01T10:42:03.052Z,35.77
2019-03-01T10:44:33.072Z,38.93
2019-03-01T10:47:03.192Z,38.13
2019-03-01T10:49:33.220Z,42.63
2019-03-01T10:52:03.483Z,35.23
2019-03-01T10:54:32.931Z,37.80
2019-03-01T10:57:02.872Z,38.63
2019-03-01T10:59:32.944Z,41.47
2019-03-01T11:02:02.962Z,45.67
2019-03-01T11:04:33.703Z,39.57
2019-03-01T11:07:03.776Z,164.53
2019-03-01T11:09:33.866Z,36.03
2019-03-01T11:12:03.977Z,37.70
2019-03-01T11:14:34.105Z,41.83
2019-03-01T11:17:04.231Z,43.43
2019-03-01T11:19:34.355Z,38.37
2019-03-01T11:22:04.529Z,38.63
2019-03-01T11:24:34.612Z,46.40
2019-03-01T11:27:12.679Z,53.27
2019-03-01T11:29:34.880Z,50.47
2019-03-01T11:32:04.971Z,52.87
2019-03-01T11:34:36.234Z,49.10
2019-03-01T11:37:05.215Z,55.90
2019-03-01T11:39:35.303Z,49.70
2019-03-01T11:42:05.398Z,43.63
2019-03-01T11:44:35.468Z,52.27
2019-03-01T11:47:05.556Z,47.03
2019-03-01T11:49:35.696Z,59.10
2019-03-01T11:52:05.764Z,52.50
2019-03-01T11:54:35.841Z,52.70
2019-03-01T11:57:05.932Z,49.07
2019-03-01T11:59:36.030Z,55.13
2019-03-01T12:02:06.088Z,51.00
2019-03-01T12:04:36.391Z,49.10
2019-03-01T12:07:06.453Z,53.43
2019-03-01T12:09:36.552Z,49.47
2019-03-01T12:12:06.597Z,53.20
2019-03-01T12:14:36.662Z,53.87
2019-03-01T12:17:06.771Z,57.00
2019-03-01T12:19:36.876Z,54.63
2019-03-01T12:22:06.925Z,54.40
2019-03-01T12:24:37.004Z,50.33
2019-03-01T12:27:07.056Z,50.43
2019-03-01T12:29:37.135Z,46.10
2019-03-01T12:32:07.154Z,46.70
2019-03-01T12:34:37.267Z,43.57
2019-03-01T12:37:07.314Z,46.47
2019-03-01T12:39:37.399Z,45.17
2019-03-01T12:42:07.440Z,45.87
2019-03-01T12:44:37.510Z,54.20
2019-03-01T12:47:07.592Z,56.00
2019-03-01T12:49:37.709Z,55.40
2019-03-01T12:52:07.740Z,55.30
2019-03-01T12:54:37.835Z,50.00
2019-03-01T12:57:07.881Z,56.43
2019-03-01T12:59:38.252Z,49.23
2019-03-01T13:02:08.302Z,52.67
2019-03-01T13:04:38.920Z,57.73
2019-03-01T13:07:10.494Z,57.17
2019-03-01T13:09:39.169Z,95.80
2019-03-01T13:12:09.202Z,56.10
2019-03-01T13:14:39.554Z,57.73
2019-03-01T13:17:09.387Z,52.27
2019-03-01T13:19:39.496Z,54.67
2019-03-01T13:22:09.575Z,57.97
2019-03-01T13:24:40.620Z,53.03
2019-03-01T13:27:10.901Z,59.47
2019-03-01T13:29:40.025Z,56.80
2019-03-01T13:32:10.034Z,55.03
2019-03-01T13:34:40.143Z,62.83
2019-03-01T13:37:14.716Z,56.23
2019-03-01T13:39:40.383Z,58.27
2019-03-01T13:42:13.331Z,60.77
2019-03-01T13:44:40.738Z,62.07
2019-03-01T13:47:10.750Z,61.70
2019-03-01T13:49:40.875Z,63.80
2019-03-01T13:52:10.913Z,60.60
2019-03-01T13:54:42.408Z,52.77
2019-03-01T13:57:11.451Z,56.30
2019-03-01T13:59:43.871Z,59.70
2019-03-01T14:02:11.479Z,68.03
2019-03-01T14:04:42.172Z,66.97
2019-03-01T14:07:12.341Z,54.03
2019-03-01T14:09:42.433Z,59.20
2019-03-01T14:12:12.465Z,53.00
2019-03-01T14:14:42.591Z,52.77
2019-03-01T14:17:12.643Z,51.03
2019-03-01T14:19:43.082Z,54.83
2019-03-01T14:22:13.980Z,47.17
2019-03-01T14:24:42.953Z,48.33
2019-03-01T14:27:13.104Z,46.07
2019-03-01T14:29:43.163Z,49.23
2019-03-01T14:32:15.366Z,48.10
2019-03-01T14:34:47.675Z,45.93
2019-03-01T14:37:15.119Z,45.57
2019-03-01T14:39:45.376Z,50.10
2019-03-01T14:42:13.233Z,51.77
2019-03-01T14:44:43.221Z,50.70
2019-03-01T14:47:13.282Z,52.07
2019-03-01T14:49:43.347Z,54.37
2019-03-01T14:52:13.383Z,55.87
2019-03-01T14:54:45.158Z,47.23
2019-03-01T14:57:20.187Z,65.07
2019-03-01T14:59:57.679Z,60.90
2019-03-01T15:02:40.638Z,63.87
2019-03-01T15:05:17.069Z,53.40
2019-03-01T15:07:38.229Z,55.67
2019-03-01T15:10:10.105Z,56.00
2019-03-01T15:12:40.180Z,56.37
2019-03-01T15:15:11.450Z,61.30
2019-03-01T15:17:41.665Z,58.47
2019-03-01T15:20:12.789Z,56.33
2019-03-01T15:22:45.594Z,50.47
2019-03-01T15:25:13.491Z,49.53
2019-03-01T15:27:43.528Z,52.23
2019-03-01T15:30:14.392Z,52.80
2019-03-01T15:32:44.467Z,52.67
2019-03-01T15:35:14.560Z,55.33
2019-03-01T15:37:44.983Z,54.40
2019-03-01T15:40:15.210Z,59.33
2019-03-01T15:42:45.293Z,75.37
2019-03-01T15:45:15.450Z,69.57
2019-03-01T15:47:45.523Z,59.97
2019-03-01T15:50:15.662Z,57.57
2019-03-01T15:52:49.676Z,84.27
2019-03-01T15:55:15.963Z,55.40
2019-03-01T15:57:45.988Z,59.17
2019-03-01T16:00:16.771Z,45.27
2019-03-01T16:02:49.921Z,51.53
2019-03-01T16:05:17.358Z,54.33
2019-03-01T16:07:47.448Z,61.47
2019-03-01T16:10:17.610Z,60.37
2019-03-01T16:12:47.675Z,70.23
2019-03-01T16:15:18.097Z,60.47
2019-03-01T16:17:48.135Z,66.47
2019-03-01T16:20:18.263Z,61.67
2019-03-01T16:22:50.998Z,62.07
2019-03-01T16:25:20.497Z,54.07
2019-03-01T16:27:50.763Z,64.30
2019-03-01T16:30:18.370Z,59.43
2019-03-01T16:32:50.563Z,55.67
2019-03-01T16:35:18.672Z,59.33
2019-03-01T16:37:49.947Z,60.87
2019-03-01T16:40:20.217Z,58.73
2019-03-01T16:42:54.329Z,56.27
2019-03-01T16:45:21.012Z,65.00
2019-03-01T16:47:50.579Z,61.47
2019-03-01T16:50:20.691Z,62.40
2019-03-01T16:52:50.821Z,66.37
2019-03-01T16:55:20.974Z,65.00
2019-03-01T16:57:52.280Z,63.30
2019-03-01T17:00:21.412Z,60.47
2019-03-01T17:02:51.604Z,72.83
2019-03-01T17:05:22.396Z,61.33
2019-03-01T17:07:52.419Z,49.47
2019-03-01T17:11:46.700Z,52.63
2019-03-01T17:14:16.764Z,36.90
2019-03-01T17:16:46.865Z,42.87
2019-03-01T17:19:16.917Z,50.77
2019-03-01T17:21:50.697Z,122.10
2019-03-01T17:24:17.143Z,76.30
2019-03-01T17:26:47.229Z,78.47
2019-03-01T17:29:17.250Z,77.50
2019-03-01T17:31:47.315Z,64.27
2019-03-01T17:34:17.338Z,58.43
2019-03-01T17:36:49.936Z,46.27
2019-03-01T17:39:20.074Z,40.93
2019-03-01T17:41:48.455Z,33.03
2019-03-01T17:44:17.873Z,46.17
2019-03-01T17:46:47.951Z,38.10
2019-03-01T17:49:18.008Z,37.67
2019-03-01T17:51:48.110Z,37.90
2019-03-01T17:54:19.085Z,35.97
2019-03-01T17:56:48.337Z,36.73
2019-03-01T17:59:18.351Z,33.67
2019-03-01T18:01:48.462Z,65.40
2019-03-01T18:04:18.506Z,42.27
2019-03-01T18:06:51.346Z,59.63
2019-03-01T18:09:18.734Z,38.47
2019-03-01T18:11:48.828Z,47.10
2019-03-01T18:14:18.863Z,43.43
2019-03-01T18:16:48.969Z,42.53
2019-03-01T18:19:18.447Z,41.10
2019-03-01T18:21:50.048Z,40.50
2019-03-01T18:24:18.547Z,46.30
2019-03-01T18:26:48.629Z,52.13
2019-03-01T18:29:18.660Z,63.93
2019-03-01T18:31:50.239Z,69.30
2019-03-01T18:34:18.859Z,59.40
2019-03-01T18:36:49.035Z,58.37
2019-03-01T18:39:19.082Z,61.63
2019-03-01T18:41:49.177Z,60.43
2019-03-01T18:44:22.310Z,53.80
2019-03-01T18:46:51.709Z,54.57
2019-03-01T18:49:19.734Z,57.17
2019-03-01T18:51:49.524Z,79.80
2019-03-01T18:54:19.554Z,49.97
2019-03-01T18:56:49.663Z,72.83
2019-03-01T18:59:21.718Z,80.50
2019-03-01T19:01:49.819Z,71.93
2019-03-01T19:04:29.383Z,63.27
2019-03-01T19:06:51.440Z,77.17
2019-03-01T19:09:20.762Z,71.67
2019-03-01T19:11:50.883Z,47.00
2019-03-01T19:14:20.941Z,43.70
2019-03-01T19:16:51.052Z,39.20
2019-03-01T19:19:23.972Z,44.77
2019-03-01T19:21:52.653Z,45.03
2019-03-01T19:24:21.353Z,42.00
2019-03-01T19:26:51.470Z,43.07
2019-03-01T19:29:21.521Z,56.73
2019-03-01T19:31:51.629Z,81.00
2019-03-01T19:34:21.665Z,54.87
2019-03-01T19:36:51.795Z,75.90
2019-03-01T19:39:22.999Z,84.00
2019-03-01T19:41:54.635Z,54.97
2019-03-01T19:44:25.677Z,52.60
2019-03-01T19:46:53.587Z,52.23
2019-03-01T19:49:26.659Z,55.80
2019-03-01T19:51:56.838Z,44.67
2019-03-01T19:54:26.966Z,44.43
2019-03-01T19:56:57.668Z,49.30
2019-03-01T19:59:27.279Z,55.97
2019-03-01T20:01:57.572Z,51.33
2019-03-01T20:04:27.813Z,53.60
2019-03-01T20:06:58.143Z,56.23
2019-03-01T20:09:28.617Z,57.93
2019-03-01T20:11:59.174Z,80.23
2019-03-01T20:14:30.349Z,57.57
2019-03-01T20:16:59.235Z,63.30
2019-03-01T20:19:29.363Z,100.43
2019-03-01T20:21:59.570Z,247.30
2019-03-01T20:24:29.689Z,213.90
2019-03-01T20:27:02.829Z,366.23
2019-03-01T20:29:30.084Z,278.83
2019-03-01T20:32:00.459Z,99.37
2019-03-01T20:34:31.330Z,54.23
2019-03-01T20:37:01.077Z,56.57
2019-03-01T20:39:33.182Z,52.60
2019-03-01T20:42:01.407Z,49.83
2019-03-01T20:44:30.908Z,52.37
2019-03-01T20:47:01.401Z,47.10
2019-03-01T20:49:31.854Z,49.23
2019-03-01T20:52:03.493Z,45.87
2019-03-01T20:54:32.580Z,51.47
2019-03-01T20:57:03.169Z,50.10
2019-03-01T20:59:33.799Z,59.23
2019-03-01T21:02:06.154Z,50.00
2019-03-01T21:04:36.636Z,67.23
2019-03-01T21:07:05.536Z,63.70
2019-03-01T21:09:37.704Z,116.53
2019-03-01T21:12:06.660Z,68.97
2019-03-01T21:14:37.054Z,42.30
2019-03-01T21:17:06.883Z,47.33
2019-03-01T21:19:37.403Z,46.50
2019-03-01T21:22:07.578Z,46.00
2019-03-01T21:24:37.984Z,46.20
2019-03-01T21:27:08.262Z,38.37
2019-03-01T21:29:38.642Z,41.20
2019-03-01T21:32:11.736Z,38.07
2019-03-01T21:34:39.666Z,46.80
2019-03-01T21:37:10.109Z,47.00
2019-03-01T21:39:40.538Z,39.97
2019-03-01T21:42:11.210Z,46.90
2019-03-01T21:44:42.706Z,73.73
2019-03-01T21:47:13.622Z,106.23
2019-03-01T21:49:42.636Z,67.60
2019-03-01T21:52:13.179Z,79.13
2019-03-01T21:54:43.403Z,77.70
2019-03-01T21:57:13.541Z,73.27
2019-03-01T21:59:43.070Z,73.17
2019-03-01T22:02:16.877Z,67.83
2019-03-01T22:04:44.112Z,78.53
2019-03-01T22:07:14.264Z,72.93
2019-03-01T22:09:44.524Z,56.77
2019-03-01T22:12:15.157Z,65.30
2019-03-01T22:14:45.720Z,66.50
2019-03-01T22:17:15.920Z,63.23
2019-03-01T22:19:46.176Z,58.47
2019-03-01T22:22:16.517Z,59.43
2019-03-01T22:24:46.951Z,55.27
2019-03-01T22:27:17.434Z,62.07
2019-03-01T22:29:48.473Z,55.47
2019-03-01T22:32:18.246Z,56.73
2019-03-01T22:34:48.715Z,55.00
2019-03-01T22:37:18.815Z,53.37
2019-03-01T22:39:51.448Z,57.23
2019-03-01T22:42:19.605Z,60.77
2019-03-01T22:44:49.955Z,67.87
2019-03-01T22:47:19.734Z,56.30
2019-03-01T22:49:49.978Z,59.80
2019-03-01T22:52:20.491Z,65.03
2019-03-01T22:54:50.765Z,69.47
2019-03-01T22:57:22.656Z,64.37
2019-03-01T22:59:51.802Z,71.43
2019-03-01T23:02:23.143Z,71.10
2019-03-01T23:04:53.407Z,60.77
2019-03-01T23:07:26.434Z,74.80
2019-03-01T23:09:54.603Z,65.43
2019-03-01T23:12:25.015Z,69.60
2019-03-01T23:14:55.515Z,63.10
2019-03-01T23:17:27.584Z,58.10
2019-03-01T23:19:56.429Z,51.33
2019-03-01T23:22:26.866Z,53.00
2019-03-01T23:24:57.196Z,56.37
2019-03-01T23:27:28.512Z,51.67
2019-03-01T23:29:57.454Z,52.13
2019-03-01T23:32:27.821Z,48.68
2019-03-01T23:34:58.187Z,59.23
2019-03-01T23:37:28.629Z,47.33
2019-03-01T23:40:00.976Z,52.90
2019-03-01T23:42:29.659Z,51.58
2019-03-01T23:44:59.469Z,46.17
2019-03-01T23:47:29.811Z,51.97
2019-03-01T23:50:00.599Z,52.62
2019-03-01T23:52:30.751Z,55.33
2019-03-01T23:55:01.179Z,57.73
2019-03-01T23:57:31.527Z,44.27
