createdAt,value
2022-10-18T00:02:05.348Z,9.57
2022-10-18T00:04:53.038Z,9.27
2022-10-18T00:07:40.587Z,15.33
2022-10-18T00:10:28.420Z,13.53
2022-10-18T00:13:16.145Z,13.20
2022-10-18T00:16:09.894Z,10.13
2022-10-18T00:18:57.390Z,14.30
2022-10-18T00:24:37.261Z,11.57
2022-10-18T00:27:24.889Z,12.80
2022-10-18T00:30:12.454Z,16.43
2022-10-18T00:33:00.059Z,15.80
2022-10-18T00:35:47.539Z,12.60
2022-10-18T00:38:35.634Z,15.90
2022-10-18T00:41:29.144Z,12.87
2022-10-18T00:44:16.584Z,20.80
2022-10-18T00:47:09.757Z,18.57
2022-10-18T00:50:03.489Z,14.40
2022-10-18T00:52:58.461Z,8.93
2022-10-18T00:55:46.950Z,15.33
2022-10-18T00:58:35.494Z,10.90
2022-10-18T01:01:25.855Z,20.20
2022-10-18T01:04:19.411Z,14.17
2022-10-18T01:07:47.979Z,11.73
2022-10-18T01:11:16.471Z,12.40
2022-10-18T01:14:28.441Z,16.67
2022-10-18T01:18:02.185Z,14.23
2022-10-18T01:21:25.659Z,17.33
2022-10-18T01:24:37.729Z,10.17
2022-10-18T01:27:45.929Z,10.53
2022-10-18T01:30:52.817Z,9.37
2022-10-18T01:33:53.543Z,10.80
2022-10-18T01:36:48.344Z,12.43
2022-10-18T01:39:40.746Z,8.33
2022-10-18T01:42:28.592Z,10.60
2022-10-18T01:45:19.305Z,13.23
2022-10-18T01:48:07.907Z,10.27
2022-10-18T01:50:55.401Z,10.87
2022-10-18T01:53:42.879Z,10.40
2022-10-18T01:57:09.046Z,10.53
2022-10-18T02:00:05.655Z,9.87
2022-10-18T02:03:05.742Z,9.53
2022-10-18T02:06:23.319Z,7.63
2022-10-18T02:09:21.586Z,11.00
2022-10-18T02:12:14.499Z,8.03
2022-10-18T02:15:06.390Z,17.53
2022-10-18T02:17:56.310Z,9.93
2022-10-18T02:20:45.742Z,29.47
2022-10-18T02:23:35.615Z,8.47
2022-10-18T02:26:23.760Z,9.60
2022-10-18T02:29:12.305Z,18.27
2022-10-18T02:32:35.209Z,7.87
2022-10-18T02:35:41.225Z,8.57
2022-10-18T02:38:31.615Z,7.87
2022-10-18T02:41:28.174Z,10.17
2022-10-18T02:44:15.652Z,8.07
2022-10-18T02:47:05.326Z,11.83
2022-10-18T02:49:53.042Z,8.07
2022-10-18T02:52:41.032Z,9.53
2022-10-18T02:58:20.834Z,10.00
2022-10-18T03:01:08.361Z,11.90
2022-10-18T03:03:55.940Z,13.17
2022-10-18T03:06:43.517Z,9.10
2022-10-18T03:09:31.060Z,8.33
2022-10-18T03:12:18.676Z,10.27
2022-10-18T03:15:06.840Z,6.70
2022-10-18T03:17:54.400Z,10.17
2022-10-18T03:20:41.945Z,8.77
2022-10-18T03:23:29.460Z,7.20
2022-10-18T03:26:16.951Z,11.83
2022-10-18T03:29:05.910Z,12.83
2022-10-18T03:31:53.417Z,6.87
2022-10-18T03:34:40.929Z,6.77
2022-10-18T03:37:28.634Z,6.83
2022-10-18T03:40:16.270Z,11.27
2022-10-18T03:43:03.805Z,13.07
2022-10-18T03:45:51.747Z,15.80
2022-10-18T03:48:39.500Z,13.20
2022-10-18T03:51:26.922Z,10.33
2022-10-18T03:54:14.414Z,8.23
2022-10-18T03:57:01.980Z,8.30
2022-10-18T03:59:49.471Z,7.43
2022-10-18T04:02:36.865Z,7.43
2022-10-18T04:05:24.566Z,8.37
2022-10-18T04:08:12.289Z,10.87
2022-10-18T04:10:59.801Z,8.03
2022-10-18T04:13:47.270Z,13.10
2022-10-18T04:19:22.080Z,7.30
2022-10-18T04:22:12.299Z,11.43
2022-10-18T04:24:59.764Z,6.57
2022-10-18T04:27:48.101Z,7.73
2022-10-18T04:30:35.820Z,11.23
2022-10-18T04:33:23.569Z,11.33
2022-10-18T04:36:11.098Z,8.23
2022-10-18T04:38:58.545Z,10.70
2022-10-18T04:41:46.006Z,8.07
2022-10-18T04:44:34.452Z,11.07
2022-10-18T04:47:21.988Z,12.43
2022-10-18T04:50:09.735Z,7.60
2022-10-18T04:52:57.382Z,16.20
2022-10-18T04:55:49.704Z,12.37
2022-10-18T04:58:37.149Z,13.17
2022-10-18T05:01:24.695Z,10.37
2022-10-18T05:04:12.587Z,8.57
2022-10-18T05:07:00.071Z,20.87
2022-10-18T05:09:47.533Z,16.50
2022-10-18T05:12:35.262Z,17.40
2022-10-18T05:15:22.800Z,15.10
2022-10-18T05:18:10.270Z,15.40
2022-10-18T05:20:58.496Z,13.80
2022-10-18T05:23:46.445Z,9.67
2022-10-18T05:26:33.843Z,11.50
2022-10-18T05:29:21.372Z,27.00
2022-10-18T05:32:09.189Z,20.17
2022-10-18T05:34:56.590Z,17.53
2022-10-18T05:37:44.060Z,23.20
2022-10-18T05:40:32.292Z,16.50
2022-10-18T05:43:19.756Z,13.50
2022-10-18T05:46:13.591Z,28.23
2022-10-18T05:49:01.306Z,22.67
2022-10-18T05:51:48.969Z,18.07
2022-10-18T05:54:36.465Z,15.93
2022-10-18T05:57:23.880Z,29.93
2022-10-18T06:00:12.394Z,23.63
2022-10-18T06:03:00.553Z,12.30
2022-10-18T06:05:48.414Z,24.70
2022-10-18T06:08:37.711Z,12.63
2022-10-18T06:11:26.725Z,16.03
2022-10-18T06:14:14.099Z,13.77
2022-10-18T06:17:01.590Z,13.80
2022-10-18T06:19:49.070Z,9.97
2022-10-18T06:22:36.515Z,18.97
2022-10-18T06:25:24.015Z,25.87
2022-10-18T06:28:12.268Z,14.80
2022-10-18T06:31:00.043Z,13.00
2022-10-18T06:33:47.935Z,17.17
2022-10-18T06:36:35.380Z,15.47
2022-10-18T06:39:23.236Z,10.50
2022-10-18T06:42:10.670Z,20.03
2022-10-18T06:44:58.600Z,16.03
2022-10-18T06:47:46.130Z,14.47
2022-10-18T06:50:33.665Z,18.70
2022-10-18T06:53:21.234Z,22.53
2022-10-18T06:56:13.919Z,12.60
2022-10-18T06:59:01.448Z,14.13
2022-10-18T07:01:48.962Z,17.10
2022-10-18T07:04:36.511Z,11.63
2022-10-18T07:07:23.982Z,26.80
2022-10-18T07:10:13.046Z,16.33
2022-10-18T07:13:19.937Z,14.63
2022-10-18T07:16:18.191Z,19.63
2022-10-18T07:19:06.534Z,13.07
2022-10-18T07:21:54.034Z,15.13
2022-10-18T07:24:41.454Z,14.80
2022-10-18T07:27:29.085Z,11.90
2022-10-18T07:30:16.935Z,20.53
2022-10-18T07:33:04.455Z,20.43
2022-10-18T07:35:51.906Z,12.90
2022-10-18T07:38:41.442Z,18.27
2022-10-18T07:41:29.351Z,18.60
2022-10-18T07:44:17.512Z,14.07
2022-10-18T07:47:05.385Z,22.03
2022-10-18T07:49:52.875Z,17.93
2022-10-18T07:52:40.626Z,12.63
2022-10-18T07:55:28.085Z,16.60
2022-10-18T07:58:15.463Z,15.47
2022-10-18T08:01:05.491Z,18.57
2022-10-18T08:03:53.934Z,16.33
2022-10-18T08:06:41.469Z,12.67
2022-10-18T08:09:28.986Z,14.77
2022-10-18T08:12:16.486Z,17.80
2022-10-18T08:15:04.301Z,17.43
2022-10-18T08:17:52.390Z,18.17
2022-10-18T08:20:45.313Z,19.33
2022-10-18T08:23:33.607Z,18.57
2022-10-18T08:26:23.690Z,25.00
2022-10-18T08:29:22.460Z,17.20
2022-10-18T08:32:13.691Z,15.40
2022-10-18T08:35:02.322Z,14.90
2022-10-18T08:37:52.001Z,19.70
2022-10-18T08:40:44.594Z,13.13
2022-10-18T08:43:47.289Z,16.13
2022-10-18T08:46:38.971Z,15.53
2022-10-18T08:49:50.940Z,14.87
2022-10-18T08:53:14.534Z,16.67
2022-10-18T08:56:14.977Z,16.83
2022-10-18T08:59:04.540Z,21.93
2022-10-18T09:02:17.344Z,21.83
2022-10-18T09:05:36.258Z,20.43
2022-10-18T09:09:11.605Z,24.83
2022-10-18T09:12:07.119Z,20.33
2022-10-18T09:15:14.604Z,18.47
2022-10-18T09:18:19.975Z,17.33
2022-10-18T09:21:39.574Z,25.17
2022-10-18T09:24:40.420Z,13.37
2022-10-18T09:27:56.333Z,24.20
2022-10-18T09:31:12.270Z,18.37
2022-10-18T09:34:12.379Z,18.90
2022-10-18T09:37:00.791Z,14.00
2022-10-18T09:39:52.041Z,19.37
2022-10-18T09:42:59.388Z,20.53
2022-10-18T09:45:48.840Z,13.45
2022-10-18T09:49:16.376Z,14.10
2022-10-18T09:52:13.752Z,8.80
2022-10-18T09:55:13.524Z,12.20
2022-10-18T09:58:06.806Z,13.80
2022-10-18T10:00:55.664Z,12.70
2022-10-18T10:03:43.360Z,8.73
2022-10-18T10:06:34.801Z,11.63
2022-10-18T10:09:55.569Z,10.48
2022-10-18T10:12:44.139Z,15.85
2022-10-18T10:15:37.083Z,14.65
2022-10-18T10:18:39.314Z,13.93
2022-10-18T10:21:26.841Z,22.27
2022-10-18T10:24:51.259Z,15.40
2022-10-18T10:27:45.099Z,17.27
2022-10-18T10:30:37.294Z,16.77
2022-10-18T10:33:38.838Z,10.85
2022-10-18T10:36:26.320Z,13.18
2022-10-18T10:39:19.007Z,18.65
2022-10-18T10:42:14.755Z,19.20
2022-10-18T10:45:02.774Z,11.70
2022-10-18T10:47:53.847Z,14.05
2022-10-18T10:51:11.193Z,12.80
2022-10-18T10:54:21.922Z,22.83
2022-10-18T10:57:12.789Z,13.60
2022-10-18T11:00:00.400Z,19.08
2022-10-18T11:02:59.248Z,13.68
2022-10-18T11:05:57.976Z,12.43
2022-10-18T11:11:50.063Z,12.68
2022-10-18T11:14:44.625Z,22.02
2022-10-18T11:18:19.645Z,11.00
2022-10-18T11:21:31.415Z,12.55
2022-10-18T11:24:19.290Z,15.35
2022-10-18T11:27:36.546Z,14.60
2022-10-18T11:30:50.184Z,14.05
2022-10-18T11:34:08.672Z,15.65
2022-10-18T11:37:34.515Z,15.57
2022-10-18T11:40:29.344Z,13.05
2022-10-18T11:43:38.956Z,15.63
2022-10-18T11:46:50.920Z,14.90
2022-10-18T11:50:03.305Z,18.98
2022-10-18T11:53:22.576Z,26.67
2022-10-18T11:56:47.630Z,14.13
2022-10-18T11:59:55.361Z,15.32
2022-10-18T12:03:17.125Z,14.43
2022-10-18T12:06:15.272Z,13.20
2022-10-18T12:09:19.888Z,14.77
2022-10-18T12:12:22.265Z,14.75
2022-10-18T12:15:24.476Z,13.25
2022-10-18T12:18:18.810Z,11.13
2022-10-18T12:21:07.324Z,12.93
2022-10-18T12:24:20.425Z,10.43
2022-10-18T12:27:15.065Z,12.60
2022-10-18T12:30:37.381Z,12.05
2022-10-18T12:33:39.734Z,12.55
2022-10-18T12:37:07.166Z,13.20
2022-10-18T12:40:10.672Z,14.15
2022-10-18T12:43:08.684Z,13.63
2022-10-18T12:46:00.450Z,11.32
2022-10-18T12:49:05.505Z,8.00
2022-10-18T12:52:03.885Z,9.40
2022-10-18T12:55:13.932Z,8.75
2022-10-18T12:58:30.649Z,9.88
2022-10-18T13:01:18.147Z,8.85
2022-10-18T13:04:28.587Z,10.90
2022-10-18T13:07:33.018Z,7.25
2022-10-18T13:10:41.866Z,7.68
2022-10-18T13:17:23.780Z,10.45
2022-10-18T13:20:28.238Z,8.00
2022-10-18T13:23:38.153Z,9.40
2022-10-18T13:27:18.110Z,6.70
2022-10-18T13:30:41.560Z,14.55
2022-10-18T13:33:39.504Z,6.43
2022-10-18T13:36:32.834Z,8.00
2022-10-18T13:39:21.226Z,7.10
2022-10-18T13:42:14.898Z,7.95
2022-10-18T13:45:33.381Z,5.63
2022-10-18T13:48:30.019Z,10.80
2022-10-18T13:52:04.139Z,7.13
2022-10-18T13:55:35.503Z,6.50
2022-10-18T13:59:13.209Z,9.00
2022-10-18T14:02:57.732Z,6.53
2022-10-18T14:05:52.244Z,7.03
2022-10-18T14:09:09.501Z,6.38
2022-10-18T14:12:32.762Z,6.05
2022-10-18T14:15:39.925Z,10.98
2022-10-18T14:18:34.425Z,5.53
2022-10-18T14:21:33.681Z,7.65
2022-10-18T14:24:25.429Z,8.02
2022-10-18T14:27:24.144Z,5.90
2022-10-18T14:30:21.269Z,7.13
2022-10-18T14:33:45.511Z,7.47
2022-10-18T14:36:51.889Z,4.60
2022-10-18T14:39:39.550Z,5.47
2022-10-18T14:42:29.040Z,4.80
2022-10-18T14:45:24.203Z,8.10
2022-10-18T14:48:23.953Z,4.72
2022-10-18T14:51:14.731Z,5.28
2022-10-18T14:54:03.318Z,5.15
2022-10-18T14:56:51.054Z,4.35
2022-10-18T14:59:51.775Z,5.32
2022-10-18T15:02:40.105Z,3.65
2022-10-18T15:05:27.748Z,4.32
2022-10-18T15:08:15.208Z,5.93
2022-10-18T15:11:03.293Z,7.53
2022-10-18T15:14:03.178Z,5.63
2022-10-18T15:16:55.135Z,9.88
2022-10-18T15:20:01.935Z,4.53
2022-10-18T15:22:54.046Z,4.10
2022-10-18T15:25:41.444Z,5.47
2022-10-18T15:28:36.288Z,4.53
2022-10-18T15:31:34.964Z,6.40
2022-10-18T15:34:26.884Z,6.55
2022-10-18T15:37:32.219Z,3.40
2022-10-18T15:40:41.349Z,8.05
2022-10-18T15:43:28.789Z,8.27
2022-10-18T15:46:32.959Z,6.93
2022-10-18T15:49:56.659Z,14.73
2022-10-18T15:52:44.291Z,5.60
2022-10-18T15:55:31.749Z,10.05
2022-10-18T15:58:23.254Z,19.40
2022-10-18T16:01:38.480Z,4.70
2022-10-18T16:04:33.704Z,6.35
2022-10-18T16:07:21.166Z,5.00
2022-10-18T16:10:15.351Z,6.22
2022-10-18T16:13:02.822Z,5.68
2022-10-18T16:15:50.352Z,4.93
2022-10-18T16:18:37.861Z,6.60
2022-10-18T16:21:30.175Z,6.20
2022-10-18T16:24:18.254Z,6.43
2022-10-18T16:27:06.175Z,7.72
2022-10-18T16:29:53.619Z,5.57
2022-10-18T16:32:41.119Z,6.07
2022-10-18T16:35:28.909Z,6.40
2022-10-18T16:38:35.533Z,17.08
2022-10-18T16:41:23.819Z,5.55
2022-10-18T16:44:11.416Z,7.07
2022-10-18T16:46:58.869Z,5.72
2022-10-18T16:49:46.936Z,5.85
2022-10-18T16:52:34.974Z,4.00
2022-10-18T16:55:25.034Z,4.53
2022-10-18T16:58:18.168Z,6.00
2022-10-18T17:01:08.179Z,5.03
2022-10-18T17:03:56.684Z,6.38
2022-10-18T17:06:44.334Z,5.43
2022-10-18T17:09:31.800Z,7.53
2022-10-18T17:12:19.254Z,7.40
2022-10-18T17:15:08.796Z,6.37
2022-10-18T17:17:56.173Z,6.63
2022-10-18T17:20:45.044Z,6.18
2022-10-18T17:23:32.539Z,15.38
2022-10-18T17:26:28.803Z,18.00
2022-10-18T17:29:17.934Z,6.63
2022-10-18T17:32:05.536Z,6.72
2022-10-18T17:34:53.027Z,7.28
2022-10-18T17:37:44.034Z,5.70
2022-10-18T17:40:34.445Z,5.43
2022-10-18T17:43:21.872Z,7.65
2022-10-18T17:46:13.283Z,7.32
2022-10-18T17:49:00.788Z,6.95
2022-10-18T17:51:48.300Z,8.07
2022-10-18T17:54:35.779Z,6.65
2022-10-18T17:57:23.190Z,11.48
2022-10-18T18:00:13.309Z,5.03
2022-10-18T18:03:01.260Z,6.78
2022-10-18T18:05:48.959Z,11.05
2022-10-18T18:08:36.365Z,13.25
2022-10-18T18:11:25.605Z,19.50
2022-10-18T18:14:13.167Z,7.05
2022-10-18T18:17:01.612Z,6.85
2022-10-18T18:19:49.205Z,5.35
2022-10-18T18:22:40.377Z,6.35
2022-10-18T18:25:29.992Z,6.40
2022-10-18T18:28:17.443Z,10.18
2022-10-18T18:31:16.980Z,7.90
2022-10-18T18:34:04.440Z,7.18
2022-10-18T18:36:52.035Z,6.28
2022-10-18T18:39:39.556Z,9.15
2022-10-18T18:42:27.105Z,9.75
2022-10-18T18:45:14.599Z,5.65
2022-10-18T18:48:01.987Z,8.73
2022-10-18T18:50:51.297Z,13.53
2022-10-18T18:53:41.665Z,6.45
2022-10-18T18:56:29.530Z,5.60
2022-10-18T18:59:20.160Z,6.80
2022-10-18T19:02:09.180Z,8.20
2022-10-18T19:04:56.589Z,11.60
2022-10-18T19:07:44.021Z,10.10
2022-10-18T19:10:31.768Z,8.07
2022-10-18T19:13:20.761Z,11.18
2022-10-18T19:16:25.549Z,8.73
2022-10-18T19:19:19.719Z,8.70
2022-10-18T19:22:10.222Z,8.38
2022-10-18T19:24:57.676Z,7.57
2022-10-18T19:27:45.145Z,7.10
2022-10-18T19:30:32.575Z,6.05
2022-10-18T19:33:35.572Z,7.72
2022-10-18T19:36:30.735Z,6.63
2022-10-18T19:39:32.105Z,14.30
2022-10-18T19:42:31.526Z,7.43
2022-10-18T19:45:19.249Z,7.35
2022-10-18T19:48:07.176Z,6.60
2022-10-18T19:50:54.662Z,11.25
2022-10-18T19:53:42.530Z,5.53
2022-10-18T19:56:30.934Z,5.80
2022-10-18T19:59:19.163Z,7.53
2022-10-18T20:02:06.934Z,5.97
2022-10-18T20:04:54.450Z,10.00
2022-10-18T20:07:43.145Z,6.87
2022-10-18T20:10:30.541Z,8.43
2022-10-18T20:13:18.386Z,9.75
2022-10-18T20:16:09.046Z,7.22
2022-10-18T20:19:01.910Z,5.50
2022-10-18T20:21:49.361Z,13.30
2022-10-18T20:24:36.791Z,15.45
2022-10-18T20:27:24.635Z,7.57
2022-10-18T20:30:12.324Z,6.03
2022-10-18T20:33:00.124Z,6.87
2022-10-18T20:35:51.432Z,7.18
2022-10-18T20:38:42.405Z,7.87
2022-10-18T20:41:41.147Z,8.27
2022-10-18T20:44:31.883Z,8.70
2022-10-18T20:47:19.320Z,5.90
2022-10-18T20:50:07.660Z,7.60
2022-10-18T20:52:55.154Z,8.25
2022-10-18T20:55:43.671Z,6.22
2022-10-18T20:58:31.600Z,25.77
2022-10-18T21:01:27.591Z,7.80
2022-10-18T21:04:15.175Z,5.77
2022-10-18T21:07:02.580Z,5.83
2022-10-18T21:09:50.094Z,6.93
2022-10-18T21:12:37.940Z,12.63
2022-10-18T21:15:25.671Z,5.63
2022-10-18T21:18:13.130Z,6.35
2022-10-18T21:21:10.375Z,10.20
2022-10-18T21:23:57.880Z,6.03
2022-10-18T21:26:47.809Z,5.87
2022-10-18T21:29:35.300Z,6.90
2022-10-18T21:32:22.730Z,6.60
2022-10-18T21:35:11.165Z,10.60
2022-10-18T21:37:58.579Z,5.43
2022-10-18T21:40:46.062Z,9.53
2022-10-18T21:43:33.512Z,5.73
2022-10-18T21:46:26.305Z,5.23
2022-10-18T21:49:15.014Z,5.23
2022-10-18T21:52:06.540Z,5.27
2022-10-18T21:54:54.063Z,5.67
2022-10-18T21:57:41.527Z,7.43
2022-10-18T22:00:28.920Z,8.80
2022-10-18T22:03:16.375Z,5.00
2022-10-18T22:06:09.530Z,6.13
2022-10-18T22:09:04.280Z,10.10
2022-10-18T22:11:53.895Z,6.80
2022-10-18T22:14:41.385Z,4.72
2022-10-18T22:17:28.844Z,6.70
2022-10-18T22:20:16.585Z,4.87
2022-10-18T22:23:03.994Z,6.47
2022-10-18T22:25:51.464Z,8.87
2022-10-18T22:28:40.990Z,5.80
2022-10-18T22:31:34.189Z,5.80
2022-10-18T22:34:29.067Z,8.00
2022-10-18T22:37:16.595Z,6.67
2022-10-18T22:40:04.754Z,5.53
2022-10-18T22:42:52.826Z,5.27
2022-10-18T22:45:40.647Z,6.30
2022-10-18T22:48:28.299Z,6.50
2022-10-18T22:51:16.089Z,5.70
2022-10-18T22:54:04.261Z,5.70
2022-10-18T22:56:51.771Z,6.83
2022-10-18T22:59:39.186Z,5.97
2022-10-18T23:02:26.609Z,7.67
2022-10-18T23:05:14.146Z,6.87
2022-10-18T23:08:01.552Z,6.22
2022-10-18T23:10:55.799Z,6.40
2022-10-18T23:13:43.245Z,6.40
2022-10-18T23:16:31.783Z,11.23
2022-10-18T23:19:19.280Z,12.10
2022-10-18T23:22:06.785Z,6.27
2022-10-18T23:24:54.236Z,7.80
2022-10-18T23:30:29.716Z,15.67
2022-10-18T23:33:17.275Z,6.07
2022-10-18T23:36:07.784Z,7.50
2022-10-18T23:38:55.969Z,12.37
2022-10-18T23:41:44.200Z,6.37
2022-10-18T23:44:31.615Z,12.70
2022-10-18T23:47:19.485Z,6.90
2022-10-18T23:50:08.203Z,5.97
2022-10-18T23:52:55.665Z,5.90
2022-10-18T23:56:01.215Z,6.63
2022-10-18T23:58:48.634Z,7.10
