createdAt,value
2023-03-04T00:01:27.088Z,41.22
2023-03-04T00:03:53.749Z,40.60
2023-03-04T00:06:20.481Z,42.75
2023-03-04T00:08:47.163Z,42.28
2023-03-04T00:11:13.836Z,43.92
2023-03-04T00:13:40.482Z,40.15
2023-03-04T00:16:07.470Z,43.50
2023-03-04T00:18:34.309Z,40.70
2023-03-04T00:21:00.994Z,39.60
2023-03-04T00:23:27.663Z,43.17
2023-03-04T00:25:54.358Z,44.33
2023-03-04T00:28:21.051Z,43.45
2023-03-04T00:30:47.819Z,43.47
2023-03-04T00:33:14.538Z,38.92
2023-03-04T00:35:41.411Z,42.28
2023-03-04T00:38:08.439Z,44.90
2023-03-04T00:40:35.100Z,45.22
2023-03-04T00:43:02.286Z,44.05
2023-03-04T00:45:28.929Z,43.80
2023-03-04T00:47:55.608Z,44.42
2023-03-04T00:50:22.324Z,45.30
2023-03-04T00:52:49.024Z,42.97
2023-03-04T00:55:15.727Z,45.08
2023-03-04T00:57:42.405Z,41.03
2023-03-04T01:00:09.831Z,42.55
2023-03-04T01:02:36.514Z,46.30
2023-03-04T01:05:03.378Z,41.10
2023-03-04T01:07:30.113Z,40.30
2023-03-04T01:09:56.941Z,44.20
2023-03-04T01:12:23.597Z,40.75
2023-03-04T01:14:50.288Z,44.50
2023-03-04T01:17:16.921Z,39.33
2023-03-04T01:19:43.751Z,41.58
2023-03-04T01:22:12.283Z,42.78
2023-03-04T01:24:39.137Z,38.90
2023-03-04T01:27:05.796Z,40.15
2023-03-04T01:29:32.571Z,40.67
2023-03-04T01:31:59.252Z,40.65
2023-03-04T01:34:25.940Z,41.38
2023-03-04T01:36:52.616Z,40.35
2023-03-04T01:39:19.226Z,40.60
2023-03-04T01:41:45.987Z,38.92
2023-03-04T01:44:12.796Z,42.95
2023-03-04T01:46:43.901Z,41.83
2023-03-04T01:49:14.466Z,41.78
2023-03-04T01:51:44.109Z,40.38
2023-03-04T01:54:10.754Z,43.22
2023-03-04T01:56:39.930Z,42.10
2023-03-04T01:59:16.336Z,39.50
2023-03-04T02:01:46.234Z,38.15
2023-03-04T02:06:49.197Z,43.42
2023-03-04T02:09:17.731Z,40.28
2023-03-04T02:11:46.011Z,40.05
2023-03-04T02:14:13.784Z,42.50
2023-03-04T02:16:40.833Z,36.10
2023-03-04T02:19:19.811Z,36.67
2023-03-04T02:21:46.563Z,41.83
2023-03-04T02:24:26.971Z,40.17
2023-03-04T02:26:53.768Z,41.15
2023-03-04T02:29:20.628Z,34.72
2023-03-04T02:31:53.471Z,38.28
2023-03-04T02:34:27.910Z,38.97
2023-03-04T02:36:56.211Z,37.75
2023-03-04T02:39:36.081Z,38.33
2023-03-04T02:42:04.418Z,42.28
2023-03-04T02:44:34.766Z,41.78
2023-03-04T02:47:02.705Z,38.03
2023-03-04T02:49:31.658Z,38.90
2023-03-04T02:52:03.175Z,39.22
2023-03-04T02:54:30.242Z,40.72
2023-03-04T02:57:00.232Z,40.40
2023-03-04T02:59:27.085Z,39.85
2023-03-04T03:01:54.315Z,40.55
2023-03-04T03:04:22.859Z,40.63
2023-03-04T03:06:49.635Z,39.80
2023-03-04T03:09:16.893Z,40.70
2023-03-04T03:11:43.578Z,40.35
2023-03-04T03:14:10.759Z,42.15
2023-03-04T03:16:37.632Z,37.40
2023-03-04T03:19:04.392Z,41.28
2023-03-04T03:21:31.093Z,41.92
2023-03-04T03:23:57.946Z,41.53
2023-03-04T03:26:24.677Z,39.38
2023-03-04T03:28:51.445Z,39.08
2023-03-04T03:31:18.731Z,39.95
2023-03-04T03:33:45.540Z,41.47
2023-03-04T03:36:12.350Z,39.47
2023-03-04T03:38:39.123Z,41.10
2023-03-04T03:41:05.780Z,43.50
2023-03-04T03:43:32.466Z,41.40
2023-03-04T03:45:59.377Z,36.88
2023-03-04T03:48:26.419Z,40.45
2023-03-04T03:50:53.333Z,36.03
2023-03-04T03:53:20.194Z,40.47
2023-03-04T03:55:46.879Z,37.08
2023-03-04T03:58:14.332Z,40.97
2023-03-04T04:00:41.092Z,39.33
2023-03-04T04:03:08.040Z,36.33
2023-03-04T04:05:34.782Z,38.42
2023-03-04T04:08:01.507Z,37.05
2023-03-04T04:10:28.251Z,37.08
2023-03-04T04:12:54.978Z,34.15
2023-03-04T04:15:21.717Z,37.33
2023-03-04T04:17:48.484Z,34.88
2023-03-04T04:20:15.184Z,34.60
2023-03-04T04:22:42.027Z,36.15
2023-03-04T04:25:10.536Z,35.22
2023-03-04T04:27:37.600Z,36.67
2023-03-04T04:30:05.698Z,36.25
2023-03-04T04:32:35.239Z,35.60
2023-03-04T04:35:02.035Z,33.60
2023-03-04T04:37:28.786Z,35.00
2023-03-04T04:39:55.603Z,37.38
2023-03-04T04:42:22.802Z,35.22
2023-03-04T04:44:49.619Z,37.50
2023-03-04T04:47:16.473Z,37.47
2023-03-04T04:49:43.352Z,34.88
2023-03-04T04:52:10.264Z,37.17
2023-03-04T04:54:37.101Z,35.95
2023-03-04T04:57:03.865Z,34.63
2023-03-04T04:59:30.669Z,36.22
2023-03-04T05:01:57.451Z,33.90
2023-03-04T05:04:24.268Z,37.75
2023-03-04T05:06:53.743Z,34.92
2023-03-04T05:09:22.868Z,37.38
2023-03-04T05:11:49.960Z,35.72
2023-03-04T05:14:16.814Z,42.45
2023-03-04T05:16:43.517Z,38.72
2023-03-04T05:19:10.867Z,36.30
2023-03-04T05:21:37.923Z,36.13
2023-03-04T05:24:05.103Z,36.83
2023-03-04T05:26:32.203Z,35.17
2023-03-04T05:28:58.901Z,35.50
2023-03-04T05:31:25.845Z,34.47
2023-03-04T05:33:52.607Z,36.65
2023-03-04T05:36:21.287Z,35.17
2023-03-04T05:38:48.088Z,36.28
2023-03-04T05:41:14.823Z,37.00
2023-03-04T05:43:44.184Z,35.65
2023-03-04T05:46:19.318Z,37.30
2023-03-04T05:48:46.123Z,35.95
2023-03-04T05:51:13.018Z,34.88
2023-03-04T05:53:41.569Z,33.20
2023-03-04T05:56:14.435Z,36.42
2023-03-04T05:58:41.300Z,38.38
2023-03-04T06:01:08.386Z,36.30
2023-03-04T06:03:35.337Z,33.72
2023-03-04T06:06:02.324Z,38.55
2023-03-04T06:08:29.274Z,35.22
2023-03-04T06:10:57.277Z,34.67
2023-03-04T06:13:24.420Z,33.28
2023-03-04T06:15:59.546Z,33.78
2023-03-04T06:18:28.432Z,33.40
2023-03-04T06:21:00.119Z,34.78
2023-03-04T06:23:27.912Z,33.85
2023-03-04T06:25:56.684Z,33.10
2023-03-04T06:28:24.151Z,34.00
2023-03-04T06:30:55.025Z,35.28
2023-03-04T06:33:22.463Z,31.58
2023-03-04T06:35:49.339Z,32.60
2023-03-04T06:38:17.555Z,31.08
2023-03-04T06:40:45.860Z,30.77
2023-03-04T06:43:12.670Z,31.27
2023-03-04T06:45:40.145Z,32.78
2023-03-04T06:48:07.009Z,30.13
2023-03-04T06:50:33.740Z,31.30
2023-03-04T06:53:00.974Z,28.80
2023-03-04T06:55:27.764Z,29.33
2023-03-04T06:57:54.514Z,29.73
2023-03-04T07:00:23.971Z,29.98
2023-03-04T07:02:51.870Z,33.80
2023-03-04T07:05:20.896Z,31.13
2023-03-04T07:07:48.438Z,28.75
2023-03-04T07:10:15.331Z,25.90
2023-03-04T07:12:42.142Z,27.70
2023-03-04T07:15:09.459Z,28.98
2023-03-04T07:17:36.269Z,29.40
2023-03-04T07:20:03.638Z,28.63
2023-03-04T07:22:30.382Z,27.50
2023-03-04T07:24:57.040Z,28.88
2023-03-04T07:27:24.472Z,28.35
2023-03-04T07:29:51.331Z,29.65
2023-03-04T07:32:18.123Z,27.52
2023-03-04T07:34:44.892Z,29.95
2023-03-04T07:37:11.832Z,29.40
2023-03-04T07:39:38.701Z,29.27
2023-03-04T07:42:05.611Z,28.38
2023-03-04T07:44:32.326Z,29.65
2023-03-04T07:46:59.031Z,29.48
2023-03-04T07:49:25.756Z,30.98
2023-03-04T07:51:52.428Z,28.70
2023-03-04T07:54:20.184Z,30.33
2023-03-04T07:56:46.865Z,29.40
2023-03-04T07:59:13.908Z,28.92
2023-03-04T08:01:40.609Z,29.60
2023-03-04T08:04:08.239Z,29.42
2023-03-04T08:06:35.261Z,30.08
2023-03-04T08:09:07.616Z,29.73
2023-03-04T08:11:36.261Z,31.85
2023-03-04T08:14:03.586Z,29.75
2023-03-04T08:16:30.657Z,31.90
2023-03-04T08:18:59.638Z,32.92
2023-03-04T08:21:27.738Z,31.73
2023-03-04T08:23:57.274Z,30.30
2023-03-04T08:26:27.256Z,29.02
2023-03-04T08:28:55.354Z,31.15
2023-03-04T08:31:22.539Z,29.35
2023-03-04T08:33:49.710Z,32.13
2023-03-04T08:36:16.704Z,30.38
2023-03-04T08:38:43.926Z,28.95
2023-03-04T08:41:10.803Z,30.03
2023-03-04T08:43:37.820Z,27.70
2023-03-04T08:46:06.272Z,27.13
2023-03-04T08:48:33.537Z,27.10
2023-03-04T08:51:00.915Z,25.97
2023-03-04T08:53:27.608Z,26.37
2023-03-04T08:55:54.345Z,25.13
2023-03-04T08:58:21.104Z,25.10
2023-03-04T09:00:49.336Z,25.77
2023-03-04T09:03:16.779Z,27.00
2023-03-04T09:05:45.875Z,26.13
2023-03-04T09:08:13.313Z,27.40
2023-03-04T09:10:40.158Z,27.20
2023-03-04T09:13:07.075Z,28.37
2023-03-04T09:15:37.617Z,28.03
2023-03-04T09:18:05.362Z,28.27
2023-03-04T09:20:32.641Z,26.87
2023-03-04T09:22:59.554Z,27.00
2023-03-04T09:25:26.389Z,28.77
2023-03-04T09:27:53.169Z,28.83
2023-03-04T09:30:20.384Z,26.83
2023-03-04T09:32:47.116Z,24.27
2023-03-04T09:35:13.931Z,24.93
2023-03-04T09:37:41.689Z,24.77
2023-03-04T09:40:16.501Z,27.13
2023-03-04T09:42:47.781Z,31.50
2023-03-04T09:45:20.292Z,26.67
2023-03-04T09:47:51.127Z,28.33
2023-03-04T09:50:18.715Z,27.20
2023-03-04T09:53:07.681Z,31.97
2023-03-04T09:55:39.310Z,27.63
2023-03-04T09:58:27.952Z,28.13
2023-03-04T10:01:22.527Z,25.87
2023-03-04T10:04:01.073Z,27.57
2023-03-04T10:06:28.906Z,28.13
2023-03-04T10:09:11.761Z,27.80
2023-03-04T10:12:17.391Z,27.43
2023-03-04T10:14:59.463Z,27.37
2023-03-04T10:17:38.094Z,26.87
2023-03-04T10:20:26.421Z,25.97
2023-03-04T10:22:58.326Z,26.27
2023-03-04T10:25:27.722Z,25.93
2023-03-04T10:28:04.978Z,26.43
2023-03-04T10:30:57.514Z,25.90
2023-03-04T10:33:36.076Z,25.53
2023-03-04T10:36:02.871Z,25.60
2023-03-04T10:38:35.617Z,26.23
2023-03-04T10:41:13.354Z,23.70
2023-03-04T10:43:40.494Z,24.73
2023-03-04T10:46:10.622Z,26.27
2023-03-04T10:48:41.737Z,23.73
2023-03-04T10:51:19.788Z,25.70
2023-03-04T10:53:50.099Z,27.23
2023-03-04T10:56:45.619Z,26.67
2023-03-04T10:59:41.034Z,28.70
2023-03-04T11:02:22.529Z,25.20
2023-03-04T11:04:53.835Z,32.10
2023-03-04T11:07:23.611Z,25.13
2023-03-04T11:09:50.361Z,27.40
2023-03-04T11:12:21.116Z,27.33
2023-03-04T11:14:50.795Z,26.90
2023-03-04T11:17:38.358Z,28.90
2023-03-04T11:20:14.203Z,28.33
2023-03-04T11:22:43.491Z,28.97
2023-03-04T11:25:30.783Z,31.80
2023-03-04T11:28:05.537Z,29.50
2023-03-04T11:30:50.406Z,29.40
2023-03-04T11:33:21.228Z,28.43
2023-03-04T11:36:17.856Z,29.10
2023-03-04T11:38:50.148Z,30.27
2023-03-04T11:41:25.757Z,30.53
2023-03-04T11:43:52.927Z,25.60
2023-03-04T11:46:41.024Z,27.73
2023-03-04T11:49:25.913Z,26.50
2023-03-04T11:52:18.848Z,36.63
2023-03-04T11:55:08.703Z,27.30
2023-03-04T11:57:46.987Z,25.93
2023-03-04T12:00:31.998Z,29.53
2023-03-04T12:03:19.973Z,27.60
2023-03-04T12:06:12.961Z,26.10
2023-03-04T12:09:02.166Z,25.87
2023-03-04T12:12:02.821Z,26.13
2023-03-04T12:14:38.257Z,24.90
2023-03-04T12:17:24.618Z,26.50
2023-03-04T12:20:15.677Z,23.97
2023-03-04T12:22:50.581Z,23.90
2023-03-04T12:25:24.400Z,23.27
2023-03-04T12:28:01.234Z,22.73
2023-03-04T12:30:30.914Z,27.67
2023-03-04T12:33:26.213Z,23.07
2023-03-04T12:36:11.804Z,25.70
2023-03-04T12:39:06.306Z,24.00
2023-03-04T12:41:51.674Z,24.30
2023-03-04T12:44:20.287Z,22.20
2023-03-04T12:47:16.383Z,22.80
2023-03-04T12:50:07.713Z,22.77
2023-03-04T12:53:13.794Z,23.90
2023-03-04T12:55:43.681Z,17.57
2023-03-04T12:58:21.417Z,21.50
2023-03-04T13:01:15.884Z,18.70
2023-03-04T13:03:42.972Z,18.23
2023-03-04T13:06:37.118Z,17.00
2023-03-04T13:09:07.434Z,16.57
2023-03-04T13:11:44.903Z,16.27
2023-03-04T13:14:14.838Z,17.00
2023-03-04T13:16:45.886Z,18.80
2023-03-04T13:19:48.832Z,16.70
2023-03-04T13:22:41.713Z,16.80
2023-03-04T13:25:29.097Z,20.70
2023-03-04T13:28:11.252Z,16.27
2023-03-04T13:30:40.592Z,16.63
2023-03-04T13:33:10.345Z,17.37
2023-03-04T13:35:48.936Z,15.83
2023-03-04T13:38:33.355Z,14.97
2023-03-04T13:41:16.576Z,17.53
2023-03-04T13:43:54.910Z,16.10
2023-03-04T13:46:23.859Z,16.60
2023-03-04T13:48:51.042Z,21.20
2023-03-04T13:51:56.590Z,30.90
2023-03-04T13:54:30.265Z,17.50
2023-03-04T13:57:19.384Z,32.07
2023-03-04T13:59:55.585Z,17.27
2023-03-04T14:02:25.998Z,16.77
2023-03-04T14:05:01.026Z,17.57
2023-03-04T14:07:29.825Z,16.90
2023-03-04T14:10:00.217Z,17.37
2023-03-04T14:12:30.188Z,19.63
2023-03-04T14:15:06.998Z,17.57
2023-03-04T14:17:38.982Z,17.13
2023-03-04T14:20:24.621Z,18.43
2023-03-04T14:22:51.602Z,23.73
2023-03-04T14:25:25.579Z,19.77
2023-03-04T14:28:05.596Z,15.30
2023-03-04T14:30:42.339Z,17.27
2023-03-04T14:33:15.788Z,16.52
2023-03-04T14:35:51.361Z,21.60
2023-03-04T14:38:34.975Z,17.37
2023-03-04T14:41:12.269Z,17.13
2023-03-04T14:44:05.302Z,17.35
2023-03-04T14:46:42.631Z,17.50
2023-03-04T14:49:13.947Z,15.95
2023-03-04T14:51:46.042Z,16.88
2023-03-04T14:54:37.297Z,17.35
2023-03-04T14:57:29.773Z,15.00
2023-03-04T14:59:56.429Z,16.10
2023-03-04T15:02:53.925Z,16.80
2023-03-04T15:05:26.601Z,15.60
2023-03-04T15:08:02.788Z,15.25
2023-03-04T15:10:36.328Z,15.40
2023-03-04T15:13:06.114Z,15.45
2023-03-04T15:15:37.750Z,16.40
2023-03-04T15:18:26.316Z,76.72
2023-03-04T15:20:58.215Z,16.88
2023-03-04T15:23:26.454Z,16.42
2023-03-04T15:25:55.985Z,15.88
2023-03-04T15:28:23.768Z,18.02
2023-03-04T15:30:50.931Z,16.25
2023-03-04T15:33:19.974Z,16.15
2023-03-04T15:35:53.575Z,15.60
2023-03-04T15:38:20.949Z,19.00
2023-03-04T15:40:47.786Z,17.88
2023-03-04T15:43:17.612Z,15.80
2023-03-04T15:45:44.887Z,16.08
2023-03-04T15:48:14.445Z,17.65
2023-03-04T15:50:55.855Z,17.08
2023-03-04T15:53:42.079Z,16.40
2023-03-04T15:56:13.824Z,17.73
2023-03-04T15:58:40.727Z,17.00
2023-03-04T16:01:07.375Z,16.90
2023-03-04T16:03:34.072Z,47.55
2023-03-04T16:06:00.870Z,17.02
2023-03-04T16:08:27.925Z,16.30
2023-03-04T16:10:54.822Z,15.45
2023-03-04T16:13:23.921Z,16.98
2023-03-04T16:15:51.113Z,16.92
2023-03-04T16:18:18.065Z,16.27
2023-03-04T16:20:47.488Z,17.33
2023-03-04T16:23:20.885Z,16.50
2023-03-04T16:25:49.833Z,17.35
2023-03-04T16:28:17.103Z,17.20
2023-03-04T16:30:44.141Z,16.75
2023-03-04T16:33:11.491Z,17.33
2023-03-04T16:35:39.665Z,17.25
2023-03-04T16:38:18.544Z,18.80
2023-03-04T16:40:45.467Z,18.90
2023-03-04T16:43:13.854Z,19.85
2023-03-04T16:45:41.475Z,17.40
2023-03-04T16:48:08.237Z,18.20
2023-03-04T16:50:36.624Z,18.20
2023-03-04T16:53:04.531Z,17.77
2023-03-04T16:55:32.308Z,18.88
2023-03-04T16:57:59.083Z,18.88
2023-03-04T17:00:28.282Z,18.27
2023-03-04T17:03:00.151Z,18.05
2023-03-04T17:05:30.249Z,18.40
2023-03-04T17:07:57.172Z,18.88
2023-03-04T17:10:24.662Z,17.63
2023-03-04T17:12:52.262Z,19.88
2023-03-04T17:15:19.222Z,17.75
2023-03-04T17:17:46.212Z,18.05
2023-03-04T17:20:18.403Z,17.92
2023-03-04T17:22:46.032Z,18.35
2023-03-04T17:25:13.676Z,18.38
2023-03-04T17:27:40.876Z,19.25
2023-03-04T17:30:11.384Z,17.50
2023-03-04T17:32:39.548Z,18.23
2023-03-04T17:35:08.216Z,17.70
2023-03-04T17:37:35.852Z,19.23
2023-03-04T17:40:05.139Z,18.73
2023-03-04T17:42:31.899Z,18.20
2023-03-04T17:44:58.843Z,17.65
2023-03-04T17:47:26.173Z,18.20
2023-03-04T17:49:52.859Z,18.30
2023-03-04T17:52:19.542Z,18.50
2023-03-04T17:54:46.610Z,19.17
2023-03-04T17:57:14.032Z,18.95
2023-03-04T17:59:41.095Z,19.10
2023-03-04T18:02:08.047Z,18.73
2023-03-04T18:04:35.427Z,16.70
2023-03-04T18:07:02.115Z,19.33
2023-03-04T18:09:28.980Z,20.58
2023-03-04T18:11:55.686Z,20.17
2023-03-04T18:14:22.412Z,19.17
2023-03-04T18:16:49.163Z,18.80
2023-03-04T18:19:18.604Z,20.27
2023-03-04T18:21:45.724Z,18.95
2023-03-04T18:24:12.657Z,18.55
2023-03-04T18:26:39.450Z,19.25
2023-03-04T18:29:06.523Z,18.63
2023-03-04T18:31:33.520Z,18.42
2023-03-04T18:34:04.005Z,19.00
2023-03-04T18:36:30.811Z,19.13
2023-03-04T18:38:59.649Z,19.02
2023-03-04T18:41:27.797Z,17.55
2023-03-04T18:43:55.057Z,19.55
2023-03-04T18:46:45.201Z,17.75
2023-03-04T18:49:14.044Z,17.75
2023-03-04T18:51:40.918Z,16.58
2023-03-04T18:54:07.740Z,18.13
2023-03-04T18:56:44.123Z,17.30
2023-03-04T18:59:21.814Z,16.77
2023-03-04T19:01:49.888Z,17.80
2023-03-04T19:04:18.764Z,16.50
2023-03-04T19:06:45.449Z,17.38
2023-03-04T19:09:12.279Z,17.27
2023-03-04T19:11:39.020Z,17.10
2023-03-04T19:14:06.368Z,17.85
2023-03-04T19:16:33.163Z,17.73
2023-03-04T19:18:59.963Z,17.70
2023-03-04T19:21:26.660Z,17.95
2023-03-04T19:23:53.531Z,16.60
2023-03-04T19:26:20.280Z,16.98
2023-03-04T19:28:46.994Z,17.35
2023-03-04T19:31:13.806Z,19.20
2023-03-04T19:33:41.344Z,17.35
2023-03-04T19:36:09.314Z,18.23
2023-03-04T19:38:36.505Z,16.65
2023-03-04T19:41:14.677Z,16.17
2023-03-04T19:43:42.171Z,15.55
2023-03-04T19:46:10.095Z,17.17
2023-03-04T19:48:38.680Z,17.10
2023-03-04T19:51:16.818Z,16.27
2023-03-04T19:53:43.653Z,16.63
2023-03-04T19:56:10.424Z,15.85
2023-03-04T19:58:37.518Z,16.27
2023-03-04T20:01:04.407Z,16.40
2023-03-04T20:03:31.205Z,19.25
2023-03-04T20:06:08.784Z,16.48
2023-03-04T20:08:38.399Z,16.75
2023-03-04T20:11:12.690Z,17.17
2023-03-04T20:13:39.446Z,16.48
2023-03-04T20:16:11.841Z,16.48
2023-03-04T20:18:39.663Z,16.80
2023-03-04T20:21:06.618Z,16.35
2023-03-04T20:23:33.999Z,17.52
2023-03-04T20:26:00.998Z,18.67
2023-03-04T20:28:29.800Z,17.25
2023-03-04T20:31:18.483Z,16.60
2023-03-04T20:33:48.530Z,18.70
2023-03-04T20:36:16.481Z,17.67
2023-03-04T20:38:43.521Z,18.80
2023-03-04T20:41:10.325Z,20.77
2023-03-04T20:43:37.098Z,17.98
2023-03-04T20:46:26.373Z,18.67
2023-03-04T20:48:57.467Z,17.05
2023-03-04T20:51:26.142Z,17.25
2023-03-04T20:53:55.454Z,19.73
2023-03-04T20:56:22.691Z,18.65
2023-03-04T20:58:49.925Z,19.80
2023-03-04T21:01:17.045Z,21.00
2023-03-04T21:03:43.894Z,21.30
2023-03-04T21:06:13.506Z,18.73
2023-03-04T21:08:41.342Z,21.73
2023-03-04T21:11:12.081Z,20.23
2023-03-04T21:13:41.187Z,19.45
2023-03-04T21:16:12.877Z,18.80
2023-03-04T21:18:40.351Z,19.10
2023-03-04T21:21:17.203Z,19.95
2023-03-04T21:23:45.413Z,21.58
2023-03-04T21:26:12.170Z,19.38
2023-03-04T21:28:38.903Z,21.13
2023-03-04T21:31:10.010Z,18.52
2023-03-04T21:33:37.255Z,17.40
2023-03-04T21:36:04.360Z,18.90
2023-03-04T21:38:31.055Z,17.60
2023-03-04T21:40:57.795Z,18.38
2023-03-04T21:43:24.453Z,17.95
2023-03-04T21:45:56.134Z,18.75
2023-03-04T21:48:24.068Z,18.45
2023-03-04T21:50:53.248Z,18.52
2023-03-04T21:53:23.593Z,19.55
2023-03-04T21:55:53.057Z,17.33
2023-03-04T21:58:20.329Z,17.90
2023-03-04T22:00:49.656Z,16.95
2023-03-04T22:03:16.730Z,17.63
2023-03-04T22:05:45.464Z,19.58
2023-03-04T22:08:13.107Z,19.63
2023-03-04T22:10:40.560Z,20.00
2023-03-04T22:13:12.902Z,20.75
2023-03-04T22:15:41.917Z,20.60
2023-03-04T22:18:11.094Z,19.42
2023-03-04T22:20:40.677Z,19.77
2023-03-04T22:23:07.736Z,20.48
2023-03-04T22:25:39.374Z,19.33
2023-03-04T22:28:07.631Z,20.92
2023-03-04T22:30:35.560Z,21.08
2023-03-04T22:33:02.633Z,21.70
2023-03-04T22:35:29.389Z,21.35
2023-03-04T22:37:56.194Z,21.67
2023-03-04T22:40:23.354Z,21.95
2023-03-04T22:42:50.308Z,23.17
2023-03-04T22:45:18.282Z,23.45
2023-03-04T22:47:52.785Z,22.92
2023-03-04T22:50:21.313Z,23.77
2023-03-04T22:52:48.428Z,22.25
2023-03-04T22:55:16.595Z,23.10
2023-03-04T22:57:43.793Z,24.27
2023-03-04T23:00:31.559Z,23.85
2023-03-04T23:02:58.589Z,23.05
2023-03-04T23:05:25.351Z,22.40
2023-03-04T23:07:52.773Z,22.80
2023-03-04T23:10:25.095Z,23.05
2023-03-04T23:12:52.669Z,22.42
2023-03-04T23:15:20.348Z,22.63
2023-03-04T23:17:47.565Z,24.30
2023-03-04T23:20:17.801Z,24.20
2023-03-04T23:22:46.107Z,24.02
2023-03-04T23:25:13.785Z,25.80
2023-03-04T23:27:41.469Z,23.85
2023-03-04T23:30:14.950Z,23.73
2023-03-04T23:32:42.362Z,24.80
2023-03-04T23:35:09.282Z,25.45
2023-03-04T23:37:35.983Z,24.50
2023-03-04T23:40:03.344Z,26.33
2023-03-04T23:42:30.267Z,25.42
2023-03-04T23:44:57.017Z,24.77
2023-03-04T23:47:23.797Z,23.50
2023-03-04T23:49:50.545Z,26.05
2023-03-04T23:52:17.277Z,27.60
2023-03-04T23:54:44.054Z,24.45
2023-03-04T23:57:10.788Z,24.48
2023-03-04T23:59:38.674Z,23.90
