createdAt,value
2022-08-12T00:00:48.539Z,0.50
2022-08-12T00:03:34.411Z,0.65
2022-08-12T00:06:20.379Z,0.50
2022-08-12T00:09:06.121Z,0.40
2022-08-12T00:11:52.977Z,0.50
2022-08-12T00:14:38.441Z,0.50
2022-08-12T00:17:24.182Z,0.73
2022-08-12T00:20:10.592Z,0.50
2022-08-12T00:22:59.608Z,0.60
2022-08-12T00:26:22.521Z,0.70
2022-08-12T00:29:13.211Z,0.65
2022-08-12T00:32:00.312Z,0.73
2022-08-12T00:34:46.479Z,0.52
2022-08-12T00:37:35.038Z,0.45
2022-08-12T00:40:22.299Z,0.80
2022-08-12T00:42:51.561Z,0.63
2022-08-12T00:45:21.930Z,0.60
2022-08-12T00:47:49.435Z,0.65
2022-08-12T00:50:19.886Z,0.47
2022-08-12T00:52:48.968Z,0.50
2022-08-12T00:55:16.316Z,0.68
2022-08-12T00:57:48.681Z,0.60
2022-08-12T01:00:21.817Z,0.75
2022-08-12T01:02:53.896Z,0.50
2022-08-12T01:05:44.173Z,0.67
2022-08-12T01:08:31.508Z,0.60
2022-08-12T01:11:17.160Z,0.47
2022-08-12T01:13:47.915Z,0.80
2022-08-12T01:16:16.567Z,0.52
2022-08-12T01:18:43.618Z,0.65
2022-08-12T01:21:17.105Z,0.60
2022-08-12T01:24:35.341Z,0.60
2022-08-12T01:27:07.793Z,0.70
2022-08-12T01:29:45.515Z,0.70
2022-08-12T01:40:34.534Z,0.63
2022-08-12T01:43:10.568Z,0.60
2022-08-12T01:48:19.877Z,0.52
2022-08-12T01:51:00.634Z,0.60
2022-08-12T01:53:51.415Z,0.73
2022-08-12T01:56:19.911Z,0.88
2022-08-12T01:59:05.673Z,0.60
2022-08-12T02:01:39.765Z,0.60
2022-08-12T02:04:42.408Z,0.80
2022-08-12T02:07:53.866Z,0.80
2022-08-12T02:11:07.789Z,0.70
2022-08-12T02:16:50.982Z,0.70
2022-08-12T02:19:34.582Z,0.63
2022-08-12T02:22:19.915Z,0.60
2022-08-12T02:24:47.538Z,0.60
2022-08-12T02:27:15.002Z,0.47
2022-08-12T02:29:41.983Z,0.60
2022-08-12T02:32:09.108Z,0.90
2022-08-12T02:34:36.347Z,0.68
2022-08-12T02:37:03.734Z,0.93
2022-08-12T02:39:36.308Z,0.88
2022-08-12T02:42:04.720Z,0.70
2022-08-12T02:44:44.193Z,0.73
2022-08-12T02:48:00.279Z,0.80
2022-08-12T02:49:58.483Z,0.70
2022-08-12T02:52:27.165Z,0.90
2022-08-12T02:54:56.312Z,0.60
2022-08-12T02:57:25.662Z,0.80
2022-08-12T02:59:52.901Z,0.75
2022-08-12T03:02:21.898Z,0.60
2022-08-12T03:04:55.185Z,0.75
2022-08-12T03:07:27.780Z,0.70
2022-08-12T03:10:17.602Z,0.63
2022-08-12T03:15:22.967Z,0.70
2022-08-12T03:18:26.393Z,0.73
2022-08-12T03:20:42.758Z,0.60
2022-08-12T03:23:19.365Z,0.80
2022-08-12T03:25:59.026Z,0.50
2022-08-12T03:28:44.522Z,0.65
2022-08-12T03:31:11.502Z,0.80
2022-08-12T03:33:40.657Z,0.90
2022-08-12T03:36:08.422Z,0.60
2022-08-12T03:38:37.626Z,0.63
2022-08-12T03:41:35.222Z,0.70
2022-08-12T03:44:25.923Z,0.80
2022-08-12T03:47:21.412Z,0.90
2022-08-12T03:50:06.665Z,0.82
2022-08-12T03:52:51.939Z,0.70
2022-08-12T03:55:37.312Z,0.80
2022-08-12T03:58:23.020Z,0.68
2022-08-12T04:00:49.942Z,0.73
2022-08-12T04:03:35.056Z,1.05
2022-08-12T04:06:02.142Z,0.90
2022-08-12T04:08:29.012Z,0.60
2022-08-12T04:11:14.188Z,0.60
2022-08-12T04:13:41.230Z,0.80
2022-08-12T04:16:10.464Z,0.82
2022-08-12T04:18:40.523Z,0.80
2022-08-12T04:21:10.751Z,0.80
2022-08-12T04:23:48.435Z,0.70
2022-08-12T04:26:16.062Z,0.50
2022-08-12T04:28:44.584Z,0.63
2022-08-12T04:31:18.967Z,0.73
2022-08-12T04:33:45.928Z,0.63
2022-08-12T04:36:12.956Z,0.77
2022-08-12T04:38:39.882Z,0.60
2022-08-12T04:41:10.017Z,0.85
2022-08-12T04:43:53.926Z,0.70
2022-08-12T04:46:30.561Z,0.82
2022-08-12T04:49:05.036Z,0.50
2022-08-12T04:51:32.562Z,0.70
2022-08-12T04:54:03.099Z,0.90
2022-08-12T04:56:35.276Z,0.65
2022-08-12T04:59:03.159Z,0.80
2022-08-12T05:01:32.902Z,0.77
2022-08-12T05:04:03.473Z,0.60
2022-08-12T05:06:30.579Z,0.68
2022-08-12T05:09:01.290Z,0.77
2022-08-12T05:11:28.560Z,0.80
2022-08-12T05:14:00.847Z,0.68
2022-08-12T05:16:32.510Z,0.60
2022-08-12T05:19:01.595Z,0.75
2022-08-12T05:21:29.645Z,0.70
2022-08-12T05:23:56.953Z,0.65
2022-08-12T05:26:25.341Z,0.60
2022-08-12T05:28:54.599Z,0.80
2022-08-12T05:31:47.217Z,0.77
2022-08-12T05:34:14.781Z,0.70
2022-08-12T05:36:44.174Z,0.65
2022-08-12T05:39:12.975Z,0.70
2022-08-12T05:41:40.292Z,0.60
2022-08-12T05:44:08.956Z,0.63
2022-08-12T05:46:39.016Z,0.60
2022-08-12T05:49:06.915Z,0.80
2022-08-12T05:51:40.830Z,0.80
2022-08-12T05:54:08.662Z,0.70
2022-08-12T05:56:38.419Z,0.60
2022-08-12T05:59:10.494Z,0.80
2022-08-12T06:02:10.504Z,0.70
2022-08-12T06:04:28.822Z,0.63
2022-08-12T06:06:56.200Z,0.50
2022-08-12T06:09:23.494Z,0.60
2022-08-12T06:11:59.893Z,0.63
2022-08-12T06:14:37.739Z,0.90
2022-08-12T06:17:07.652Z,0.70
2022-08-12T06:20:26.113Z,0.55
2022-08-12T06:22:26.512Z,0.65
2022-08-12T06:24:54.179Z,0.60
2022-08-12T06:27:21.726Z,0.60
2022-08-12T06:30:10.221Z,0.60
2022-08-12T06:32:42.880Z,0.60
2022-08-12T06:35:25.895Z,0.70
2022-08-12T06:38:06.056Z,0.52
2022-08-12T06:40:51.900Z,0.80
2022-08-12T06:43:18.977Z,0.40
2022-08-12T06:45:49.696Z,0.50
2022-08-12T06:48:17.575Z,0.65
2022-08-12T06:50:46.208Z,0.50
2022-08-12T06:53:18.474Z,0.50
2022-08-12T06:55:45.359Z,0.47
2022-08-12T06:58:26.625Z,0.50
2022-08-12T07:00:54.098Z,0.60
2022-08-12T07:03:32.715Z,0.40
2022-08-12T07:06:04.323Z,0.68
2022-08-12T07:08:34.602Z,0.60
2022-08-12T07:11:03.616Z,0.82
2022-08-12T07:13:35.926Z,0.82
2022-08-12T07:16:22.825Z,0.77
2022-08-12T07:18:53.745Z,0.70
2022-08-12T07:21:21.045Z,0.70
2022-08-12T07:23:48.096Z,0.60
2022-08-12T07:26:19.804Z,0.70
2022-08-12T07:28:50.407Z,0.50
2022-08-12T07:31:18.474Z,0.70
2022-08-12T07:33:45.432Z,0.70
2022-08-12T07:36:14.088Z,0.70
2022-08-12T07:38:46.883Z,0.60
2022-08-12T07:41:15.990Z,0.60
2022-08-12T07:43:50.565Z,0.40
2022-08-12T07:46:20.056Z,0.68
2022-08-12T07:48:58.010Z,0.55
2022-08-12T07:51:25.928Z,0.60
2022-08-12T07:54:01.155Z,0.70
2022-08-12T07:56:32.175Z,0.73
2022-08-12T07:59:00.401Z,0.80
2022-08-12T08:01:28.289Z,0.80
2022-08-12T08:04:18.780Z,0.40
2022-08-12T08:06:46.774Z,0.95
2022-08-12T08:09:15.761Z,0.50
2022-08-12T08:12:01.063Z,0.60
2022-08-12T08:14:32.681Z,0.63
2022-08-12T08:17:00.975Z,0.50
2022-08-12T08:19:29.333Z,0.40
2022-08-12T08:21:57.117Z,0.70
2022-08-12T08:24:27.027Z,0.90
2022-08-12T08:26:58.144Z,0.77
2022-08-12T08:29:25.268Z,0.70
2022-08-12T08:31:55.006Z,0.60
2022-08-12T08:34:33.926Z,0.60
2022-08-12T08:37:17.018Z,0.88
2022-08-12T08:39:44.707Z,0.80
2022-08-12T08:42:30.131Z,0.80
2022-08-12T08:44:58.957Z,0.68
2022-08-12T08:47:26.014Z,0.57
2022-08-12T08:49:53.025Z,0.68
2022-08-12T08:52:40.202Z,0.63
2022-08-12T08:55:24.167Z,0.70
2022-08-12T08:58:01.503Z,0.80
2022-08-12T09:00:30.363Z,0.75
2022-08-12T09:02:59.207Z,0.60
2022-08-12T09:05:28.156Z,0.50
2022-08-12T09:08:14.453Z,0.80
2022-08-12T09:10:44.911Z,0.40
2022-08-12T09:14:12.014Z,0.75
2022-08-12T09:16:19.951Z,0.50
2022-08-12T09:18:48.182Z,0.60
2022-08-12T09:21:19.989Z,0.60
2022-08-12T09:24:00.906Z,0.55
2022-08-12T09:26:45.827Z,0.60
2022-08-12T09:29:20.477Z,0.60
2022-08-12T09:32:10.065Z,0.45
2022-08-12T09:34:42.487Z,0.50
2022-08-12T09:37:19.677Z,0.60
2022-08-12T09:40:06.243Z,0.47
2022-08-12T09:46:19.584Z,0.60
2022-08-12T09:48:34.838Z,0.80
2022-08-12T09:51:03.769Z,0.70
2022-08-12T09:53:36.293Z,0.80
2022-08-12T09:56:59.581Z,0.68
2022-08-12T09:58:59.982Z,0.73
2022-08-12T10:01:34.638Z,0.60
2022-08-12T10:04:19.803Z,0.50
2022-08-12T10:06:55.569Z,0.50
2022-08-12T10:09:57.246Z,0.77
2022-08-12T10:12:33.573Z,0.60
2022-08-12T10:15:02.032Z,0.82
2022-08-12T10:17:29.304Z,0.50
2022-08-12T10:19:59.726Z,0.73
2022-08-12T10:22:39.863Z,0.70
2022-08-12T10:26:34.852Z,0.52
2022-08-12T10:28:36.101Z,0.60
2022-08-12T10:31:05.820Z,0.75
2022-08-12T10:33:43.610Z,0.60
2022-08-12T10:36:21.763Z,0.63
2022-08-12T10:39:59.183Z,0.77
2022-08-12T10:42:14.035Z,0.70
2022-08-12T10:44:41.066Z,0.80
2022-08-12T10:47:26.528Z,0.77
2022-08-12T10:50:03.187Z,0.80
2022-08-12T10:52:37.829Z,0.73
2022-08-12T10:55:07.087Z,0.70
2022-08-12T10:58:13.523Z,0.80
2022-08-12T11:00:34.908Z,0.75
2022-08-12T11:04:24.122Z,0.77
2022-08-12T11:07:08.176Z,0.60
2022-08-12T11:08:42.206Z,0.80
2022-08-12T11:11:13.824Z,0.95
2022-08-12T11:13:46.738Z,0.60
2022-08-12T11:18:55.280Z,0.65
2022-08-12T11:21:56.526Z,0.70
2022-08-12T11:24:30.124Z,0.90
2022-08-12T11:26:59.039Z,0.90
2022-08-12T11:29:26.997Z,0.65
2022-08-12T11:32:13.828Z,0.77
2022-08-12T11:34:51.651Z,0.90
2022-08-12T11:37:25.609Z,0.90
2022-08-12T11:42:37.230Z,0.90
2022-08-12T11:45:10.441Z,0.70
2022-08-12T11:47:40.471Z,0.80
2022-08-12T11:50:08.165Z,0.75
2022-08-12T11:52:56.340Z,0.70
2022-08-12T11:55:25.297Z,0.80
2022-08-12T11:58:09.433Z,0.70
2022-08-12T12:03:41.563Z,0.90
2022-08-12T12:06:16.960Z,0.73
2022-08-12T12:08:50.384Z,0.60
2022-08-12T12:11:18.281Z,0.70
2022-08-12T12:14:08.251Z,0.80
2022-08-12T12:16:33.297Z,0.70
2022-08-12T12:19:00.678Z,0.60
2022-08-12T12:21:48.448Z,0.60
2022-08-12T12:24:21.037Z,0.75
2022-08-12T12:27:00.706Z,0.70
2022-08-12T12:30:13.683Z,0.80
2022-08-12T12:32:18.407Z,0.50
2022-08-12T12:35:13.589Z,0.80
2022-08-12T12:38:04.251Z,0.77
2022-08-12T12:40:20.359Z,0.63
2022-08-12T12:43:00.344Z,0.70
2022-08-12T12:45:33.201Z,0.60
2022-08-12T12:48:01.915Z,0.60
2022-08-12T12:50:35.248Z,0.70
2022-08-12T12:53:06.213Z,0.50
2022-08-12T12:55:36.055Z,0.63
2022-08-12T12:58:04.910Z,0.50
2022-08-12T13:00:32.739Z,0.40
2022-08-12T13:03:00.180Z,0.60
2022-08-12T13:05:42.435Z,0.63
2022-08-12T13:08:28.429Z,0.50
2022-08-12T13:11:05.830Z,0.50
2022-08-12T13:14:07.413Z,0.68
2022-08-12T13:16:21.779Z,0.50
2022-08-12T13:18:52.756Z,0.60
2022-08-12T13:21:32.905Z,0.40
2022-08-12T13:24:02.655Z,0.50
2022-08-12T13:26:40.339Z,0.47
2022-08-12T13:29:11.462Z,0.40
2022-08-12T13:32:17.640Z,0.70
2022-08-12T13:34:34.906Z,0.43
2022-08-12T13:37:09.784Z,0.50
2022-08-12T13:39:38.194Z,0.82
2022-08-12T13:42:13.766Z,0.55
2022-08-12T13:44:42.190Z,0.60
2022-08-12T13:47:18.774Z,0.57
2022-08-12T13:49:54.417Z,0.60
2022-08-12T13:52:23.635Z,0.60
2022-08-12T13:54:56.051Z,0.55
2022-08-12T13:57:23.677Z,0.30
2022-08-12T13:59:55.428Z,0.40
2022-08-12T14:02:23.528Z,0.55
2022-08-12T14:04:56.180Z,0.50
2022-08-12T14:07:26.177Z,0.50
2022-08-12T14:10:16.273Z,0.70
2022-08-12T14:12:54.382Z,0.50
2022-08-12T14:15:37.003Z,0.50
2022-08-12T14:18:18.432Z,0.40
2022-08-12T14:24:00.661Z,0.50
2022-08-12T14:26:05.384Z,0.60
2022-08-12T14:28:34.608Z,0.73
2022-08-12T14:31:18.188Z,0.60
2022-08-12T14:33:48.372Z,0.50
2022-08-12T14:36:20.891Z,0.40
2022-08-12T14:38:49.591Z,0.50
2022-08-12T14:41:18.101Z,0.47
2022-08-12T14:44:04.704Z,0.40
2022-08-12T14:46:33.543Z,0.45
2022-08-12T14:49:27.470Z,0.30
2022-08-12T14:52:55.607Z,0.40
2022-08-12T14:57:23.997Z,0.25
2022-08-12T15:00:10.230Z,0.50
2022-08-12T15:02:38.245Z,0.50
2022-08-12T15:05:05.413Z,0.40
2022-08-12T15:07:51.258Z,0.40
2022-08-12T15:10:32.474Z,0.50
2022-08-12T15:13:06.880Z,0.40
2022-08-12T15:15:38.553Z,0.30
2022-08-12T15:18:21.766Z,0.40
2022-08-12T15:20:50.831Z,0.30
2022-08-12T15:23:21.302Z,0.30
2022-08-12T15:28:23.571Z,0.57
2022-08-12T15:30:54.622Z,0.50
2022-08-12T15:33:24.290Z,0.55
2022-08-12T15:35:53.807Z,0.40
2022-08-12T15:38:25.061Z,0.50
2022-08-12T15:40:53.006Z,0.43
2022-08-12T15:43:51.043Z,0.47
2022-08-12T15:46:07.701Z,0.45
2022-08-12T15:48:46.929Z,0.65
2022-08-12T15:51:27.128Z,0.50
2022-08-12T15:54:30.729Z,0.63
2022-08-12T15:57:05.812Z,0.60
2022-08-12T15:59:51.465Z,0.30
2022-08-12T16:02:23.066Z,0.50
2022-08-12T16:04:54.367Z,0.75
2022-08-12T16:07:30.069Z,0.90
2022-08-12T16:10:09.202Z,0.73
2022-08-12T16:12:54.909Z,0.60
2022-08-12T16:15:24.925Z,0.70
2022-08-12T16:18:14.877Z,0.50
2022-08-12T16:20:39.499Z,0.45
2022-08-12T16:23:26.247Z,0.55
2022-08-12T16:28:41.926Z,0.60
2022-08-12T16:31:16.984Z,0.43
2022-08-12T16:33:58.818Z,0.55
2022-08-12T16:36:29.042Z,0.60
2022-08-12T16:38:56.080Z,0.50
2022-08-12T16:41:23.484Z,0.40
2022-08-12T16:43:55.894Z,0.40
2022-08-12T16:46:32.367Z,0.30
2022-08-12T16:49:04.251Z,0.40
2022-08-12T16:51:40.834Z,0.35
2022-08-12T16:54:16.166Z,0.40
2022-08-12T16:56:55.249Z,0.40
2022-08-12T17:02:31.546Z,0.60
2022-08-12T17:05:03.280Z,0.80
2022-08-12T17:07:36.448Z,0.70
2022-08-12T17:10:05.898Z,0.50
2022-08-12T17:12:32.978Z,0.52
2022-08-12T17:15:00.778Z,0.60
2022-08-12T17:17:39.241Z,0.30
2022-08-12T17:20:34.981Z,0.60
2022-08-12T17:22:57.598Z,0.50
2022-08-12T17:25:24.810Z,0.50
2022-08-12T17:27:57.021Z,0.43
2022-08-12T17:30:24.625Z,0.50
2022-08-12T17:32:53.314Z,0.50
2022-08-12T17:35:36.970Z,0.30
2022-08-12T17:38:11.795Z,0.43
2022-08-12T17:40:39.204Z,0.40
2022-08-12T17:43:51.736Z,0.47
2022-08-12T17:45:59.050Z,0.63
2022-08-12T17:48:34.609Z,0.80
2022-08-12T17:51:07.061Z,0.52
2022-08-12T17:54:05.784Z,0.47
2022-08-12T17:56:22.600Z,0.60
2022-08-12T17:58:51.347Z,0.40
2022-08-12T18:01:28.809Z,0.47
2022-08-12T18:04:21.030Z,0.60
2022-08-12T18:06:49.167Z,0.35
2022-08-12T18:12:07.873Z,0.30
2022-08-12T18:14:37.213Z,0.38
2022-08-12T18:17:08.178Z,0.40
2022-08-12T18:20:06.354Z,0.28
2022-08-12T18:22:30.922Z,0.22
2022-08-12T18:25:06.303Z,0.20
2022-08-12T18:27:46.807Z,0.45
2022-08-12T18:30:20.318Z,0.50
2022-08-12T18:32:58.618Z,0.50
2022-08-12T18:35:46.211Z,0.35
2022-08-12T18:38:16.685Z,0.43
2022-08-12T18:41:02.864Z,0.40
2022-08-12T18:43:30.914Z,0.40
2022-08-12T18:46:17.892Z,0.40
2022-08-12T18:48:46.695Z,0.30
2022-08-12T18:51:22.089Z,0.30
2022-08-12T18:54:08.822Z,0.30
2022-08-12T18:56:39.245Z,0.40
2022-08-12T18:59:06.323Z,0.28
2022-08-12T19:02:19.598Z,0.30
2022-08-12T19:04:23.470Z,0.32
2022-08-12T19:06:55.456Z,0.25
2022-08-12T19:09:22.641Z,0.38
2022-08-12T19:12:42.693Z,0.40
2022-08-12T19:15:25.699Z,0.28
2022-08-12T19:18:01.245Z,0.32
2022-08-12T19:20:30.844Z,0.20
2022-08-12T19:23:02.513Z,0.15
2022-08-12T19:26:00.258Z,0.28
2022-08-12T19:28:29.858Z,0.43
2022-08-12T19:31:19.934Z,0.30
2022-08-12T19:34:06.494Z,0.20
2022-08-12T19:36:35.701Z,0.30
2022-08-12T19:39:15.354Z,0.20
2022-08-12T19:42:00.665Z,0.30
2022-08-12T19:44:29.103Z,0.30
2022-08-12T19:46:56.040Z,0.40
2022-08-12T19:49:25.685Z,0.28
2022-08-12T19:51:52.746Z,0.20
2022-08-12T19:54:23.285Z,0.22
2022-08-12T19:56:58.601Z,0.28
2022-08-12T19:59:43.364Z,0.45
2022-08-12T20:02:32.853Z,0.57
2022-08-12T20:06:03.172Z,0.30
2022-08-12T20:07:58.987Z,0.55
2022-08-12T20:10:35.071Z,0.35
2022-08-12T20:13:18.402Z,0.60
2022-08-12T20:15:59.754Z,0.40
2022-08-12T20:18:53.329Z,0.38
2022-08-12T20:21:16.150Z,0.50
2022-08-12T20:23:59.672Z,0.45
2022-08-12T20:26:27.612Z,0.30
2022-08-12T20:28:55.629Z,0.30
2022-08-12T20:31:22.578Z,0.20
2022-08-12T20:33:56.029Z,0.30
2022-08-12T20:36:42.823Z,0.30
2022-08-12T20:39:35.905Z,0.40
2022-08-12T20:42:07.331Z,0.40
2022-08-12T20:44:40.117Z,0.50
2022-08-12T20:49:55.243Z,0.20
2022-08-12T20:52:24.606Z,0.40
2022-08-12T20:54:53.006Z,0.50
2022-08-12T20:57:21.030Z,0.40
2022-08-12T20:59:50.241Z,0.20
2022-08-12T21:02:18.745Z,0.40
2022-08-12T21:05:16.243Z,0.50
2022-08-12T21:07:47.803Z,0.40
2022-08-12T21:10:20.629Z,0.47
2022-08-12T21:12:48.506Z,0.30
2022-08-12T21:15:24.048Z,0.40
2022-08-12T21:18:11.397Z,0.43
2022-08-12T21:20:51.532Z,0.30
2022-08-12T21:23:21.607Z,0.38
2022-08-12T21:25:49.159Z,0.30
2022-08-12T21:28:20.903Z,0.40
2022-08-12T21:31:10.979Z,0.47
2022-08-12T21:33:58.592Z,0.40
2022-08-12T21:36:34.431Z,0.40
2022-08-12T21:39:18.796Z,0.50
2022-08-12T21:41:53.289Z,0.30
2022-08-12T21:45:43.932Z,0.20
2022-08-12T21:47:20.966Z,0.22
2022-08-12T21:49:54.856Z,0.40
2022-08-12T21:52:34.290Z,0.40
2022-08-12T21:55:03.387Z,0.60
2022-08-12T21:57:30.721Z,0.40
2022-08-12T22:00:16.902Z,0.40
2022-08-12T22:03:04.412Z,0.40
2022-08-12T22:05:50.363Z,0.45
2022-08-12T22:08:25.521Z,0.60
2022-08-12T22:10:56.597Z,0.40
2022-08-12T22:14:04.159Z,0.40
2022-08-12T22:16:12.593Z,0.63
2022-08-12T22:18:40.818Z,0.50
2022-08-12T22:21:09.083Z,0.30
2022-08-12T22:23:52.081Z,0.40
2022-08-12T22:26:36.995Z,0.30
2022-08-12T22:29:23.739Z,0.43
2022-08-12T22:31:56.785Z,0.30
2022-08-12T22:34:33.210Z,0.35
2022-08-12T22:37:00.585Z,0.50
2022-08-12T22:39:27.590Z,0.40
2022-08-12T22:42:12.788Z,0.32
2022-08-12T22:44:58.027Z,0.30
2022-08-12T22:47:54.292Z,0.40
2022-08-12T22:50:29.606Z,0.50
2022-08-12T22:53:15.533Z,0.30
2022-08-12T22:56:00.923Z,0.50
2022-08-12T22:58:34.021Z,0.40
2022-08-12T23:01:02.726Z,0.63
2022-08-12T23:03:48.149Z,0.55
2022-08-12T23:06:20.019Z,0.80
2022-08-12T23:08:48.030Z,0.60
2022-08-12T23:11:23.995Z,0.60
2022-08-12T23:13:56.357Z,0.50
2022-08-12T23:16:33.293Z,0.38
2022-08-12T23:19:17.914Z,0.60
2022-08-12T23:22:05.678Z,0.35
2022-08-12T23:24:56.545Z,0.45
2022-08-12T23:27:52.236Z,0.68
2022-08-12T23:30:31.829Z,0.50
2022-08-12T23:33:20.579Z,0.60
2022-08-12T23:36:02.375Z,0.50
2022-08-12T23:38:32.229Z,0.55
2022-08-12T23:41:03.743Z,0.57
2022-08-12T23:43:39.600Z,0.50
2022-08-12T23:46:11.131Z,0.68
2022-08-12T23:48:38.360Z,0.40
2022-08-12T23:51:22.241Z,0.50
2022-08-12T23:54:05.545Z,0.52
2022-08-12T23:56:35.015Z,0.77
2022-08-12T23:59:03.501Z,0.50
