createdAt,value
2018-12-07T00:00:27.240Z,7.00
2018-12-07T00:01:27.189Z,7.00
2018-12-07T00:02:27.148Z,7.10
2018-12-07T00:03:27.100Z,6.50
2018-12-07T00:04:27.061Z,6.40
2018-12-07T00:05:27.113Z,6.50
2018-12-07T00:06:26.963Z,6.10
2018-12-07T00:07:26.916Z,6.50
2018-12-07T00:08:26.870Z,6.60
2018-12-07T00:09:26.827Z,6.10
2018-12-07T00:10:26.777Z,6.40
2018-12-07T00:11:26.733Z,6.10
2018-12-07T00:12:26.686Z,6.20
2018-12-07T00:13:26.639Z,6.00
2018-12-07T00:14:26.594Z,6.40
2018-12-07T00:15:26.558Z,5.90
2018-12-07T00:16:26.505Z,6.20
2018-12-07T00:17:26.462Z,6.90
2018-12-07T00:18:26.410Z,6.10
2018-12-07T00:19:26.363Z,5.10
2018-12-07T00:20:26.318Z,5.70
2018-12-07T00:21:26.278Z,6.00
2018-12-07T00:22:26.229Z,5.60
2018-12-07T00:23:26.180Z,5.20
2018-12-07T00:24:26.141Z,5.30
2018-12-07T00:25:26.089Z,5.70
2018-12-07T00:26:26.049Z,5.30
2018-12-07T00:27:26.005Z,5.30
2018-12-07T00:28:25.951Z,5.50
2018-12-07T00:29:25.904Z,5.20
2018-12-07T00:30:25.862Z,4.80
2018-12-07T00:31:25.816Z,5.20
2018-12-07T00:32:25.774Z,5.10
2018-12-07T00:33:25.720Z,5.20
2018-12-07T00:34:25.676Z,4.70
2018-12-07T00:35:25.637Z,5.50
2018-12-07T00:36:25.582Z,5.20
2018-12-07T00:37:25.547Z,5.30
2018-12-07T00:38:25.499Z,5.00
2018-12-07T00:39:25.445Z,5.30
2018-12-07T00:40:25.401Z,5.70
2018-12-07T00:41:25.361Z,6.30
2018-12-07T00:42:25.306Z,5.90
2018-12-07T00:43:25.261Z,5.80
2018-12-07T00:44:25.220Z,5.60
2018-12-07T00:45:25.172Z,5.50
2018-12-07T00:46:25.130Z,6.20
2018-12-07T00:47:25.086Z,5.00
2018-12-07T00:48:25.044Z,5.60
2018-12-07T00:49:24.988Z,5.30
2018-12-07T00:50:24.945Z,5.30
2018-12-07T00:51:24.894Z,5.00
2018-12-07T00:52:24.849Z,5.50
2018-12-07T00:53:24.801Z,4.50
2018-12-07T00:54:24.763Z,5.80
2018-12-07T00:55:24.710Z,5.10
2018-12-07T00:56:24.669Z,5.10
2018-12-07T00:57:24.620Z,4.70
2018-12-07T00:58:24.583Z,5.50
2018-12-07T00:59:24.532Z,4.90
2018-12-07T01:00:24.483Z,5.40
2018-12-07T01:01:24.439Z,4.90
2018-12-07T01:02:24.393Z,5.00
2018-12-07T01:03:24.346Z,5.20
2018-12-07T01:04:24.300Z,5.70
2018-12-07T01:05:24.251Z,5.60
2018-12-07T01:06:24.211Z,5.70
2018-12-07T01:07:24.163Z,5.50
2018-12-07T01:08:24.116Z,5.60
2018-12-07T01:09:24.069Z,6.10
2018-12-07T01:10:24.024Z,6.00
2018-12-07T01:11:23.980Z,6.20
2018-12-07T01:12:23.940Z,6.40
2018-12-07T01:13:23.894Z,6.40
2018-12-07T01:14:23.845Z,6.90
2018-12-07T01:15:23.794Z,6.40
2018-12-07T01:16:23.750Z,7.00
2018-12-07T01:17:23.703Z,7.00
2018-12-07T01:18:23.656Z,7.40
2018-12-07T01:19:23.615Z,7.10
2018-12-07T01:20:23.574Z,7.40
2018-12-07T01:21:23.519Z,8.20
2018-12-07T01:22:23.473Z,8.30
2018-12-07T01:23:23.437Z,8.40
2018-12-07T01:24:23.383Z,9.20
2018-12-07T01:25:23.337Z,9.10
2018-12-07T01:26:23.290Z,8.50
2018-12-07T01:27:23.257Z,9.00
2018-12-07T01:28:23.229Z,9.20
2018-12-07T01:29:23.160Z,9.10
2018-12-07T01:30:23.111Z,10.00
2018-12-07T01:31:23.061Z,10.10
2018-12-07T01:32:23.112Z,10.80
2018-12-07T01:33:22.971Z,9.90
2018-12-07T01:34:22.928Z,10.60
2018-12-07T01:35:22.881Z,10.00
2018-12-07T01:36:22.833Z,10.50
2018-12-07T01:37:22.788Z,10.60
2018-12-07T01:38:22.740Z,10.80
2018-12-07T01:39:22.697Z,10.30
2018-12-07T01:40:22.651Z,10.80
2018-12-07T01:41:22.609Z,10.50
2018-12-07T01:42:22.558Z,11.20
2018-12-07T01:43:22.516Z,10.90
2018-12-07T01:44:22.466Z,11.30
2018-12-07T01:45:22.420Z,11.00
2018-12-07T01:46:22.374Z,11.00
2018-12-07T01:47:22.335Z,10.70
2018-12-07T01:48:22.301Z,10.40
2018-12-07T01:49:22.238Z,10.50
2018-12-07T01:50:22.197Z,11.20
2018-12-07T01:51:22.145Z,11.00
2018-12-07T01:52:22.102Z,10.40
2018-12-07T01:53:22.053Z,11.10
2018-12-07T01:54:22.010Z,11.00
2018-12-07T01:55:21.967Z,10.50
2018-12-07T01:56:21.917Z,10.90
2018-12-07T01:57:21.876Z,10.20
2018-12-07T01:58:21.823Z,10.50
2018-12-07T01:59:21.781Z,10.60
2018-12-07T02:00:21.739Z,10.40
2018-12-07T02:01:21.685Z,10.70
2018-12-07T02:02:21.639Z,11.00
2018-12-07T02:03:21.602Z,10.70
2018-12-07T02:04:21.549Z,10.70
2018-12-07T02:05:21.500Z,10.50
2018-12-07T02:06:21.456Z,10.20
2018-12-07T02:07:21.415Z,9.70
2018-12-07T02:08:21.367Z,10.00
2018-12-07T02:09:21.320Z,9.80
2018-12-07T02:10:21.281Z,10.00
2018-12-07T02:11:21.233Z,9.30
2018-12-07T02:12:21.182Z,9.40
2018-12-07T02:13:21.138Z,9.30
2018-12-07T02:14:21.095Z,9.50
2018-12-07T02:15:21.049Z,8.60
2018-12-07T02:16:20.997Z,9.60
2018-12-07T02:17:20.964Z,8.50
2018-12-07T02:18:20.915Z,8.80
2018-12-07T02:19:20.861Z,9.10
2018-12-07T02:20:20.813Z,9.00
2018-12-07T02:21:20.774Z,9.10
2018-12-07T02:22:20.721Z,9.40
2018-12-07T02:23:20.679Z,8.40
2018-12-07T02:24:20.635Z,8.60
2018-12-07T02:25:20.586Z,8.60
2018-12-07T02:26:20.540Z,8.20
2018-12-07T02:27:20.497Z,8.60
2018-12-07T02:28:20.455Z,8.40
2018-12-07T02:29:20.406Z,8.60
2018-12-07T02:30:20.367Z,8.40
2018-12-07T02:31:20.319Z,7.80
2018-12-07T02:32:20.269Z,8.00
2018-12-07T02:33:20.219Z,7.70
2018-12-07T02:34:20.174Z,7.50
2018-12-07T02:35:20.127Z,7.50
2018-12-07T02:36:20.079Z,7.20
2018-12-07T02:37:20.041Z,7.60
2018-12-07T02:38:19.997Z,7.70
2018-12-07T02:39:19.949Z,8.10
2018-12-07T02:40:19.895Z,7.90
2018-12-07T02:41:19.849Z,8.40
2018-12-07T02:42:19.809Z,8.10
2018-12-07T02:43:19.760Z,8.50
2018-12-07T02:44:19.710Z,8.30
2018-12-07T02:45:19.666Z,8.50
2018-12-07T02:46:19.629Z,8.00
2018-12-07T02:47:19.574Z,8.40
2018-12-07T02:48:19.527Z,8.80
2018-12-07T02:49:19.481Z,8.50
2018-12-07T02:50:19.440Z,8.40
2018-12-07T02:51:19.392Z,8.30
2018-12-07T02:52:19.344Z,8.40
2018-12-07T02:53:19.302Z,8.90
2018-12-07T02:54:19.250Z,8.60
2018-12-07T02:55:19.209Z,8.80
2018-12-07T02:56:19.160Z,8.60
2018-12-07T02:57:19.124Z,9.00
2018-12-07T02:58:19.074Z,8.80
2018-12-07T02:59:19.025Z,9.20
2018-12-07T03:00:18.978Z,9.00
2018-12-07T03:01:18.935Z,8.80
2018-12-07T03:02:18.895Z,8.60
2018-12-07T03:03:18.842Z,9.00
2018-12-07T03:04:18.797Z,8.60
2018-12-07T03:05:18.748Z,8.20
2018-12-07T03:06:18.703Z,8.60
2018-12-07T03:07:18.655Z,8.60
2018-12-07T03:08:18.607Z,9.00
2018-12-07T03:09:18.562Z,8.60
2018-12-07T03:10:18.515Z,8.80
2018-12-07T03:11:18.471Z,8.40
2018-12-07T03:12:18.431Z,9.60
2018-12-07T03:13:18.383Z,8.40
2018-12-07T03:14:18.331Z,8.80
2018-12-07T03:15:18.294Z,8.40
2018-12-07T03:16:18.240Z,8.90
2018-12-07T03:17:18.199Z,8.70
2018-12-07T03:18:18.148Z,9.80
2018-12-07T03:19:18.105Z,9.60
2018-12-07T03:20:18.057Z,8.90
2018-12-07T03:21:18.016Z,8.60
2018-12-07T03:22:17.974Z,8.90
2018-12-07T03:23:17.918Z,8.60
2018-12-07T03:24:17.879Z,8.70
2018-12-07T03:25:17.827Z,9.40
2018-12-07T03:26:17.811Z,9.00
2018-12-07T03:27:17.748Z,9.60
2018-12-07T03:28:17.689Z,9.10
2018-12-07T03:29:17.644Z,9.50
2018-12-07T03:30:17.605Z,8.80
2018-12-07T03:31:17.551Z,9.60
2018-12-07T03:32:17.508Z,9.00
2018-12-07T03:33:17.470Z,9.10
2018-12-07T03:34:17.423Z,9.40
2018-12-07T03:35:17.371Z,9.90
2018-12-07T03:36:17.332Z,9.50
2018-12-07T03:37:17.285Z,10.00
2018-12-07T03:38:17.236Z,10.10
2018-12-07T03:39:17.198Z,10.00
2018-12-07T03:40:17.137Z,10.00
2018-12-07T03:41:17.089Z,9.40
2018-12-07T03:42:17.045Z,9.60
2018-12-07T03:43:16.998Z,10.30
2018-12-07T03:44:16.955Z,9.80
2018-12-07T03:45:16.908Z,9.80
2018-12-07T03:46:16.863Z,9.50
2018-12-07T03:47:16.821Z,9.80
2018-12-07T03:48:16.798Z,9.40
2018-12-07T03:49:16.731Z,9.30
2018-12-07T03:50:16.685Z,9.60
2018-12-07T03:51:16.633Z,9.80
2018-12-07T03:52:16.592Z,9.60
2018-12-07T03:53:16.537Z,9.50
2018-12-07T03:54:16.521Z,10.30
2018-12-07T03:55:16.457Z,10.10
2018-12-07T03:56:16.401Z,9.80
2018-12-07T03:57:16.357Z,10.00
2018-12-07T03:58:16.316Z,10.70
2018-12-07T03:59:16.269Z,9.90
2018-12-07T04:00:16.224Z,10.80
2018-12-07T04:01:16.181Z,9.80
2018-12-07T04:02:16.135Z,10.00
2018-12-07T04:03:16.079Z,9.80
2018-12-07T04:04:16.117Z,10.00
2018-12-07T04:05:15.987Z,10.50
2018-12-07T04:06:15.943Z,10.40
2018-12-07T04:07:15.905Z,10.20
2018-12-07T04:08:15.855Z,11.20
2018-12-07T04:09:15.803Z,10.90
2018-12-07T04:10:15.767Z,11.20
2018-12-07T04:11:15.713Z,10.20
2018-12-07T04:12:15.665Z,11.00
2018-12-07T04:13:15.637Z,10.00
2018-12-07T04:14:15.574Z,10.20
2018-12-07T04:15:15.535Z,9.80
2018-12-07T04:16:15.481Z,9.80
2018-12-07T04:17:15.434Z,9.80
2018-12-07T04:18:15.394Z,9.90
2018-12-07T04:19:15.347Z,9.90
2018-12-07T04:20:15.305Z,9.90
2018-12-07T04:21:15.276Z,10.50
2018-12-07T04:22:15.203Z,9.90
2018-12-07T04:23:15.158Z,8.70
2018-12-07T04:24:15.119Z,8.80
2018-12-07T04:25:15.066Z,10.00
2018-12-07T04:26:15.030Z,9.60
2018-12-07T04:27:14.973Z,8.70
2018-12-07T04:28:14.928Z,9.50
2018-12-07T04:29:14.881Z,8.40
2018-12-07T04:30:14.843Z,8.30
2018-12-07T04:31:14.797Z,8.20
2018-12-07T04:32:14.746Z,8.40
2018-12-07T04:33:14.701Z,7.70
2018-12-07T04:34:14.653Z,7.40
2018-12-07T04:35:14.610Z,7.80
2018-12-07T04:36:14.570Z,8.00
2018-12-07T04:37:14.513Z,7.10
2018-12-07T04:38:14.468Z,6.90
2018-12-07T04:39:14.423Z,7.00
2018-12-07T04:40:14.376Z,7.00
2018-12-07T04:41:14.328Z,6.50
2018-12-07T04:42:14.297Z,6.70
2018-12-07T04:43:14.239Z,6.50
2018-12-07T04:44:14.318Z,6.30
2018-12-07T04:45:14.146Z,6.60
2018-12-07T04:46:14.098Z,6.20
2018-12-07T04:47:14.056Z,5.60
2018-12-07T04:48:14.006Z,5.50
2018-12-07T04:49:13.961Z,5.60
2018-12-07T04:50:13.921Z,6.10
2018-12-07T04:51:13.873Z,6.00
2018-12-07T04:52:13.825Z,5.50
2018-12-07T04:53:13.776Z,5.80
2018-12-07T04:54:13.734Z,5.60
2018-12-07T04:55:13.691Z,5.80
2018-12-07T04:56:13.643Z,5.90
2018-12-07T04:57:13.593Z,6.10
2018-12-07T04:58:13.559Z,5.90
2018-12-07T04:59:13.510Z,6.10
2018-12-07T05:00:13.464Z,5.20
2018-12-07T05:01:13.410Z,6.00
2018-12-07T05:02:13.372Z,5.30
2018-12-07T05:03:13.317Z,5.90
2018-12-07T05:04:13.281Z,5.70
2018-12-07T05:05:13.225Z,5.40
2018-12-07T05:06:13.187Z,5.90
2018-12-07T05:07:13.141Z,5.30
2018-12-07T05:08:13.088Z,5.30
2018-12-07T05:09:13.040Z,5.80
2018-12-07T05:10:12.996Z,5.60
2018-12-07T05:11:12.949Z,5.50
2018-12-07T05:12:12.906Z,5.50
2018-12-07T05:13:12.865Z,5.50
2018-12-07T05:14:12.814Z,5.40
2018-12-07T05:15:12.772Z,5.50
2018-12-07T05:16:12.721Z,5.40
2018-12-07T05:17:12.673Z,5.80
2018-12-07T05:18:12.629Z,5.70
2018-12-07T05:19:12.582Z,5.40
2018-12-07T05:20:12.537Z,5.80
2018-12-07T05:21:12.490Z,5.20
2018-12-07T05:22:12.444Z,5.60
2018-12-07T05:23:12.403Z,5.10
2018-12-07T05:24:12.359Z,5.50
2018-12-07T05:25:12.316Z,5.20
2018-12-07T05:26:12.260Z,5.50
2018-12-07T05:27:12.222Z,6.00
2018-12-07T05:28:12.174Z,5.70
2018-12-07T05:29:12.123Z,6.10
2018-12-07T05:30:12.078Z,6.50
2018-12-07T05:31:12.039Z,6.60
2018-12-07T05:32:12.001Z,6.70
2018-12-07T05:33:11.946Z,6.30
2018-12-07T05:34:11.894Z,7.50
2018-12-07T05:35:11.855Z,7.30
2018-12-07T05:36:11.804Z,7.50
2018-12-07T05:37:11.759Z,7.10
2018-12-07T05:38:11.715Z,7.40
2018-12-07T05:39:11.732Z,6.90
2018-12-07T05:40:11.624Z,7.30
2018-12-07T05:41:11.575Z,7.30
2018-12-07T05:42:11.527Z,7.20
2018-12-07T05:43:11.482Z,7.50
2018-12-07T05:44:11.445Z,7.60
2018-12-07T05:45:11.401Z,7.50
2018-12-07T05:46:11.343Z,7.60
2018-12-07T05:47:11.304Z,7.50
2018-12-07T05:48:11.258Z,7.60
2018-12-07T05:49:11.207Z,7.70
2018-12-07T05:50:11.175Z,7.80
2018-12-07T05:51:11.115Z,7.70
2018-12-07T05:52:11.072Z,7.20
2018-12-07T05:53:11.021Z,8.00
2018-12-07T05:54:10.975Z,7.40
2018-12-07T05:55:10.933Z,7.40
2018-12-07T05:56:10.886Z,7.20
2018-12-07T05:57:10.841Z,7.70
2018-12-07T05:58:10.798Z,7.70
2018-12-07T05:59:10.746Z,8.10
2018-12-07T06:00:10.702Z,7.90
2018-12-07T06:01:10.654Z,8.30
2018-12-07T06:02:10.608Z,7.90
2018-12-07T06:03:10.563Z,7.50
2018-12-07T06:04:10.517Z,8.10
2018-12-07T06:05:10.469Z,8.30
2018-12-07T06:06:10.434Z,7.80
2018-12-07T06:07:10.379Z,8.00
2018-12-07T06:08:10.337Z,8.30
2018-12-07T06:09:10.292Z,8.60
2018-12-07T06:10:10.239Z,8.70
2018-12-07T06:11:10.196Z,7.80
2018-12-07T06:12:10.156Z,8.10
2018-12-07T06:13:10.108Z,8.60
2018-12-07T06:14:10.057Z,8.60
2018-12-07T06:15:10.022Z,8.70
2018-12-07T06:16:09.970Z,8.40
2018-12-07T06:17:09.917Z,7.70
2018-12-07T06:18:09.872Z,8.10
2018-12-07T06:19:09.833Z,8.50
2018-12-07T06:20:09.781Z,8.50
2018-12-07T06:21:09.732Z,8.00
2018-12-07T06:22:09.688Z,8.30
2018-12-07T06:23:09.652Z,7.90
2018-12-07T06:24:09.596Z,8.20
2018-12-07T06:25:09.554Z,8.30
2018-12-07T06:26:09.511Z,8.30
2018-12-07T06:27:09.458Z,8.50
2018-12-07T06:28:09.419Z,8.50
2018-12-07T06:29:09.378Z,8.40
2018-12-07T06:30:09.320Z,8.20
2018-12-07T06:31:09.280Z,7.70
2018-12-07T06:32:09.229Z,8.30
2018-12-07T06:33:09.189Z,8.30
2018-12-07T06:34:09.144Z,8.30
2018-12-07T06:35:09.093Z,8.50
2018-12-07T06:36:09.050Z,8.40
2018-12-07T06:37:09.010Z,8.10
2018-12-07T06:38:08.970Z,8.20
2018-12-07T06:39:08.906Z,8.70
2018-12-07T06:40:08.869Z,9.10
2018-12-07T06:41:08.823Z,8.40
2018-12-07T06:42:08.772Z,8.30
2018-12-07T06:43:08.736Z,8.70
2018-12-07T06:44:08.678Z,8.40
2018-12-07T06:45:08.640Z,8.20
2018-12-07T06:46:08.586Z,8.10
2018-12-07T06:47:08.543Z,8.80
2018-12-07T06:48:08.491Z,8.50
2018-12-07T06:49:08.445Z,9.00
2018-12-07T06:50:08.406Z,8.70
2018-12-07T06:51:08.354Z,8.60
2018-12-07T06:52:08.315Z,8.40
2018-12-07T06:53:08.263Z,8.70
2018-12-07T06:54:08.217Z,9.00
2018-12-07T06:55:08.175Z,8.40
2018-12-07T06:56:08.138Z,8.70
2018-12-07T06:57:08.093Z,8.70
2018-12-07T06:58:08.046Z,8.70
2018-12-07T06:59:07.997Z,9.00
2018-12-07T07:00:07.944Z,8.30
2018-12-07T07:01:07.895Z,8.30
2018-12-07T07:02:07.850Z,8.40
2018-12-07T07:03:07.802Z,8.50
2018-12-07T07:04:07.760Z,8.80
2018-12-07T07:05:07.709Z,8.60
2018-12-07T07:06:07.685Z,9.00
2018-12-07T07:07:07.627Z,8.90
2018-12-07T07:08:07.574Z,8.80
2018-12-07T07:09:07.526Z,8.90
2018-12-07T07:10:07.488Z,8.70
2018-12-07T07:11:07.443Z,9.00
2018-12-07T07:12:07.390Z,8.80
2018-12-07T07:13:07.346Z,8.70
2018-12-07T07:14:07.299Z,8.80
2018-12-07T07:15:07.251Z,8.80
2018-12-07T07:16:07.205Z,9.30
2018-12-07T07:17:07.158Z,9.80
2018-12-07T07:18:07.114Z,9.10
2018-12-07T07:19:07.068Z,9.50
2018-12-07T07:20:07.028Z,9.30
2018-12-07T07:21:06.974Z,9.00
2018-12-07T07:22:06.928Z,9.70
2018-12-07T07:23:06.949Z,10.20
2018-12-07T07:24:06.837Z,9.60
2018-12-07T07:25:06.792Z,9.80
2018-12-07T07:26:06.745Z,10.00
2018-12-07T07:27:06.701Z,9.50
2018-12-07T07:28:06.663Z,10.20
2018-12-07T07:29:06.621Z,9.40
2018-12-07T07:30:06.561Z,10.20
2018-12-07T07:31:06.517Z,10.50
2018-12-07T07:32:06.473Z,10.50
2018-12-07T07:33:06.432Z,10.40
2018-12-07T07:34:06.384Z,10.80
2018-12-07T07:35:06.332Z,10.30
2018-12-07T07:36:06.288Z,11.50
2018-12-07T07:37:06.261Z,10.70
2018-12-07T07:38:06.194Z,11.40
2018-12-07T07:39:06.148Z,11.40
2018-12-07T07:40:06.103Z,11.60
2018-12-07T07:41:06.054Z,11.40
2018-12-07T07:42:06.008Z,10.90
2018-12-07T07:43:05.974Z,11.40
2018-12-07T07:44:05.921Z,11.00
2018-12-07T07:45:05.873Z,11.00
2018-12-07T07:46:05.830Z,10.60
2018-12-07T07:47:05.778Z,11.20
2018-12-07T07:48:05.734Z,11.00
2018-12-07T07:49:05.694Z,10.80
2018-12-07T07:50:05.648Z,10.20
2018-12-07T07:51:05.597Z,10.70
2018-12-07T07:52:05.550Z,10.80
2018-12-07T07:53:05.502Z,10.30
2018-12-07T07:54:05.461Z,10.20
2018-12-07T07:55:05.418Z,10.10
2018-12-07T07:56:05.366Z,10.20
2018-12-07T07:57:05.326Z,9.70
2018-12-07T07:58:05.279Z,9.80
2018-12-07T07:59:05.238Z,9.80
2018-12-07T08:00:05.188Z,9.60
2018-12-07T08:01:05.142Z,9.40
2018-12-07T08:02:05.090Z,9.30
2018-12-07T08:03:05.043Z,9.10
2018-12-07T08:04:04.997Z,9.30
2018-12-07T08:05:04.951Z,9.90
2018-12-07T08:06:04.906Z,9.80
2018-12-07T08:07:04.859Z,9.80
2018-12-07T08:08:04.818Z,9.40
2018-12-07T08:09:04.780Z,9.30
2018-12-07T08:10:04.727Z,9.00
2018-12-07T08:11:04.676Z,8.50
2018-12-07T08:12:04.639Z,8.20
2018-12-07T08:13:04.582Z,8.60
2018-12-07T08:14:04.537Z,7.80
2018-12-07T08:15:04.492Z,8.30
2018-12-07T08:16:04.446Z,8.30
2018-12-07T08:17:04.405Z,8.50
2018-12-07T08:18:04.356Z,8.50
2018-12-07T08:19:04.312Z,8.30
2018-12-07T08:20:04.264Z,8.80
2018-12-07T08:21:04.222Z,8.40
2018-12-07T08:22:04.170Z,8.40
2018-12-07T08:23:04.123Z,8.10
2018-12-07T08:24:04.078Z,7.50
2018-12-07T08:25:04.030Z,7.80
2018-12-07T08:26:03.988Z,7.90
2018-12-07T08:27:03.942Z,8.90
2018-12-07T08:28:03.906Z,7.90
2018-12-07T08:29:03.849Z,8.40
2018-12-07T08:30:03.811Z,8.00
2018-12-07T08:31:03.756Z,8.70
2018-12-07T08:32:03.711Z,8.30
2018-12-07T08:33:03.664Z,8.40
2018-12-07T08:34:03.617Z,7.80
2018-12-07T08:35:03.571Z,7.90
2018-12-07T08:36:03.530Z,7.80
2018-12-07T08:37:03.480Z,7.90
2018-12-07T08:38:03.435Z,8.00
2018-12-07T08:39:03.388Z,7.60
2018-12-07T08:40:03.342Z,7.60
2018-12-07T08:41:03.307Z,8.00
2018-12-07T08:42:06.789Z,8.10
2018-12-07T08:43:03.203Z,7.30
2018-12-07T08:44:03.159Z,7.70
2018-12-07T08:45:03.117Z,7.00
2018-12-07T08:46:03.074Z,7.20
2018-12-07T08:47:03.028Z,6.80
2018-12-07T08:48:02.972Z,7.10
2018-12-07T08:49:02.936Z,6.50
2018-12-07T08:50:02.879Z,6.50
2018-12-07T08:51:02.845Z,6.20
2018-12-07T08:52:02.790Z,6.50
2018-12-07T08:53:02.742Z,5.80
2018-12-07T08:54:02.702Z,5.90
2018-12-07T08:55:02.655Z,5.80
2018-12-07T08:56:02.607Z,5.60
2018-12-07T08:57:02.567Z,5.70
2018-12-07T08:58:02.523Z,5.40
2018-12-07T08:59:02.466Z,4.80
2018-12-07T09:00:02.421Z,5.30
2018-12-07T09:01:02.375Z,5.00
2018-12-07T09:02:02.329Z,4.80
2018-12-07T09:03:02.284Z,4.70
2018-12-07T09:04:02.241Z,4.90
2018-12-07T09:05:02.193Z,4.60
2018-12-07T09:06:02.152Z,4.90
2018-12-07T09:07:02.106Z,4.80
2018-12-07T09:08:02.055Z,4.70
2018-12-07T09:09:02.016Z,4.30
2018-12-07T09:10:01.965Z,4.20
2018-12-07T09:11:01.915Z,3.90
2018-12-07T09:12:01.870Z,3.80
2018-12-07T09:13:01.832Z,3.80
2018-12-07T09:14:01.791Z,3.70
2018-12-07T09:15:01.796Z,4.10
2018-12-07T09:16:01.800Z,4.20
2018-12-07T09:17:01.733Z,3.90
2018-12-07T09:18:01.697Z,3.80
2018-12-07T09:19:01.556Z,3.80
2018-12-07T09:20:01.503Z,3.90
2018-12-07T09:21:01.466Z,3.60
2018-12-07T09:22:01.412Z,4.00
2018-12-07T09:23:01.367Z,3.50
2018-12-07T09:24:01.328Z,3.70
2018-12-07T09:25:01.274Z,3.40
2018-12-07T09:26:01.226Z,3.60
2018-12-07T09:27:01.190Z,3.30
2018-12-07T09:28:01.138Z,3.50
2018-12-07T09:29:01.089Z,3.30
2018-12-07T09:30:01.042Z,3.40
2018-12-07T09:31:00.998Z,3.40
2018-12-07T09:32:00.955Z,3.40
2018-12-07T09:33:00.911Z,2.70
2018-12-07T09:34:00.858Z,3.10
2018-12-07T09:35:00.813Z,3.40
2018-12-07T09:36:00.772Z,3.30
2018-12-07T09:37:00.720Z,3.20
2018-12-07T09:38:00.683Z,3.30
2018-12-07T09:39:00.629Z,2.80
2018-12-07T09:40:00.590Z,2.90
2018-12-07T09:41:00.539Z,3.00
2018-12-07T09:42:00.493Z,2.80
2018-12-07T09:43:00.446Z,2.80
2018-12-07T09:44:00.400Z,2.80
2018-12-07T09:45:00.364Z,2.70
2018-12-07T09:46:00.316Z,3.10
2018-12-07T09:47:00.264Z,2.90
2018-12-07T09:48:00.223Z,2.80
2018-12-07T09:49:00.174Z,2.80
2018-12-07T09:50:00.123Z,3.10
2018-12-07T09:51:00.078Z,3.00
2018-12-07T09:52:00.033Z,2.80
2018-12-07T09:52:59.986Z,2.60
2018-12-07T09:53:59.947Z,2.50
2018-12-07T09:54:59.903Z,2.70
2018-12-07T09:55:59.848Z,2.80
2018-12-07T09:56:59.801Z,2.60
2018-12-07T09:57:59.758Z,2.70
2018-12-07T09:58:59.714Z,2.60
2018-12-07T09:59:59.664Z,2.70
2018-12-07T10:00:59.619Z,2.80
2018-12-07T10:01:59.572Z,2.70
2018-12-07T10:02:59.539Z,2.60
2018-12-07T10:03:59.481Z,2.30
2018-12-07T10:04:59.444Z,2.50
2018-12-07T10:05:59.403Z,2.30
2018-12-07T10:06:59.344Z,2.60
2018-12-07T10:07:59.297Z,2.40
2018-12-07T10:08:59.252Z,2.70
2018-12-07T10:09:59.205Z,3.00
2018-12-07T10:10:59.173Z,2.50
2018-12-07T10:11:59.120Z,2.60
2018-12-07T10:12:59.069Z,2.60
2018-12-07T10:13:59.032Z,2.50
2018-12-07T10:14:58.979Z,2.20
2018-12-07T10:15:58.930Z,2.40
2018-12-07T10:16:58.885Z,2.60
2018-12-07T10:17:58.845Z,2.80
2018-12-07T10:18:58.792Z,2.60
2018-12-07T10:19:58.747Z,2.50
2018-12-07T10:20:58.701Z,2.50
2018-12-07T10:21:58.657Z,2.70
2018-12-07T10:22:58.612Z,2.60
2018-12-07T10:23:58.567Z,2.90
2018-12-07T10:24:58.528Z,2.60
2018-12-07T10:25:58.476Z,2.60
2018-12-07T10:26:58.433Z,2.90
2018-12-07T10:27:58.380Z,2.70
2018-12-07T10:28:58.342Z,2.40
2018-12-07T10:29:58.289Z,2.60
2018-12-07T10:30:58.244Z,2.90
2018-12-07T10:31:58.200Z,2.70
2018-12-07T10:32:58.153Z,2.70
2018-12-07T10:33:58.117Z,2.90
2018-12-07T10:34:58.067Z,2.40
2018-12-07T10:35:58.020Z,2.90
2018-12-07T10:36:57.968Z,2.60
2018-12-07T10:37:57.997Z,2.70
2018-12-07T10:38:57.877Z,2.70
2018-12-07T10:39:57.829Z,2.30
2018-12-07T10:40:57.796Z,2.60
2018-12-07T10:41:57.749Z,2.80
2018-12-07T10:42:57.692Z,2.60
2018-12-07T10:43:57.648Z,2.60
2018-12-07T10:44:57.599Z,2.60
2018-12-07T10:45:57.556Z,2.70
2018-12-07T10:46:57.510Z,2.70
2018-12-07T10:47:57.465Z,2.30
2018-12-07T10:48:57.420Z,2.60
2018-12-07T10:49:57.372Z,2.40
2018-12-07T10:50:57.333Z,2.50
2018-12-07T10:51:57.286Z,2.20
2018-12-07T10:52:57.237Z,2.40
2018-12-07T10:53:57.189Z,2.50
2018-12-07T10:54:57.149Z,2.50
2018-12-07T10:55:57.100Z,2.30
2018-12-07T10:56:57.054Z,2.30
2018-12-07T10:57:57.006Z,2.10
2018-12-07T10:58:56.964Z,2.30
2018-12-07T10:59:56.920Z,2.30
2018-12-07T11:00:56.874Z,2.10
2018-12-07T11:01:56.824Z,2.00
2018-12-07T11:02:56.782Z,2.10
2018-12-07T11:03:56.743Z,2.20
2018-12-07T11:04:56.695Z,2.20
2018-12-07T11:05:56.644Z,2.30
2018-12-07T11:06:56.599Z,2.20
2018-12-07T11:07:56.557Z,2.10
2018-12-07T11:08:56.504Z,2.00
2018-12-07T11:09:56.455Z,2.00
2018-12-07T11:10:56.415Z,1.80
2018-12-07T11:11:56.371Z,2.10
2018-12-07T11:12:56.324Z,2.00
2018-12-07T11:13:56.274Z,1.90
2018-12-07T11:14:56.234Z,1.90
2018-12-07T11:15:56.184Z,1.90
2018-12-07T11:16:56.149Z,2.00
2018-12-07T11:17:56.094Z,1.80
2018-12-07T11:18:56.049Z,1.70
2018-12-07T11:19:55.998Z,1.60
2018-12-07T11:20:55.978Z,1.70
2018-12-07T11:21:55.909Z,1.70
2018-12-07T11:22:55.864Z,1.50
2018-12-07T11:23:55.817Z,1.70
2018-12-07T11:24:55.776Z,1.90
2018-12-07T11:25:55.736Z,1.50
2018-12-07T11:26:55.689Z,1.70
2018-12-07T11:27:55.633Z,1.70
2018-12-07T11:28:55.590Z,1.70
2018-12-07T11:29:55.549Z,1.70
2018-12-07T11:30:55.500Z,1.90
2018-12-07T11:31:55.454Z,1.90
2018-12-07T11:32:55.413Z,2.00
2018-12-07T11:33:55.361Z,2.10
2018-12-07T11:34:55.321Z,2.00
2018-12-07T11:35:55.273Z,2.10
2018-12-07T11:36:55.227Z,1.80
2018-12-07T11:37:55.185Z,2.20
2018-12-07T11:38:55.133Z,1.90
2018-12-07T11:39:55.089Z,1.90
2018-12-07T11:40:55.040Z,1.50
2018-12-07T11:41:54.993Z,1.90
2018-12-07T11:42:54.948Z,1.70
2018-12-07T11:43:54.902Z,1.60
2018-12-07T11:44:54.868Z,1.80
2018-12-07T11:45:54.821Z,1.70
2018-12-07T11:46:54.767Z,1.80
2018-12-07T11:47:54.721Z,1.90
2018-12-07T11:48:54.675Z,2.00
2018-12-07T11:49:54.636Z,1.70
2018-12-07T11:50:54.583Z,1.90
2018-12-07T11:51:54.541Z,1.80
2018-12-07T11:52:54.499Z,1.70
2018-12-07T11:53:54.469Z,1.40
2018-12-07T11:54:54.401Z,1.90
2018-12-07T11:55:54.388Z,1.40
2018-12-07T11:56:54.318Z,1.70
2018-12-07T11:57:54.264Z,1.60
2018-12-07T11:58:54.218Z,1.70
2018-12-07T11:59:54.178Z,1.50
2018-12-07T12:00:54.129Z,1.90
2018-12-07T12:01:54.081Z,1.60
2018-12-07T12:02:54.044Z,1.50
2018-12-07T12:03:54.006Z,1.60
2018-12-07T12:04:53.961Z,1.40
2018-12-07T12:05:53.903Z,1.50
2018-12-07T12:06:53.854Z,1.50
2018-12-07T12:07:53.817Z,2.00
2018-12-07T12:08:53.763Z,1.50
2018-12-07T12:09:53.717Z,1.70
2018-12-07T12:10:53.670Z,1.40
2018-12-07T12:11:53.626Z,1.60
2018-12-07T12:12:53.579Z,1.40
2018-12-07T12:13:53.535Z,1.20
2018-12-07T12:14:53.490Z,1.40
2018-12-07T12:15:53.446Z,1.40
2018-12-07T12:16:53.403Z,1.20
2018-12-07T12:17:53.363Z,1.00
2018-12-07T12:18:53.306Z,1.10
2018-12-07T12:19:53.265Z,1.10
2018-12-07T12:20:53.216Z,1.00
2018-12-07T12:21:53.177Z,0.90
2018-12-07T12:22:53.129Z,1.10
2018-12-07T12:23:53.820Z,1.10
2018-12-07T12:24:53.045Z,1.10
2018-12-07T12:25:52.989Z,1.00
2018-12-07T12:26:52.952Z,0.70
2018-12-07T12:27:52.902Z,1.10
2018-12-07T12:28:52.859Z,0.90
2018-12-07T12:29:52.807Z,0.90
2018-12-07T12:30:52.771Z,1.00
2018-12-07T12:31:52.722Z,0.90
2018-12-07T12:32:52.673Z,0.80
2018-12-07T12:33:52.627Z,0.90
2018-12-07T12:34:52.579Z,0.90
2018-12-07T12:35:52.534Z,0.80
2018-12-07T12:36:52.491Z,1.00
2018-12-07T12:37:52.443Z,0.90
2018-12-07T12:38:52.407Z,1.20
2018-12-07T12:39:52.353Z,0.80
2018-12-07T12:40:52.309Z,1.00
2018-12-07T12:41:52.263Z,1.30
2018-12-07T12:42:52.223Z,0.90
2018-12-07T12:43:52.180Z,0.80
2018-12-07T12:44:52.133Z,1.00
2018-12-07T12:45:52.081Z,1.10
2018-12-07T12:46:52.040Z,1.00
2018-12-07T12:47:51.990Z,1.30
2018-12-07T12:48:51.945Z,1.00
2018-12-07T12:49:51.898Z,1.10
2018-12-07T12:50:51.854Z,0.90
2018-12-07T12:51:51.814Z,1.00
2018-12-07T12:52:51.772Z,1.00
2018-12-07T12:53:51.719Z,1.00
2018-12-07T12:54:51.676Z,1.10
2018-12-07T12:55:51.629Z,0.90
2018-12-07T12:56:51.590Z,1.00
2018-12-07T12:57:51.544Z,1.00
2018-12-07T12:58:51.495Z,1.20
2018-12-07T12:59:51.447Z,0.90
2018-12-07T13:00:51.412Z,0.90
2018-12-07T13:01:51.378Z,1.00
2018-12-07T13:02:51.315Z,0.80
2018-12-07T13:03:51.266Z,1.30
2018-12-07T13:04:51.221Z,0.80
2018-12-07T13:05:51.186Z,1.00
2018-12-07T13:06:51.166Z,0.80
2018-12-07T13:07:51.804Z,0.80
2018-12-07T13:08:51.039Z,1.00
2018-12-07T13:09:50.999Z,0.90
2018-12-07T13:10:50.949Z,0.90
2018-12-07T13:11:50.912Z,0.70
2018-12-07T13:12:50.858Z,1.10
2018-12-07T13:13:50.815Z,0.90
2018-12-07T13:14:50.771Z,1.00