createdAt,value
2018-03-02T00:00:37.535Z,-7.83
2018-03-02T00:03:06.688Z,-7.79
2018-03-02T00:05:35.849Z,-7.70
2018-03-02T00:08:06.951Z,-7.81
2018-03-02T00:10:39.380Z,-7.83
2018-03-02T00:13:08.548Z,-7.83
2018-03-02T00:15:37.722Z,-7.87
2018-03-02T00:18:06.936Z,-7.97
2018-03-02T00:23:11.335Z,-8.03
2018-03-02T00:25:40.546Z,-8.03
2018-03-02T00:28:09.729Z,-8.07
2018-03-02T00:30:50.686Z,-8.05
2018-03-02T00:33:19.856Z,-8.03
2018-03-02T00:35:49.031Z,-7.99
2018-03-02T00:38:18.173Z,-8.11
2018-03-02T00:40:47.377Z,-8.12
2018-03-02T00:43:16.535Z,-8.20
2018-03-02T00:45:45.678Z,-8.11
2018-03-02T00:48:14.863Z,-8.10
2018-03-02T00:50:44.029Z,-8.14
2018-03-02T00:53:13.196Z,-8.15
2018-03-02T00:55:42.344Z,-8.09
2018-03-02T00:58:11.513Z,-8.02
2018-03-02T01:00:40.730Z,-8.06
2018-03-02T01:03:09.906Z,-8.18
2018-03-02T01:05:39.080Z,-8.14
2018-03-02T01:10:43.510Z,-8.06
2018-03-02T01:13:13.127Z,-8.22
2018-03-02T01:15:42.307Z,-8.20
2018-03-02T01:18:11.501Z,-8.20
2018-03-02T01:20:40.676Z,-8.30
2018-03-02T01:23:11.768Z,-8.19
2018-03-02T01:25:40.991Z,-8.26
2018-03-02T01:28:10.153Z,-8.30
2018-03-02T01:30:39.412Z,-8.29
2018-03-02T01:33:08.605Z,-8.38
2018-03-02T01:35:37.837Z,-8.38
2018-03-02T01:38:07.057Z,-8.37
2018-03-02T01:40:36.216Z,-8.39
2018-03-02T01:43:05.424Z,-8.46
2018-03-02T01:45:34.608Z,-8.46
2018-03-02T01:48:03.829Z,-8.54
2018-03-02T01:50:33.059Z,-8.59
2018-03-02T01:53:02.722Z,-8.62
2018-03-02T01:55:35.338Z,-8.57
2018-03-02T01:58:04.490Z,-8.54
2018-03-02T02:00:33.655Z,-8.59
2018-03-02T02:03:03.088Z,-8.61
2018-03-02T02:05:32.243Z,-8.63
2018-03-02T02:08:02.391Z,-8.71
2018-03-02T02:10:31.603Z,-8.69
2018-03-02T02:13:01.934Z,-8.66
2018-03-02T02:15:31.094Z,-8.57
2018-03-02T02:18:01.439Z,-8.59
2018-03-02T02:20:30.614Z,-8.61
2018-03-02T02:23:01.218Z,-8.59
2018-03-02T02:28:05.615Z,-8.43
2018-03-02T02:30:36.891Z,-8.42
2018-03-02T02:33:06.052Z,-8.47
2018-03-02T02:35:35.190Z,-8.51
2018-03-02T02:38:04.356Z,-8.57
2018-03-02T02:40:33.521Z,-8.41
2018-03-02T02:43:03.179Z,-8.35
2018-03-02T02:45:32.391Z,-8.29
2018-03-02T02:48:02.684Z,-8.34
2018-03-02T02:50:31.856Z,-8.38
2018-03-02T02:53:01.893Z,-8.43
2018-03-02T02:55:32.183Z,-8.34
2018-03-02T02:58:02.729Z,-8.23
2018-03-02T03:00:32.156Z,-8.08
2018-03-02T03:03:02.076Z,-8.00
2018-03-02T03:05:31.237Z,-8.00
2018-03-02T03:08:01.689Z,-8.03
2018-03-02T03:10:30.847Z,-8.02
2018-03-02T03:13:01.167Z,-8.06
2018-03-02T03:15:30.363Z,-8.00
2018-03-02T03:18:00.834Z,-8.18
2018-03-02T03:23:05.189Z,-8.13
2018-03-02T03:25:34.400Z,-8.10
2018-03-02T03:28:03.559Z,-7.98
2018-03-02T03:30:32.735Z,-8.05
2018-03-02T03:35:37.096Z,-8.13
2018-03-02T03:38:06.223Z,-8.02
2018-03-02T03:40:35.399Z,-8.00
2018-03-02T03:43:04.623Z,-7.96
2018-03-02T03:45:33.806Z,-7.86
2018-03-02T03:48:03.000Z,-7.84
2018-03-02T03:50:32.187Z,-7.79
2018-03-02T03:55:36.556Z,-7.82
2018-03-02T03:58:05.696Z,-7.84
2018-03-02T04:00:34.875Z,-7.95
2018-03-02T04:03:04.458Z,-7.91
2018-03-02T04:05:33.615Z,-7.79
2018-03-02T04:08:02.771Z,-7.85
2018-03-02T04:10:31.931Z,-7.99
2018-03-02T04:13:01.095Z,-8.15
2018-03-02T04:15:30.599Z,-8.21
2018-03-02T04:17:59.795Z,-8.18
2018-03-02T04:20:29.003Z,-8.00
2018-03-02T04:22:58.155Z,-8.05
2018-03-02T04:25:30.644Z,-8.09
2018-03-02T04:28:00.252Z,-8.05
2018-03-02T04:30:30.153Z,-8.01
2018-03-02T04:32:59.316Z,-8.24
2018-03-02T04:35:28.647Z,-8.15
2018-03-02T04:37:57.815Z,-8.13
2018-03-02T04:40:26.987Z,-8.07
2018-03-02T04:43:01.506Z,-8.10
2018-03-02T04:45:30.687Z,-8.06
2018-03-02T04:47:59.851Z,-8.15
2018-03-02T04:50:29.034Z,-8.12
2018-03-02T04:52:58.204Z,-8.05
2018-03-02T04:55:27.343Z,-8.03
2018-03-02T04:57:56.519Z,-7.98
2018-03-02T05:03:01.823Z,-8.01
2018-03-02T05:05:30.970Z,-7.98
2018-03-02T05:08:00.145Z,-7.86
2018-03-02T05:10:29.317Z,-7.73
2018-03-02T05:12:59.435Z,-7.70
2018-03-02T05:15:28.578Z,-7.85
2018-03-02T05:17:58.695Z,-7.77
2018-03-02T05:23:03.151Z,-7.83
2018-03-02T05:25:32.323Z,-7.75
2018-03-02T05:28:01.466Z,-7.84
2018-03-02T05:30:30.638Z,-7.72
2018-03-02T05:32:59.775Z,-7.80
2018-03-02T05:38:05.154Z,-7.73
2018-03-02T05:40:34.353Z,-7.47
2018-03-02T05:43:03.598Z,-7.58
2018-03-02T05:45:33.185Z,-7.84
2018-03-02T05:48:02.372Z,-7.82
2018-03-02T05:50:31.556Z,-7.66
2018-03-02T05:53:00.744Z,-7.75
2018-03-02T05:55:29.970Z,-7.64
2018-03-02T05:57:59.128Z,-7.79
2018-03-02T06:00:28.335Z,-7.84
2018-03-02T06:02:57.565Z,-7.56
2018-03-02T06:05:26.723Z,-7.63
2018-03-02T06:07:55.892Z,-7.60
2018-03-02T06:10:25.104Z,-7.73
2018-03-02T06:12:54.263Z,-7.83
2018-03-02T06:15:23.408Z,-7.90
2018-03-02T06:17:52.608Z,-7.86
2018-03-02T06:20:22.240Z,-7.73
2018-03-02T06:22:51.391Z,-7.51
2018-03-02T06:25:20.554Z,-7.44
2018-03-02T06:27:49.711Z,-7.57
2018-03-02T06:30:18.875Z,-7.54
2018-03-02T06:32:48.027Z,-7.50
2018-03-02T06:35:17.200Z,-7.51
2018-03-02T06:40:21.560Z,-7.27
2018-03-02T06:42:50.743Z,-7.36
2018-03-02T06:45:19.874Z,-7.17
2018-03-02T06:47:49.031Z,-7.07
2018-03-02T06:50:18.195Z,-7.20
2018-03-02T06:52:47.372Z,-7.19
2018-03-02T06:55:16.516Z,-7.02
2018-03-02T06:57:45.677Z,-7.15
2018-03-02T07:00:14.907Z,-6.97
2018-03-02T07:02:44.096Z,-6.78
2018-03-02T07:05:13.277Z,-6.82
2018-03-02T07:07:42.443Z,-6.78
2018-03-02T07:10:11.616Z,-6.79
2018-03-02T07:12:40.765Z,-6.59
2018-03-02T07:15:09.937Z,-6.65
2018-03-02T07:17:39.119Z,-6.74
2018-03-02T07:20:08.321Z,-6.88
2018-03-02T07:22:37.493Z,-6.86
2018-03-02T07:25:06.641Z,-6.46
2018-03-02T07:27:35.860Z,-6.28
2018-03-02T07:30:05.034Z,-6.04
2018-03-02T07:32:34.197Z,-6.47
2018-03-02T07:35:03.389Z,-6.26
2018-03-02T07:37:32.574Z,-6.12
2018-03-02T07:40:01.756Z,-5.97
2018-03-02T07:42:46.051Z,-5.86
2018-03-02T07:45:31.487Z,-6.36
2018-03-02T07:48:18.025Z,-6.21
2018-03-02T07:51:12.620Z,-6.07
2018-03-02T07:53:42.447Z,-5.89
2018-03-02T07:56:13.881Z,-5.76
2018-03-02T07:58:47.940Z,-5.87
2018-03-02T08:01:17.464Z,-6.01
2018-03-02T08:03:46.655Z,-5.88
2018-03-02T08:06:18.147Z,-5.39
2018-03-02T08:08:47.326Z,-5.19
2018-03-02T08:11:16.501Z,-4.96
2018-03-02T08:13:53.663Z,-4.47
2018-03-02T08:16:22.820Z,-4.17
2018-03-02T08:18:52.014Z,-4.43
2018-03-02T08:21:21.184Z,-4.13
2018-03-02T08:23:53.135Z,-4.28
2018-03-02T08:26:22.363Z,-3.87
2018-03-02T08:28:51.512Z,-4.77
2018-03-02T08:31:20.688Z,-5.17
2018-03-02T08:33:49.856Z,-5.37
2018-03-02T08:36:19.256Z,-5.15
2018-03-02T08:38:48.408Z,-4.80
2018-03-02T08:41:17.589Z,-4.76
2018-03-02T08:43:46.794Z,-3.87
2018-03-02T08:46:15.944Z,-3.19
2018-03-02T08:48:45.136Z,-2.45
2018-03-02T08:51:23.016Z,-2.55
2018-03-02T08:53:52.189Z,-2.69
2018-03-02T08:56:30.853Z,-2.31
2018-03-02T08:59:00.055Z,-1.94
2018-03-02T09:04:07.644Z,-0.42
2018-03-02T09:06:36.975Z,-0.90
2018-03-02T09:09:06.979Z,-1.32
2018-03-02T09:11:36.197Z,-0.21
2018-03-02T09:14:06.623Z,-1.46
2018-03-02T09:16:35.783Z,-0.07
2018-03-02T09:19:04.980Z,0.74
2018-03-02T09:21:34.163Z,2.54
2018-03-02T09:29:34.288Z,2.97
2018-03-02T09:34:39.339Z,2.90
2018-03-02T09:39:56.848Z,5.88
2018-03-02T09:43:16.620Z,8.13
2018-03-02T09:45:45.770Z,7.83
2018-03-02T09:54:54.611Z,7.35
2018-03-02T09:57:23.939Z,6.35
2018-03-02T09:59:53.112Z,8.40
2018-03-02T10:04:59.687Z,9.85
2018-03-02T10:07:28.866Z,9.24
2018-03-02T10:12:33.233Z,10.95
2018-03-02T10:15:02.417Z,8.77
2018-03-02T10:17:31.635Z,9.92
2018-03-02T10:20:00.810Z,11.85
2018-03-02T10:22:30.022Z,11.99
2018-03-02T10:24:59.208Z,9.97
2018-03-02T10:27:28.362Z,10.60
2018-03-02T10:29:57.551Z,12.33
2018-03-02T10:32:26.755Z,12.52
2018-03-02T10:34:56.850Z,13.56
2018-03-02T10:37:26.003Z,14.21
2018-03-02T10:39:55.159Z,14.24
2018-03-02T10:42:24.336Z,14.03
2018-03-02T10:44:54.452Z,13.63
2018-03-02T10:52:34.576Z,15.32
2018-03-02T10:57:39.064Z,15.87
2018-03-02T11:00:15.561Z,15.41
2018-03-02T11:02:50.306Z,15.45
2018-03-02T11:05:19.530Z,16.10
2018-03-02T11:07:48.815Z,14.27
2018-03-02T11:10:18.003Z,14.05
2018-03-02T11:12:48.143Z,15.50
2018-03-02T11:15:17.357Z,15.79
2018-03-02T11:17:46.540Z,16.37
2018-03-02T11:20:15.671Z,16.95
2018-03-02T11:22:44.839Z,17.13
2018-03-02T11:25:13.983Z,17.55
2018-03-02T11:27:43.168Z,17.69
2018-03-02T11:30:13.260Z,17.89
2018-03-02T11:32:42.499Z,17.03
2018-03-02T11:35:11.761Z,17.59
2018-03-02T11:37:40.896Z,17.83
2018-03-02T11:40:10.141Z,17.07
2018-03-02T11:42:39.311Z,17.12
2018-03-02T11:45:08.451Z,17.11
2018-03-02T11:50:12.824Z,18.42
2018-03-02T11:55:17.286Z,18.22
2018-03-02T11:57:46.479Z,17.28
2018-03-02T12:00:15.635Z,17.03
2018-03-02T12:02:44.810Z,17.20
2018-03-02T12:05:13.946Z,17.62
2018-03-02T12:07:43.196Z,17.59
2018-03-02T12:10:12.440Z,18.36
2018-03-02T12:12:41.594Z,18.68
2018-03-02T12:15:10.805Z,17.85
2018-03-02T12:17:39.959Z,16.22
2018-03-02T12:20:14.002Z,16.12
2018-03-02T12:22:43.228Z,16.44
2018-03-02T12:25:12.415Z,15.85
2018-03-02T12:27:41.576Z,16.48
2018-03-02T12:30:11.291Z,16.69
2018-03-02T12:32:40.459Z,16.89
2018-03-02T12:35:09.599Z,17.00
2018-03-02T12:37:38.836Z,17.88
2018-03-02T12:40:08.025Z,17.97
2018-03-02T12:42:37.211Z,17.39
2018-03-02T12:45:06.413Z,16.95
2018-03-02T12:47:36.575Z,16.61
2018-03-02T12:50:05.735Z,16.97
2018-03-02T12:55:12.199Z,18.47
2018-03-02T12:57:41.335Z,17.76
2018-03-02T13:00:10.679Z,17.32
2018-03-02T13:02:39.851Z,18.15
2018-03-02T13:07:45.050Z,19.19
2018-03-02T13:10:14.185Z,17.56
2018-03-02T13:12:43.347Z,18.88
2018-03-02T13:15:12.529Z,17.89
2018-03-02T13:17:41.764Z,16.06
2018-03-02T13:20:10.957Z,17.27
2018-03-02T13:22:42.113Z,18.62
2018-03-02T13:25:11.282Z,18.87
2018-03-02T13:30:15.733Z,13.93
2018-03-02T13:35:58.133Z,11.04
2018-03-02T13:41:20.166Z,7.61
2018-03-02T13:43:49.375Z,5.48
2018-03-02T13:46:22.093Z,5.55
2018-03-02T13:49:09.781Z,5.05
2018-03-02T13:51:38.971Z,2.81
2018-03-02T13:54:08.274Z,1.78
2018-03-02T13:59:13.747Z,2.06
2018-03-02T14:01:44.983Z,1.78
2018-03-02T14:07:09.629Z,0.79
2018-03-02T14:12:22.406Z,0.52
2018-03-02T14:14:51.687Z,0.60
2018-03-02T14:19:58.027Z,0.12
2018-03-02T14:22:38.656Z,0.04
2018-03-02T14:25:15.858Z,0.63
2018-03-02T14:27:50.412Z,0.19
2018-03-02T14:30:36.483Z,0.67
2018-03-02T14:33:11.085Z,0.91
2018-03-02T14:38:42.406Z,0.40
2018-03-02T14:41:21.380Z,1.02
2018-03-02T14:43:57.635Z,0.81
2018-03-02T14:46:37.164Z,1.09
2018-03-02T14:49:11.840Z,1.16
2018-03-02T14:51:46.837Z,1.40
2018-03-02T14:56:57.095Z,1.21
2018-03-02T14:59:35.531Z,1.23
2018-03-02T15:02:10.122Z,1.10
2018-03-02T15:04:44.630Z,0.82
2018-03-02T15:07:24.945Z,0.62
2018-03-02T15:09:58.357Z,0.70
2018-03-02T15:12:33.470Z,0.46
2018-03-02T15:15:08.062Z,0.25
2018-03-02T15:17:45.926Z,0.32
2018-03-02T15:22:58.322Z,0.06
2018-03-02T15:25:32.466Z,0.11
2018-03-02T15:28:06.885Z,0.01
2018-03-02T15:30:53.958Z,-0.05
2018-03-02T15:33:38.570Z,-0.13
2018-03-02T15:38:51.852Z,0.08
2018-03-02T15:44:04.498Z,-0.36
2018-03-02T15:49:22.137Z,-0.06
2018-03-02T15:51:56.626Z,-0.63
2018-03-02T15:57:07.683Z,-0.43
2018-03-02T15:59:52.610Z,-0.26
2018-03-02T16:02:26.957Z,-0.50
2018-03-02T16:05:01.617Z,-0.63
2018-03-02T16:07:37.771Z,-0.66
2018-03-02T16:10:14.906Z,-0.84
2018-03-02T16:12:51.531Z,-0.76
2018-03-02T16:15:28.597Z,-0.73
2018-03-02T16:18:05.611Z,-1.43
2018-03-02T16:20:45.041Z,-1.82
2018-03-02T16:23:28.792Z,-1.84
2018-03-02T16:26:02.834Z,-1.93
2018-03-02T16:28:40.338Z,-1.80
2018-03-02T16:31:31.655Z,-1.71
2018-03-02T16:34:06.126Z,-1.60
2018-03-02T16:36:44.544Z,-1.63
2018-03-02T16:39:22.650Z,-1.49
2018-03-02T16:41:56.387Z,-1.55
2018-03-02T16:44:32.010Z,-1.55
2018-03-02T16:47:07.066Z,-1.49
2018-03-02T16:52:52.491Z,-1.55
2018-03-02T16:58:04.128Z,-1.66
2018-03-02T17:00:49.122Z,-1.70
2018-03-02T17:03:25.121Z,-1.82
2018-03-02T17:05:58.392Z,-1.70
2018-03-02T17:08:40.624Z,-1.62
2018-03-02T17:11:11.796Z,-1.62
2018-03-02T17:13:42.007Z,-1.68
2018-03-02T17:16:15.532Z,-1.70
2018-03-02T17:18:44.703Z,-1.92
2018-03-02T17:21:13.883Z,-1.93
2018-03-02T17:23:48.006Z,-1.70
2018-03-02T17:26:18.683Z,-1.85
2018-03-02T17:28:47.858Z,-1.91
2018-03-02T17:33:52.323Z,-2.05
2018-03-02T17:36:21.702Z,-2.02
2018-03-02T17:38:51.876Z,-2.14
2018-03-02T17:41:22.195Z,-2.18
2018-03-02T17:43:51.999Z,-2.02
2018-03-02T17:46:21.295Z,-1.96
2018-03-02T17:48:52.450Z,-1.98
2018-03-02T17:51:21.635Z,-2.03
2018-03-02T17:53:52.865Z,-2.08
2018-03-02T17:56:22.043Z,-2.05
2018-03-02T17:58:56.709Z,-2.21
2018-03-02T18:01:25.876Z,-2.18
2018-03-02T18:03:56.022Z,-2.02
2018-03-02T18:06:25.183Z,-2.18
2018-03-02T18:08:54.359Z,-2.10
2018-03-02T18:11:23.541Z,-2.13
2018-03-02T18:16:28.025Z,-2.11
2018-03-02T18:21:58.217Z,-2.03
2018-03-02T18:24:27.452Z,-2.07
2018-03-02T18:26:56.663Z,-2.04
2018-03-02T18:29:25.847Z,-1.97
2018-03-02T18:31:55.918Z,-2.25
2018-03-02T18:34:25.133Z,-2.23
2018-03-02T18:36:54.322Z,-2.15
2018-03-02T18:39:23.494Z,-2.28
2018-03-02T18:41:52.737Z,-2.38
2018-03-02T18:44:21.943Z,-2.30
2018-03-02T18:49:29.908Z,-2.28
2018-03-02T18:51:59.074Z,-2.40
2018-03-02T18:54:28.337Z,-2.28
2018-03-02T18:57:10.357Z,-2.23
2018-03-02T18:59:47.436Z,-2.45
2018-03-02T19:02:16.718Z,-2.42
2018-03-02T19:07:30.912Z,-2.12
2018-03-02T19:10:05.237Z,-2.16
2018-03-02T19:15:18.980Z,-2.10
2018-03-02T19:18:00.119Z,-2.30
2018-03-02T19:20:29.314Z,-2.12
2018-03-02T19:23:13.884Z,-2.32
2018-03-02T19:28:20.558Z,-2.12
2018-03-02T19:30:49.753Z,-2.31
2018-03-02T19:33:20.271Z,-2.36
2018-03-02T19:35:49.460Z,-2.39
2018-03-02T19:38:19.800Z,-2.46
2018-03-02T19:40:48.943Z,-2.48
2018-03-02T19:43:19.511Z,-2.48
2018-03-02T19:45:58.222Z,-2.30
2018-03-02T19:48:27.426Z,-2.31
2018-03-02T19:53:44.757Z,-2.25
2018-03-02T19:56:13.936Z,-2.35
2018-03-02T20:01:21.283Z,-2.37
2018-03-02T20:03:50.504Z,-2.29
2018-03-02T20:06:20.978Z,-2.46
2018-03-02T20:11:41.903Z,-2.38
2018-03-02T20:14:11.253Z,-2.35
2018-03-02T20:16:40.829Z,-2.55
2018-03-02T20:19:35.199Z,-2.57
2018-03-02T20:24:42.132Z,-2.47
2018-03-02T20:29:54.828Z,-2.23
2018-03-02T20:32:27.578Z,-2.26
2018-03-02T20:37:33.746Z,-2.23
2018-03-02T20:40:06.916Z,-2.35
2018-03-02T20:42:36.315Z,-2.41
2018-03-02T20:45:05.520Z,-2.51
2018-03-02T20:47:35.659Z,-2.38
2018-03-02T20:50:21.258Z,-2.40
2018-03-02T20:52:51.096Z,-2.39
2018-03-02T20:55:21.229Z,-2.38
2018-03-02T20:57:50.757Z,-2.37
2018-03-02T21:00:28.987Z,-2.16
2018-03-02T21:02:58.517Z,-2.15
2018-03-02T21:08:09.624Z,-2.07
2018-03-02T21:10:39.000Z,-1.87
2018-03-02T21:13:17.011Z,-1.82
2018-03-02T21:18:34.336Z,-1.63
2018-03-02T21:24:01.974Z,-1.68
2018-03-02T21:26:41.083Z,-1.52
2018-03-02T21:29:21.285Z,-1.45
2018-03-02T21:34:43.469Z,-1.75
2018-03-02T21:39:58.306Z,-1.80
2018-03-02T21:42:36.769Z,-1.92
2018-03-02T21:45:24.853Z,-1.73
2018-03-02T21:48:03.438Z,-1.64
2018-03-02T21:53:22.057Z,-1.64
2018-03-02T21:56:27.565Z,-1.55
2018-03-02T21:59:11.823Z,-1.44
2018-03-02T22:04:35.943Z,-1.60
2018-03-02T22:12:26.936Z,-1.37
2018-03-02T22:17:40.320Z,-1.69
2018-03-02T22:20:21.610Z,-1.76
2018-03-02T22:22:55.372Z,-1.87
2018-03-02T22:25:30.222Z,-1.91
2018-03-02T22:28:06.993Z,-1.77
2018-03-02T22:30:40.792Z,-1.66
2018-03-02T22:33:18.486Z,-1.84
2018-03-02T22:36:04.515Z,-1.90
2018-03-02T22:38:39.811Z,-1.72
2018-03-02T22:41:25.461Z,-1.79
2018-03-02T22:43:59.671Z,-1.64
2018-03-02T22:46:35.258Z,-1.68
2018-03-02T22:52:21.160Z,-1.80
2018-03-02T22:54:59.303Z,-1.88
2018-03-02T22:57:32.791Z,-1.67
2018-03-02T23:00:23.496Z,-1.75
2018-03-02T23:02:57.711Z,-1.81
2018-03-02T23:05:31.725Z,-1.78
2018-03-02T23:08:05.808Z,-1.74
2018-03-02T23:10:39.106Z,-1.73
2018-03-02T23:13:16.734Z,-1.73
2018-03-02T23:16:01.171Z,-1.70
2018-03-02T23:18:35.286Z,-1.56
2018-03-02T23:21:12.976Z,-1.55
2018-03-02T23:24:01.575Z,-1.66
2018-03-02T23:26:35.971Z,-1.78
2018-03-02T23:29:06.134Z,-1.61
2018-03-02T23:31:43.051Z,-1.72
2018-03-02T23:34:12.219Z,-1.65
2018-03-02T23:36:42.050Z,-1.71
2018-03-02T23:39:11.197Z,-1.46
2018-03-02T23:41:51.784Z,-1.55
2018-03-02T23:44:22.394Z,-1.51
2018-03-02T23:46:51.586Z,-1.49
2018-03-02T23:49:20.755Z,-1.48
2018-03-02T23:51:57.149Z,-1.49
2018-03-02T23:54:26.315Z,-1.31
2018-03-02T23:56:55.548Z,-1.36
