createdAt,value
2022-12-17T00:00:01.101Z,97053.94
2022-12-17T00:02:46.563Z,97057.81
2022-12-17T00:05:32.529Z,97054.03
2022-12-17T00:08:18.419Z,97063.19
2022-12-17T00:11:03.849Z,97061.69
2022-12-17T00:13:50.292Z,97061.59
2022-12-17T00:16:35.586Z,97065.84
2022-12-17T00:19:20.749Z,97070.56
2022-12-17T00:22:06.101Z,97070.75
2022-12-17T00:24:51.460Z,97078.50
2022-12-17T00:27:45.777Z,97078.13
2022-12-17T00:30:32.777Z,97082.94
2022-12-17T00:33:18.181Z,97093.81
2022-12-17T00:36:09.837Z,97097.34
2022-12-17T00:38:55.145Z,97103.91
2022-12-17T00:41:41.969Z,97108.22
2022-12-17T00:44:27.290Z,97094.19
2022-12-17T00:47:13.969Z,97101.88
2022-12-17T00:49:59.304Z,97108.84
2022-12-17T00:52:44.591Z,97113.63
2022-12-17T00:55:30.091Z,97113.81
2022-12-17T00:58:16.063Z,97111.06
2022-12-17T01:01:01.746Z,97103.97
2022-12-17T01:03:48.186Z,97114.03
2022-12-17T01:06:33.473Z,97127.53
2022-12-17T01:09:18.816Z,97130.00
2022-12-17T01:12:04.115Z,97134.38
2022-12-17T01:14:49.544Z,97144.41
2022-12-17T01:17:35.031Z,97146.97
2022-12-17T01:20:27.358Z,97151.97
2022-12-17T01:23:12.717Z,97151.72
2022-12-17T01:26:06.468Z,97157.44
2022-12-17T01:28:51.830Z,97164.09
2022-12-17T01:31:36.456Z,97158.81
2022-12-17T01:34:21.817Z,97164.84
2022-12-17T01:37:08.417Z,97169.84
2022-12-17T01:39:53.728Z,97178.09
2022-12-17T01:42:39.219Z,97178.91
2022-12-17T01:45:26.363Z,97181.59
2022-12-17T01:48:14.975Z,97178.81
2022-12-17T01:51:02.333Z,97180.91
2022-12-17T01:53:52.623Z,97179.06
2022-12-17T01:56:38.046Z,97195.91
2022-12-17T01:59:24.849Z,97191.81
2022-12-17T02:02:10.397Z,97196.34
2022-12-17T02:04:55.880Z,97204.25
2022-12-17T02:08:01.753Z,97204.00
2022-12-17T02:10:52.668Z,97202.66
2022-12-17T02:13:45.592Z,97210.59
2022-12-17T02:16:39.667Z,97210.59
2022-12-17T02:19:32.631Z,97224.44
2022-12-17T02:22:24.497Z,97218.91
2022-12-17T02:25:13.264Z,97210.31
2022-12-17T02:28:14.957Z,97214.16
2022-12-17T02:31:00.135Z,97214.47
2022-12-17T02:33:45.507Z,97209.84
2022-12-17T02:36:31.017Z,97218.34
2022-12-17T02:39:18.481Z,97221.00
2022-12-17T02:42:02.909Z,97218.03
2022-12-17T02:44:50.155Z,97224.06
2022-12-17T02:47:36.335Z,97232.47
2022-12-17T02:50:21.727Z,97236.59
2022-12-17T02:53:07.693Z,97239.28
2022-12-17T02:55:54.077Z,97241.28
2022-12-17T02:58:40.009Z,97238.13
2022-12-17T03:01:32.160Z,97245.53
2022-12-17T03:04:17.544Z,97248.59
2022-12-17T03:07:03.059Z,97245.19
2022-12-17T03:09:48.537Z,97257.13
2022-12-17T03:12:33.789Z,97260.78
2022-12-17T03:15:19.080Z,97265.34
2022-12-17T03:18:01.940Z,97273.84
2022-12-17T03:20:47.294Z,97267.94
2022-12-17T03:23:32.740Z,97272.81
2022-12-17T03:26:19.098Z,97261.94
2022-12-17T03:29:04.297Z,97271.44
2022-12-17T03:31:49.654Z,97277.97
2022-12-17T03:34:36.397Z,97278.03
2022-12-17T03:37:19.075Z,97276.53
2022-12-17T03:40:04.497Z,97273.19
2022-12-17T03:42:49.731Z,97282.84
2022-12-17T03:45:35.213Z,97282.28
2022-12-17T03:48:25.090Z,97282.09
2022-12-17T03:51:12.237Z,97273.69
2022-12-17T03:53:57.486Z,97284.09
2022-12-17T03:56:43.334Z,97289.50
2022-12-17T03:59:29.249Z,97290.88
2022-12-17T04:02:14.711Z,97294.19
2022-12-17T04:04:59.120Z,97308.69
2022-12-17T04:07:45.825Z,97302.94
2022-12-17T04:10:31.348Z,97313.25
2022-12-17T04:13:16.824Z,97306.25
2022-12-17T04:16:02.242Z,97309.53
2022-12-17T04:18:47.486Z,97309.84
2022-12-17T04:21:32.825Z,97317.19
2022-12-17T04:24:19.515Z,97325.78
2022-12-17T04:27:04.909Z,97327.44
2022-12-17T04:29:50.351Z,97323.78
2022-12-17T04:32:41.112Z,97333.44
2022-12-17T04:35:27.029Z,97338.63
2022-12-17T04:38:12.450Z,97340.97
2022-12-17T04:40:55.325Z,97347.97
2022-12-17T04:43:40.683Z,97349.22
2022-12-17T04:46:26.224Z,97361.81
2022-12-17T04:49:11.325Z,97356.31
2022-12-17T04:51:56.740Z,97359.97
2022-12-17T04:54:42.034Z,97360.38
2022-12-17T04:57:43.192Z,97371.81
2022-12-17T05:00:29.536Z,97365.38
2022-12-17T05:03:14.545Z,97373.25
2022-12-17T05:06:00.003Z,97377.91
2022-12-17T05:08:45.402Z,97381.81
2022-12-17T05:11:30.724Z,97386.84
2022-12-17T05:14:17.514Z,97388.50
2022-12-17T05:17:02.780Z,97391.41
2022-12-17T05:19:49.320Z,97391.19
2022-12-17T05:22:34.701Z,97404.09
2022-12-17T05:25:20.096Z,97405.91
2022-12-17T05:28:05.648Z,97410.50
2022-12-17T05:30:52.292Z,97404.22
2022-12-17T05:33:37.904Z,97414.44
2022-12-17T05:36:29.103Z,97413.28
2022-12-17T05:39:13.561Z,97422.09
2022-12-17T05:42:04.174Z,97413.75
2022-12-17T05:44:49.582Z,97432.34
2022-12-17T05:47:36.250Z,97435.25
2022-12-17T05:50:21.577Z,97435.75
2022-12-17T05:53:07.090Z,97435.56
2022-12-17T05:55:52.621Z,97438.25
2022-12-17T05:58:37.920Z,97456.53
2022-12-17T06:01:24.495Z,97458.53
2022-12-17T06:04:10.977Z,97464.06
2022-12-17T06:06:56.327Z,97463.34
2022-12-17T06:09:41.585Z,97473.94
2022-12-17T06:12:35.176Z,97478.38
2022-12-17T06:15:20.521Z,97481.53
2022-12-17T06:18:16.496Z,97473.19
2022-12-17T06:21:03.984Z,97482.66
2022-12-17T06:23:49.414Z,97484.47
2022-12-17T06:26:34.743Z,97491.56
2022-12-17T06:29:20.282Z,97494.34
2022-12-17T06:32:05.581Z,97486.25
2022-12-17T06:35:02.381Z,97486.72
2022-12-17T06:37:48.765Z,97498.19
2022-12-17T06:40:34.126Z,97507.09
2022-12-17T06:43:19.841Z,97512.56
2022-12-17T06:46:05.102Z,97511.38
2022-12-17T06:48:50.230Z,97517.66
2022-12-17T06:51:35.511Z,97527.19
2022-12-17T06:54:22.273Z,97533.22
2022-12-17T06:57:07.868Z,97538.97
2022-12-17T06:59:53.214Z,97557.09
2022-12-17T07:02:38.701Z,97555.50
2022-12-17T07:05:24.290Z,97565.19
2022-12-17T07:08:15.837Z,97562.47
2022-12-17T07:11:02.632Z,97569.34
2022-12-17T07:13:48.085Z,97566.03
2022-12-17T07:16:33.436Z,97573.63
2022-12-17T07:19:21.437Z,97580.59
2022-12-17T07:22:10.772Z,97582.38
2022-12-17T07:24:56.200Z,97584.56
2022-12-17T07:27:42.864Z,97581.91
2022-12-17T07:30:28.799Z,97580.97
2022-12-17T07:33:17.678Z,97588.03
2022-12-17T07:36:03.110Z,97594.97
2022-12-17T07:38:48.626Z,97590.69
2022-12-17T07:41:33.821Z,97595.41
2022-12-17T07:44:20.561Z,97601.06
2022-12-17T07:47:05.974Z,97601.06
2022-12-17T07:49:51.675Z,97618.66
2022-12-17T07:52:37.226Z,97623.63
2022-12-17T07:55:22.518Z,97628.44
2022-12-17T07:58:16.292Z,97628.81
2022-12-17T08:01:02.894Z,97630.44
2022-12-17T08:03:48.161Z,97641.19
2022-12-17T08:06:33.570Z,97636.63
2022-12-17T08:09:19.057Z,97636.16
2022-12-17T08:12:00.924Z,97639.19
2022-12-17T08:14:46.277Z,97650.72
2022-12-17T08:17:33.817Z,97652.66
2022-12-17T08:20:19.857Z,97658.25
2022-12-17T08:23:05.032Z,97656.34
2022-12-17T08:25:50.498Z,97664.00
2022-12-17T08:28:50.457Z,97672.03
2022-12-17T08:31:36.281Z,97666.75
2022-12-17T08:34:23.050Z,97678.59
2022-12-17T08:37:08.504Z,97675.50
2022-12-17T08:39:53.600Z,97667.78
2022-12-17T08:42:39.045Z,97670.06
2022-12-17T08:45:25.370Z,97675.34
2022-12-17T08:48:10.821Z,97679.44
2022-12-17T08:50:57.577Z,97679.00
2022-12-17T08:53:43.200Z,97689.59
2022-12-17T08:56:28.680Z,97699.97
2022-12-17T08:59:14.084Z,97695.22
2022-12-17T09:01:59.622Z,97687.28
2022-12-17T09:04:45.210Z,97687.75
2022-12-17T09:07:31.841Z,97693.09
2022-12-17T09:10:17.308Z,97686.78
2022-12-17T09:13:04.896Z,97697.16
2022-12-17T09:15:50.977Z,97701.50
2022-12-17T09:18:37.651Z,97694.53
2022-12-17T09:21:23.586Z,97690.91
2022-12-17T09:24:10.220Z,97695.25
2022-12-17T09:26:55.620Z,97693.78
2022-12-17T09:29:40.854Z,97695.66
2022-12-17T09:32:26.604Z,97705.09
2022-12-17T09:35:14.205Z,97696.13
2022-12-17T09:37:59.541Z,97694.66
2022-12-17T09:40:46.409Z,97707.75
2022-12-17T09:43:39.604Z,97709.50
2022-12-17T09:46:27.160Z,97703.50
2022-12-17T09:49:19.899Z,97717.13
2022-12-17T09:52:05.163Z,97719.41
2022-12-17T09:54:56.421Z,97720.78
2022-12-17T09:57:47.992Z,97725.63
2022-12-17T10:00:35.380Z,97725.78
2022-12-17T10:03:21.267Z,97723.28
2022-12-17T10:06:06.930Z,97720.00
2022-12-17T10:08:53.111Z,97723.19
2022-12-17T10:11:44.838Z,97726.06
2022-12-17T10:14:35.920Z,97726.34
2022-12-17T10:17:21.493Z,97727.91
2022-12-17T10:20:08.772Z,97722.03
2022-12-17T10:23:01.209Z,97727.78
2022-12-17T10:25:46.583Z,97726.69
2022-12-17T10:28:33.565Z,97729.06
2022-12-17T10:31:21.154Z,97729.81
2022-12-17T10:34:06.304Z,97723.41
2022-12-17T10:36:51.649Z,97726.69
2022-12-17T10:39:39.251Z,97732.78
2022-12-17T10:42:38.892Z,97737.63
2022-12-17T10:45:41.778Z,97744.97
2022-12-17T10:48:39.613Z,97746.91
2022-12-17T10:51:34.170Z,97752.53
2022-12-17T10:54:27.250Z,97751.84
2022-12-17T10:57:14.081Z,97758.13
2022-12-17T10:59:59.291Z,97759.16
2022-12-17T11:02:45.894Z,97760.38
2022-12-17T11:05:42.755Z,97768.16
2022-12-17T11:08:29.081Z,97765.75
2022-12-17T11:11:14.419Z,97764.31
2022-12-17T11:14:02.157Z,97758.09
2022-12-17T11:16:49.581Z,97768.59
2022-12-17T11:20:01.957Z,97774.09
2022-12-17T11:22:53.830Z,97773.94
2022-12-17T11:25:45.001Z,97772.53
2022-12-17T11:28:34.556Z,97774.53
2022-12-17T11:31:32.780Z,97771.50
2022-12-17T11:34:22.146Z,97774.34
2022-12-17T11:37:13.307Z,97771.34
2022-12-17T11:40:04.817Z,97780.53
2022-12-17T11:42:54.372Z,97778.25
2022-12-17T11:45:47.133Z,97771.25
2022-12-17T11:48:36.129Z,97779.00
2022-12-17T11:51:25.763Z,97770.88
2022-12-17T11:54:18.356Z,97771.88
2022-12-17T11:57:11.744Z,97774.94
2022-12-17T12:00:15.221Z,97761.00
2022-12-17T12:03:07.870Z,97766.56
2022-12-17T12:05:59.989Z,97777.81
2022-12-17T12:08:46.744Z,97768.44
2022-12-17T12:11:40.787Z,97774.19
2022-12-17T12:14:34.102Z,97778.81
2022-12-17T12:17:38.571Z,97776.94
2022-12-17T12:20:30.431Z,97776.44
2022-12-17T12:23:22.414Z,97784.34
2022-12-17T12:26:14.753Z,97779.81
2022-12-17T12:29:04.281Z,97779.53
2022-12-17T12:31:54.847Z,97786.84
2022-12-17T12:34:43.456Z,97783.22
2022-12-17T12:37:32.717Z,97780.81
2022-12-17T12:40:21.140Z,97785.84
2022-12-17T12:43:09.087Z,97785.59
2022-12-17T12:46:03.574Z,97788.47
2022-12-17T12:48:58.170Z,97786.72
2022-12-17T12:51:45.500Z,97783.34
2022-12-17T12:54:42.872Z,97791.66
2022-12-17T12:57:45.349Z,97781.06
2022-12-17T13:00:56.213Z,97785.56
2022-12-17T13:03:46.856Z,97778.63
2022-12-17T13:06:41.477Z,97782.38
2022-12-17T13:09:21.724Z,97788.84
2022-12-17T13:11:50.662Z,97783.88
2022-12-17T13:14:21.191Z,97794.25
2022-12-17T13:16:53.618Z,97802.28
2022-12-17T13:19:34.513Z,97802.28
2022-12-17T13:22:28.262Z,97801.13
2022-12-17T13:24:57.984Z,97803.47
2022-12-17T13:27:32.087Z,97798.69
2022-12-17T13:30:00.765Z,97808.56
2022-12-17T13:32:30.752Z,97808.72
2022-12-17T13:35:10.528Z,97813.84
2022-12-17T13:37:44.313Z,97818.34
2022-12-17T13:40:24.027Z,97812.53
2022-12-17T13:42:52.022Z,97821.22
2022-12-17T13:45:23.362Z,97823.53
2022-12-17T13:47:55.846Z,97826.97
2022-12-17T13:50:33.765Z,97820.69
2022-12-17T13:53:11.489Z,97837.09
2022-12-17T13:55:39.196Z,97836.06
2022-12-17T13:58:06.748Z,97842.66
2022-12-17T14:00:34.922Z,97847.53
2022-12-17T14:03:11.988Z,97842.56
2022-12-17T14:05:42.459Z,97852.94
2022-12-17T14:08:16.093Z,97859.63
2022-12-17T14:11:14.414Z,97861.09
2022-12-17T14:13:41.274Z,97862.78
2022-12-17T14:16:09.057Z,97866.66
2022-12-17T14:18:37.875Z,97870.31
2022-12-17T14:21:06.676Z,97869.72
2022-12-17T14:23:35.681Z,97877.50
2022-12-17T14:26:03.666Z,97875.38
2022-12-17T14:28:32.988Z,97875.81
2022-12-17T14:34:07.202Z,97883.22
2022-12-17T14:36:35.747Z,97885.25
2022-12-17T14:39:11.052Z,97884.81
2022-12-17T14:41:57.791Z,97893.63
2022-12-17T14:44:28.100Z,97903.34
2022-12-17T14:47:07.539Z,97898.78
2022-12-17T14:49:35.209Z,97895.88
2022-12-17T14:52:13.319Z,97901.19
2022-12-17T14:54:47.386Z,97893.44
2022-12-17T14:57:22.475Z,97900.00
2022-12-17T14:59:52.419Z,97900.78
2022-12-17T15:02:26.210Z,97903.97
2022-12-17T15:04:55.164Z,97904.66
2022-12-17T15:07:25.734Z,97917.00
2022-12-17T15:09:55.877Z,97915.59
2022-12-17T15:12:24.853Z,97923.06
2022-12-17T15:14:52.501Z,97928.63
2022-12-17T15:17:20.081Z,97933.47
2022-12-17T15:19:51.443Z,97927.13
2022-12-17T15:22:23.298Z,97938.75
2022-12-17T15:24:50.846Z,97934.72
2022-12-17T15:27:19.788Z,97947.72
2022-12-17T15:29:47.407Z,97947.63
2022-12-17T15:32:19.104Z,97951.31
2022-12-17T15:34:46.683Z,97946.19
2022-12-17T15:37:14.678Z,97953.25
2022-12-17T15:39:42.225Z,97949.81
2022-12-17T15:42:27.614Z,97956.91
2022-12-17T15:44:56.542Z,97963.59
2022-12-17T15:47:24.204Z,97971.47
2022-12-17T15:49:51.793Z,97965.78
2022-12-17T15:52:20.533Z,97966.00
2022-12-17T15:54:49.245Z,97966.13
2022-12-17T15:57:18.665Z,97968.22
2022-12-17T15:59:46.661Z,97978.56
2022-12-17T16:02:15.810Z,97969.47
2022-12-17T16:04:43.588Z,97969.56
2022-12-17T16:07:11.313Z,97971.59
2022-12-17T16:09:38.864Z,97970.13
2022-12-17T16:12:07.003Z,97971.88
2022-12-17T16:14:34.624Z,97976.25
2022-12-17T16:17:02.228Z,97981.34
2022-12-17T16:19:31.208Z,97972.88
2022-12-17T16:21:58.773Z,97972.94
2022-12-17T16:24:26.353Z,97972.06
2022-12-17T16:26:54.383Z,97962.09
2022-12-17T16:29:23.161Z,97969.78
2022-12-17T16:31:50.740Z,97971.22
2022-12-17T16:34:18.475Z,97973.97
2022-12-17T16:36:47.507Z,97974.00
2022-12-17T16:39:17.452Z,97975.59
2022-12-17T16:41:45.435Z,97970.50
2022-12-17T16:44:13.126Z,97981.53
2022-12-17T16:46:42.864Z,97982.66
2022-12-17T16:49:12.484Z,97982.09
2022-12-17T16:51:41.106Z,97988.41
2022-12-17T16:54:13.179Z,97986.88
2022-12-17T16:56:40.905Z,97985.16
2022-12-17T16:59:09.658Z,97988.94
2022-12-17T17:01:38.526Z,97998.44
2022-12-17T17:04:07.291Z,97991.78
2022-12-17T17:06:39.442Z,97998.53
2022-12-17T17:09:07.373Z,98003.59
2022-12-17T17:11:36.308Z,97998.44
2022-12-17T17:14:04.398Z,98003.69
2022-12-17T17:16:34.109Z,97998.53
2022-12-17T17:19:02.125Z,98008.81
2022-12-17T17:21:31.917Z,98005.28
2022-12-17T17:24:01.407Z,98012.53
2022-12-17T17:26:30.835Z,98001.38
2022-12-17T17:29:00.128Z,98013.84
2022-12-17T17:32:01.334Z,98016.97
2022-12-17T17:34:16.405Z,98025.34
2022-12-17T17:36:44.193Z,98025.13
2022-12-17T17:39:12.103Z,98023.34
2022-12-17T17:41:39.673Z,98026.59
2022-12-17T17:44:10.032Z,98034.41
2022-12-17T17:46:38.116Z,98027.56
2022-12-17T17:49:07.417Z,98028.44
2022-12-17T17:52:08.492Z,98028.34
2022-12-17T17:54:25.583Z,98027.81
2022-12-17T17:56:53.209Z,98037.56
2022-12-17T17:59:27.857Z,98036.69
2022-12-17T18:02:01.294Z,98044.38
2022-12-17T18:04:29.120Z,98037.66
2022-12-17T18:09:44.354Z,98042.13
2022-12-17T18:12:25.900Z,98058.72
2022-12-17T18:15:13.837Z,98049.13
2022-12-17T18:17:42.713Z,98058.53
2022-12-17T18:20:11.734Z,98066.84
2022-12-17T18:22:39.301Z,98074.69
2022-12-17T18:25:07.094Z,98076.22
2022-12-17T18:27:34.670Z,98080.75
2022-12-17T18:30:03.801Z,98081.84
2022-12-17T18:32:31.347Z,98084.25
2022-12-17T18:34:58.955Z,98086.63
2022-12-17T18:37:26.607Z,98085.13
2022-12-17T18:39:54.280Z,98102.63
2022-12-17T18:42:39.491Z,98101.84
2022-12-17T18:45:16.597Z,98112.16
2022-12-17T18:47:44.733Z,98104.66
2022-12-17T18:50:13.113Z,98100.69
2022-12-17T18:52:40.728Z,98110.09
2022-12-17T18:55:08.716Z,98118.03
2022-12-17T18:57:36.284Z,98120.53
2022-12-17T19:00:04.299Z,98126.31
2022-12-17T19:02:33.428Z,98122.91
2022-12-17T19:05:01.176Z,98131.50
2022-12-17T19:07:28.774Z,98138.41
2022-12-17T19:09:56.334Z,98139.69
2022-12-17T19:12:23.944Z,98141.44
2022-12-17T19:14:51.534Z,98145.78
2022-12-17T19:17:19.151Z,98144.00
2022-12-17T19:19:48.195Z,98147.47
2022-12-17T19:22:16.107Z,98151.91
2022-12-17T19:24:43.702Z,98157.16
2022-12-17T19:27:11.301Z,98157.25
2022-12-17T19:29:38.902Z,98160.56
2022-12-17T19:32:06.857Z,98158.16
2022-12-17T19:34:35.075Z,98162.75
2022-12-17T19:37:04.667Z,98167.81
2022-12-17T19:39:32.296Z,98170.50
2022-12-17T19:41:59.834Z,98174.97
2022-12-17T19:44:27.731Z,98165.63
2022-12-17T19:46:56.100Z,98177.47
2022-12-17T19:49:23.934Z,98179.34
2022-12-17T19:51:51.551Z,98181.78
2022-12-17T19:54:20.954Z,98169.81
2022-12-17T19:56:48.574Z,98177.66
2022-12-17T19:59:16.272Z,98176.97
2022-12-17T20:01:45.434Z,98172.66
2022-12-17T20:04:14.457Z,98182.03
2022-12-17T20:06:42.191Z,98183.72
2022-12-17T20:09:09.821Z,98185.41
2022-12-17T20:11:39.021Z,98181.16
2022-12-17T20:14:09.187Z,98193.00
2022-12-17T20:16:38.949Z,98187.44
2022-12-17T20:19:08.325Z,98190.78
2022-12-17T20:21:36.039Z,98185.47
2022-12-17T20:24:03.687Z,98197.28
2022-12-17T20:26:31.717Z,98193.81
2022-12-17T20:29:01.133Z,98191.06
2022-12-17T20:31:28.922Z,98199.56
2022-12-17T20:33:56.623Z,98203.59
2022-12-17T20:36:24.490Z,98197.38
2022-12-17T20:38:52.050Z,98189.50
2022-12-17T20:41:21.111Z,98197.38
2022-12-17T20:43:49.559Z,98194.00
2022-12-17T20:46:19.732Z,98183.25
2022-12-17T20:48:47.847Z,98194.00
2022-12-17T20:51:17.253Z,98186.31
2022-12-17T20:53:45.786Z,98198.75
2022-12-17T20:56:16.076Z,98199.91
2022-12-17T20:58:44.510Z,98193.56
2022-12-17T21:01:14.201Z,98187.31
2022-12-17T21:03:43.369Z,98200.00
2022-12-17T21:06:14.687Z,98205.38
2022-12-17T21:08:49.368Z,98201.53
2022-12-17T21:11:17.866Z,98211.09
2022-12-17T21:13:46.102Z,98217.56
2022-12-17T21:16:16.400Z,98212.94
2022-12-17T21:18:45.670Z,98216.06
2022-12-17T21:21:16.846Z,98214.13
2022-12-17T21:23:45.174Z,98210.72
2022-12-17T21:26:14.878Z,98216.53
2022-12-17T21:28:45.195Z,98211.31
2022-12-17T21:31:17.805Z,98222.91
2022-12-17T21:33:47.640Z,98215.91
2022-12-17T21:36:16.916Z,98219.47
2022-12-17T21:38:44.545Z,98231.41
2022-12-17T21:41:13.968Z,98219.03
2022-12-17T21:43:42.348Z,98218.78
2022-12-17T21:46:11.539Z,98224.88
2022-12-17T21:48:42.230Z,98230.50
2022-12-17T21:51:13.344Z,98234.66
2022-12-17T21:53:43.720Z,98239.53
2022-12-17T21:56:13.025Z,98238.66
2022-12-17T21:58:42.224Z,98234.19
2022-12-17T22:01:18.373Z,98236.72
2022-12-17T22:03:47.695Z,98230.63
2022-12-17T22:06:30.691Z,98237.38
2022-12-17T22:09:14.743Z,98242.41
2022-12-17T22:11:45.697Z,98240.31
2022-12-17T22:14:17.207Z,98240.06
2022-12-17T22:16:49.771Z,98247.69
2022-12-17T22:19:20.895Z,98256.31
2022-12-17T22:21:55.210Z,98251.13
2022-12-17T22:24:25.734Z,98256.44
2022-12-17T22:26:59.477Z,98261.91
2022-12-17T22:29:45.413Z,98260.09
2022-12-17T22:32:30.877Z,98255.03
2022-12-17T22:36:14.887Z,98256.34
2022-12-17T22:40:37.908Z,98255.63
2022-12-17T22:44:36.240Z,98260.31
2022-12-17T22:44:43.836Z,98279.38
2022-12-17T22:46:19.271Z,98277.97
2022-12-17T22:48:47.319Z,98279.75
2022-12-17T22:51:27.272Z,98285.16
2022-12-17T22:54:03.124Z,98278.69
2022-12-17T22:57:02.251Z,98279.72
2022-12-17T22:59:19.895Z,98274.78
2022-12-17T23:01:47.645Z,98275.06
2022-12-17T23:04:16.699Z,98282.03
2022-12-17T23:06:45.787Z,98278.84
2022-12-17T23:09:18.957Z,98282.22
2022-12-17T23:11:47.458Z,98290.66
2022-12-17T23:14:15.272Z,98285.72
2022-12-17T23:16:43.682Z,98272.91
2022-12-17T23:19:11.406Z,98274.59
2022-12-17T23:21:39.255Z,98275.41
2022-12-17T23:24:07.738Z,98279.25
2022-12-17T23:26:38.236Z,98286.88
2022-12-17T23:29:08.713Z,98276.53
2022-12-17T23:31:38.610Z,98286.91
2022-12-17T23:34:06.805Z,98282.69
2022-12-17T23:36:34.935Z,98281.31
2022-12-17T23:39:02.869Z,98279.63
2022-12-17T23:41:31.521Z,98289.72
2022-12-17T23:44:00.986Z,98284.38
2022-12-17T23:46:30.133Z,98280.16
2022-12-17T23:48:57.902Z,98288.66
2022-12-17T23:51:26.853Z,98280.13
2022-12-17T23:53:54.493Z,98279.34
2022-12-17T23:56:23.948Z,98280.00
2022-12-17T23:58:53.527Z,98281.84
