createdAt,value
2022-12-22T00:00:17.038Z,7.50
2022-12-22T00:03:03.065Z,7.60
2022-12-22T00:05:49.243Z,7.50
2022-12-22T00:08:35.319Z,7.50
2022-12-22T00:11:21.036Z,7.50
2022-12-22T00:14:06.775Z,7.50
2022-12-22T00:16:54.094Z,7.50
2022-12-22T00:19:40.095Z,7.50
2022-12-22T00:22:32.346Z,7.50
2022-12-22T00:25:18.238Z,7.50
2022-12-22T00:28:04.327Z,7.50
2022-12-22T00:30:50.216Z,7.40
2022-12-22T00:33:36.789Z,7.50
2022-12-22T00:36:23.646Z,7.40
2022-12-22T00:39:09.537Z,7.40
2022-12-22T00:41:55.350Z,7.40
2022-12-22T00:44:41.160Z,7.40
2022-12-22T00:47:35.922Z,7.30
2022-12-22T00:50:21.541Z,7.30
2022-12-22T00:53:07.230Z,7.30
2022-12-22T00:55:53.147Z,7.30
2022-12-22T00:58:38.700Z,7.30
2022-12-22T01:01:24.574Z,7.30
2022-12-22T01:04:10.449Z,7.30
2022-12-22T01:06:56.164Z,7.30
2022-12-22T01:09:41.999Z,7.30
2022-12-22T01:12:39.547Z,7.30
2022-12-22T01:15:34.079Z,7.30
2022-12-22T01:18:19.877Z,7.30
2022-12-22T01:21:05.515Z,7.30
2022-12-22T01:23:50.961Z,7.30
2022-12-22T01:26:36.819Z,7.30
2022-12-22T01:29:22.524Z,7.30
2022-12-22T01:32:08.242Z,7.30
2022-12-22T01:34:54.653Z,7.40
2022-12-22T01:37:40.295Z,7.30
2022-12-22T01:40:38.629Z,7.30
2022-12-22T01:43:39.006Z,7.40
2022-12-22T01:46:38.211Z,7.40
2022-12-22T01:49:26.906Z,7.50
2022-12-22T01:52:12.760Z,7.50
2022-12-22T01:54:58.559Z,7.50
2022-12-22T01:57:44.328Z,7.40
2022-12-22T02:00:30.496Z,7.50
2022-12-22T02:03:16.259Z,7.50
2022-12-22T02:06:13.536Z,7.50
2022-12-22T02:09:00.294Z,7.50
2022-12-22T02:11:54.620Z,7.50
2022-12-22T02:15:04.725Z,7.50
2022-12-22T02:18:01.701Z,7.50
2022-12-22T02:21:13.763Z,7.50
2022-12-22T02:24:31.614Z,7.50
2022-12-22T02:27:17.943Z,7.50
2022-12-22T02:30:25.845Z,7.50
2022-12-22T02:33:11.609Z,7.50
2022-12-22T02:36:21.709Z,7.50
2022-12-22T02:39:22.782Z,7.50
2022-12-22T02:42:31.201Z,7.50
2022-12-22T02:45:46.238Z,7.50
2022-12-22T02:48:34.608Z,7.50
2022-12-22T02:51:28.856Z,7.50
2022-12-22T02:54:14.386Z,7.50
2022-12-22T02:57:01.099Z,7.60
2022-12-22T02:59:46.942Z,7.60
2022-12-22T03:02:33.021Z,7.60
2022-12-22T03:05:19.284Z,7.60
2022-12-22T03:08:08.434Z,7.70
2022-12-22T03:10:54.603Z,7.70
2022-12-22T03:13:40.674Z,7.70
2022-12-22T03:16:26.371Z,7.80
2022-12-22T03:19:12.177Z,7.80
2022-12-22T03:21:58.018Z,7.80
2022-12-22T03:24:43.785Z,7.80
2022-12-22T03:27:11.140Z,7.90
2022-12-22T03:29:38.470Z,7.90
2022-12-22T03:32:05.747Z,7.90
2022-12-22T03:34:33.023Z,8.00
2022-12-22T03:37:00.372Z,8.00
2022-12-22T03:39:27.678Z,8.00
2022-12-22T03:42:13.424Z,8.10
2022-12-22T03:44:59.270Z,8.10
2022-12-22T03:47:26.565Z,8.20
2022-12-22T03:49:53.880Z,8.20
2022-12-22T03:52:21.174Z,8.30
2022-12-22T03:54:48.473Z,8.40
2022-12-22T03:57:15.775Z,8.40
2022-12-22T03:59:43.131Z,8.40
2022-12-22T04:02:10.532Z,8.40
2022-12-22T04:04:37.966Z,8.50
2022-12-22T04:07:05.238Z,8.50
2022-12-22T04:09:32.538Z,8.50
2022-12-22T04:12:18.394Z,8.50
2022-12-22T04:14:45.695Z,8.50
2022-12-22T04:17:13.049Z,8.50
2022-12-22T04:19:40.365Z,8.50
2022-12-22T04:22:07.736Z,8.50
2022-12-22T04:24:35.017Z,8.40
2022-12-22T04:27:02.330Z,8.40
2022-12-22T04:29:29.649Z,8.40
2022-12-22T04:31:57.050Z,8.40
2022-12-22T04:34:24.389Z,8.40
2022-12-22T04:36:51.718Z,8.40
2022-12-22T04:39:19.041Z,8.30
2022-12-22T04:41:46.388Z,8.30
2022-12-22T04:44:13.726Z,8.30
2022-12-22T04:46:41.076Z,8.30
2022-12-22T04:49:08.447Z,8.30
2022-12-22T04:51:35.753Z,8.30
2022-12-22T04:54:03.124Z,8.30
2022-12-22T04:56:30.429Z,8.30
2022-12-22T04:58:57.751Z,8.30
2022-12-22T05:01:25.208Z,8.30
2022-12-22T05:03:52.671Z,8.30
2022-12-22T05:06:20.049Z,8.30
2022-12-22T05:08:47.368Z,8.30
2022-12-22T05:11:14.687Z,8.30
2022-12-22T05:13:41.969Z,8.40
2022-12-22T05:16:11.125Z,8.40
2022-12-22T05:18:39.220Z,8.50
2022-12-22T05:21:10.995Z,8.50
2022-12-22T05:23:38.396Z,8.60
2022-12-22T05:26:05.873Z,8.60
2022-12-22T05:28:33.182Z,8.50
2022-12-22T05:31:11.246Z,8.50
2022-12-22T05:33:38.629Z,8.50
2022-12-22T05:36:06.297Z,8.40
2022-12-22T05:38:33.708Z,8.30
2022-12-22T05:41:04.279Z,8.20
2022-12-22T05:43:33.186Z,8.10
2022-12-22T05:46:08.555Z,8.10
2022-12-22T05:48:39.142Z,8.00
2022-12-22T05:51:07.982Z,7.90
2022-12-22T05:53:35.404Z,7.90
2022-12-22T05:56:02.728Z,7.90
2022-12-22T05:58:30.074Z,7.80
2022-12-22T06:00:58.515Z,7.90
2022-12-22T06:03:26.859Z,7.80
2022-12-22T06:05:54.606Z,7.80
2022-12-22T06:08:22.053Z,7.80
2022-12-22T06:10:49.400Z,7.80
2022-12-22T06:13:16.688Z,7.70
2022-12-22T06:15:44.127Z,7.80
2022-12-22T06:18:11.496Z,7.80
2022-12-22T06:20:38.791Z,7.80
2022-12-22T06:23:06.091Z,7.80
2022-12-22T06:25:33.440Z,7.90
2022-12-22T06:28:01.037Z,7.90
2022-12-22T06:30:33.373Z,8.00
2022-12-22T06:33:01.474Z,8.00
2022-12-22T06:35:29.003Z,8.20
2022-12-22T06:37:56.443Z,8.30
2022-12-22T06:40:23.797Z,8.40
2022-12-22T06:43:10.054Z,8.50
2022-12-22T06:45:42.336Z,8.60
2022-12-22T06:48:10.657Z,8.70
2022-12-22T06:50:37.995Z,8.80
2022-12-22T06:53:05.419Z,8.90
2022-12-22T06:55:32.717Z,8.90
2022-12-22T06:58:00.115Z,9.00
2022-12-22T07:00:27.689Z,9.10
2022-12-22T07:02:55.159Z,9.20
2022-12-22T07:05:25.900Z,9.20
2022-12-22T07:07:53.926Z,9.30
2022-12-22T07:10:41.384Z,9.30
2022-12-22T07:13:19.649Z,9.40
2022-12-22T07:15:52.052Z,9.50
2022-12-22T07:18:24.867Z,9.60
2022-12-22T07:20:52.187Z,9.70
2022-12-22T07:23:19.541Z,9.70
2022-12-22T07:25:46.905Z,9.90
2022-12-22T07:28:18.488Z,9.90
2022-12-22T07:30:51.962Z,9.90
2022-12-22T07:33:19.448Z,9.90
2022-12-22T07:35:46.939Z,10.00
2022-12-22T07:38:14.252Z,10.00
2022-12-22T07:40:43.027Z,10.00
2022-12-22T07:43:10.947Z,10.00
2022-12-22T07:45:38.413Z,10.00
2022-12-22T07:48:25.968Z,10.00
2022-12-22T07:50:54.336Z,10.00
2022-12-22T07:53:21.743Z,10.00
2022-12-22T07:55:49.060Z,10.10
2022-12-22T07:58:16.377Z,10.00
2022-12-22T08:00:43.706Z,10.00
2022-12-22T08:03:11.094Z,10.00
2022-12-22T08:05:38.616Z,10.00
2022-12-22T08:08:06.013Z,10.00
2022-12-22T08:10:33.530Z,10.00
2022-12-22T08:13:00.842Z,10.00
2022-12-22T08:15:28.240Z,10.10
2022-12-22T08:17:56.757Z,10.10
2022-12-22T08:20:24.074Z,10.20
2022-12-22T08:22:51.426Z,10.30
2022-12-22T08:25:18.753Z,10.40
2022-12-22T08:27:48.700Z,10.40
2022-12-22T08:30:16.081Z,10.40
2022-12-22T08:32:43.429Z,10.40
2022-12-22T08:35:10.793Z,10.50
2022-12-22T08:37:41.422Z,10.50
2022-12-22T08:40:12.898Z,10.50
2022-12-22T08:42:40.190Z,10.60
2022-12-22T08:45:09.368Z,10.50
2022-12-22T08:47:37.063Z,10.60
2022-12-22T08:50:04.962Z,10.70
2022-12-22T08:52:32.302Z,10.70
2022-12-22T08:54:59.593Z,10.80
2022-12-22T08:57:26.931Z,10.90
2022-12-22T08:59:54.227Z,10.90
2022-12-22T09:02:22.364Z,11.00
2022-12-22T09:04:49.790Z,11.10
2022-12-22T09:07:17.131Z,11.10
2022-12-22T09:09:45.362Z,11.20
2022-12-22T09:12:12.763Z,11.20
2022-12-22T09:14:40.117Z,11.20
2022-12-22T09:17:07.417Z,11.30
2022-12-22T09:19:35.027Z,11.30
2022-12-22T09:22:02.340Z,11.20
2022-12-22T09:24:29.636Z,11.30
2022-12-22T09:26:56.931Z,11.40
2022-12-22T09:29:24.271Z,11.40
2022-12-22T09:31:51.649Z,11.40
2022-12-22T09:34:19.000Z,11.40
2022-12-22T09:36:46.406Z,11.40
2022-12-22T09:39:14.180Z,11.40
2022-12-22T09:41:54.730Z,11.50
2022-12-22T09:44:29.740Z,11.60
2022-12-22T09:46:58.835Z,11.60
2022-12-22T09:49:26.145Z,11.60
2022-12-22T09:51:56.215Z,11.70
2022-12-22T09:54:23.664Z,11.80
2022-12-22T09:56:51.080Z,11.80
2022-12-22T09:59:19.972Z,11.80
2022-12-22T10:02:10.593Z,11.90
2022-12-22T10:04:57.490Z,12.00
2022-12-22T10:07:35.137Z,12.10
2022-12-22T10:10:12.878Z,12.10
2022-12-22T10:12:40.172Z,12.00
2022-12-22T10:15:10.549Z,12.00
2022-12-22T10:17:38.568Z,12.00
2022-12-22T10:20:14.753Z,12.00
2022-12-22T10:23:02.218Z,12.10
2022-12-22T10:28:35.837Z,12.20
2022-12-22T10:31:21.242Z,12.30
2022-12-22T10:33:50.973Z,12.30
2022-12-22T10:36:36.514Z,12.20
2022-12-22T10:39:06.030Z,12.20
2022-12-22T10:41:36.801Z,12.30
2022-12-22T10:44:24.620Z,12.20
2022-12-22T10:47:17.622Z,12.20
2022-12-22T10:49:47.185Z,12.30
2022-12-22T10:52:40.904Z,12.30
2022-12-22T10:55:39.337Z,12.30
2022-12-22T10:58:09.545Z,12.40
2022-12-22T11:00:41.158Z,12.40
2022-12-22T11:03:11.910Z,12.30
2022-12-22T11:05:39.403Z,12.40
2022-12-22T11:08:19.071Z,12.40
2022-12-22T11:10:56.737Z,12.40
2022-12-22T11:14:00.611Z,12.40
2022-12-22T11:17:06.271Z,12.40
2022-12-22T11:20:27.595Z,12.40
2022-12-22T11:23:20.851Z,12.40
2022-12-22T11:25:56.441Z,12.20
2022-12-22T11:28:38.259Z,12.00
2022-12-22T11:31:22.501Z,11.90
2022-12-22T11:34:05.177Z,11.90
2022-12-22T11:36:55.690Z,11.80
2022-12-22T11:39:42.505Z,11.70
2022-12-22T11:42:35.927Z,11.70
2022-12-22T11:45:27.870Z,11.50
2022-12-22T11:48:01.161Z,11.40
2022-12-22T11:51:01.207Z,11.30
2022-12-22T11:54:11.509Z,11.30
2022-12-22T11:56:41.055Z,11.30
2022-12-22T11:59:14.532Z,11.20
2022-12-22T12:02:00.817Z,11.20
2022-12-22T12:04:34.019Z,11.30
2022-12-22T12:07:30.458Z,11.20
2022-12-22T12:10:20.385Z,11.30
2022-12-22T12:13:10.648Z,11.20
2022-12-22T12:15:46.972Z,11.40
2022-12-22T12:18:30.324Z,11.50
2022-12-22T12:21:18.088Z,11.50
2022-12-22T12:24:03.487Z,11.50
2022-12-22T12:27:11.895Z,11.50
2022-12-22T12:30:36.439Z,11.50
2022-12-22T12:32:49.468Z,11.50
2022-12-22T12:35:34.810Z,11.60
2022-12-22T12:39:06.315Z,11.60
2022-12-22T12:41:23.265Z,11.60
2022-12-22T12:43:51.834Z,11.70
2022-12-22T12:46:56.384Z,11.80
2022-12-22T12:49:36.089Z,11.80
2022-12-22T12:52:10.231Z,11.80
2022-12-22T12:54:49.864Z,11.90
2022-12-22T12:57:30.960Z,11.90
2022-12-22T12:59:59.321Z,11.90
2022-12-22T13:02:35.054Z,11.90
2022-12-22T13:05:11.673Z,11.90
2022-12-22T13:08:10.047Z,12.00
2022-12-22T13:10:40.224Z,12.00
2022-12-22T13:13:11.044Z,12.00
2022-12-22T13:15:42.548Z,12.00
2022-12-22T13:18:25.240Z,12.00
2022-12-22T13:24:28.520Z,12.00
2022-12-22T13:27:04.007Z,12.00
2022-12-22T13:29:45.469Z,12.00
2022-12-22T13:32:26.649Z,12.00
2022-12-22T13:37:48.787Z,12.00
2022-12-22T13:40:21.742Z,12.00
2022-12-22T13:43:01.013Z,12.00
2022-12-22T13:45:42.252Z,12.00
2022-12-22T13:48:21.198Z,12.00
2022-12-22T13:50:53.067Z,12.00
2022-12-22T13:56:46.846Z,12.00
2022-12-22T13:59:33.823Z,12.10
2022-12-22T14:02:03.157Z,12.10
2022-12-22T14:04:31.091Z,12.10
2022-12-22T14:06:58.526Z,12.50
2022-12-22T14:09:26.699Z,13.00
2022-12-22T14:12:03.910Z,13.40
2022-12-22T14:14:31.794Z,13.60
2022-12-22T14:17:00.427Z,13.90
2022-12-22T14:19:33.271Z,14.00
2022-12-22T14:22:14.835Z,14.00
2022-12-22T14:24:44.234Z,14.10
2022-12-22T14:27:31.753Z,14.40
2022-12-22T14:30:00.091Z,14.80
2022-12-22T14:32:34.835Z,14.40
2022-12-22T14:35:02.436Z,13.80
2022-12-22T14:37:32.845Z,13.40
2022-12-22T14:40:00.637Z,13.10
2022-12-22T14:42:27.997Z,12.90
2022-12-22T14:44:56.706Z,12.70
2022-12-22T14:47:25.886Z,12.50
2022-12-22T14:50:02.774Z,12.40
2022-12-22T14:52:57.176Z,12.20
2022-12-22T14:58:34.363Z,12.00
2022-12-22T15:01:20.359Z,12.00
2022-12-22T15:04:16.935Z,12.00
2022-12-22T15:06:46.584Z,11.90
2022-12-22T15:09:14.132Z,11.90
2022-12-22T15:11:44.657Z,11.80
2022-12-22T15:14:23.117Z,11.80
2022-12-22T15:16:51.127Z,11.80
2022-12-22T15:19:19.031Z,11.80
2022-12-22T15:21:47.105Z,11.80
2022-12-22T15:24:15.998Z,11.70
2022-12-22T15:26:44.621Z,11.70
2022-12-22T15:29:12.112Z,11.70
2022-12-22T15:31:39.669Z,11.70
2022-12-22T15:34:28.838Z,11.70
2022-12-22T15:36:56.251Z,11.70
2022-12-22T15:39:24.548Z,11.60
2022-12-22T15:41:51.960Z,11.70
2022-12-22T15:44:19.411Z,11.70
2022-12-22T15:46:52.363Z,11.60
2022-12-22T15:49:20.958Z,11.70
2022-12-22T15:51:50.017Z,11.70
2022-12-22T15:54:17.341Z,11.70
2022-12-22T15:56:44.732Z,11.70
2022-12-22T15:59:16.617Z,11.70
2022-12-22T16:01:44.284Z,11.70
2022-12-22T16:04:11.759Z,11.70
2022-12-22T16:06:39.263Z,11.70
2022-12-22T16:09:08.685Z,11.60
2022-12-22T16:11:38.027Z,11.60
2022-12-22T16:14:05.528Z,11.60
2022-12-22T16:16:33.086Z,11.60
2022-12-22T16:19:00.447Z,11.50
2022-12-22T16:21:31.252Z,11.50
2022-12-22T16:23:58.692Z,11.50
2022-12-22T16:26:26.064Z,11.50
2022-12-22T16:28:53.846Z,11.50
2022-12-22T16:31:22.722Z,11.50
2022-12-22T16:33:50.330Z,11.50
2022-12-22T16:36:17.716Z,11.50
2022-12-22T16:38:45.983Z,11.50
2022-12-22T16:41:26.595Z,11.40
2022-12-22T16:43:54.261Z,11.40
2022-12-22T16:46:22.188Z,11.40
2022-12-22T16:48:54.324Z,11.60
2022-12-22T16:51:33.895Z,12.00
2022-12-22T16:54:01.684Z,12.00
2022-12-22T16:56:30.381Z,11.90
2022-12-22T16:58:57.943Z,11.80
2022-12-22T17:01:35.541Z,11.70
2022-12-22T17:04:11.261Z,11.60
2022-12-22T17:06:40.152Z,11.50
2022-12-22T17:09:11.669Z,11.50
2022-12-22T17:11:39.098Z,11.40
2022-12-22T17:14:25.903Z,11.40
2022-12-22T17:16:55.618Z,11.30
2022-12-22T17:19:22.958Z,11.30
2022-12-22T17:21:50.950Z,11.20
2022-12-22T17:24:22.862Z,11.20
2022-12-22T17:26:54.739Z,11.20
2022-12-22T17:29:23.574Z,11.20
2022-12-22T17:31:51.933Z,11.30
2022-12-22T17:34:19.586Z,11.40
2022-12-22T17:36:47.774Z,11.80
2022-12-22T17:39:21.365Z,12.20
2022-12-22T17:41:55.896Z,13.20
2022-12-22T17:44:27.942Z,13.80
2022-12-22T17:47:04.738Z,13.60
2022-12-22T17:49:32.121Z,13.10
2022-12-22T17:52:00.035Z,12.80
2022-12-22T17:54:27.514Z,12.50
2022-12-22T17:56:58.985Z,12.20
2022-12-22T17:59:26.339Z,12.00
2022-12-22T18:01:53.873Z,11.80
2022-12-22T18:04:22.040Z,11.70
2022-12-22T18:06:49.392Z,11.60
2022-12-22T18:09:20.433Z,11.50
2022-12-22T18:11:48.578Z,11.30
2022-12-22T18:14:15.989Z,11.30
2022-12-22T18:16:43.987Z,11.20
2022-12-22T18:19:11.444Z,11.10
2022-12-22T18:21:38.812Z,11.10
2022-12-22T18:24:06.728Z,11.10
2022-12-22T18:26:34.113Z,11.10
2022-12-22T18:29:04.143Z,11.00
2022-12-22T18:31:31.561Z,11.00
2022-12-22T18:33:58.934Z,11.00
2022-12-22T18:36:31.790Z,11.00
2022-12-22T18:39:00.421Z,10.90
2022-12-22T18:41:27.932Z,10.90
2022-12-22T18:43:55.319Z,10.90
2022-12-22T18:46:23.276Z,10.90
2022-12-22T18:48:50.693Z,10.90
2022-12-22T18:51:23.452Z,10.80
2022-12-22T18:53:51.523Z,10.80
2022-12-22T18:56:18.881Z,10.70
2022-12-22T18:58:46.372Z,10.70
2022-12-22T19:01:22.177Z,10.70
2022-12-22T19:03:50.472Z,10.70
2022-12-22T19:06:19.543Z,10.60
2022-12-22T19:08:48.209Z,10.50
2022-12-22T19:11:16.465Z,10.50
2022-12-22T19:13:47.993Z,10.50
2022-12-22T19:16:21.437Z,10.40
2022-12-22T19:18:48.752Z,10.50
2022-12-22T19:21:16.970Z,10.50
2022-12-22T19:23:44.399Z,10.50
2022-12-22T19:26:22.496Z,10.50
2022-12-22T19:28:52.147Z,10.40
2022-12-22T19:31:22.349Z,10.40
2022-12-22T19:33:49.804Z,10.40
2022-12-22T19:36:25.869Z,10.40
2022-12-22T19:39:02.511Z,10.40
2022-12-22T19:41:40.855Z,10.30
2022-12-22T19:44:27.913Z,10.30
2022-12-22T19:46:55.745Z,10.30
2022-12-22T19:49:24.787Z,10.40
2022-12-22T19:51:52.152Z,10.40
2022-12-22T19:54:19.826Z,10.40
2022-12-22T19:56:54.621Z,10.40
2022-12-22T19:59:37.544Z,10.50
2022-12-22T20:02:21.306Z,10.40
2022-12-22T20:04:49.916Z,10.40
2022-12-22T20:07:18.239Z,10.50
2022-12-22T20:09:45.766Z,10.50
2022-12-22T20:12:33.986Z,10.50
2022-12-22T20:15:02.125Z,10.50
2022-12-22T20:17:29.406Z,10.50
2022-12-22T20:19:56.697Z,10.50
2022-12-22T20:22:23.991Z,10.60
2022-12-22T20:24:51.520Z,10.60
2022-12-22T20:27:21.877Z,10.60
2022-12-22T20:29:49.264Z,10.60
2022-12-22T20:32:19.694Z,10.60
2022-12-22T20:34:49.728Z,10.60
2022-12-22T20:37:17.600Z,10.70
2022-12-22T20:39:45.049Z,10.70
2022-12-22T20:42:23.068Z,10.80
2022-12-22T20:45:02.878Z,10.80
2022-12-22T20:47:33.264Z,10.80
2022-12-22T20:50:00.601Z,10.80
2022-12-22T20:52:27.931Z,10.80
2022-12-22T20:54:55.287Z,10.80
2022-12-22T20:57:22.652Z,10.80
2022-12-22T20:59:56.076Z,10.70
2022-12-22T21:02:27.711Z,10.80
2022-12-22T21:04:55.813Z,10.80
2022-12-22T21:07:23.174Z,10.70
2022-12-22T21:09:50.550Z,10.70
2022-12-22T21:12:17.850Z,10.70
2022-12-22T21:14:45.234Z,10.80
2022-12-22T21:17:15.992Z,10.80
2022-12-22T21:19:43.375Z,10.80
2022-12-22T21:22:10.955Z,10.90
2022-12-22T21:24:38.524Z,10.90
2022-12-22T21:27:05.974Z,10.80
2022-12-22T21:29:33.305Z,10.90
2022-12-22T21:32:00.719Z,10.80
2022-12-22T21:34:28.015Z,10.80
2022-12-22T21:36:59.103Z,10.80
2022-12-22T21:39:41.881Z,10.80
2022-12-22T21:42:17.206Z,10.80
2022-12-22T21:44:45.202Z,10.90
2022-12-22T21:47:13.525Z,10.80
2022-12-22T21:49:40.909Z,10.80
2022-12-22T21:52:08.872Z,10.80
2022-12-22T21:54:36.199Z,10.80
2022-12-22T21:57:03.604Z,10.80
2022-12-22T21:59:30.909Z,10.80
2022-12-22T22:01:58.399Z,10.90
2022-12-22T22:04:25.904Z,10.90
2022-12-22T22:06:53.274Z,10.90
2022-12-22T22:09:20.649Z,10.80
2022-12-22T22:12:06.318Z,10.80
2022-12-22T22:14:33.670Z,10.80
2022-12-22T22:17:01.023Z,10.80
2022-12-22T22:19:28.337Z,10.80
2022-12-22T22:21:55.702Z,10.80
2022-12-22T22:24:23.092Z,10.70
2022-12-22T22:26:51.672Z,10.70
2022-12-22T22:29:19.264Z,10.70
2022-12-22T22:31:46.681Z,10.70
2022-12-22T22:34:14.416Z,10.60
2022-12-22T22:36:41.937Z,10.60
2022-12-22T22:39:10.259Z,10.60
2022-12-22T22:41:42.957Z,10.50
2022-12-22T22:44:11.345Z,10.50
2022-12-22T22:46:38.766Z,10.50
2022-12-22T22:49:06.682Z,10.50
2022-12-22T22:51:34.045Z,10.50
2022-12-22T22:54:01.453Z,10.50
2022-12-22T22:56:28.752Z,10.50
2022-12-22T22:58:56.077Z,10.50
2022-12-22T23:01:23.375Z,10.50
2022-12-22T23:03:50.782Z,10.60
2022-12-22T23:06:18.211Z,10.60
2022-12-22T23:08:47.548Z,10.60
2022-12-22T23:11:15.071Z,10.50
2022-12-22T23:13:42.704Z,10.50
2022-12-22T23:16:10.269Z,10.50
2022-12-22T23:18:37.781Z,10.50
2022-12-22T23:21:06.143Z,10.50
2022-12-22T23:23:33.766Z,10.50
2022-12-22T23:26:01.121Z,10.50
2022-12-22T23:28:28.441Z,10.50
2022-12-22T23:30:55.833Z,10.50
2022-12-22T23:33:23.250Z,10.50
2022-12-22T23:35:50.806Z,10.40
2022-12-22T23:38:18.912Z,10.40
2022-12-22T23:40:54.719Z,10.40
2022-12-22T23:43:22.453Z,10.40
2022-12-22T23:45:49.903Z,10.30
2022-12-22T23:48:17.249Z,10.30
2022-12-22T23:50:48.037Z,10.20
2022-12-22T23:53:15.920Z,10.20
2022-12-22T23:55:46.271Z,10.10
2022-12-22T23:58:13.931Z,10.10
