createdAt,value
2022-09-04T00:01:53.273Z,99.90
2022-09-04T00:04:31.435Z,99.90
2022-09-04T00:07:13.290Z,99.80
2022-09-04T00:09:52.378Z,99.90
2022-09-04T00:12:27.096Z,99.90
2022-09-04T00:15:04.010Z,99.90
2022-09-04T00:17:40.346Z,99.90
2022-09-04T00:20:14.913Z,99.90
2022-09-04T00:22:53.493Z,99.90
2022-09-04T00:25:26.293Z,99.90
2022-09-04T00:28:04.906Z,99.90
2022-09-04T00:30:35.113Z,99.90
2022-09-04T00:33:11.434Z,99.90
2022-09-04T00:35:44.865Z,99.90
2022-09-04T00:38:16.803Z,99.90
2022-09-04T00:40:48.217Z,99.90
2022-09-04T00:43:52.705Z,99.90
2022-09-04T00:46:45.810Z,99.90
2022-09-04T00:49:38.633Z,99.90
2022-09-04T00:52:18.452Z,99.90
2022-09-04T00:55:03.017Z,99.90
2022-09-04T00:58:14.900Z,99.90
2022-09-04T01:00:46.312Z,99.90
2022-09-04T01:03:27.629Z,99.90
2022-09-04T01:06:13.506Z,99.90
2022-09-04T01:08:56.906Z,99.90
2022-09-04T01:11:37.440Z,99.90
2022-09-04T01:14:16.639Z,99.90
2022-09-04T01:16:50.509Z,99.90
2022-09-04T01:19:40.290Z,99.90
2022-09-04T01:22:27.428Z,99.90
2022-09-04T01:25:14.170Z,99.90
2022-09-04T01:27:56.555Z,99.90
2022-09-04T01:30:24.995Z,99.90
2022-09-04T01:33:04.601Z,99.90
2022-09-04T01:35:40.510Z,99.90
2022-09-04T01:38:18.796Z,99.90
2022-09-04T01:40:53.812Z,99.90
2022-09-04T01:43:24.480Z,99.90
2022-09-04T01:46:15.913Z,99.90
2022-09-04T01:48:50.959Z,99.90
2022-09-04T01:51:28.191Z,99.90
2022-09-04T01:54:12.345Z,99.90
2022-09-04T01:56:45.950Z,99.90
2022-09-04T01:59:26.831Z,99.90
2022-09-04T02:02:01.316Z,99.90
2022-09-04T02:04:34.909Z,99.90
2022-09-04T02:07:14.420Z,99.90
2022-09-04T02:09:53.910Z,99.90
2022-09-04T02:12:36.058Z,99.90
2022-09-04T02:15:19.717Z,99.90
2022-09-04T02:17:57.317Z,99.90
2022-09-04T02:20:27.697Z,99.90
2022-09-04T02:23:11.779Z,99.90
2022-09-04T02:25:46.319Z,99.90
2022-09-04T02:28:27.284Z,99.90
2022-09-04T02:31:03.591Z,99.90
2022-09-04T02:33:40.548Z,99.90
2022-09-04T02:36:14.354Z,99.90
2022-09-04T02:38:52.305Z,99.90
2022-09-04T02:41:27.733Z,99.90
2022-09-04T02:44:07.979Z,99.90
2022-09-04T02:46:48.938Z,99.90
2022-09-04T02:49:25.599Z,99.90
2022-09-04T02:52:04.689Z,99.90
2022-09-04T02:54:52.440Z,99.90
2022-09-04T02:57:33.615Z,99.90
2022-09-04T03:00:09.117Z,99.90
2022-09-04T03:02:43.734Z,99.90
2022-09-04T03:05:20.264Z,99.90
2022-09-04T03:07:55.677Z,99.90
2022-09-04T03:10:31.039Z,99.90
2022-09-04T03:13:07.022Z,99.90
2022-09-04T03:15:41.678Z,99.90
2022-09-04T03:18:21.293Z,99.90
2022-09-04T03:20:55.038Z,99.90
2022-09-04T03:23:31.681Z,99.90
2022-09-04T03:26:25.862Z,99.90
2022-09-04T03:29:03.973Z,99.90
2022-09-04T03:31:38.779Z,99.90
2022-09-04T03:34:34.159Z,99.90
2022-09-04T03:37:21.094Z,99.90
2022-09-04T03:39:58.681Z,99.90
2022-09-04T03:42:39.993Z,99.90
2022-09-04T03:45:21.546Z,99.90
2022-09-04T03:48:08.165Z,99.90
2022-09-04T03:50:49.688Z,99.90
2022-09-04T03:53:31.450Z,99.90
2022-09-04T03:56:31.193Z,99.90
2022-09-04T03:59:04.705Z,99.90
2022-09-04T04:01:43.047Z,99.90
2022-09-04T04:04:47.858Z,99.90
2022-09-04T04:07:30.469Z,99.90
2022-09-04T04:10:13.762Z,99.90
2022-09-04T04:13:21.727Z,99.90
2022-09-04T04:16:08.810Z,99.90
2022-09-04T04:18:53.177Z,99.90
2022-09-04T04:21:32.097Z,99.90
2022-09-04T04:24:18.143Z,99.90
2022-09-04T04:27:04.317Z,99.90
2022-09-04T04:29:54.578Z,99.90
2022-09-04T04:32:52.694Z,99.90
2022-09-04T04:35:30.331Z,99.90
2022-09-04T04:38:19.327Z,99.90
2022-09-04T04:41:06.391Z,99.90
2022-09-04T04:43:46.627Z,99.90
2022-09-04T04:46:23.197Z,99.90
2022-09-04T04:49:43.701Z,99.90
2022-09-04T04:52:29.617Z,99.90
2022-09-04T04:55:16.668Z,99.90
2022-09-04T04:57:58.881Z,99.90
2022-09-04T05:00:37.189Z,99.90
2022-09-04T05:03:15.487Z,99.90
2022-09-04T05:05:59.684Z,99.90
2022-09-04T05:08:37.881Z,99.90
2022-09-04T05:11:11.732Z,99.90
2022-09-04T05:13:51.537Z,99.90
2022-09-04T05:16:30.055Z,99.90
2022-09-04T05:19:03.080Z,99.90
2022-09-04T05:21:37.970Z,99.90
2022-09-04T05:24:12.116Z,99.90
2022-09-04T05:26:48.302Z,99.90
2022-09-04T05:29:29.342Z,99.90
2022-09-04T05:32:10.758Z,99.90
2022-09-04T05:35:02.083Z,99.90
2022-09-04T05:37:38.381Z,99.90
2022-09-04T05:40:16.622Z,99.90
2022-09-04T05:43:00.538Z,99.90
2022-09-04T05:45:39.946Z,99.90
2022-09-04T05:48:17.161Z,99.90
2022-09-04T05:50:58.791Z,99.90
2022-09-04T05:53:59.148Z,99.90
2022-09-04T05:56:51.852Z,99.90
2022-09-04T05:59:38.855Z,99.90
2022-09-04T06:02:33.735Z,99.90
2022-09-04T06:05:19.163Z,99.90
2022-09-04T06:07:56.467Z,99.90
2022-09-04T06:10:31.600Z,99.90
2022-09-04T06:13:33.245Z,99.90
2022-09-04T06:16:30.427Z,99.90
2022-09-04T06:19:13.438Z,99.90
2022-09-04T06:22:11.967Z,99.90
2022-09-04T06:25:13.671Z,99.90
2022-09-04T06:28:07.765Z,99.90
2022-09-04T06:30:44.019Z,99.90
2022-09-04T06:33:30.751Z,99.90
2022-09-04T06:36:21.026Z,99.90
2022-09-04T06:39:06.984Z,99.90
2022-09-04T06:41:46.259Z,99.90
2022-09-04T06:44:26.084Z,99.90
2022-09-04T06:47:05.451Z,99.90
2022-09-04T06:49:46.238Z,99.90
2022-09-04T06:52:25.560Z,99.90
2022-09-04T06:55:01.228Z,99.90
2022-09-04T06:57:54.121Z,99.90
2022-09-04T07:00:25.314Z,99.90
2022-09-04T07:03:17.177Z,99.90
2022-09-04T07:05:53.903Z,99.90
2022-09-04T07:08:35.302Z,99.90
2022-09-04T07:11:16.117Z,99.90
2022-09-04T07:14:20.044Z,99.90
2022-09-04T07:17:01.185Z,99.90
2022-09-04T07:19:49.686Z,99.80
2022-09-04T07:22:31.392Z,99.90
2022-09-04T07:25:10.899Z,99.90
2022-09-04T07:27:55.828Z,99.00
2022-09-04T07:30:26.105Z,98.80
2022-09-04T07:32:58.644Z,99.80
2022-09-04T07:35:36.331Z,98.70
2022-09-04T07:38:15.572Z,99.10
2022-09-04T07:40:50.587Z,98.90
2022-09-04T07:43:25.390Z,98.00
2022-09-04T07:46:04.202Z,97.40
2022-09-04T07:48:37.648Z,98.10
2022-09-04T07:51:11.485Z,98.10
2022-09-04T07:54:11.511Z,98.30
2022-09-04T07:57:03.663Z,96.90
2022-09-04T08:00:01.570Z,97.80
2022-09-04T08:02:39.940Z,95.30
2022-09-04T08:05:24.439Z,95.20
2022-09-04T08:08:28.766Z,94.00
2022-09-04T08:11:06.116Z,94.20
2022-09-04T08:13:56.682Z,93.00
2022-09-04T08:16:33.000Z,92.50
2022-09-04T08:19:20.203Z,91.20
2022-09-04T08:21:50.074Z,92.30
2022-09-04T08:24:41.223Z,90.40
2022-09-04T08:27:23.999Z,87.80
2022-09-04T08:30:08.110Z,84.90
2022-09-04T08:32:55.426Z,87.60
2022-09-04T08:35:28.038Z,87.30
2022-09-04T08:38:15.632Z,86.40
2022-09-04T08:41:10.283Z,89.80
2022-09-04T08:44:09.483Z,89.00
2022-09-04T08:47:05.502Z,90.10
2022-09-04T08:50:09.126Z,90.10
2022-09-04T08:53:06.185Z,89.20
2022-09-04T08:55:45.995Z,87.90
2022-09-04T08:58:50.770Z,85.80
2022-09-04T09:01:50.836Z,86.60
2022-09-04T09:04:49.384Z,89.80
2022-09-04T09:07:44.884Z,85.50
2022-09-04T09:10:53.507Z,86.50
2022-09-04T09:14:15.886Z,83.10
2022-09-04T09:16:45.144Z,84.40
2022-09-04T09:19:40.755Z,84.20
2022-09-04T09:22:14.520Z,84.20
2022-09-04T09:25:16.810Z,82.60
2022-09-04T09:28:45.109Z,79.10
2022-09-04T09:32:04.303Z,76.40
2022-09-04T09:35:17.514Z,77.00
2022-09-04T09:38:26.992Z,74.50
2022-09-04T09:41:23.329Z,76.90
2022-09-04T09:44:21.122Z,73.20
2022-09-04T09:47:15.581Z,74.80
2022-09-04T09:50:26.197Z,74.80
2022-09-04T09:53:26.143Z,72.90
2022-09-04T09:56:30.587Z,70.80
2022-09-04T09:59:36.121Z,69.50
2022-09-04T10:02:48.366Z,70.40
2022-09-04T10:05:48.807Z,68.30
2022-09-04T10:08:52.334Z,66.00
2022-09-04T10:11:56.097Z,68.20
2022-09-04T10:15:02.470Z,68.90
2022-09-04T10:18:05.872Z,63.90
2022-09-04T10:21:16.749Z,62.60
2022-09-04T10:24:29.296Z,58.50
2022-09-04T10:27:26.538Z,58.80
2022-09-04T10:30:06.621Z,59.10
2022-09-04T10:32:52.096Z,60.70
2022-09-04T10:35:25.421Z,58.50
2022-09-04T10:38:16.366Z,59.40
2022-09-04T10:41:10.466Z,55.80
2022-09-04T10:43:57.257Z,55.70
2022-09-04T10:46:32.579Z,55.50
2022-09-04T10:49:18.492Z,53.50
2022-09-04T10:52:25.140Z,56.60
2022-09-04T10:55:20.267Z,53.80
2022-09-04T10:58:25.004Z,51.60
2022-09-04T11:01:18.616Z,50.90
2022-09-04T11:04:22.578Z,53.70
2022-09-04T11:07:25.814Z,55.40
2022-09-04T11:10:16.041Z,55.90
2022-09-04T11:13:12.042Z,57.50
2022-09-04T11:16:05.678Z,57.90
2022-09-04T11:19:04.693Z,59.60
2022-09-04T11:22:03.115Z,59.30
2022-09-04T11:25:07.085Z,61.30
2022-09-04T11:28:03.545Z,58.20
2022-09-04T11:30:53.874Z,61.30
2022-09-04T11:34:08.015Z,64.90
2022-09-04T11:37:22.152Z,62.00
2022-09-04T11:40:16.457Z,66.70
2022-09-04T11:43:09.503Z,68.20
2022-09-04T11:46:04.710Z,65.40
2022-09-04T11:49:01.880Z,69.00
2022-09-04T11:51:50.224Z,67.00
2022-09-04T11:54:49.669Z,67.50
2022-09-04T11:57:30.187Z,67.00
2022-09-04T12:00:14.963Z,63.00
2022-09-04T12:03:09.779Z,71.00
2022-09-04T12:05:55.970Z,63.50
2022-09-04T12:08:59.421Z,64.00
2022-09-04T12:11:55.005Z,63.80
2022-09-04T12:14:53.722Z,62.40
2022-09-04T12:17:56.466Z,67.20
2022-09-04T12:20:57.336Z,67.60
2022-09-04T12:23:44.265Z,68.60
2022-09-04T12:26:51.522Z,64.60
2022-09-04T12:29:56.066Z,64.10
2022-09-04T12:33:10.134Z,64.60
2022-09-04T12:36:07.139Z,67.70
2022-09-04T12:39:11.589Z,68.40
2022-09-04T12:41:52.034Z,67.50
2022-09-04T12:44:30.526Z,67.30
2022-09-04T12:47:14.070Z,68.10
2022-09-04T12:50:15.984Z,67.90
2022-09-04T12:53:09.935Z,68.20
2022-09-04T12:55:49.636Z,69.60
2022-09-04T12:58:31.212Z,68.60
2022-09-04T13:01:10.718Z,65.80
2022-09-04T13:03:45.074Z,69.10
2022-09-04T13:06:27.514Z,68.20
2022-09-04T13:09:12.860Z,69.90
2022-09-04T13:11:55.930Z,66.80
2022-09-04T13:14:57.515Z,63.80
2022-09-04T13:17:33.568Z,70.60
2022-09-04T13:20:10.606Z,69.90
2022-09-04T13:22:55.354Z,73.20
2022-09-04T13:25:38.064Z,68.30
2022-09-04T13:28:19.314Z,69.40
2022-09-04T13:31:00.027Z,69.70
2022-09-04T13:33:49.305Z,65.60
2022-09-04T13:36:30.036Z,68.30
2022-09-04T13:39:28.210Z,64.90
2022-09-04T13:42:15.054Z,68.90
2022-09-04T13:45:02.692Z,69.60
2022-09-04T13:47:36.561Z,68.70
2022-09-04T13:50:17.328Z,68.70
2022-09-04T13:52:48.851Z,76.50
2022-09-04T13:55:21.245Z,93.10
2022-09-04T13:57:58.544Z,96.50
2022-09-04T14:00:29.107Z,99.90
2022-09-04T14:03:01.663Z,99.90
2022-09-04T14:05:33.208Z,99.90
2022-09-04T14:08:05.263Z,99.90
2022-09-04T14:10:50.756Z,99.90
2022-09-04T14:13:38.056Z,99.90
2022-09-04T14:16:11.545Z,99.10
2022-09-04T14:19:10.958Z,96.70
2022-09-04T14:22:08.935Z,96.20
2022-09-04T14:24:45.917Z,95.30
2022-09-04T14:27:26.148Z,92.30
2022-09-04T14:30:05.159Z,90.50
2022-09-04T14:32:57.593Z,87.50
2022-09-04T14:35:35.810Z,90.30
2022-09-04T14:38:35.316Z,86.30
2022-09-04T14:41:16.305Z,81.90
2022-09-04T14:44:01.227Z,78.40
2022-09-04T14:46:38.474Z,79.80
2022-09-04T14:49:10.416Z,80.10
2022-09-04T14:51:43.674Z,79.50
2022-09-04T14:54:18.168Z,74.00
2022-09-04T14:56:49.079Z,75.90
2022-09-04T14:59:23.174Z,72.40
2022-09-04T15:02:24.380Z,71.00
2022-09-04T15:05:00.325Z,72.90
2022-09-04T15:07:52.968Z,70.40
2022-09-04T15:10:26.107Z,70.20
2022-09-04T15:13:17.383Z,74.30
2022-09-04T15:15:48.953Z,72.80
2022-09-04T15:18:26.900Z,70.60
2022-09-04T15:21:02.046Z,72.40
2022-09-04T15:23:42.767Z,71.10
2022-09-04T15:26:18.934Z,74.80
2022-09-04T15:28:51.573Z,75.10
2022-09-04T15:31:24.392Z,72.70
2022-09-04T15:34:02.143Z,71.30
2022-09-04T15:36:32.132Z,75.70
2022-09-04T15:39:03.366Z,76.10
2022-09-04T15:41:42.101Z,77.20
2022-09-04T15:44:19.022Z,75.40
2022-09-04T15:46:58.514Z,71.90
2022-09-04T15:49:40.262Z,70.90
2022-09-04T15:52:24.382Z,71.80
2022-09-04T15:55:03.951Z,72.10
2022-09-04T15:57:43.769Z,71.60
2022-09-04T16:00:15.445Z,71.90
2022-09-04T16:02:55.011Z,75.00
2022-09-04T16:05:33.485Z,77.90
2022-09-04T16:08:08.728Z,76.10
2022-09-04T16:10:58.534Z,77.40
2022-09-04T16:13:44.287Z,77.70
2022-09-04T16:16:18.765Z,76.70
2022-09-04T16:18:58.532Z,77.10
2022-09-04T16:21:40.770Z,78.20
2022-09-04T16:24:14.141Z,78.00
2022-09-04T16:26:42.375Z,77.20
2022-09-04T16:29:25.802Z,76.00
2022-09-04T16:31:57.299Z,77.20
2022-09-04T16:34:28.155Z,76.70
2022-09-04T16:37:09.668Z,76.60
2022-09-04T16:39:46.638Z,77.50
2022-09-04T16:42:23.124Z,78.40
2022-09-04T16:44:58.364Z,78.80
2022-09-04T16:47:33.241Z,81.80
2022-09-04T16:50:13.259Z,81.70
2022-09-04T16:53:12.939Z,82.30
2022-09-04T16:55:48.207Z,83.00
2022-09-04T16:58:40.483Z,86.50
2022-09-04T17:01:16.984Z,89.60
2022-09-04T17:04:13.714Z,88.80
2022-09-04T17:06:56.291Z,88.90
2022-09-04T17:09:39.340Z,87.20
2022-09-04T17:12:26.788Z,89.20
2022-09-04T17:15:03.224Z,89.80
2022-09-04T17:17:32.328Z,90.70
2022-09-04T17:20:09.791Z,89.80
2022-09-04T17:27:28.049Z,90.10
2022-09-04T17:28:56.856Z,90.90
2022-09-04T17:29:15.420Z,91.90
2022-09-04T17:31:45.589Z,91.90
2022-09-04T17:40:38.752Z,93.10
2022-09-04T17:40:48.979Z,92.10
2022-09-04T17:40:55.961Z,92.10
2022-09-04T17:43:22.411Z,92.50
2022-09-04T17:46:06.726Z,93.30
2022-09-04T17:48:41.990Z,94.40
2022-09-04T17:51:18.071Z,94.50
2022-09-04T17:53:52.049Z,94.20
2022-09-04T17:56:28.022Z,94.20
2022-09-04T17:59:03.227Z,94.90
2022-09-04T18:01:36.645Z,94.70
2022-09-04T18:04:22.747Z,94.30
2022-09-04T18:07:17.520Z,95.00
2022-09-04T18:09:58.555Z,95.10
2022-09-04T18:12:34.556Z,94.70
2022-09-04T18:15:32.849Z,95.00
2022-09-04T18:18:11.611Z,95.30
2022-09-04T18:20:45.231Z,95.10
2022-09-04T18:23:51.349Z,96.40
2022-09-04T18:26:27.946Z,96.30
2022-09-04T18:32:13.488Z,96.10
2022-09-04T18:37:19.199Z,95.80
2022-09-04T18:37:22.283Z,96.30
2022-09-04T18:38:16.006Z,96.90
2022-09-04T18:45:44.177Z,98.20
2022-09-04T18:50:24.133Z,97.00
2022-09-04T18:50:30.654Z,96.50
2022-09-04T18:50:34.961Z,96.10
2022-09-04T18:52:19.719Z,96.00
2022-09-04T18:54:54.100Z,95.40
2022-09-04T18:57:31.656Z,95.50
2022-09-04T19:00:09.447Z,95.90
2022-09-04T19:02:53.161Z,97.60
2022-09-04T19:05:44.411Z,98.70
2022-09-04T19:08:21.830Z,98.40
2022-09-04T19:10:53.812Z,98.70
2022-09-04T19:13:27.251Z,98.30
2022-09-04T19:16:01.407Z,99.30
2022-09-04T19:18:43.518Z,99.90
2022-09-04T19:21:30.773Z,99.70
2022-09-04T19:24:12.378Z,98.80
2022-09-04T19:26:45.915Z,98.30
2022-09-04T19:29:21.262Z,97.60
2022-09-04T19:31:55.485Z,97.50
2022-09-04T19:34:31.206Z,97.50
2022-09-04T19:37:30.184Z,97.50
2022-09-04T19:45:53.855Z,97.60
2022-09-04T19:46:18.487Z,97.90
2022-09-04T19:46:19.780Z,97.40
2022-09-04T19:49:07.737Z,98.20
2022-09-04T19:53:23.060Z,98.10
2022-09-04T19:54:41.278Z,98.00
2022-09-04T19:57:32.790Z,98.00
2022-09-04T20:00:31.185Z,97.90
2022-09-04T20:03:01.724Z,98.20
2022-09-04T20:05:32.612Z,98.00
2022-09-04T20:08:07.599Z,98.20
2022-09-04T20:10:45.227Z,98.00
2022-09-04T20:13:25.731Z,98.20
2022-09-04T20:16:01.570Z,98.40
2022-09-04T20:18:39.537Z,98.40
2022-09-04T20:21:14.852Z,99.70
2022-09-04T20:23:49.388Z,99.70
2022-09-04T20:26:25.694Z,99.80
2022-09-04T20:29:16.648Z,99.90
2022-09-04T20:31:53.689Z,99.90
2022-09-04T20:34:44.564Z,99.90
2022-09-04T20:37:30.556Z,99.90
2022-09-04T20:40:07.405Z,99.90
2022-09-04T20:42:43.859Z,99.90
2022-09-04T20:49:41.705Z,99.90
2022-09-04T20:52:49.857Z,99.90
2022-09-04T20:52:53.517Z,99.90
2022-09-04T20:54:29.002Z,99.90
2022-09-04T20:57:07.607Z,99.90
2022-09-04T21:03:07.475Z,99.90
2022-09-04T21:03:07.909Z,99.90
2022-09-04T21:05:54.297Z,99.90
2022-09-04T21:08:42.104Z,99.90
2022-09-04T21:11:39.216Z,99.90
2022-09-04T21:14:07.698Z,99.90
2022-09-04T21:16:53.759Z,99.90
2022-09-04T21:19:46.828Z,99.90
2022-09-04T21:22:32.582Z,99.90
2022-09-04T21:25:23.654Z,99.90
2022-09-04T21:28:12.155Z,99.90
2022-09-04T21:30:54.234Z,99.90
2022-09-04T21:33:35.933Z,99.90
2022-09-04T21:36:26.178Z,99.90
2022-09-04T21:39:26.880Z,99.90
2022-09-04T21:42:16.882Z,99.90
2022-09-04T21:45:04.448Z,99.90
2022-09-04T21:47:57.668Z,99.90
2022-09-04T21:51:01.554Z,99.90
2022-09-04T21:54:08.628Z,99.90
2022-09-04T22:02:28.327Z,99.90
2022-09-04T22:02:39.335Z,99.90
2022-09-04T22:03:26.678Z,99.90
2022-09-04T22:06:12.250Z,99.90
2022-09-04T22:13:31.246Z,99.90
2022-09-04T22:13:38.286Z,99.90
2022-09-04T22:14:46.160Z,99.90
2022-09-04T22:17:39.062Z,99.90
2022-09-04T22:20:21.773Z,99.90
2022-09-04T22:23:20.774Z,99.90
2022-09-04T22:26:23.042Z,99.90
2022-09-04T22:29:26.817Z,99.90
2022-09-04T22:32:33.616Z,99.90
2022-09-04T22:35:36.025Z,99.90
2022-09-04T22:38:32.848Z,99.90
2022-09-04T22:41:24.937Z,99.90
2022-09-04T22:44:03.635Z,99.90
2022-09-04T22:46:52.054Z,99.90
2022-09-04T22:49:57.241Z,99.90
2022-09-04T22:52:45.173Z,99.90
2022-09-04T22:55:40.426Z,99.90
2022-09-04T22:58:31.927Z,99.90
2022-09-04T23:01:25.895Z,99.90
2022-09-04T23:04:11.344Z,99.90
2022-09-04T23:11:57.219Z,99.90
2022-09-04T23:13:54.632Z,99.90
2022-09-04T23:14:00.478Z,99.90
2022-09-04T23:16:38.217Z,99.90
2022-09-04T23:24:05.990Z,99.90
2022-09-04T23:26:36.048Z,99.90
2022-09-04T23:26:43.771Z,99.90
2022-09-04T23:28:58.412Z,99.90
2022-09-04T23:31:48.998Z,99.80
2022-09-04T23:34:54.654Z,99.60
2022-09-04T23:38:11.100Z,99.50
2022-09-04T23:40:46.799Z,99.50
2022-09-04T23:43:45.570Z,99.40
2022-09-04T23:46:38.824Z,99.80
2022-09-04T23:49:39.614Z,99.90
2022-09-04T23:52:16.147Z,99.90
2022-09-04T23:55:05.198Z,99.90
2022-09-04T23:57:43.902Z,99.90
