createdAt,value
2017-04-04T00:00:50.129Z,1021.43
2017-04-04T00:01:59.813Z,1021.43
2017-04-04T00:03:08.767Z,1021.37
2017-04-04T00:04:17.895Z,1021.37
2017-04-04T00:05:27.262Z,1021.37
2017-04-04T00:06:36.210Z,1021.31
2017-04-04T00:07:45.168Z,1021.29
2017-04-04T00:08:54.515Z,1021.29
2017-04-04T00:10:03.462Z,1021.27
2017-04-04T00:11:13.498Z,1021.26
2017-04-04T00:12:22.919Z,1021.24
2017-04-04T00:13:32.739Z,1021.23
2017-04-04T00:14:41.691Z,1021.25
2017-04-04T00:15:50.645Z,1021.24
2017-04-04T00:17:01.982Z,1021.24
2017-04-04T00:18:12.220Z,1021.25
2017-04-04T00:19:21.872Z,1021.23
2017-04-04T00:20:31.405Z,1021.22
2017-04-04T00:21:40.663Z,1021.27
2017-04-04T00:22:50.617Z,1021.23
2017-04-04T00:24:00.861Z,1021.24
2017-04-04T00:25:10.477Z,1021.23
2017-04-04T00:26:20.128Z,1021.22
2017-04-04T00:27:29.281Z,1021.23
2017-04-04T00:28:39.342Z,1021.2
2017-04-04T00:29:49.109Z,1021.25
2017-04-04T00:30:58.196Z,1021.26
2017-04-04T00:32:07.147Z,1021.25
2017-04-04T00:33:16.599Z,1021.21
2017-04-04T00:34:25.849Z,1021.2
2017-04-04T00:35:37.169Z,1021.23
2017-04-04T00:36:47.956Z,1021.24
2017-04-04T00:37:58.341Z,1021.2
2017-04-04T00:39:07.619Z,1021.15
2017-04-04T00:40:16.883Z,1021.14
2017-04-04T00:41:26.508Z,1021.15
2017-04-04T00:42:35.464Z,1021.1
2017-04-04T00:43:44.426Z,1021.1
2017-04-04T00:44:54.952Z,1021.1
2017-04-04T00:46:04.563Z,1021.04
2017-04-04T00:47:13.519Z,1021.03
2017-04-04T00:48:22.476Z,1021.03
2017-04-04T00:49:31.787Z,1021.03
2017-04-04T00:50:40.742Z,1020.98
2017-04-04T00:51:49.952Z,1021
2017-04-04T00:52:59.074Z,1021
2017-04-04T00:54:08.037Z,1021
2017-04-04T00:55:16.992Z,1021.01
2017-04-04T00:56:26.968Z,1021.01
2017-04-04T00:57:36.173Z,1020.99
2017-04-04T00:58:45.127Z,1020.97
2017-04-04T00:59:54.082Z,1020.97
2017-04-04T01:01:03.030Z,1020.95
2017-04-04T01:02:11.986Z,1020.95
2017-04-04T01:03:21.187Z,1020.96
2017-04-04T01:04:30.708Z,1020.97
2017-04-04T01:05:40.491Z,1020.93
2017-04-04T01:06:49.446Z,1020.92
2017-04-04T01:07:58.512Z,1020.95
2017-04-04T01:09:07.764Z,1020.93
2017-04-04T01:10:17.577Z,1020.94
2017-04-04T01:11:27.227Z,1020.92
2017-04-04T01:12:36.275Z,1020.94
2017-04-04T01:13:45.708Z,1020.94
2017-04-04T01:14:56.214Z,1020.94
2017-04-04T01:16:05.169Z,1020.93
2017-04-04T01:17:15.152Z,1020.89
2017-04-04T01:18:24.123Z,1020.86
2017-04-04T01:19:33.081Z,1020.91
2017-04-04T01:20:43.548Z,1020.92
2017-04-04T01:21:52.507Z,1020.93
2017-04-04T01:23:01.464Z,1020.93
2017-04-04T01:24:10.420Z,1020.93
2017-04-04T01:25:19.459Z,1020.9
2017-04-04T01:26:29.155Z,1020.95
2017-04-04T01:27:38.573Z,1020.89
2017-04-04T01:28:48.037Z,1020.9
2017-04-04T01:29:56.987Z,1020.92
2017-04-04T01:31:05.943Z,1020.9
2017-04-04T01:32:15.195Z,1020.93
2017-04-04T01:33:24.152Z,1020.89
2017-04-04T01:34:33.433Z,1020.89
2017-04-04T01:35:42.436Z,1020.94
2017-04-04T01:36:51.389Z,1020.96
2017-04-04T01:38:00.801Z,1020.94
2017-04-04T01:39:09.756Z,1020.91
2017-04-04T01:40:18.706Z,1020.89
2017-04-04T01:41:27.663Z,1020.92
2017-04-04T01:42:37.717Z,1020.83
2017-04-04T01:43:47.231Z,1020.9
2017-04-04T01:44:56.181Z,1020.88
2017-04-04T01:46:05.131Z,1020.9
2017-04-04T01:47:14.307Z,1020.87
2017-04-04T01:48:23.395Z,1020.85
2017-04-04T01:49:32.602Z,1020.83
2017-04-04T01:50:41.639Z,1020.88
2017-04-04T01:51:50.598Z,1020.84
2017-04-04T01:52:59.739Z,1020.87
2017-04-04T01:54:08.692Z,1020.83
2017-04-04T01:55:17.939Z,1020.86
2017-04-04T01:56:27.784Z,1020.82
2017-04-04T01:57:37.373Z,1020.85
2017-04-04T01:58:46.408Z,1020.83
2017-04-04T01:59:55.362Z,1020.84
2017-04-04T02:01:05.381Z,1020.87
2017-04-04T02:02:14.503Z,1020.85
2017-04-04T02:03:23.525Z,1020.84
2017-04-04T02:04:32.926Z,1020.83
2017-04-04T02:05:41.986Z,1020.79
2017-04-04T02:06:52.571Z,1020.83
2017-04-04T02:08:02.926Z,1020.84
2017-04-04T02:09:12.320Z,1020.81
2017-04-04T02:10:22.073Z,1020.82
2017-04-04T02:11:31.212Z,1020.85
2017-04-04T02:12:40.419Z,1020.85
2017-04-04T02:13:49.551Z,1020.85
2017-04-04T02:14:59.379Z,1020.87
2017-04-04T02:16:08.334Z,1020.86
2017-04-04T02:17:17.386Z,1020.88
2017-04-04T02:18:27.374Z,1020.87
2017-04-04T02:19:36.613Z,1020.85
2017-04-04T02:20:45.896Z,1020.84
2017-04-04T02:21:54.853Z,1020.82
2017-04-04T02:23:03.806Z,1020.82
2017-04-04T02:24:13.538Z,1020.84
2017-04-04T02:25:22.501Z,1020.84
2017-04-04T02:26:31.460Z,1020.78
2017-04-04T02:27:40.897Z,1020.77
2017-04-04T02:28:49.850Z,1020.78
2017-04-04T02:29:59.303Z,1020.76
2017-04-04T02:31:09.036Z,1020.76
2017-04-04T02:32:17.992Z,1020.78
2017-04-04T02:33:26.976Z,1020.73
2017-04-04T02:34:35.945Z,1020.72
2017-04-04T02:35:45.187Z,1020.72
2017-04-04T02:36:54.144Z,1020.71
2017-04-04T02:38:03.095Z,1020.73
2017-04-04T02:39:12.045Z,1020.76
2017-04-04T02:40:20.997Z,1020.73
2017-04-04T02:41:30.206Z,1020.73
2017-04-04T02:42:39.166Z,1020.7
2017-04-04T02:43:48.125Z,1020.69
2017-04-04T02:44:57.078Z,1020.72
2017-04-04T02:46:06.029Z,1020.7
2017-04-04T02:47:15.230Z,1020.71
2017-04-04T02:48:24.190Z,1020.68
2017-04-04T02:49:33.142Z,1020.67
2017-04-04T02:50:42.102Z,1020.67
2017-04-04T02:51:51.057Z,1020.67
2017-04-04T02:53:00.260Z,1020.64
2017-04-04T02:54:09.214Z,1020.67
2017-04-04T02:55:18.489Z,1020.64
2017-04-04T02:56:27.446Z,1020.64
2017-04-04T02:57:36.409Z,1020.68
2017-04-04T02:58:45.611Z,1020.64
2017-04-04T02:59:54.563Z,1020.66
2017-04-04T03:01:03.602Z,1020.68
2017-04-04T03:02:12.556Z,1020.67
2017-04-04T03:03:21.520Z,1020.67
2017-04-04T03:04:30.726Z,1020.63
2017-04-04T03:05:39.683Z,1020.65
2017-04-04T03:06:48.645Z,1020.65
2017-04-04T03:07:57.602Z,1020.66
2017-04-04T03:09:06.559Z,1020.66
2017-04-04T03:10:15.759Z,1020.67
2017-04-04T03:11:24.713Z,1020.66
2017-04-04T03:12:33.666Z,1020.68
2017-04-04T03:13:42.620Z,1020.67
2017-04-04T03:14:51.573Z,1020.63
2017-04-04T03:16:00.863Z,1020.64
2017-04-04T03:17:09.812Z,1020.66
2017-04-04T03:18:18.764Z,1020.64
2017-04-04T03:19:27.713Z,1020.67
2017-04-04T03:20:36.663Z,1020.66
2017-04-04T03:21:45.865Z,1020.67
2017-04-04T03:22:54.822Z,1020.67
2017-04-04T03:24:03.778Z,1020.64
2017-04-04T03:25:12.814Z,1020.61
2017-04-04T03:26:21.851Z,1020.65
2017-04-04T03:27:31.054Z,1020.6
2017-04-04T03:28:40.007Z,1020.64
2017-04-04T03:29:49.050Z,1020.62
2017-04-04T03:30:57.998Z,1020.59
2017-04-04T03:32:06.946Z,1020.63
2017-04-04T03:33:16.208Z,1020.59
2017-04-04T03:34:25.254Z,1020.58
2017-04-04T03:35:34.210Z,1020.65
2017-04-04T03:36:43.166Z,1020.61
2017-04-04T03:37:52.126Z,1020.62
2017-04-04T03:39:01.419Z,1020.62
2017-04-04T03:40:10.370Z,1020.65
2017-04-04T03:41:19.911Z,1020.61
2017-04-04T03:42:28.866Z,1020.62
2017-04-04T03:43:37.817Z,1020.63
2017-04-04T03:44:47.343Z,1020.61
2017-04-04T03:45:56.298Z,1020.61
2017-04-04T03:47:05.258Z,1020.61
2017-04-04T03:48:14.210Z,1020.63
2017-04-04T03:49:23.166Z,1020.62
2017-04-04T03:50:32.462Z,1020.64
2017-04-04T03:51:41.509Z,1020.66
2017-04-04T03:52:50.466Z,1020.64
2017-04-04T03:53:59.421Z,1020.64
2017-04-04T03:55:08.421Z,1020.66
2017-04-04T03:56:18.001Z,1020.66
2017-04-04T03:57:26.956Z,1020.68
2017-04-04T03:58:35.908Z,1020.67
2017-04-04T03:59:44.857Z,1020.65
2017-04-04T04:00:53.811Z,1020.7
2017-04-04T04:02:03.071Z,1020.74
2017-04-04T04:03:12.035Z,1020.73
2017-04-04T04:04:20.987Z,1020.73
2017-04-04T04:05:29.939Z,1020.72
2017-04-04T04:06:38.979Z,1020.79
2017-04-04T04:07:48.233Z,1020.8
2017-04-04T04:08:57.192Z,1020.78
2017-04-04T04:10:06.149Z,1020.78
2017-04-04T04:11:15.098Z,1020.79
2017-04-04T04:12:24.064Z,1020.74
2017-04-04T04:13:33.321Z,1020.75
2017-04-04T04:14:42.273Z,1020.78
2017-04-04T04:15:51.316Z,1020.75
2017-04-04T04:17:00.270Z,1020.74
2017-04-04T04:18:09.223Z,1020.75
2017-04-04T04:19:18.529Z,1020.75
2017-04-04T04:20:27.493Z,1020.77
2017-04-04T04:21:36.448Z,1020.76
2017-04-04T04:22:45.405Z,1020.76
2017-04-04T04:23:54.352Z,1020.8
2017-04-04T04:25:03.553Z,1020.81
2017-04-04T04:26:12.507Z,1020.83
2017-04-04T04:27:21.460Z,1020.8
2017-04-04T04:28:30.414Z,1020.77
2017-04-04T04:29:39.368Z,1020.8
2017-04-04T04:30:48.623Z,1020.74
2017-04-04T04:31:57.581Z,1020.76
2017-04-04T04:33:06.540Z,1020.74
2017-04-04T04:34:15.579Z,1020.74
2017-04-04T04:35:24.861Z,1020.73
2017-04-04T04:36:34.064Z,1020.73
2017-04-04T04:37:43.016Z,1020.76
2017-04-04T04:38:51.972Z,1020.76
2017-04-04T04:40:00.930Z,1020.77
2017-04-04T04:41:09.888Z,1020.78
2017-04-04T04:42:19.141Z,1020.77
2017-04-04T04:43:28.136Z,1020.81
2017-04-04T04:44:37.087Z,1020.83
2017-04-04T04:45:46.041Z,1020.8
2017-04-04T04:46:55.003Z,1020.8
2017-04-04T04:48:04.207Z,1020.79
2017-04-04T04:49:13.158Z,1020.79
2017-04-04T04:50:22.116Z,1020.79
2017-04-04T04:51:31.162Z,1020.82
2017-04-04T04:52:40.115Z,1020.83
2017-04-04T04:53:49.371Z,1020.82
2017-04-04T04:54:58.324Z,1020.85
2017-04-04T04:56:07.283Z,1020.86
2017-04-04T04:57:16.239Z,1020.85
2017-04-04T04:58:25.191Z,1020.85
2017-04-04T04:59:34.447Z,1020.82
2017-04-04T05:00:43.405Z,1020.84
2017-04-04T05:01:52.449Z,1020.79
2017-04-04T05:03:01.416Z,1020.83
2017-04-04T05:04:10.368Z,1020.81
2017-04-04T05:05:19.581Z,1020.8
2017-04-04T05:06:28.592Z,1020.83
2017-04-04T05:07:37.637Z,1020.82
2017-04-04T05:08:46.593Z,1020.82
2017-04-04T05:09:55.632Z,1020.81
2017-04-04T05:11:04.925Z,1020.82
2017-04-04T05:12:13.971Z,1020.84
2017-04-04T05:13:22.930Z,1020.82
2017-04-04T05:14:31.890Z,1020.83
2017-04-04T05:15:40.850Z,1020.81
2017-04-04T05:16:50.101Z,1020.81
2017-04-04T05:17:59.057Z,1020.82
2017-04-04T05:19:08.013Z,1020.83
2017-04-04T05:20:16.967Z,1020.84
2017-04-04T05:21:25.918Z,1020.82
2017-04-04T05:22:35.312Z,1020.83
2017-04-04T05:23:44.267Z,1020.84
2017-04-04T05:24:53.222Z,1020.85
2017-04-04T05:26:02.181Z,1020.85
2017-04-04T05:27:11.129Z,1020.88
2017-04-04T05:28:20.383Z,1020.9
2017-04-04T05:29:29.337Z,1020.85
2017-04-04T05:30:38.295Z,1020.87
2017-04-04T05:31:47.249Z,1020.86
2017-04-04T05:32:56.210Z,1020.87
2017-04-04T05:34:05.410Z,1020.85
2017-04-04T05:35:14.377Z,1020.86
2017-04-04T05:36:23.417Z,1020.81
2017-04-04T05:37:32.376Z,1020.84
2017-04-04T05:38:41.334Z,1020.84
2017-04-04T05:39:50.674Z,1020.83
2017-04-04T05:40:59.630Z,1020.84
2017-04-04T05:42:08.603Z,1020.86
2017-04-04T05:43:17.564Z,1020.85
2017-04-04T05:44:26.604Z,1020.86
2017-04-04T05:45:35.864Z,1020.84
2017-04-04T05:46:44.817Z,1020.87
2017-04-04T05:47:53.858Z,1020.91
2017-04-04T05:49:02.816Z,1020.9
2017-04-04T05:50:11.770Z,1020.89
2017-04-04T05:51:21.028Z,1020.93
2017-04-04T05:52:30.019Z,1020.91
2017-04-04T05:53:38.974Z,1020.93
2017-04-04T05:54:47.927Z,1020.93
2017-04-04T05:55:56.968Z,1020.96
2017-04-04T05:57:07.043Z,1020.97
2017-04-04T05:58:15.994Z,1020.95
2017-04-04T05:59:24.946Z,1020.94
2017-04-04T06:00:33.896Z,1020.95
2017-04-04T06:01:42.937Z,1020.98
2017-04-04T06:02:52.194Z,1021.01
2017-04-04T06:04:01.151Z,1020.95
2017-04-04T06:05:10.105Z,1020.94
2017-04-04T06:06:19.058Z,1021.01
2017-04-04T06:07:28.014Z,1020.97
2017-04-04T06:08:37.274Z,1020.96
2017-04-04T06:09:46.227Z,1020.94
2017-04-04T06:10:55.273Z,1020.97
2017-04-04T06:12:04.233Z,1021
2017-04-04T06:13:13.195Z,1020.94
2017-04-04T06:14:22.467Z,1021
2017-04-04T06:15:33.011Z,1020.97
2017-04-04T06:16:42.056Z,1021
2017-04-04T06:17:51.018Z,1020.99
2017-04-04T06:18:59.980Z,1020.96
2017-04-04T06:20:09.241Z,1020.99
2017-04-04T06:21:18.198Z,1020.96
2017-04-04T06:22:27.160Z,1020.94
2017-04-04T06:23:36.112Z,1020.96
2017-04-04T06:24:45.063Z,1020.99
2017-04-04T06:25:54.323Z,1020.94
2017-04-04T06:27:03.276Z,1020.98
2017-04-04T06:28:12.243Z,1020.97
2017-04-04T06:29:21.193Z,1020.99
2017-04-04T06:30:30.146Z,1020.95
2017-04-04T06:31:39.400Z,1020.98
2017-04-04T06:32:48.441Z,1020.97
2017-04-04T06:33:57.395Z,1020.97
2017-04-04T06:35:06.429Z,1020.97
2017-04-04T06:36:15.384Z,1020.95
2017-04-04T06:37:24.592Z,1020.99
2017-04-04T06:38:33.549Z,1020.97
2017-04-04T06:39:42.507Z,1020.98
2017-04-04T06:40:51.683Z,1021.02
2017-04-04T06:42:00.737Z,1021.03
2017-04-04T06:43:10.032Z,1020.96
2017-04-04T06:44:19.022Z,1020.99
2017-04-04T06:45:27.970Z,1020.97
2017-04-04T06:46:36.922Z,1020.96
2017-04-04T06:47:46.222Z,1020.99
2017-04-04T06:48:55.552Z,1020.93
2017-04-04T06:50:04.622Z,1020.96
2017-04-04T06:51:13.698Z,1020.96
2017-04-04T06:52:22.657Z,1020.96
2017-04-04T06:53:31.610Z,1020.96
2017-04-04T06:54:40.818Z,1020.95
2017-04-04T06:55:50.511Z,1020.9
2017-04-04T06:56:59.986Z,1020.88
2017-04-04T06:58:09.000Z,1020.85
2017-04-04T06:59:18.081Z,1020.83
2017-04-04T07:00:27.376Z,1020.83
2017-04-04T07:01:36.331Z,1020.84
2017-04-04T07:02:45.286Z,1020.77
2017-04-04T07:03:54.297Z,1020.78
2017-04-04T07:05:03.786Z,1020.8
2017-04-04T07:06:13.092Z,1020.81
2017-04-04T07:07:22.049Z,1020.85
2017-04-04T07:08:31.005Z,1020.81
2017-04-04T07:09:40.001Z,1020.82
2017-04-04T07:10:49.096Z,1020.84
2017-04-04T07:11:58.382Z,1020.84
2017-04-04T07:13:07.392Z,1020.8
2017-04-04T07:14:16.390Z,1020.81
2017-04-04T07:15:25.348Z,1020.8
2017-04-04T07:16:34.303Z,1020.81
2017-04-04T07:17:43.508Z,1020.75
2017-04-04T07:18:52.797Z,1020.82
2017-04-04T07:20:01.757Z,1020.75
2017-04-04T07:21:10.796Z,1020.77
2017-04-04T07:22:19.794Z,1020.76
2017-04-04T07:23:29.095Z,1020.73
2017-04-04T07:24:38.046Z,1020.73
2017-04-04T07:25:47.122Z,1020.72
2017-04-04T07:26:56.084Z,1020.76
2017-04-04T07:28:05.043Z,1020.74
2017-04-04T07:29:14.333Z,1020.75
2017-04-04T07:30:23.335Z,1020.74
2017-04-04T07:31:32.322Z,1020.81
2017-04-04T07:32:41.276Z,1020.8
2017-04-04T07:33:50.245Z,1020.84
2017-04-04T07:34:59.558Z,1020.83
2017-04-04T07:36:08.709Z,1020.86
2017-04-04T07:37:17.665Z,1020.83
2017-04-04T07:38:26.804Z,1020.82
2017-04-04T07:39:35.926Z,1020.81
2017-04-04T07:40:45.293Z,1020.83
2017-04-04T07:41:54.486Z,1020.88
2017-04-04T07:43:03.641Z,1020.83
2017-04-04T07:44:12.754Z,1020.86
2017-04-04T07:45:21.888Z,1020.81
2017-04-04T07:46:31.443Z,1020.82
2017-04-04T07:47:40.610Z,1020.82
2017-04-04T07:48:49.770Z,1020.82
2017-04-04T07:49:58.880Z,1020.85
2017-04-04T07:51:07.942Z,1020.87
2017-04-04T07:52:17.380Z,1020.84
2017-04-04T07:53:26.507Z,1020.85
2017-04-04T07:54:35.567Z,1020.89
2017-04-04T07:55:44.523Z,1020.84
2017-04-04T07:56:53.498Z,1020.84
2017-04-04T07:58:02.875Z,1020.85
2017-04-04T07:59:11.952Z,1020.89
2017-04-04T08:00:21.134Z,1020.83
2017-04-04T08:01:30.249Z,1020.84
2017-04-04T08:02:39.343Z,1020.85
2017-04-04T08:03:48.716Z,1020.79
2017-04-04T08:04:57.995Z,1020.85
2017-04-04T08:06:07.417Z,1020.83
2017-04-04T08:07:16.490Z,1020.84
2017-04-04T08:08:25.617Z,1020.87
2017-04-04T08:09:34.988Z,1020.84
2017-04-04T08:10:44.207Z,1020.88
2017-04-04T08:11:53.254Z,1020.88
2017-04-04T08:13:02.484Z,1020.93
2017-04-04T08:14:11.623Z,1020.91
2017-04-04T08:15:21.091Z,1020.95
2017-04-04T08:16:30.330Z,1020.99
2017-04-04T08:17:39.638Z,1020.94
2017-04-04T08:18:48.719Z,1021
2017-04-04T08:19:57.879Z,1020.98
2017-04-04T08:21:07.395Z,1021
2017-04-04T08:22:16.440Z,1020.95
2017-04-04T08:23:25.401Z,1020.99
2017-04-04T08:24:34.511Z,1020.98
2017-04-04T08:25:43.610Z,1020.98
2017-04-04T08:26:53.408Z,1020.99
2017-04-04T08:28:02.502Z,1020.96
2017-04-04T08:29:11.576Z,1020.96
2017-04-04T08:30:20.627Z,1020.95
2017-04-04T08:31:29.584Z,1020.98
2017-04-04T08:32:38.927Z,1020.97
2017-04-04T08:33:48.242Z,1020.98
2017-04-04T08:34:57.230Z,1020.99
2017-04-04T08:36:06.245Z,1020.97
2017-04-04T08:37:15.339Z,1021
2017-04-04T08:38:25.498Z,1021.03
2017-04-04T08:39:34.774Z,1021.03
2017-04-04T08:40:43.838Z,1021.05
2017-04-04T08:41:52.794Z,1021.03
2017-04-04T08:43:01.749Z,1021.03
2017-04-04T08:44:11.013Z,1021.03
2017-04-04T08:45:19.966Z,1021.01
2017-04-04T08:46:28.926Z,1021.06
2017-04-04T08:47:37.973Z,1021.08
2017-04-04T08:48:46.971Z,1021.07
2017-04-04T08:49:56.426Z,1021.09
2017-04-04T08:51:05.564Z,1021.04
2017-04-04T08:52:14.671Z,1021.03
2017-04-04T08:53:23.782Z,1021.07
2017-04-04T08:54:32.745Z,1021.12
2017-04-04T08:55:42.003Z,1021.14
2017-04-04T08:56:50.961Z,1021.17
2017-04-04T08:57:59.923Z,1021.21
2017-04-04T08:59:08.882Z,1021.22
2017-04-04T09:00:17.837Z,1021.22
2017-04-04T09:01:27.101Z,1021.19
2017-04-04T09:02:36.061Z,1021.15
2017-04-04T09:03:45.019Z,1021.15
2017-04-04T09:04:53.977Z,1021.13
2017-04-04T09:06:02.939Z,1021.12
2017-04-04T09:07:12.152Z,1021.09
2017-04-04T09:08:21.107Z,1021.1
2017-04-04T09:09:30.059Z,1021.05
2017-04-04T09:10:39.013Z,1021.01
2017-04-04T09:11:48.136Z,1020.99
2017-04-04T09:12:57.390Z,1021.06
2017-04-04T09:14:06.349Z,1021.02
2017-04-04T09:15:15.305Z,1021.04
2017-04-04T09:16:24.255Z,1021.04
2017-04-04T09:17:33.211Z,1021.02
2017-04-04T09:18:42.467Z,1021.03
2017-04-04T09:19:51.482Z,1021.01
2017-04-04T09:21:00.608Z,1021.04
2017-04-04T09:22:09.571Z,1020.97
2017-04-04T09:23:18.647Z,1020.97
2017-04-04T09:24:27.976Z,1020.97
2017-04-04T09:25:37.041Z,1020.96
2017-04-04T09:26:46.053Z,1020.96
2017-04-04T09:27:55.090Z,1020.91
2017-04-04T09:29:04.214Z,1020.89
2017-04-04T09:30:13.521Z,1020.92
2017-04-04T09:31:22.479Z,1020.95
2017-04-04T09:32:31.445Z,1020.96
2017-04-04T09:33:40.489Z,1020.99
2017-04-04T09:34:49.529Z,1021
2017-04-04T09:35:58.872Z,1021.03
2017-04-04T09:37:07.832Z,1021
2017-04-04T09:38:16.913Z,1021
2017-04-04T09:39:25.866Z,1020.94
2017-04-04T09:40:34.982Z,1020.92
2017-04-04T09:41:44.325Z,1020.93
2017-04-04T09:42:53.434Z,1020.89
2017-04-04T09:44:02.395Z,1020.96
2017-04-04T09:45:11.354Z,1020.89
2017-04-04T09:46:20.318Z,1020.84
2017-04-04T09:47:29.659Z,1020.83
2017-04-04T09:48:38.614Z,1020.78
2017-04-04T09:49:47.610Z,1020.77
2017-04-04T09:50:56.766Z,1020.74
2017-04-04T09:52:05.725Z,1020.78
2017-04-04T09:53:15.068Z,1020.76
2017-04-04T09:54:24.170Z,1020.82
2017-04-04T09:55:33.372Z,1020.82
2017-04-04T09:56:42.474Z,1020.83
2017-04-04T09:57:51.659Z,1020.78
2017-04-04T09:59:01.265Z,1020.78
2017-04-04T10:00:10.275Z,1020.75
2017-04-04T10:01:19.503Z,1020.72
2017-04-04T10:02:28.668Z,1020.69
2017-04-04T10:03:37.713Z,1020.68
2017-04-04T10:04:46.989Z,1020.7
2017-04-04T10:05:56.241Z,1020.7
2017-04-04T10:07:05.199Z,1020.75
2017-04-04T10:08:14.153Z,1020.75
2017-04-04T10:09:23.138Z,1020.75
2017-04-04T10:10:32.403Z,1020.83
2017-04-04T10:11:41.364Z,1020.79
2017-04-04T10:12:50.319Z,1020.8
2017-04-04T10:13:59.280Z,1020.78
2017-04-04T10:15:08.239Z,1020.77
2017-04-04T10:16:17.685Z,1020.82
2017-04-04T10:17:26.644Z,1020.83
2017-04-04T10:18:35.613Z,1020.79
2017-04-04T10:19:44.702Z,1020.77
2017-04-04T10:20:53.659Z,1020.71
2017-04-04T10:22:02.876Z,1020.68
2017-04-04T10:23:11.839Z,1020.64
2017-04-04T10:24:20.794Z,1020.63
2017-04-04T10:25:29.755Z,1020.61
2017-04-04T10:26:38.713Z,1020.59
2017-04-04T10:27:48.391Z,1020.54
2017-04-04T10:28:57.350Z,1020.55
2017-04-04T10:30:06.305Z,1020.51
2017-04-04T10:31:15.265Z,1020.49
2017-04-04T10:32:24.310Z,1020.48
2017-04-04T10:33:33.576Z,1020.47
2017-04-04T10:34:42.579Z,1020.46
2017-04-04T10:35:51.541Z,1020.47
2017-04-04T10:37:00.910Z,1020.46
2017-04-04T10:38:09.878Z,1020.44
2017-04-04T10:39:19.243Z,1020.46
2017-04-04T10:40:28.227Z,1020.39
2017-04-04T10:41:37.209Z,1020.35
2017-04-04T10:42:46.197Z,1020.36
2017-04-04T10:43:55.210Z,1020.35
2017-04-04T10:45:04.447Z,1020.37
2017-04-04T10:46:13.520Z,1020.41
2017-04-04T10:47:22.505Z,1020.42
2017-04-04T10:48:31.486Z,1020.41
2017-04-04T10:49:40.467Z,1020.44
2017-04-04T10:50:49.750Z,1020.45
2017-04-04T10:51:58.729Z,1020.46
2017-04-04T10:53:07.711Z,1020.42
2017-04-04T10:54:16.832Z,1020.41
2017-04-04T10:55:25.898Z,1020.42
2017-04-04T10:56:35.187Z,1020.44
2017-04-04T10:57:44.171Z,1020.44
2017-04-04T10:58:53.150Z,1020.45
2017-04-04T11:00:02.141Z,1020.44
2017-04-04T11:01:11.122Z,1020.49
2017-04-04T11:02:20.443Z,1020.49
2017-04-04T11:03:29.424Z,1020.46
2017-04-04T11:04:38.402Z,1020.4
2017-04-04T11:05:47.376Z,1020.41
2017-04-04T11:06:56.368Z,1020.39
2017-04-04T11:08:05.980Z,1020.33
2017-04-04T11:09:14.956Z,1020.33
2017-04-04T11:10:23.939Z,1020.34
2017-04-04T11:11:32.917Z,1020.29
2017-04-04T11:12:41.876Z,1020.3
2017-04-04T11:13:51.180Z,1020.27
2017-04-04T11:15:00.312Z,1020.24
2017-04-04T11:16:09.417Z,1020.2
2017-04-04T11:17:18.490Z,1020.17
2017-04-04T11:18:27.449Z,1020.15
2017-04-04T11:19:36.702Z,1020.13
2017-04-04T11:20:45.672Z,1020.15
2017-04-04T11:21:54.963Z,1020.12
2017-04-04T11:23:04.097Z,1020.2
2017-04-04T11:24:13.057Z,1020.13
2017-04-04T11:25:22.966Z,1020.19
2017-04-04T11:26:31.922Z,1020.16
2017-04-04T11:27:40.881Z,1020.17
2017-04-04T11:28:49.841Z,1020.14
2017-04-04T11:29:58.890Z,1020.18
2017-04-04T11:31:08.149Z,1020.18
2017-04-04T11:32:17.110Z,1020.19
2017-04-04T11:33:26.075Z,1020.13
2017-04-04T11:34:35.029Z,1020.09
2017-04-04T11:35:43.986Z,1020.09
2017-04-04T11:36:53.241Z,1020.07
2017-04-04T11:38:02.312Z,1020.03
2017-04-04T11:39:11.273Z,1020.04
2017-04-04T11:40:20.231Z,1020.08
2017-04-04T11:41:29.189Z,1020.04
2017-04-04T11:42:38.450Z,1020.02
2017-04-04T11:43:47.428Z,1020.02
2017-04-04T11:44:56.397Z,1019.97
2017-04-04T11:46:05.620Z,1019.96
2017-04-04T11:47:14.625Z,1019.92
2017-04-04T11:48:23.970Z,1019.95
2017-04-04T11:49:33.010Z,1019.9
2017-04-04T11:50:41.974Z,1019.91
2017-04-04T11:51:50.936Z,1019.87
2017-04-04T11:52:59.900Z,1019.89
2017-04-04T11:54:09.206Z,1019.87
2017-04-04T11:55:18.162Z,1019.88
2017-04-04T11:56:27.122Z,1019.87
2017-04-04T11:57:36.088Z,1019.86
2017-04-04T11:58:45.054Z,1019.86
2017-04-04T11:59:54.316Z,1019.82
2017-04-04T12:01:03.276Z,1019.84
2017-04-04T12:02:12.241Z,1019.79
2017-04-04T12:03:21.206Z,1019.82
2017-04-04T12:04:30.168Z,1019.81
2017-04-04T12:05:39.514Z,1019.78
2017-04-04T12:06:48.471Z,1019.85
2017-04-04T12:07:57.427Z,1019.79
2017-04-04T12:09:06.387Z,1019.8
2017-04-04T12:10:15.347Z,1019.77
2017-04-04T12:11:24.691Z,1019.75
2017-04-04T12:12:33.649Z,1019.77
2017-04-04T12:13:42.619Z,1019.74
2017-04-04T12:14:51.586Z,1019.7
2017-04-04T12:16:00.544Z,1019.72
2017-04-04T12:17:09.814Z,1019.71
2017-04-04T12:18:18.771Z,1019.7
2017-04-04T12:19:27.728Z,1019.72
2017-04-04T12:20:36.682Z,1019.72
2017-04-04T12:21:45.640Z,1019.69
2017-04-04T12:22:54.899Z,1019.72
2017-04-04T12:24:03.859Z,1019.73
2017-04-04T12:25:12.818Z,1019.77
2017-04-04T12:26:21.779Z,1019.74
2017-04-04T12:27:30.739Z,1019.67
2017-04-04T12:28:39.997Z,1019.69
2017-04-04T12:29:48.954Z,1019.66
2017-04-04T12:30:58.005Z,1019.71
2017-04-04T12:32:06.963Z,1019.7
2017-04-04T12:33:15.968Z,1019.76
2017-04-04T12:34:25.225Z,1019.7
2017-04-04T12:35:34.177Z,1019.67
2017-04-04T12:36:43.132Z,1019.69
2017-04-04T12:37:52.091Z,1019.67
2017-04-04T12:39:01.132Z,1019.67
2017-04-04T12:40:10.479Z,1019.72
2017-04-04T12:41:19.482Z,1019.71
2017-04-04T12:42:28.436Z,1019.69
2017-04-04T12:43:37.393Z,1019.66
2017-04-04T12:44:46.435Z,1019.67
2017-04-04T12:45:55.735Z,1019.71
2017-04-04T12:47:04.785Z,1019.69
2017-04-04T12:48:13.745Z,1019.7
2017-04-04T12:49:22.792Z,1019.7
2017-04-04T12:50:31.752Z,1019.68
2017-04-04T12:51:41.017Z,1019.7
2017-04-04T12:52:49.982Z,1019.63
2017-04-04T12:53:58.947Z,1019.64
2017-04-04T12:55:07.908Z,1019.64
2017-04-04T12:56:16.869Z,1019.62
2017-04-04T12:57:26.133Z,1019.59
2017-04-04T12:58:35.093Z,1019.56
2017-04-04T12:59:44.052Z,1019.56
2017-04-04T13:00:53.104Z,1019.51
2017-04-04T13:02:02.150Z,1019.53
2017-04-04T13:03:11.407Z,1019.53
2017-04-04T13:04:20.362Z,1019.52
2017-04-04T13:05:29.317Z,1019.49
2017-04-04T13:06:38.282Z,1019.48
2017-04-04T13:07:47.286Z,1019.48
2017-04-04T13:08:56.543Z,1019.4
2017-04-04T13:10:05.495Z,1019.36
2017-04-04T13:11:14.458Z,1019.34
2017-04-04T13:12:23.597Z,1019.33
2017-04-04T13:13:32.555Z,1019.35
2017-04-04T13:14:41.820Z,1019.3
2017-04-04T13:15:50.786Z,1019.28
2017-04-04T13:16:59.744Z,1019.22
2017-04-04T13:18:08.705Z,1019.25
2017-04-04T13:19:17.753Z,1019.2
2017-04-04T13:20:27.018Z,1019.17
2017-04-04T13:21:35.983Z,1019.12
2017-04-04T13:22:44.950Z,1019.16
2017-04-04T13:23:53.908Z,1019.12
2017-04-04T13:25:02.965Z,1019.13
2017-04-04T13:26:12.232Z,1019.16
2017-04-04T13:27:21.203Z,1019.15
2017-04-04T13:28:30.489Z,1019.19
2017-04-04T13:29:39.783Z,1019.17
2017-04-04T13:30:48.741Z,1019.1
2017-04-04T13:31:58.041Z,1019.18
2017-04-04T13:33:06.999Z,1019.12
2017-04-04T13:34:16.376Z,1019.12
2017-04-04T13:35:25.338Z,1019.16
2017-04-04T13:36:34.305Z,1019.12
2017-04-04T13:37:43.570Z,1019.13
2017-04-04T13:38:52.527Z,1019.14
2017-04-04T13:40:01.572Z,1019.18
2017-04-04T13:41:10.536Z,1019.16
2017-04-04T13:42:19.496Z,1019.16
2017-04-04T13:43:28.758Z,1019.11
2017-04-04T13:44:37.716Z,1019.09
2017-04-04T13:45:46.757Z,1019.11
2017-04-04T13:46:55.710Z,1019.05
2017-04-04T13:48:05.082Z,1019.06
2017-04-04T13:49:14.338Z,1019.08
2017-04-04T13:50:23.301Z,1019.05
2017-04-04T13:51:32.262Z,1019.07
2017-04-04T13:52:41.223Z,1019.07
2017-04-04T13:53:50.182Z,1019.04
2017-04-04T13:54:59.442Z,1019.07
2017-04-04T13:56:08.398Z,1019.06
2017-04-04T13:57:17.375Z,1019.08
2017-04-04T13:58:26.333Z,1019.1
2017-04-04T13:59:35.296Z,1019.12