createdAt,value
2022-12-19T00:01:09.620Z,42.35
2022-12-19T00:03:17.089Z,45.35
2022-12-19T00:05:24.661Z,52.53
2022-12-19T00:07:33.366Z,40.88
2022-12-19T00:09:40.341Z,44.00
2022-12-19T00:11:47.676Z,47.28
2022-12-19T00:13:54.656Z,46.17
2022-12-19T00:16:07.147Z,46.78
2022-12-19T00:18:14.189Z,48.03
2022-12-19T00:20:21.572Z,44.75
2022-12-19T00:22:28.807Z,40.72
2022-12-19T00:24:36.401Z,41.75
2022-12-19T00:26:43.325Z,41.90
2022-12-19T00:28:52.655Z,43.83
2022-12-19T00:31:02.908Z,42.83
2022-12-19T00:33:11.834Z,43.00
2022-12-19T00:35:18.853Z,41.20
2022-12-19T00:37:26.028Z,35.42
2022-12-19T00:39:33.120Z,36.22
2022-12-19T00:41:42.579Z,35.38
2022-12-19T00:43:50.093Z,35.88
2022-12-19T00:45:57.316Z,37.78
2022-12-19T00:48:04.405Z,40.38
2022-12-19T00:50:14.149Z,46.60
2022-12-19T00:52:21.126Z,40.83
2022-12-19T00:54:29.984Z,41.90
2022-12-19T00:56:40.301Z,44.72
2022-12-19T00:58:47.944Z,39.83
2022-12-19T01:00:54.895Z,35.03
2022-12-19T01:03:02.068Z,36.33
2022-12-19T01:05:14.045Z,31.65
2022-12-19T01:07:21.173Z,36.72
2022-12-19T01:09:27.998Z,37.33
2022-12-19T01:11:51.666Z,32.42
2022-12-19T01:13:58.592Z,30.40
2022-12-19T01:16:07.591Z,33.05
2022-12-19T01:18:14.903Z,28.60
2022-12-19T01:20:29.599Z,29.65
2022-12-19T01:22:37.404Z,24.02
2022-12-19T01:24:45.148Z,23.83
2022-12-19T01:26:54.840Z,26.45
2022-12-19T01:29:02.224Z,23.30
2022-12-19T01:31:10.072Z,23.17
2022-12-19T01:33:21.913Z,30.60
2022-12-19T01:35:31.299Z,22.35
2022-12-19T01:37:38.413Z,21.58
2022-12-19T01:39:46.069Z,26.23
2022-12-19T01:41:53.402Z,23.70
2022-12-19T01:44:02.171Z,19.25
2022-12-19T01:46:16.046Z,20.02
2022-12-19T01:48:33.126Z,28.00
2022-12-19T01:51:01.383Z,23.48
2022-12-19T01:53:13.241Z,22.17
2022-12-19T01:55:20.984Z,23.17
2022-12-19T01:57:32.542Z,29.15
2022-12-19T01:59:45.658Z,29.63
2022-12-19T02:01:58.198Z,25.10
2022-12-19T02:04:06.421Z,29.63
2022-12-19T02:06:16.829Z,26.25
2022-12-19T02:08:24.628Z,28.40
2022-12-19T02:10:31.909Z,28.38
2022-12-19T02:12:42.067Z,27.17
2022-12-19T02:14:51.191Z,27.67
2022-12-19T02:17:05.951Z,31.55
2022-12-19T02:19:47.900Z,26.13
2022-12-19T02:22:04.501Z,29.60
2022-12-19T02:24:58.685Z,31.98
2022-12-19T02:27:28.756Z,31.23
2022-12-19T02:30:07.327Z,30.85
2022-12-19T02:32:24.389Z,28.15
2022-12-19T02:34:40.045Z,32.58
2022-12-19T02:36:55.098Z,28.60
2022-12-19T02:39:08.006Z,27.63
2022-12-19T02:41:22.003Z,30.70
2022-12-19T02:43:34.046Z,31.73
2022-12-19T02:45:44.209Z,28.77
2022-12-19T02:47:52.965Z,28.58
2022-12-19T02:50:01.357Z,29.08
2022-12-19T02:52:16.346Z,31.60
2022-12-19T02:54:24.240Z,27.88
2022-12-19T02:56:42.482Z,30.15
2022-12-19T02:59:05.850Z,33.30
2022-12-19T03:01:23.994Z,28.35
2022-12-19T03:03:46.322Z,32.05
2022-12-19T03:06:03.491Z,22.20
2022-12-19T03:08:17.789Z,23.65
2022-12-19T03:10:32.495Z,29.90
2022-12-19T03:12:45.058Z,21.98
2022-12-19T03:14:53.262Z,20.90
2022-12-19T03:17:05.766Z,26.45
2022-12-19T03:19:17.353Z,26.27
2022-12-19T03:21:28.426Z,23.15
2022-12-19T03:23:35.915Z,16.77
2022-12-19T03:25:46.589Z,18.08
2022-12-19T03:27:55.299Z,21.25
2022-12-19T03:30:08.264Z,25.98
2022-12-19T03:32:17.093Z,24.70
2022-12-19T03:34:31.596Z,17.15
2022-12-19T03:36:42.778Z,18.67
2022-12-19T03:38:51.638Z,22.77
2022-12-19T03:40:59.895Z,25.77
2022-12-19T03:43:12.654Z,21.67
2022-12-19T03:45:26.907Z,22.23
2022-12-19T03:47:40.435Z,22.08
2022-12-19T03:49:49.623Z,17.52
2022-12-19T03:52:03.865Z,17.15
2022-12-19T03:54:16.830Z,26.00
2022-12-19T03:56:34.150Z,23.02
2022-12-19T03:58:45.687Z,21.88
2022-12-19T04:00:54.195Z,21.52
2022-12-19T04:03:02.824Z,18.58
2022-12-19T04:05:15.011Z,18.88
2022-12-19T04:07:23.117Z,18.55
2022-12-19T04:09:30.143Z,19.98
2022-12-19T04:11:42.650Z,21.58
2022-12-19T04:16:10.088Z,17.55
2022-12-19T04:18:19.399Z,17.60
2022-12-19T04:20:31.956Z,19.42
2022-12-19T04:22:42.620Z,18.88
2022-12-19T04:24:52.208Z,18.83
2022-12-19T04:27:02.717Z,18.65
2022-12-19T04:29:11.179Z,18.63
2022-12-19T04:31:19.546Z,15.75
2022-12-19T04:33:26.770Z,16.65
2022-12-19T04:35:35.705Z,13.30
2022-12-19T04:37:44.360Z,10.80
2022-12-19T04:39:51.804Z,15.70
2022-12-19T04:41:58.990Z,15.27
2022-12-19T04:44:06.826Z,15.77
2022-12-19T04:46:14.050Z,15.90
2022-12-19T04:48:21.239Z,15.35
2022-12-19T04:50:28.164Z,11.98
2022-12-19T04:52:37.138Z,12.90
2022-12-19T04:54:44.115Z,16.65
2022-12-19T04:56:51.295Z,17.17
2022-12-19T04:59:00.987Z,14.07
2022-12-19T05:01:09.249Z,13.32
2022-12-19T05:03:16.360Z,11.52
2022-12-19T05:05:23.553Z,13.60
2022-12-19T05:07:30.565Z,14.43
2022-12-19T05:09:39.453Z,11.73
2022-12-19T05:11:46.479Z,10.45
2022-12-19T05:13:54.226Z,12.07
2022-12-19T05:16:03.440Z,14.23
2022-12-19T05:18:21.399Z,15.73
2022-12-19T05:20:29.032Z,18.83
2022-12-19T05:22:39.487Z,13.80
2022-12-19T05:25:00.261Z,12.38
2022-12-19T05:27:08.135Z,12.45
2022-12-19T05:29:16.036Z,13.57
2022-12-19T05:31:24.316Z,15.57
2022-12-19T05:33:31.269Z,14.68
2022-12-19T05:35:39.114Z,14.23
2022-12-19T05:37:46.046Z,14.40
2022-12-19T05:39:54.962Z,13.20
2022-12-19T05:42:01.935Z,16.67
2022-12-19T05:44:09.324Z,9.65
2022-12-19T05:46:16.411Z,11.50
2022-12-19T05:48:23.689Z,14.02
2022-12-19T05:50:30.663Z,18.92
2022-12-19T05:52:48.842Z,13.85
2022-12-19T05:54:57.876Z,12.40
2022-12-19T05:57:06.184Z,10.10
2022-12-19T05:59:13.212Z,11.52
2022-12-19T06:01:22.357Z,14.18
2022-12-19T06:03:29.499Z,16.10
2022-12-19T06:05:40.554Z,14.68
2022-12-19T06:07:47.829Z,17.63
2022-12-19T06:09:54.799Z,16.02
2022-12-19T06:12:03.572Z,14.48
2022-12-19T06:14:10.595Z,16.60
2022-12-19T06:16:19.471Z,13.95
2022-12-19T06:18:26.494Z,13.20
2022-12-19T06:20:33.733Z,13.63
2022-12-19T06:22:40.806Z,10.63
2022-12-19T06:24:48.092Z,15.07
2022-12-19T06:26:55.118Z,12.40
2022-12-19T06:29:04.019Z,15.55
2022-12-19T06:31:12.365Z,12.73
2022-12-19T06:33:19.684Z,15.43
2022-12-19T06:35:27.480Z,9.73
2022-12-19T06:37:36.874Z,11.18
2022-12-19T06:39:46.193Z,12.13
2022-12-19T06:42:10.172Z,14.68
2022-12-19T06:44:20.268Z,15.82
2022-12-19T06:46:27.923Z,13.85
2022-12-19T06:48:34.886Z,11.35
2022-12-19T06:50:42.224Z,10.60
2022-12-19T06:52:49.198Z,13.15
2022-12-19T06:54:58.375Z,13.52
2022-12-19T06:57:05.924Z,12.55
2022-12-19T06:59:16.547Z,14.13
2022-12-19T07:01:38.296Z,16.08
2022-12-19T07:03:47.587Z,13.13
2022-12-19T07:05:56.160Z,14.50
2022-12-19T07:08:05.022Z,13.70
2022-12-19T07:10:13.402Z,12.10
2022-12-19T07:12:20.608Z,14.10
2022-12-19T07:14:32.710Z,15.38
2022-12-19T07:16:43.664Z,12.55
2022-12-19T07:18:55.774Z,15.00
2022-12-19T07:21:06.189Z,11.68
2022-12-19T07:23:24.217Z,12.07
2022-12-19T07:25:31.346Z,14.05
2022-12-19T07:27:39.041Z,12.70
2022-12-19T07:29:52.070Z,13.82
2022-12-19T07:32:04.088Z,11.15
2022-12-19T07:34:12.515Z,10.88
2022-12-19T07:36:20.769Z,12.63
2022-12-19T07:38:28.109Z,17.42
2022-12-19T07:40:37.948Z,12.90
2022-12-19T07:42:48.711Z,16.38
2022-12-19T07:44:58.610Z,14.57
2022-12-19T07:47:13.879Z,14.20
2022-12-19T07:49:22.843Z,17.35
2022-12-19T07:51:30.188Z,14.55
2022-12-19T07:53:41.063Z,10.77
2022-12-19T07:55:49.160Z,17.08
2022-12-19T07:57:56.493Z,12.38
2022-12-19T08:00:06.507Z,12.73
2022-12-19T08:02:22.205Z,13.07
2022-12-19T08:04:30.737Z,12.80
2022-12-19T08:06:41.443Z,13.00
2022-12-19T08:08:50.875Z,15.55
2022-12-19T08:10:58.834Z,13.65
2022-12-19T08:13:06.327Z,14.77
2022-12-19T08:15:15.054Z,12.98
2022-12-19T08:17:26.556Z,14.80
2022-12-19T08:19:34.024Z,14.18
2022-12-19T08:21:42.019Z,9.80
2022-12-19T08:23:49.143Z,11.43
2022-12-19T08:26:06.257Z,11.60
2022-12-19T08:28:16.666Z,14.68
2022-12-19T08:30:24.156Z,10.32
2022-12-19T08:32:38.146Z,14.60
2022-12-19T08:34:46.914Z,15.38
2022-12-19T08:36:54.766Z,14.55
2022-12-19T08:39:03.071Z,12.50
2022-12-19T08:41:13.477Z,10.85
2022-12-19T08:43:22.351Z,17.67
2022-12-19T08:45:30.605Z,11.18
2022-12-19T08:47:45.674Z,17.42
2022-12-19T08:50:03.376Z,11.23
2022-12-19T08:52:13.295Z,11.65
2022-12-19T08:54:21.821Z,11.23
2022-12-19T08:56:28.915Z,15.77
2022-12-19T08:58:36.738Z,9.98
2022-12-19T09:00:52.066Z,11.52
2022-12-19T09:03:10.637Z,14.48
2022-12-19T09:06:00.590Z,12.65
2022-12-19T09:07:47.651Z,15.77
2022-12-19T09:09:54.732Z,12.15
2022-12-19T09:12:02.071Z,13.30
2022-12-19T09:14:09.301Z,15.10
2022-12-19T09:16:19.670Z,10.63
2022-12-19T09:18:32.279Z,12.60
2022-12-19T09:20:49.889Z,13.23
2022-12-19T09:22:57.122Z,12.10
2022-12-19T09:25:07.324Z,12.23
2022-12-19T09:27:18.667Z,20.10
2022-12-19T09:29:33.528Z,20.25
2022-12-19T09:31:42.899Z,17.58
2022-12-19T09:34:01.243Z,14.63
2022-12-19T09:36:12.883Z,15.20
2022-12-19T09:38:21.040Z,11.43
2022-12-19T09:40:36.611Z,13.60
2022-12-19T09:43:05.409Z,17.67
2022-12-19T09:45:31.730Z,16.10
2022-12-19T09:47:45.618Z,14.65
2022-12-19T09:49:56.945Z,15.02
2022-12-19T09:52:08.326Z,14.32
2022-12-19T09:54:20.578Z,14.43
2022-12-19T09:56:33.974Z,12.43
2022-12-19T09:58:56.241Z,14.68
2022-12-19T10:01:06.139Z,12.90
2022-12-19T10:03:24.402Z,12.63
2022-12-19T10:06:34.819Z,17.40
2022-12-19T10:08:21.303Z,14.30
2022-12-19T10:12:36.579Z,14.75
2022-12-19T10:13:20.860Z,13.50
2022-12-19T10:15:33.277Z,14.75
2022-12-19T10:18:01.343Z,18.70
2022-12-19T10:20:21.995Z,15.38
2022-12-19T10:22:41.965Z,15.02
2022-12-19T10:25:11.161Z,13.38
2022-12-19T10:27:27.511Z,17.55
2022-12-19T10:30:02.283Z,15.38
2022-12-19T10:32:18.917Z,17.73
2022-12-19T10:34:31.548Z,16.88
2022-12-19T10:37:23.224Z,24.88
2022-12-19T10:39:24.520Z,26.63
2022-12-19T10:41:35.802Z,19.13
2022-12-19T10:44:00.999Z,20.90
2022-12-19T10:46:18.713Z,15.52
2022-12-19T10:48:30.472Z,14.95
2022-12-19T10:50:39.303Z,16.08
2022-12-19T10:52:56.124Z,16.85
2022-12-19T10:55:04.760Z,15.75
2022-12-19T10:57:27.863Z,19.85
2022-12-19T10:59:34.815Z,17.63
2022-12-19T11:01:43.348Z,16.70
2022-12-19T11:03:54.838Z,17.30
2022-12-19T11:06:02.580Z,15.35
2022-12-19T11:08:23.434Z,17.45
2022-12-19T11:12:43.915Z,21.35
2022-12-19T11:19:16.064Z,16.83
2022-12-19T11:21:07.789Z,16.05
2022-12-19T11:21:10.431Z,17.83
2022-12-19T11:29:34.222Z,21.05
2022-12-19T11:29:46.777Z,21.23
2022-12-19T11:30:25.557Z,16.25
2022-12-19T11:30:43.668Z,23.20
2022-12-19T11:33:34.710Z,19.25
2022-12-19T11:35:51.216Z,22.88
2022-12-19T11:38:01.464Z,15.52
2022-12-19T11:40:14.092Z,23.38
2022-12-19T11:42:28.987Z,27.85
2022-12-19T11:44:42.159Z,26.27
2022-12-19T11:46:56.663Z,22.35
2022-12-19T11:49:08.920Z,21.67
2022-12-19T11:51:26.336Z,22.83
2022-12-19T11:53:37.495Z,27.45
2022-12-19T11:55:48.120Z,22.23
2022-12-19T11:57:57.763Z,20.58
2022-12-19T12:00:05.823Z,26.80
2022-12-19T12:02:48.507Z,26.05
2022-12-19T12:07:30.859Z,27.25
2022-12-19T12:12:52.583Z,24.83
2022-12-19T12:22:07.167Z,28.77
2022-12-19T12:26:52.983Z,23.45
2022-12-19T12:31:08.553Z,24.58
2022-12-19T12:31:17.510Z,30.58
2022-12-19T12:31:21.175Z,24.40
2022-12-19T12:31:31.377Z,38.10
2022-12-19T12:32:04.209Z,30.95
2022-12-19T12:35:33.273Z,29.23
2022-12-19T12:40:24.776Z,29.60
2022-12-19T12:42:42.158Z,33.83
2022-12-19T12:44:51.482Z,37.35
2022-12-19T12:47:08.232Z,34.97
2022-12-19T12:49:32.668Z,43.17
2022-12-19T12:51:40.010Z,40.47
2022-12-19T12:53:49.134Z,45.10
2022-12-19T12:55:57.950Z,46.13
2022-12-19T12:58:09.224Z,45.97
2022-12-19T13:00:23.640Z,43.60
2022-12-19T13:02:36.297Z,42.78
2022-12-19T13:04:57.706Z,52.90
2022-12-19T13:07:32.585Z,59.43
2022-12-19T13:09:41.102Z,54.67
2022-12-19T13:12:09.334Z,47.97
2022-12-19T13:14:54.292Z,47.33
2022-12-19T13:17:01.362Z,55.97
2022-12-19T13:19:25.858Z,53.97
2022-12-19T13:22:17.077Z,54.97
2022-12-19T13:24:25.224Z,51.72
2022-12-19T13:26:53.399Z,49.53
2022-12-19T13:29:46.614Z,46.40
2022-12-19T13:32:15.718Z,46.88
2022-12-19T13:34:24.587Z,54.10
2022-12-19T13:39:49.684Z,50.10
2022-12-19T13:40:01.896Z,51.97
2022-12-19T13:42:42.398Z,48.17
2022-12-19T13:44:51.547Z,48.63
2022-12-19T13:46:59.576Z,50.65
2022-12-19T13:49:09.783Z,50.60
2022-12-19T13:51:19.417Z,51.22
2022-12-19T13:53:28.501Z,50.92
2022-12-19T13:55:35.782Z,55.80
2022-12-19T13:57:51.204Z,58.08
2022-12-19T14:00:05.276Z,46.20
2022-12-19T14:02:23.937Z,48.00
2022-12-19T14:04:33.466Z,48.13
2022-12-19T14:06:46.471Z,49.92
2022-12-19T14:09:46.268Z,47.53
2022-12-19T14:11:43.074Z,48.30
2022-12-19T14:14:16.404Z,45.17
2022-12-19T14:16:43.529Z,42.92
2022-12-19T14:18:52.868Z,38.15
2022-12-19T14:22:04.707Z,41.05
2022-12-19T14:23:46.927Z,48.22
2022-12-19T14:28:14.890Z,47.97
2022-12-19T14:28:30.111Z,45.00
2022-12-19T14:30:40.523Z,43.03
2022-12-19T14:33:46.943Z,44.67
2022-12-19T14:36:06.614Z,46.13
2022-12-19T14:39:25.665Z,52.45
2022-12-19T14:40:25.843Z,53.05
2022-12-19T14:43:56.378Z,50.92
2022-12-19T14:52:25.597Z,56.80
2022-12-19T14:52:34.908Z,52.35
2022-12-19T14:54:27.916Z,50.58
2022-12-19T14:54:37.064Z,54.05
2022-12-19T14:56:13.564Z,49.05
2022-12-19T14:58:53.315Z,49.67
2022-12-19T15:01:09.182Z,50.00
2022-12-19T15:03:22.411Z,46.70
2022-12-19T15:05:30.257Z,44.42
2022-12-19T15:07:38.378Z,49.30
2022-12-19T15:11:03.348Z,51.85
2022-12-19T15:14:46.965Z,47.65
2022-12-19T15:15:23.098Z,49.45
2022-12-19T15:17:30.327Z,47.28
2022-12-19T15:19:37.272Z,42.55
2022-12-19T15:21:44.450Z,47.05
2022-12-19T15:23:51.430Z,43.17
2022-12-19T15:26:04.950Z,46.60
2022-12-19T15:28:18.539Z,49.47
2022-12-19T15:30:26.287Z,51.15
2022-12-19T15:32:33.109Z,48.58
2022-12-19T15:34:50.520Z,52.67
2022-12-19T15:36:59.859Z,52.72
2022-12-19T15:39:07.555Z,50.50
2022-12-19T15:41:18.267Z,44.50
2022-12-19T15:44:02.034Z,50.97
2022-12-19T15:46:00.648Z,50.25
2022-12-19T15:48:08.125Z,52.17
2022-12-19T15:50:23.301Z,46.47
2022-12-19T15:52:30.483Z,49.30
2022-12-19T15:54:52.556Z,49.60
2022-12-19T15:57:00.665Z,50.08
2022-12-19T15:59:15.575Z,46.33
2022-12-19T16:01:22.902Z,50.00
2022-12-19T16:03:30.117Z,50.47
2022-12-19T16:05:37.509Z,52.35
2022-12-19T16:07:44.561Z,49.78
2022-12-19T16:09:52.288Z,51.67
2022-12-19T16:11:59.689Z,46.47
2022-12-19T16:14:08.301Z,43.17
2022-12-19T16:16:16.271Z,48.30
2022-12-19T16:18:24.510Z,47.25
2022-12-19T16:20:32.974Z,44.50
2022-12-19T16:22:42.558Z,41.47
2022-12-19T16:24:49.499Z,42.85
2022-12-19T16:26:58.864Z,45.50
2022-12-19T16:29:08.711Z,43.33
2022-12-19T16:31:19.244Z,44.00
2022-12-19T16:33:27.482Z,40.72
2022-12-19T16:36:02.954Z,47.92
2022-12-19T16:38:01.243Z,55.13
2022-12-19T16:40:09.207Z,47.40
2022-12-19T16:42:18.840Z,44.08
2022-12-19T16:44:28.221Z,42.85
2022-12-19T16:46:36.139Z,41.88
2022-12-19T16:48:43.552Z,54.92
2022-12-19T16:50:50.632Z,48.70
2022-12-19T16:52:58.477Z,58.83
2022-12-19T16:55:05.253Z,44.58
2022-12-19T16:57:22.054Z,40.38
2022-12-19T16:59:33.898Z,43.10
2022-12-19T17:01:41.456Z,45.75
2022-12-19T17:03:48.720Z,52.92
2022-12-19T17:05:55.802Z,51.58
2022-12-19T17:08:03.188Z,48.90
2022-12-19T17:10:10.983Z,54.22
2022-12-19T17:12:21.241Z,50.72
2022-12-19T17:14:34.359Z,49.92
2022-12-19T17:16:41.698Z,53.03
2022-12-19T17:18:49.746Z,52.67
2022-12-19T17:20:56.843Z,51.47
2022-12-19T17:23:04.132Z,53.25
2022-12-19T17:25:21.171Z,50.45
2022-12-19T17:27:28.095Z,47.55
2022-12-19T17:29:36.975Z,56.03
2022-12-19T17:31:44.763Z,54.90
2022-12-19T17:33:52.355Z,57.17
2022-12-19T17:36:00.415Z,52.90
2022-12-19T17:38:08.047Z,52.03
2022-12-19T17:40:21.172Z,53.42
2022-12-19T17:42:35.289Z,54.05
2022-12-19T17:44:46.190Z,50.88
2022-12-19T17:46:53.874Z,51.58
2022-12-19T17:49:00.852Z,46.88
2022-12-19T17:51:08.343Z,52.38
2022-12-19T17:53:17.518Z,83.53
2022-12-19T17:55:26.308Z,320.60
2022-12-19T17:57:33.571Z,77.18
2022-12-19T17:59:40.750Z,190.43
2022-12-19T18:01:49.724Z,156.55
2022-12-19T18:03:59.630Z,185.57
2022-12-19T18:06:11.936Z,186.15
2022-12-19T18:08:28.802Z,198.60
2022-12-19T18:10:36.216Z,170.77
2022-12-19T18:12:43.454Z,140.32
2022-12-19T18:14:50.582Z,130.35
2022-12-19T18:16:59.609Z,88.13
2022-12-19T18:19:07.710Z,80.45
2022-12-19T18:21:18.835Z,84.90
2022-12-19T18:23:27.512Z,107.43
2022-12-19T18:25:36.833Z,129.95
2022-12-19T18:27:43.656Z,131.57
2022-12-19T18:29:50.774Z,102.78
2022-12-19T18:32:00.083Z,84.13
2022-12-19T18:34:08.436Z,81.43
2022-12-19T18:36:21.647Z,86.07
2022-12-19T18:38:28.725Z,91.72
2022-12-19T18:40:35.807Z,133.48
2022-12-19T18:42:43.346Z,110.28
2022-12-19T18:44:50.176Z,110.30
2022-12-19T18:46:58.833Z,99.97
2022-12-19T18:49:07.503Z,86.78
2022-12-19T18:51:18.332Z,86.53
2022-12-19T18:53:32.904Z,91.50
2022-12-19T18:55:42.462Z,91.20
2022-12-19T18:57:50.205Z,84.82
2022-12-19T18:59:57.181Z,70.38
2022-12-19T19:02:07.357Z,71.72
2022-12-19T19:04:18.231Z,65.13
2022-12-19T19:06:28.435Z,64.18
2022-12-19T19:08:37.329Z,61.63
2022-12-19T19:11:04.436Z,83.82
2022-12-19T19:13:12.019Z,98.35
2022-12-19T19:15:20.633Z,92.70
2022-12-19T19:17:32.937Z,78.03
2022-12-19T19:19:40.215Z,65.95
2022-12-19T19:21:47.652Z,70.15
2022-12-19T19:23:57.602Z,70.18
2022-12-19T19:26:04.884Z,71.03
2022-12-19T19:28:12.477Z,71.72
2022-12-19T19:30:19.872Z,66.63
2022-12-19T19:32:28.749Z,64.53
2022-12-19T19:34:38.273Z,63.78
2022-12-19T19:36:47.908Z,74.30
2022-12-19T19:38:57.597Z,81.18
2022-12-19T19:41:04.776Z,105.55
2022-12-19T19:43:11.971Z,78.25
2022-12-19T19:45:19.090Z,65.90
2022-12-19T19:47:33.284Z,71.13
2022-12-19T19:49:40.364Z,79.47
2022-12-19T19:51:47.650Z,74.68
2022-12-19T19:53:54.828Z,82.03
2022-12-19T19:56:02.829Z,77.28
2022-12-19T19:58:09.756Z,69.35
2022-12-19T20:00:18.015Z,75.18
2022-12-19T20:02:25.790Z,83.25
2022-12-19T20:04:34.701Z,79.45
2022-12-19T20:06:41.453Z,67.20
2022-12-19T20:08:48.891Z,67.85
2022-12-19T20:10:58.652Z,74.18
2022-12-19T20:13:06.016Z,61.72
2022-12-19T20:15:13.458Z,63.05
2022-12-19T20:17:20.451Z,64.53
2022-12-19T20:19:27.206Z,65.90
2022-12-19T20:21:36.074Z,64.13
2022-12-19T20:23:43.459Z,59.83
2022-12-19T20:25:50.846Z,65.78
2022-12-19T20:27:57.671Z,58.40
2022-12-19T20:30:04.744Z,55.42
2022-12-19T20:32:11.577Z,57.75
2022-12-19T20:34:20.903Z,68.97
2022-12-19T20:36:28.094Z,77.25
2022-12-19T20:38:37.263Z,66.55
2022-12-19T20:40:44.090Z,65.80
2022-12-19T20:42:51.280Z,67.50
2022-12-19T20:44:58.243Z,75.22
2022-12-19T20:47:05.408Z,61.10
2022-12-19T20:49:12.404Z,63.03
2022-12-19T20:51:21.119Z,63.03
2022-12-19T20:53:28.100Z,63.05
2022-12-19T20:55:37.066Z,59.33
2022-12-19T20:57:44.102Z,62.25
2022-12-19T20:59:51.483Z,59.42
2022-12-19T21:01:58.599Z,64.47
2022-12-19T21:04:05.850Z,59.80
2022-12-19T21:06:14.675Z,62.42
2022-12-19T21:08:21.598Z,53.97
2022-12-19T21:10:28.414Z,61.47
2022-12-19T21:12:39.922Z,53.63
2022-12-19T21:14:50.927Z,66.15
2022-12-19T21:16:57.947Z,83.53
2022-12-19T21:19:05.029Z,65.72
2022-12-19T21:21:15.282Z,76.60
2022-12-19T21:23:22.871Z,73.30
2022-12-19T21:25:30.346Z,83.90
2022-12-19T21:27:38.769Z,90.72
2022-12-19T21:29:46.361Z,82.82
2022-12-19T21:31:53.212Z,93.45
2022-12-19T21:34:01.517Z,110.78
2022-12-19T21:36:12.264Z,111.45
2022-12-19T21:38:19.344Z,86.13
2022-12-19T21:40:26.364Z,72.40
2022-12-19T21:42:33.443Z,93.13
2022-12-19T21:44:42.058Z,86.88
2022-12-19T21:46:49.233Z,79.82
2022-12-19T21:48:57.393Z,72.97
2022-12-19T21:51:04.987Z,66.07
2022-12-19T21:53:12.011Z,70.60
2022-12-19T21:55:19.398Z,66.50
2022-12-19T21:57:26.172Z,66.63
2022-12-19T21:59:33.302Z,60.90
2022-12-19T22:01:42.619Z,59.33
2022-12-19T22:03:50.288Z,60.63
2022-12-19T22:05:58.737Z,61.88
2022-12-19T22:08:05.775Z,59.55
2022-12-19T22:10:13.410Z,66.00
2022-12-19T22:12:20.744Z,64.82
2022-12-19T22:14:27.718Z,70.68
2022-12-19T22:16:35.464Z,67.63
2022-12-19T22:18:44.905Z,76.43
2022-12-19T22:20:52.184Z,66.10
2022-12-19T22:22:59.116Z,64.50
2022-12-19T22:25:06.547Z,64.72
2022-12-19T22:27:13.320Z,74.18
2022-12-19T22:29:21.115Z,73.88
2022-12-19T22:31:29.389Z,71.82
2022-12-19T22:33:36.964Z,70.60
2022-12-19T22:35:45.627Z,71.15
2022-12-19T22:37:52.857Z,70.78
2022-12-19T22:40:01.071Z,74.78
2022-12-19T22:42:08.106Z,67.50
2022-12-19T22:44:20.145Z,70.10
2022-12-19T22:46:29.672Z,67.63
2022-12-19T22:48:36.597Z,66.90
2022-12-19T22:50:50.079Z,68.80
2022-12-19T22:52:56.901Z,71.57
2022-12-19T22:55:04.187Z,68.20
2022-12-19T22:57:11.327Z,64.40
2022-12-19T22:59:18.448Z,65.43
2022-12-19T23:01:26.991Z,69.63
2022-12-19T23:03:34.816Z,70.32
2022-12-19T23:05:45.600Z,65.78
2022-12-19T23:07:57.361Z,73.07
2022-12-19T23:10:04.392Z,69.65
2022-12-19T23:12:11.440Z,67.05
2022-12-19T23:14:20.133Z,71.32
2022-12-19T23:16:27.316Z,69.47
2022-12-19T23:18:34.448Z,65.35
2022-12-19T23:20:41.627Z,78.07
2022-12-19T23:22:48.504Z,72.15
2022-12-19T23:24:57.067Z,74.07
2022-12-19T23:27:03.842Z,69.80
2022-12-19T23:29:12.304Z,70.72
2022-12-19T23:31:19.270Z,66.53
2022-12-19T23:33:26.355Z,68.57
2022-12-19T23:35:35.236Z,64.63
2022-12-19T23:37:42.925Z,69.30
2022-12-19T23:39:49.847Z,74.22
2022-12-19T23:41:58.614Z,66.10
2022-12-19T23:44:06.000Z,62.08
2022-12-19T23:46:16.456Z,63.97
2022-12-19T23:48:26.109Z,69.53
2022-12-19T23:50:32.923Z,66.18
2022-12-19T23:52:40.157Z,66.47
2022-12-19T23:54:47.033Z,61.65
2022-12-19T23:56:54.529Z,67.82
2022-12-19T23:59:03.493Z,65.03
