createdAt,value
2022-09-28T00:00:52.908Z,991.63
2022-09-28T00:01:53.074Z,991.60
2022-09-28T00:02:53.008Z,991.59
2022-09-28T00:03:52.902Z,991.63
2022-09-28T00:04:52.899Z,991.62
2022-09-28T00:05:52.891Z,991.57
2022-09-28T00:06:52.889Z,991.58
2022-09-28T00:07:52.893Z,991.58
2022-09-28T00:08:52.883Z,991.59
2022-09-28T00:09:52.914Z,991.58
2022-09-28T00:10:52.875Z,991.60
2022-09-28T00:11:52.870Z,991.59
2022-09-28T00:12:52.873Z,991.57
2022-09-28T00:13:52.867Z,991.60
2022-09-28T00:14:52.866Z,991.65
2022-09-28T00:15:52.864Z,991.59
2022-09-28T00:16:52.977Z,991.60
2022-09-28T00:17:52.865Z,991.65
2022-09-28T00:18:52.848Z,991.63
2022-09-28T00:19:52.850Z,991.62
2022-09-28T00:20:52.848Z,991.70
2022-09-28T00:21:52.849Z,991.64
2022-09-28T00:22:52.841Z,991.65
2022-09-28T00:23:52.861Z,991.66
2022-09-28T00:24:52.839Z,991.65
2022-09-28T00:25:52.842Z,991.65
2022-09-28T00:26:52.825Z,991.66
2022-09-28T00:27:52.828Z,991.64
2022-09-28T00:28:52.815Z,991.64
2022-09-28T00:29:52.805Z,991.65
2022-09-28T00:30:52.906Z,991.67
2022-09-28T00:31:52.905Z,991.67
2022-09-28T00:32:52.818Z,991.66
2022-09-28T00:33:52.797Z,991.64
2022-09-28T00:34:52.792Z,991.65
2022-09-28T00:35:52.794Z,991.64
2022-09-28T00:36:52.807Z,991.65
2022-09-28T00:37:52.789Z,991.60
2022-09-28T00:38:52.785Z,991.60
2022-09-28T00:39:52.791Z,991.61
2022-09-28T00:40:52.879Z,991.59
2022-09-28T00:41:52.795Z,991.57
2022-09-28T00:42:52.769Z,991.57
2022-09-28T00:43:52.780Z,991.54
2022-09-28T00:44:52.766Z,991.57
2022-09-28T00:45:52.860Z,991.59
2022-09-28T00:46:52.759Z,991.57
2022-09-28T00:47:52.757Z,991.52
2022-09-28T00:48:52.745Z,991.52
2022-09-28T00:49:52.737Z,991.51
2022-09-28T00:50:52.741Z,991.46
2022-09-28T00:51:52.751Z,991.46
2022-09-28T00:52:52.755Z,991.45
2022-09-28T00:53:52.742Z,991.41
2022-09-28T00:54:52.723Z,991.41
2022-09-28T00:55:52.721Z,991.40
2022-09-28T00:56:52.725Z,991.39
2022-09-28T00:57:52.744Z,991.42
2022-09-28T00:58:52.736Z,991.42
2022-09-28T00:59:52.709Z,991.38
2022-09-28T01:00:52.733Z,991.37
2022-09-28T01:01:52.752Z,991.38
2022-09-28T01:02:52.706Z,991.40
2022-09-28T01:03:52.692Z,991.39
2022-09-28T01:04:52.701Z,991.35
2022-09-28T01:05:52.687Z,991.38
2022-09-28T01:06:52.680Z,991.37
2022-09-28T01:07:52.685Z,991.31
2022-09-28T01:08:52.685Z,991.37
2022-09-28T01:09:52.681Z,991.39
2022-09-28T01:10:52.678Z,991.35
2022-09-28T01:11:52.684Z,991.36
2022-09-28T01:12:52.668Z,991.37
2022-09-28T01:13:52.685Z,991.36
2022-09-28T01:14:52.663Z,991.30
2022-09-28T01:15:52.767Z,991.32
2022-09-28T01:16:52.662Z,991.29
2022-09-28T01:17:52.661Z,991.27
2022-09-28T01:18:52.654Z,991.27
2022-09-28T01:19:52.645Z,991.35
2022-09-28T01:20:52.641Z,991.31
2022-09-28T01:21:52.653Z,991.31
2022-09-28T01:22:52.634Z,991.35
2022-09-28T01:23:52.625Z,991.31
2022-09-28T01:24:52.627Z,991.35
2022-09-28T01:25:52.618Z,991.33
2022-09-28T01:26:52.619Z,991.33
2022-09-28T01:27:52.628Z,991.28
2022-09-28T01:28:52.608Z,991.28
2022-09-28T01:29:52.633Z,991.28
2022-09-28T01:30:52.613Z,991.31
2022-09-28T01:31:52.659Z,991.29
2022-09-28T01:32:52.617Z,991.32
2022-09-28T01:33:52.593Z,991.29
2022-09-28T01:34:52.590Z,991.34
2022-09-28T01:35:52.596Z,991.33
2022-09-28T01:36:52.588Z,991.30
2022-09-28T01:37:52.593Z,991.29
2022-09-28T01:38:52.607Z,991.28
2022-09-28T01:39:52.583Z,991.25
2022-09-28T01:40:52.647Z,991.28
2022-09-28T01:41:52.570Z,991.28
2022-09-28T01:42:52.568Z,991.28
2022-09-28T01:43:52.560Z,991.30
2022-09-28T01:44:52.565Z,991.29
2022-09-28T01:45:52.608Z,991.28
2022-09-28T01:46:52.548Z,991.29
2022-09-28T01:47:52.559Z,991.24
2022-09-28T01:48:52.543Z,991.29
2022-09-28T01:49:52.541Z,991.26
2022-09-28T01:50:52.546Z,991.28
2022-09-28T01:51:52.538Z,991.24
2022-09-28T01:52:52.552Z,991.26
2022-09-28T01:53:52.526Z,991.25
2022-09-28T01:54:52.529Z,991.24
2022-09-28T01:55:52.518Z,991.25
2022-09-28T01:56:52.517Z,991.23
2022-09-28T01:57:52.527Z,991.23
2022-09-28T01:58:52.509Z,991.18
2022-09-28T01:59:52.522Z,991.19
2022-09-28T02:00:52.595Z,991.16
2022-09-28T02:01:52.573Z,991.12
2022-09-28T02:02:52.506Z,991.13
2022-09-28T02:03:52.503Z,991.09
2022-09-28T02:04:52.496Z,991.12
2022-09-28T02:05:52.497Z,991.12
2022-09-28T02:06:52.490Z,991.11
2022-09-28T02:07:52.487Z,991.15
2022-09-28T02:08:52.491Z,991.15
2022-09-28T02:09:52.480Z,991.16
2022-09-28T02:10:52.471Z,991.13
2022-09-28T02:11:52.468Z,991.14
2022-09-28T02:12:52.467Z,991.12
2022-09-28T02:13:52.465Z,991.16
2022-09-28T02:14:52.464Z,991.18
2022-09-28T02:15:52.558Z,991.18
2022-09-28T02:16:52.454Z,991.15
2022-09-28T02:17:52.473Z,991.17
2022-09-28T02:18:52.447Z,991.17
2022-09-28T02:19:52.452Z,991.23
2022-09-28T02:20:52.439Z,991.22
2022-09-28T02:21:52.437Z,991.23
2022-09-28T02:22:52.437Z,991.18
2022-09-28T02:23:52.427Z,991.18
2022-09-28T02:24:52.432Z,991.17
2022-09-28T02:25:52.420Z,991.19
2022-09-28T02:26:52.419Z,991.19
2022-09-28T02:27:52.420Z,991.21
2022-09-28T02:28:52.426Z,991.19
2022-09-28T02:29:52.425Z,991.20
2022-09-28T02:30:52.404Z,991.20
2022-09-28T02:31:52.449Z,991.21
2022-09-28T02:32:52.392Z,991.21
2022-09-28T02:33:52.424Z,991.23
2022-09-28T02:34:52.391Z,991.23
2022-09-28T02:35:52.391Z,991.20
2022-09-28T02:36:52.388Z,991.18
2022-09-28T02:37:52.392Z,991.21
2022-09-28T02:38:52.383Z,991.21
2022-09-28T02:39:52.377Z,991.25
2022-09-28T02:40:52.433Z,991.27
2022-09-28T02:41:52.376Z,991.28
2022-09-28T02:42:52.362Z,991.30
2022-09-28T02:43:52.366Z,991.30
2022-09-28T02:44:52.379Z,991.33
2022-09-28T02:45:52.429Z,991.32
2022-09-28T02:46:52.359Z,991.32
2022-09-28T02:47:52.366Z,991.30
2022-09-28T02:49:10.694Z,991.29
2022-09-28T02:49:52.474Z,991.30
2022-09-28T02:50:52.343Z,991.32
2022-09-28T02:51:52.332Z,991.28
2022-09-28T02:52:52.339Z,991.25
2022-09-28T02:53:52.333Z,991.29
2022-09-28T02:54:52.330Z,991.28
2022-09-28T02:55:52.321Z,991.29
2022-09-28T02:56:52.324Z,991.33
2022-09-28T02:57:52.320Z,991.29
2022-09-28T02:58:52.316Z,991.30
2022-09-28T02:59:52.314Z,991.32
2022-09-28T03:00:52.350Z,991.34
2022-09-28T03:01:52.359Z,991.33
2022-09-28T03:02:52.376Z,991.31
2022-09-28T03:03:52.290Z,991.34
2022-09-28T03:04:52.292Z,991.32
2022-09-28T03:05:52.309Z,991.33
2022-09-28T03:06:52.282Z,991.30
2022-09-28T03:07:52.275Z,991.26
2022-09-28T03:08:52.287Z,991.28
2022-09-28T03:09:52.273Z,991.27
2022-09-28T03:10:52.263Z,991.28
2022-09-28T03:11:52.270Z,991.28
2022-09-28T03:12:52.262Z,991.25
2022-09-28T03:13:52.259Z,991.30
2022-09-28T03:14:52.257Z,991.33
2022-09-28T03:15:52.255Z,991.29
2022-09-28T03:16:52.252Z,991.32
2022-09-28T03:17:52.253Z,991.34
2022-09-28T03:18:52.242Z,991.31
2022-09-28T03:19:52.237Z,991.31
2022-09-28T03:20:52.254Z,991.31
2022-09-28T03:21:52.267Z,991.35
2022-09-28T03:23:19.798Z,991.32
2022-09-28T03:23:52.223Z,991.34
2022-09-28T03:24:52.231Z,991.32
2022-09-28T03:25:52.211Z,991.32
2022-09-28T03:26:52.226Z,991.26
2022-09-28T03:27:52.214Z,991.31
2022-09-28T03:28:52.215Z,991.32
2022-09-28T03:29:52.215Z,991.29
2022-09-28T03:30:52.196Z,991.26
2022-09-28T03:31:52.302Z,991.27
2022-09-28T03:32:52.188Z,991.30
2022-09-28T03:33:52.222Z,991.29
2022-09-28T03:34:52.186Z,991.30
2022-09-28T03:35:52.186Z,991.32
2022-09-28T03:36:52.186Z,991.31
2022-09-28T03:37:52.205Z,991.30
2022-09-28T03:38:52.180Z,991.27
2022-09-28T03:39:52.177Z,991.34
2022-09-28T03:40:52.247Z,991.28
2022-09-28T03:41:52.173Z,991.29
2022-09-28T03:42:52.161Z,991.34
2022-09-28T03:43:52.165Z,991.32
2022-09-28T03:44:52.155Z,991.33
2022-09-28T03:45:52.215Z,991.32
2022-09-28T03:46:52.149Z,991.33
2022-09-28T03:47:52.147Z,991.30
2022-09-28T03:48:52.140Z,991.32
2022-09-28T03:49:52.143Z,991.34
2022-09-28T03:50:52.141Z,991.37
2022-09-28T03:51:52.133Z,991.31
2022-09-28T03:52:52.132Z,991.29
2022-09-28T03:53:52.142Z,991.25
2022-09-28T03:54:52.120Z,991.29
2022-09-28T03:55:52.123Z,991.30
2022-09-28T03:56:52.115Z,991.31
2022-09-28T03:57:52.102Z,991.28
2022-09-28T03:58:52.110Z,991.28
2022-09-28T03:59:52.146Z,991.29
2022-09-28T04:00:52.165Z,991.24
2022-09-28T04:01:52.166Z,991.27
2022-09-28T04:02:52.097Z,991.29
2022-09-28T04:03:52.084Z,991.29
2022-09-28T04:04:52.090Z,991.29
2022-09-28T04:05:52.086Z,991.28
2022-09-28T04:06:52.079Z,991.26
2022-09-28T04:07:52.074Z,991.23
2022-09-28T04:08:52.082Z,991.24
2022-09-28T04:09:52.092Z,991.24
2022-09-28T04:10:52.063Z,991.25
2022-09-28T04:12:03.210Z,991.26
2022-09-28T04:12:52.063Z,991.25
2022-09-28T04:13:52.064Z,991.27
2022-09-28T04:14:52.068Z,991.29
2022-09-28T04:15:52.039Z,991.32
2022-09-28T04:16:52.231Z,991.32
2022-09-28T04:17:52.046Z,991.36
2022-09-28T04:18:52.041Z,991.31
2022-09-28T04:19:52.037Z,991.31
2022-09-28T04:20:52.031Z,991.28
2022-09-28T04:21:52.032Z,991.33
2022-09-28T04:22:52.016Z,991.31
2022-09-28T04:23:52.022Z,991.30
2022-09-28T04:24:52.030Z,991.35
2022-09-28T04:25:52.031Z,991.37
2022-09-28T04:26:52.011Z,991.35
2022-09-28T04:27:52.014Z,991.41
2022-09-28T04:28:52.009Z,991.43
2022-09-28T04:29:52.017Z,991.48
2022-09-28T04:30:51.995Z,991.44
2022-09-28T04:31:52.031Z,991.44
2022-09-28T04:32:51.982Z,991.47
2022-09-28T04:33:51.992Z,991.49
2022-09-28T04:34:51.991Z,991.50
2022-09-28T04:35:51.972Z,991.50
2022-09-28T04:36:51.978Z,991.54
2022-09-28T04:37:51.976Z,991.47
2022-09-28T04:38:53.456Z,991.48
2022-09-28T04:39:51.967Z,991.46
2022-09-28T04:40:52.011Z,991.45
2022-09-28T04:41:51.976Z,991.43
2022-09-28T04:42:51.957Z,991.40
2022-09-28T04:43:51.957Z,991.42
2022-09-28T04:44:51.951Z,991.42
2022-09-28T04:45:51.973Z,991.37
2022-09-28T04:46:51.941Z,991.45
2022-09-28T04:47:51.947Z,991.42
2022-09-28T04:48:51.956Z,991.42
2022-09-28T04:50:50.483Z,991.41
2022-09-28T04:51:50.470Z,991.41
2022-09-28T04:52:50.474Z,991.39
2022-09-28T04:53:50.472Z,991.40
2022-09-28T04:54:50.480Z,991.42
2022-09-28T04:55:50.463Z,991.41
2022-09-28T04:56:50.458Z,991.39
2022-09-28T04:57:50.482Z,991.43
2022-09-28T04:58:52.820Z,991.41
2022-09-28T04:59:50.442Z,991.40
2022-09-28T05:00:50.490Z,991.43
2022-09-28T05:01:50.503Z,991.36
2022-09-28T05:02:50.448Z,991.40
2022-09-28T05:03:50.435Z,991.47
2022-09-28T05:04:50.436Z,991.41
2022-09-28T05:05:50.428Z,991.44
2022-09-28T05:06:50.428Z,991.43
2022-09-28T05:07:50.422Z,991.46
2022-09-28T05:08:50.411Z,991.47
2022-09-28T05:09:50.414Z,991.48
2022-09-28T05:10:50.407Z,991.50
2022-09-28T05:11:50.407Z,991.45
2022-09-28T05:12:50.409Z,991.51
2022-09-28T05:13:50.501Z,991.50
2022-09-28T05:14:50.393Z,991.55
2022-09-28T05:15:54.840Z,991.50
2022-09-28T05:16:50.452Z,991.52
2022-09-28T05:17:50.391Z,991.57
2022-09-28T05:18:50.386Z,991.58
2022-09-28T05:19:50.382Z,991.55
2022-09-28T05:20:50.370Z,991.59
2022-09-28T05:21:50.376Z,991.58
2022-09-28T05:22:50.378Z,991.58
2022-09-28T05:23:50.364Z,991.60
2022-09-28T05:24:50.367Z,991.58
2022-09-28T05:25:50.360Z,991.55
2022-09-28T05:26:50.355Z,991.57
2022-09-28T05:27:50.357Z,991.53
2022-09-28T05:28:50.346Z,991.53
2022-09-28T05:29:52.988Z,991.53
2022-09-28T05:30:53.570Z,991.52
2022-09-28T05:31:50.403Z,991.55
2022-09-28T05:32:50.333Z,991.52
2022-09-28T05:33:50.328Z,991.54
2022-09-28T05:34:50.333Z,991.55
2022-09-28T05:35:54.418Z,991.54
2022-09-28T05:36:50.335Z,991.52
2022-09-28T05:37:50.322Z,991.52
2022-09-28T05:38:50.324Z,991.49
2022-09-28T05:39:50.309Z,991.50
2022-09-28T05:40:50.331Z,991.49
2022-09-28T05:41:50.318Z,991.45
2022-09-28T05:42:50.290Z,991.49
2022-09-28T05:43:50.295Z,991.48
2022-09-28T05:44:50.295Z,991.48
2022-09-28T05:45:54.499Z,991.52
2022-09-28T05:46:50.287Z,991.52
2022-09-28T05:47:50.279Z,991.47
2022-09-28T05:48:50.278Z,991.52
2022-09-28T05:49:50.276Z,991.55
2022-09-28T05:50:50.278Z,991.56
2022-09-28T05:51:50.278Z,991.57
2022-09-28T05:52:50.262Z,991.55
2022-09-28T05:53:50.264Z,991.59
2022-09-28T05:54:50.259Z,991.59
2022-09-28T05:55:50.251Z,991.60
2022-09-28T05:56:50.258Z,991.55
2022-09-28T05:57:50.247Z,991.61
2022-09-28T05:58:50.236Z,991.62
2022-09-28T05:59:50.236Z,991.60
2022-09-28T06:00:50.283Z,991.62
2022-09-28T06:01:50.256Z,991.61
2022-09-28T06:02:50.304Z,991.57
2022-09-28T06:03:50.225Z,991.61
2022-09-28T06:04:50.223Z,991.61
2022-09-28T06:05:50.224Z,991.58
2022-09-28T06:06:50.216Z,991.59
2022-09-28T06:07:50.213Z,991.59
2022-09-28T06:08:50.207Z,991.62
2022-09-28T06:09:50.209Z,991.61
2022-09-28T06:10:50.214Z,991.60
2022-09-28T06:11:50.202Z,991.64
2022-09-28T06:12:50.202Z,991.64
2022-09-28T06:13:50.184Z,991.66
2022-09-28T06:14:50.187Z,991.65
2022-09-28T06:15:50.193Z,991.68
2022-09-28T06:16:50.231Z,991.70
2022-09-28T06:17:50.189Z,991.68
2022-09-28T06:18:50.179Z,991.72
2022-09-28T06:19:50.166Z,991.74
2022-09-28T06:20:50.179Z,991.76
2022-09-28T06:21:50.164Z,991.75
2022-09-28T06:22:50.155Z,991.76
2022-09-28T06:23:50.156Z,991.77
2022-09-28T06:24:50.154Z,991.79
2022-09-28T06:25:50.150Z,991.79
2022-09-28T06:26:50.149Z,991.81
2022-09-28T06:27:50.135Z,991.82
2022-09-28T06:28:50.140Z,991.83
2022-09-28T06:29:50.139Z,991.84
2022-09-28T06:30:50.195Z,991.83
2022-09-28T06:31:50.131Z,991.85
2022-09-28T06:32:50.119Z,991.87
2022-09-28T06:33:50.139Z,991.87
2022-09-28T06:34:55.426Z,991.94
2022-09-28T06:35:50.122Z,991.95
2022-09-28T06:36:50.106Z,991.91
2022-09-28T06:37:50.102Z,991.96
2022-09-28T06:38:50.102Z,991.99
2022-09-28T06:39:50.107Z,992.02
2022-09-28T06:40:50.312Z,991.99
2022-09-28T06:41:50.105Z,991.98
2022-09-28T06:42:50.087Z,991.97
2022-09-28T06:43:50.085Z,992.03
2022-09-28T06:44:50.089Z,992.02
2022-09-28T06:45:50.103Z,992.02
2022-09-28T06:46:50.078Z,992.04
2022-09-28T06:47:50.068Z,992.03
2022-09-28T06:48:50.074Z,992.02
2022-09-28T06:49:50.086Z,992.01
2022-09-28T06:50:50.071Z,991.99
2022-09-28T06:51:50.077Z,992.01
2022-09-28T06:52:50.061Z,992.03
2022-09-28T06:53:50.054Z,991.98
2022-09-28T06:54:50.062Z,992.01
2022-09-28T06:55:50.041Z,992.07
2022-09-28T06:56:50.044Z,992.02
2022-09-28T06:57:50.046Z,992.04
2022-09-28T06:58:50.027Z,992.03
2022-09-28T06:59:50.035Z,992.07
2022-09-28T07:00:50.085Z,992.10
2022-09-28T07:01:50.022Z,992.07
2022-09-28T07:02:50.025Z,992.09
2022-09-28T07:03:54.863Z,992.11
2022-09-28T07:04:50.009Z,992.08
2022-09-28T07:05:50.082Z,992.12
2022-09-28T07:06:50.008Z,992.12
2022-09-28T07:07:50.020Z,992.20
2022-09-28T07:09:02.182Z,992.19
2022-09-28T07:09:54.626Z,992.19
2022-09-28T07:10:50.001Z,992.22
2022-09-28T07:11:49.999Z,992.23
2022-09-28T07:12:49.992Z,992.21
2022-09-28T07:13:51.402Z,992.24
2022-09-28T07:14:50.387Z,992.26
2022-09-28T07:15:49.982Z,992.29
2022-09-28T07:17:11.635Z,992.26
2022-09-28T07:18:00.046Z,992.29
2022-09-28T07:18:49.958Z,992.33
2022-09-28T07:19:49.964Z,992.32
2022-09-28T07:20:54.335Z,992.32
2022-09-28T07:22:00.615Z,992.33
2022-09-28T07:22:49.962Z,992.36
2022-09-28T07:23:53.931Z,992.36
2022-09-28T07:24:49.946Z,992.35
2022-09-28T07:25:49.977Z,992.37
2022-09-28T07:26:49.983Z,992.37
2022-09-28T07:27:49.935Z,992.38
2022-09-28T07:28:49.926Z,992.37
2022-09-28T07:29:49.926Z,992.43
2022-09-28T07:30:49.982Z,992.42
2022-09-28T07:31:49.927Z,992.42
2022-09-28T07:32:49.922Z,992.44
2022-09-28T07:33:49.904Z,992.43
2022-09-28T07:34:50.278Z,992.42
2022-09-28T07:35:49.914Z,992.47
2022-09-28T07:36:49.908Z,992.45
2022-09-28T07:37:49.915Z,992.47
2022-09-28T07:38:49.900Z,992.48
2022-09-28T07:39:49.906Z,992.50
2022-09-28T07:40:49.990Z,992.52
2022-09-28T07:41:49.898Z,992.54
2022-09-28T07:42:49.882Z,992.55
2022-09-28T07:43:49.888Z,992.57
2022-09-28T07:44:49.877Z,992.58
2022-09-28T07:45:49.935Z,992.58
2022-09-28T07:46:49.866Z,992.60
2022-09-28T07:47:49.867Z,992.59
2022-09-28T07:48:49.857Z,992.61
2022-09-28T07:49:49.859Z,992.60
2022-09-28T07:50:49.858Z,992.64
2022-09-28T07:51:49.857Z,992.63
2022-09-28T07:52:49.859Z,992.65
2022-09-28T07:53:49.864Z,992.65
2022-09-28T07:54:49.854Z,992.67
2022-09-28T07:55:49.837Z,992.67
2022-09-28T07:56:49.839Z,992.69
2022-09-28T07:57:49.835Z,992.73
2022-09-28T07:58:49.834Z,992.70
2022-09-28T07:59:49.823Z,992.73
2022-09-28T08:00:49.890Z,992.73
2022-09-28T08:01:49.830Z,992.71
2022-09-28T08:02:49.819Z,992.73
2022-09-28T08:03:49.805Z,992.73
2022-09-28T08:04:49.813Z,992.71
2022-09-28T08:05:49.827Z,992.71
2022-09-28T08:06:49.799Z,992.72
2022-09-28T08:07:49.803Z,992.75
2022-09-28T08:08:49.808Z,992.76
2022-09-28T08:09:49.820Z,992.78
2022-09-28T08:10:49.851Z,992.77
2022-09-28T08:11:49.795Z,992.78
2022-09-28T08:12:49.786Z,992.78
2022-09-28T08:13:49.788Z,992.82
2022-09-28T08:14:49.777Z,992.80
2022-09-28T08:15:49.785Z,992.78
2022-09-28T08:16:52.063Z,992.77
2022-09-28T08:17:49.770Z,992.78
2022-09-28T08:18:49.763Z,992.79
2022-09-28T08:19:49.765Z,992.82
2022-09-28T08:20:51.637Z,992.82
2022-09-28T08:21:49.761Z,992.84
2022-09-28T08:22:49.765Z,992.84
2022-09-28T08:23:49.770Z,992.84
2022-09-28T08:24:49.754Z,992.80
2022-09-28T08:25:49.782Z,992.83
2022-09-28T08:26:49.754Z,992.85
2022-09-28T08:27:49.739Z,992.89
2022-09-28T08:28:49.742Z,992.87
2022-09-28T08:29:49.730Z,992.84
2022-09-28T08:30:49.769Z,992.87
2022-09-28T08:31:49.731Z,992.86
2022-09-28T08:32:49.726Z,992.89
2022-09-28T08:33:49.722Z,992.90
2022-09-28T08:34:49.716Z,992.91
2022-09-28T08:35:49.726Z,992.91
2022-09-28T08:36:49.711Z,992.92
2022-09-28T08:37:53.392Z,992.90
2022-09-28T08:38:49.711Z,992.91
2022-09-28T08:39:49.692Z,992.93
2022-09-28T08:40:49.749Z,992.91
2022-09-28T08:41:49.787Z,992.94
2022-09-28T08:42:49.699Z,992.96
2022-09-28T08:43:49.691Z,993.00
2022-09-28T08:44:49.692Z,992.95
2022-09-28T08:45:49.758Z,992.93
2022-09-28T08:46:49.783Z,992.99
2022-09-28T08:47:49.678Z,992.95
2022-09-28T08:49:12.993Z,992.98
2022-09-28T08:49:49.700Z,992.97
2022-09-28T08:50:49.662Z,993.00
2022-09-28T08:51:49.662Z,993.01
2022-09-28T08:52:49.672Z,992.99
2022-09-28T08:53:49.655Z,993.02
2022-09-28T08:54:49.656Z,993.04
2022-09-28T08:55:49.652Z,993.04
2022-09-28T08:56:49.661Z,993.03
2022-09-28T08:57:49.673Z,993.06
2022-09-28T08:58:49.640Z,993.07
2022-09-28T08:59:49.640Z,993.08
2022-09-28T09:00:49.740Z,993.09
2022-09-28T09:01:49.629Z,993.12
2022-09-28T09:02:49.688Z,993.11
2022-09-28T09:03:49.637Z,993.14
2022-09-28T09:04:49.620Z,993.11
2022-09-28T09:05:49.626Z,993.16
2022-09-28T09:06:49.633Z,993.12
2022-09-28T09:07:49.622Z,993.15
2022-09-28T09:08:49.608Z,993.21
2022-09-28T09:09:49.603Z,993.21
2022-09-28T09:10:49.600Z,993.18
2022-09-28T09:11:49.601Z,993.22
2022-09-28T09:12:49.666Z,993.24
2022-09-28T09:13:49.621Z,993.22
2022-09-28T09:14:49.590Z,993.20
2022-09-28T09:15:49.710Z,993.24
2022-09-28T09:16:49.723Z,993.28
2022-09-28T09:17:49.583Z,993.21
2022-09-28T09:18:49.582Z,993.26
2022-09-28T09:19:49.577Z,993.28
2022-09-28T09:20:49.574Z,993.26
2022-09-28T09:21:49.577Z,993.32
2022-09-28T09:22:49.568Z,993.35
2022-09-28T09:23:49.560Z,993.32
2022-09-28T09:24:49.568Z,993.32
2022-09-28T09:25:49.563Z,993.32
2022-09-28T09:26:49.573Z,993.32
2022-09-28T09:27:49.558Z,993.31
2022-09-28T09:28:49.556Z,993.33
2022-09-28T09:29:49.565Z,993.34
2022-09-28T09:30:49.625Z,993.30
2022-09-28T09:31:49.543Z,993.32
2022-09-28T09:32:49.532Z,993.34
2022-09-28T09:33:49.540Z,993.33
2022-09-28T09:34:49.543Z,993.28
2022-09-28T09:35:49.535Z,993.36
2022-09-28T09:36:49.531Z,993.37
2022-09-28T09:37:49.526Z,993.38
2022-09-28T09:38:49.517Z,993.37
2022-09-28T09:39:49.520Z,993.35
2022-09-28T09:40:49.626Z,993.39
2022-09-28T09:41:49.509Z,993.37
2022-09-28T09:42:49.508Z,993.37
2022-09-28T09:43:49.517Z,993.41
2022-09-28T09:44:49.497Z,993.37
2022-09-28T09:45:49.554Z,993.40
2022-09-28T09:46:49.492Z,993.38
2022-09-28T09:47:49.489Z,993.39
2022-09-28T09:48:49.506Z,993.40
2022-09-28T09:49:49.486Z,993.39
2022-09-28T09:50:49.483Z,993.41
2022-09-28T09:51:49.477Z,993.45
2022-09-28T09:52:49.482Z,993.42
2022-09-28T09:53:49.474Z,993.42
2022-09-28T09:54:49.467Z,993.44
2022-09-28T09:55:49.467Z,993.42
2022-09-28T09:56:49.460Z,993.40
2022-09-28T09:57:49.546Z,993.42
2022-09-28T09:58:49.464Z,993.40
2022-09-28T09:59:49.466Z,993.39
2022-09-28T10:00:49.459Z,993.39
2022-09-28T10:01:49.518Z,993.39
2022-09-28T10:02:49.697Z,993.43
2022-09-28T10:03:49.445Z,993.42
2022-09-28T10:04:49.459Z,993.41
2022-09-28T10:05:49.436Z,993.41
2022-09-28T10:06:49.451Z,993.36
2022-09-28T10:07:49.431Z,993.36
2022-09-28T10:08:49.432Z,993.39
2022-09-28T10:09:49.554Z,993.39
2022-09-28T10:10:49.445Z,993.35
2022-09-28T10:11:49.652Z,993.36
2022-09-28T10:12:49.696Z,993.39
2022-09-28T10:13:49.413Z,993.41
2022-09-28T10:14:49.414Z,993.39
2022-09-28T10:15:49.426Z,993.38
2022-09-28T10:16:49.461Z,993.39
2022-09-28T10:17:49.424Z,993.44
2022-09-28T10:18:49.429Z,993.41
2022-09-28T10:19:49.403Z,993.40
2022-09-28T10:20:49.399Z,993.40
2022-09-28T10:21:49.391Z,993.41
2022-09-28T10:22:49.386Z,993.43
2022-09-28T10:23:49.377Z,993.39
2022-09-28T10:24:49.394Z,993.40
2022-09-28T10:25:49.378Z,993.43
2022-09-28T10:26:49.372Z,993.41
2022-09-28T10:27:49.700Z,993.40
2022-09-28T10:28:49.392Z,993.44
2022-09-28T10:29:49.365Z,993.40
2022-09-28T10:30:49.444Z,993.44
2022-09-28T10:31:49.607Z,993.44
2022-09-28T10:32:49.390Z,993.44
2022-09-28T10:33:49.379Z,993.41
2022-09-28T10:34:51.033Z,993.39
2022-09-28T10:35:49.343Z,993.41
2022-09-28T10:36:49.346Z,993.41
2022-09-28T10:37:49.349Z,993.42
2022-09-28T10:38:49.330Z,993.39
2022-09-28T10:39:49.330Z,993.39
2022-09-28T10:40:49.375Z,993.37
2022-09-28T10:41:49.334Z,993.40
2022-09-28T10:42:49.327Z,993.40
2022-09-28T10:43:50.717Z,993.39
2022-09-28T10:44:49.315Z,993.43
2022-09-28T10:45:49.344Z,993.43
2022-09-28T10:46:49.315Z,993.39
2022-09-28T10:47:49.544Z,993.39
2022-09-28T10:48:49.535Z,993.42
2022-09-28T10:49:49.527Z,993.46
2022-09-28T10:50:49.361Z,993.41
2022-09-28T10:51:49.334Z,993.41
2022-09-28T10:52:49.292Z,993.44
2022-09-28T10:53:49.296Z,993.42
2022-09-28T10:54:49.292Z,993.42
2022-09-28T10:55:49.289Z,993.42
2022-09-28T10:56:49.286Z,993.39
2022-09-28T10:57:49.285Z,993.42
2022-09-28T10:58:49.281Z,993.40
2022-09-28T10:59:49.268Z,993.40
2022-09-28T11:00:49.275Z,993.40
2022-09-28T11:01:49.318Z,993.44
2022-09-28T11:02:49.305Z,993.41
2022-09-28T11:03:49.270Z,993.40
2022-09-28T11:04:49.264Z,993.39
2022-09-28T11:05:49.281Z,993.39
2022-09-28T11:06:49.317Z,993.36
2022-09-28T11:07:49.248Z,993.39
2022-09-28T11:08:49.253Z,993.42
2022-09-28T11:09:49.260Z,993.39
2022-09-28T11:10:49.242Z,993.44
2022-09-28T11:11:49.240Z,993.45
2022-09-28T11:12:49.239Z,993.43
2022-09-28T11:13:49.240Z,993.46
2022-09-28T11:14:49.224Z,993.43
2022-09-28T11:15:49.235Z,993.46
2022-09-28T11:16:49.390Z,993.46
2022-09-28T11:17:49.213Z,993.41
2022-09-28T11:18:49.214Z,993.45
2022-09-28T11:19:49.260Z,993.47
2022-09-28T11:20:49.211Z,993.52
2022-09-28T11:21:49.227Z,993.49
2022-09-28T11:22:51.898Z,993.50
2022-09-28T11:23:49.198Z,993.52
2022-09-28T11:24:49.199Z,993.52
2022-09-28T11:25:49.203Z,993.55
2022-09-28T11:26:49.199Z,993.51
2022-09-28T11:27:49.192Z,993.46
2022-09-28T11:28:49.181Z,993.50
2022-09-28T11:29:49.191Z,993.48
2022-09-28T11:30:49.231Z,993.50
2022-09-28T11:31:49.182Z,993.48
2022-09-28T11:32:49.223Z,993.45
2022-09-28T11:33:49.168Z,993.48
2022-09-28T11:34:59.009Z,993.48
2022-09-28T11:35:49.160Z,993.47
2022-09-28T11:36:49.174Z,993.43
2022-09-28T11:37:49.212Z,993.48
2022-09-28T11:38:49.149Z,993.47
2022-09-28T11:39:49.150Z,993.43
2022-09-28T11:40:49.269Z,993.45
2022-09-28T11:41:49.148Z,993.48
2022-09-28T11:42:49.157Z,993.45
2022-09-28T11:43:49.147Z,993.40
2022-09-28T11:44:49.135Z,993.49
2022-09-28T11:45:49.192Z,993.47
2022-09-28T11:46:49.129Z,993.44
2022-09-28T11:47:49.135Z,993.43
2022-09-28T11:48:49.124Z,993.43
2022-09-28T11:49:49.123Z,993.46
2022-09-28T11:50:49.123Z,993.46
2022-09-28T11:51:49.137Z,993.43
2022-09-28T11:52:49.116Z,993.43
2022-09-28T11:53:49.166Z,993.40
2022-09-28T11:54:49.116Z,993.43
2022-09-28T11:55:49.120Z,993.44
2022-09-28T11:56:49.109Z,993.43
2022-09-28T11:57:49.107Z,993.48
2022-09-28T11:58:49.102Z,993.47
2022-09-28T11:59:49.087Z,993.47
2022-09-28T12:00:49.102Z,993.50
2022-09-28T12:01:49.102Z,993.52
2022-09-28T12:02:49.219Z,993.50
2022-09-28T12:03:49.188Z,993.53
2022-09-28T12:04:49.086Z,993.56
2022-09-28T12:05:49.092Z,993.53
2022-09-28T12:06:49.096Z,993.55
2022-09-28T12:07:49.067Z,993.52
2022-09-28T12:08:49.058Z,993.58
2022-09-28T12:09:49.076Z,993.56
2022-09-28T12:10:49.063Z,993.55
2022-09-28T12:11:49.063Z,993.58
2022-09-28T12:12:49.053Z,993.52
2022-09-28T12:13:49.052Z,993.56
2022-09-28T12:14:49.047Z,993.57
2022-09-28T12:16:15.090Z,993.57
2022-09-28T12:17:07.276Z,993.57
2022-09-28T12:17:49.071Z,993.55
2022-09-28T12:18:49.081Z,993.57
2022-09-28T12:19:49.036Z,993.60
2022-09-28T12:20:49.023Z,993.57
2022-09-28T12:21:49.038Z,993.55
2022-09-28T12:22:49.038Z,993.56
2022-09-28T12:23:49.023Z,993.54
2022-09-28T12:24:49.016Z,993.58
2022-09-28T12:25:49.042Z,993.57
2022-09-28T12:26:49.041Z,993.56
2022-09-28T12:27:49.010Z,993.55
2022-09-28T12:28:49.007Z,993.54
2022-09-28T12:29:48.997Z,993.56