createdAt,value
2018-09-17T00:00:04.331Z,100.00
2018-09-17T00:02:32.995Z,100.00
2018-09-17T00:05:01.711Z,100.00
2018-09-17T00:07:30.372Z,100.00
2018-09-17T00:09:59.066Z,100.00
2018-09-17T00:12:27.768Z,100.00
2018-09-17T00:14:56.441Z,100.00
2018-09-17T00:17:25.089Z,100.00
2018-09-17T00:19:53.765Z,100.00
2018-09-17T00:22:22.432Z,100.00
2018-09-17T00:24:51.126Z,100.00
2018-09-17T00:27:19.805Z,100.00
2018-09-17T00:29:48.498Z,100.00
2018-09-17T00:32:17.211Z,100.00
2018-09-17T00:34:45.917Z,100.00
2018-09-17T00:37:14.650Z,100.00
2018-09-17T00:39:43.372Z,100.00
2018-09-17T00:42:12.073Z,100.00
2018-09-17T00:44:40.815Z,100.00
2018-09-17T00:47:09.486Z,100.00
2018-09-17T00:49:38.168Z,100.00
2018-09-17T00:52:06.930Z,100.00
2018-09-17T00:54:35.660Z,100.00
2018-09-17T00:57:04.363Z,100.00
2018-09-17T00:59:33.916Z,100.00
2018-09-17T01:02:02.603Z,100.00
2018-09-17T01:04:31.345Z,100.00
2018-09-17T01:06:59.985Z,100.00
2018-09-17T01:09:33.798Z,100.00
2018-09-17T01:12:02.435Z,100.00
2018-09-17T01:14:31.188Z,100.00
2018-09-17T01:16:59.870Z,100.00
2018-09-17T01:19:28.548Z,100.00
2018-09-17T01:21:57.205Z,100.00
2018-09-17T01:24:25.875Z,100.00
2018-09-17T01:26:54.559Z,100.00
2018-09-17T01:29:23.237Z,100.00
2018-09-17T01:31:52.005Z,100.00
2018-09-17T01:34:20.954Z,100.00
2018-09-17T01:36:49.652Z,100.00
2018-09-17T01:39:18.367Z,100.00
2018-09-17T01:41:47.028Z,100.00
2018-09-17T01:44:15.712Z,100.00
2018-09-17T01:46:44.436Z,100.00
2018-09-17T01:49:13.199Z,100.00
2018-09-17T01:51:41.869Z,100.00
2018-09-17T01:54:10.567Z,100.00
2018-09-17T01:56:39.267Z,100.00
2018-09-17T01:59:07.971Z,100.00
2018-09-17T02:01:36.672Z,100.00
2018-09-17T02:04:05.373Z,100.00
2018-09-17T02:06:34.076Z,100.00
2018-09-17T02:09:03.071Z,100.00
2018-09-17T02:11:31.803Z,100.00
2018-09-17T02:14:00.591Z,100.00
2018-09-17T02:16:29.365Z,100.00
2018-09-17T02:18:58.135Z,100.00
2018-09-17T02:21:26.894Z,100.00
2018-09-17T02:23:55.600Z,100.00
2018-09-17T02:26:24.301Z,100.00
2018-09-17T02:28:52.996Z,100.00
2018-09-17T02:31:21.708Z,100.00
2018-09-17T02:33:50.399Z,100.00
2018-09-17T02:36:19.140Z,100.00
2018-09-17T02:38:47.833Z,100.00
2018-09-17T02:41:16.541Z,100.00
2018-09-17T02:43:45.205Z,100.00
2018-09-17T02:46:13.901Z,100.00
2018-09-17T02:48:42.560Z,100.00
2018-09-17T02:51:11.223Z,100.00
2018-09-17T02:53:39.926Z,100.00
2018-09-17T02:56:08.599Z,100.00
2018-09-17T02:58:37.316Z,100.00
2018-09-17T03:01:06.042Z,100.00
2018-09-17T03:03:34.715Z,100.00
2018-09-17T03:06:03.415Z,100.00
2018-09-17T03:08:32.096Z,100.00
2018-09-17T03:11:00.750Z,100.00
2018-09-17T03:13:29.457Z,100.00
2018-09-17T03:15:58.143Z,100.00
2018-09-17T03:18:38.718Z,100.00
2018-09-17T03:21:08.040Z,100.00
2018-09-17T03:23:37.747Z,100.00
2018-09-17T03:26:06.487Z,100.00
2018-09-17T03:28:35.174Z,100.00
2018-09-17T03:31:03.852Z,100.00
2018-09-17T03:33:32.536Z,100.00
2018-09-17T03:36:01.271Z,100.00
2018-09-17T03:38:38.053Z,100.00
2018-09-17T03:41:07.551Z,100.00
2018-09-17T03:43:37.175Z,100.00
2018-09-17T03:46:05.870Z,100.00
2018-09-17T03:48:35.328Z,100.00
2018-09-17T03:51:04.792Z,100.00
2018-09-17T03:53:33.857Z,100.00
2018-09-17T03:56:02.574Z,100.00
2018-09-17T03:58:31.454Z,100.00
2018-09-17T04:01:01.024Z,100.00
2018-09-17T04:03:29.765Z,100.00
2018-09-17T04:05:58.509Z,100.00
2018-09-17T04:08:27.235Z,100.00
2018-09-17T04:10:55.924Z,100.00
2018-09-17T04:13:24.597Z,100.00
2018-09-17T04:15:53.280Z,100.00
2018-09-17T04:18:21.971Z,100.00
2018-09-17T04:20:50.651Z,100.00
2018-09-17T04:23:24.370Z,100.00
2018-09-17T04:25:53.076Z,100.00
2018-09-17T04:28:21.761Z,100.00
2018-09-17T04:30:50.488Z,100.00
2018-09-17T04:33:19.223Z,100.00
2018-09-17T04:35:48.046Z,100.00
2018-09-17T04:38:16.759Z,100.00
2018-09-17T04:40:45.476Z,100.00
2018-09-17T04:43:14.188Z,100.00
2018-09-17T04:45:43.138Z,100.00
2018-09-17T04:48:11.816Z,100.00
2018-09-17T04:50:40.512Z,100.00
2018-09-17T04:53:09.216Z,100.00
2018-09-17T04:55:37.884Z,100.00
2018-09-17T04:58:06.651Z,100.00
2018-09-17T05:00:35.353Z,100.00
2018-09-17T05:03:04.061Z,100.00
2018-09-17T05:05:32.703Z,100.00
2018-09-17T05:08:01.428Z,100.00
2018-09-17T05:10:30.140Z,100.00
2018-09-17T05:12:58.856Z,100.00
2018-09-17T05:15:27.517Z,100.00
2018-09-17T05:17:56.182Z,100.00
2018-09-17T05:20:24.844Z,100.00
2018-09-17T05:22:53.514Z,100.00
2018-09-17T05:25:22.373Z,100.00
2018-09-17T05:27:51.018Z,100.00
2018-09-17T05:30:19.688Z,100.00
2018-09-17T05:32:48.390Z,100.00
2018-09-17T05:35:17.058Z,100.00
2018-09-17T05:37:45.717Z,100.00
2018-09-17T05:40:14.445Z,100.00
2018-09-17T05:42:43.135Z,100.00
2018-09-17T05:45:11.804Z,100.00
2018-09-17T05:47:40.460Z,100.00
2018-09-17T05:50:09.142Z,100.00
2018-09-17T05:52:37.848Z,100.00
2018-09-17T05:55:06.637Z,100.00
2018-09-17T05:57:35.347Z,100.00
2018-09-17T06:00:04.139Z,100.00
2018-09-17T06:02:32.827Z,100.00
2018-09-17T06:05:01.554Z,100.00
2018-09-17T06:07:30.233Z,100.00
2018-09-17T06:09:58.980Z,100.00
2018-09-17T06:12:27.649Z,100.00
2018-09-17T06:14:56.334Z,100.00
2018-09-17T06:17:25.033Z,100.00
2018-09-17T06:19:53.835Z,100.00
2018-09-17T06:22:22.515Z,100.00
2018-09-17T06:24:51.168Z,100.00
2018-09-17T06:27:19.872Z,100.00
2018-09-17T06:29:48.525Z,100.00
2018-09-17T06:32:17.231Z,100.00
2018-09-17T06:34:45.909Z,100.00
2018-09-17T06:37:14.583Z,100.00
2018-09-17T06:39:43.283Z,100.00
2018-09-17T06:42:12.009Z,100.00
2018-09-17T06:44:40.765Z,100.00
2018-09-17T06:47:09.563Z,100.00
2018-09-17T06:49:38.262Z,100.00
2018-09-17T06:52:07.148Z,100.00
2018-09-17T06:54:36.168Z,100.00
2018-09-17T06:57:04.991Z,100.00
2018-09-17T06:59:34.316Z,100.00
2018-09-17T07:02:03.265Z,100.00
2018-09-17T07:04:32.200Z,100.00
2018-09-17T07:07:00.898Z,100.00
2018-09-17T07:09:29.656Z,100.00
2018-09-17T07:11:58.416Z,100.00
2018-09-17T07:14:27.171Z,100.00
2018-09-17T07:16:55.912Z,100.00
2018-09-17T07:19:24.670Z,100.00
2018-09-17T07:21:53.404Z,100.00
2018-09-17T07:24:22.193Z,100.00
2018-09-17T07:26:50.892Z,100.00
2018-09-17T07:29:19.561Z,100.00
2018-09-17T07:31:48.236Z,100.00
2018-09-17T07:34:16.950Z,100.00
2018-09-17T07:36:45.676Z,100.00
2018-09-17T07:39:14.340Z,100.00
2018-09-17T07:41:43.017Z,100.00
2018-09-17T07:44:11.659Z,100.00
2018-09-17T07:46:40.376Z,100.00
2018-09-17T07:49:09.059Z,100.00
2018-09-17T07:51:37.772Z,100.00
2018-09-17T07:54:06.476Z,100.00
2018-09-17T07:56:35.177Z,100.00
2018-09-17T07:59:03.889Z,100.00
2018-09-17T08:01:32.616Z,100.00
2018-09-17T08:04:01.282Z,100.00
2018-09-17T08:06:30.029Z,100.00
2018-09-17T08:08:58.677Z,100.00
2018-09-17T08:11:28.436Z,100.00
2018-09-17T08:13:57.131Z,100.00
2018-09-17T08:16:25.862Z,100.00
2018-09-17T08:18:55.054Z,100.00
2018-09-17T08:21:23.745Z,100.00
2018-09-17T08:23:52.524Z,100.00
2018-09-17T08:26:21.230Z,100.00
2018-09-17T08:28:49.955Z,100.00
2018-09-17T08:31:18.835Z,100.00
2018-09-17T08:33:47.523Z,100.00
2018-09-17T08:36:16.228Z,100.00
2018-09-17T08:38:45.078Z,100.00
2018-09-17T08:41:13.821Z,100.00
2018-09-17T08:43:42.558Z,100.00
2018-09-17T08:46:11.264Z,100.00
2018-09-17T08:48:40.009Z,100.00
2018-09-17T08:51:08.761Z,100.00
2018-09-17T08:53:37.487Z,100.00
2018-09-17T08:56:11.560Z,100.00
2018-09-17T08:58:45.272Z,100.00
2018-09-17T09:01:19.098Z,100.00
2018-09-17T09:03:52.935Z,100.00
2018-09-17T09:06:25.786Z,100.00
2018-09-17T09:08:54.492Z,100.00
2018-09-17T09:12:27.466Z,100.00
2018-09-17T09:14:56.244Z,100.00
2018-09-17T09:17:25.022Z,100.00
2018-09-17T09:19:53.760Z,100.00
2018-09-17T09:22:22.489Z,100.00
2018-09-17T09:24:51.215Z,100.00
2018-09-17T09:27:19.980Z,100.00
2018-09-17T09:29:48.693Z,100.00
2018-09-17T09:32:17.415Z,100.00
2018-09-17T09:34:46.152Z,100.00
2018-09-17T09:37:14.899Z,100.00
2018-09-17T09:39:43.630Z,100.00
2018-09-17T09:42:12.339Z,100.00
2018-09-17T09:44:41.047Z,100.00
2018-09-17T09:47:09.733Z,100.00
2018-09-17T09:49:38.468Z,100.00
2018-09-17T09:52:07.375Z,100.00
2018-09-17T09:54:36.065Z,100.00
2018-09-17T09:57:04.890Z,100.00
2018-09-17T09:59:33.814Z,100.00
2018-09-17T10:02:07.619Z,100.00
2018-09-17T10:04:36.365Z,100.00
2018-09-17T10:07:05.123Z,100.00
2018-09-17T10:09:38.904Z,100.00
2018-09-17T10:12:12.805Z,100.00
2018-09-17T10:14:46.516Z,100.00
2018-09-17T10:17:20.322Z,100.00
2018-09-17T10:19:49.856Z,100.00
2018-09-17T10:22:19.003Z,100.00
2018-09-17T10:24:47.756Z,100.00
2018-09-17T10:27:17.308Z,100.00
2018-09-17T10:29:46.136Z,100.00
2018-09-17T10:32:15.084Z,100.00
2018-09-17T10:34:43.820Z,100.00
2018-09-17T10:37:12.671Z,100.00
2018-09-17T10:39:41.537Z,100.00
2018-09-17T10:42:10.231Z,100.00
2018-09-17T10:44:38.942Z,100.00
2018-09-17T10:47:07.648Z,100.00
2018-09-17T10:49:36.370Z,100.00
2018-09-17T10:52:05.117Z,100.00
2018-09-17T10:54:33.825Z,100.00
2018-09-17T10:57:02.537Z,100.00
2018-09-17T10:59:31.243Z,100.00
2018-09-17T11:01:59.991Z,100.00
2018-09-17T11:04:28.732Z,100.00
2018-09-17T11:06:57.443Z,100.00
2018-09-17T11:09:26.197Z,100.00
2018-09-17T11:11:54.942Z,100.00
2018-09-17T11:14:23.720Z,100.00
2018-09-17T11:16:52.445Z,100.00
2018-09-17T11:19:21.239Z,100.00
2018-09-17T11:21:50.100Z,100.00
2018-09-17T11:24:18.848Z,100.00
2018-09-17T11:26:47.646Z,100.00
2018-09-17T11:29:16.420Z,100.00
2018-09-17T11:31:45.179Z,100.00
2018-09-17T11:34:13.905Z,100.00
2018-09-17T11:36:42.640Z,100.00
2018-09-17T11:39:11.783Z,100.00
2018-09-17T11:41:40.959Z,100.00
2018-09-17T11:44:09.741Z,100.00
2018-09-17T11:46:38.638Z,100.00
2018-09-17T11:49:07.353Z,100.00
2018-09-17T11:51:36.056Z,100.00
2018-09-17T11:54:04.965Z,100.00
2018-09-17T11:56:33.643Z,100.00
2018-09-17T11:59:02.382Z,100.00
2018-09-17T12:01:36.325Z,100.00
2018-09-17T12:04:10.204Z,100.00
2018-09-17T12:06:44.023Z,100.00
2018-09-17T12:09:12.852Z,100.00
2018-09-17T12:11:42.100Z,100.00
2018-09-17T12:14:10.914Z,100.00
2018-09-17T12:16:39.677Z,100.00
2018-09-17T12:19:08.496Z,100.00
2018-09-17T12:21:37.212Z,100.00
2018-09-17T12:24:06.037Z,100.00
2018-09-17T12:26:34.781Z,100.00
2018-09-17T12:29:03.483Z,100.00
2018-09-17T12:31:32.256Z,100.00
2018-09-17T12:34:01.025Z,100.00
2018-09-17T12:36:30.233Z,100.00
2018-09-17T12:38:58.497Z,100.00
2018-09-17T12:41:27.241Z,100.00
2018-09-17T12:43:56.284Z,100.00
2018-09-17T12:46:25.083Z,100.00
2018-09-17T12:48:53.928Z,100.00
2018-09-17T12:51:22.689Z,100.00
2018-09-17T12:53:51.513Z,100.00
2018-09-17T12:56:20.301Z,100.00
2018-09-17T12:58:49.062Z,100.00
2018-09-17T13:01:17.773Z,100.00
2018-09-17T13:03:46.515Z,100.00
2018-09-17T13:06:15.296Z,99.58
2018-09-17T13:08:43.960Z,99.28
2018-09-17T13:11:12.724Z,99.07
2018-09-17T13:13:41.416Z,99.49
2018-09-17T13:16:10.136Z,100.00
2018-09-17T13:18:38.946Z,99.76
2018-09-17T13:21:07.680Z,97.93
2018-09-17T13:23:36.385Z,97.85
2018-09-17T13:26:05.150Z,98.41
2018-09-17T13:28:33.855Z,96.29
2018-09-17T13:31:02.575Z,95.67
2018-09-17T13:33:31.338Z,94.97
2018-09-17T13:36:00.098Z,94.62
2018-09-17T13:38:28.823Z,95.07
2018-09-17T13:40:57.537Z,94.14
2018-09-17T13:43:26.260Z,94.29
2018-09-17T13:45:55.064Z,93.35
2018-09-17T13:48:23.759Z,93.43
2018-09-17T13:50:52.491Z,90.53
2018-09-17T13:53:21.217Z,90.77
2018-09-17T13:55:49.928Z,89.69
2018-09-17T13:58:18.620Z,87.45
2018-09-17T14:00:47.302Z,86.71
2018-09-17T14:03:16.018Z,86.95
2018-09-17T14:05:44.741Z,85.25
2018-09-17T14:08:13.419Z,84.04
2018-09-17T14:10:42.076Z,82.55
2018-09-17T14:13:10.787Z,81.66
2018-09-17T14:15:42.631Z,80.40
2018-09-17T14:18:11.309Z,80.98
2018-09-17T14:20:39.973Z,80.57
2018-09-17T14:25:36.263Z,76.65
2018-09-17T14:28:04.948Z,76.38
2018-09-17T14:30:33.666Z,74.38
2018-09-17T14:33:07.509Z,73.81
2018-09-17T14:35:36.249Z,73.61
2018-09-17T14:38:04.854Z,72.57
2018-09-17T14:40:33.607Z,70.96
2018-09-17T14:43:02.592Z,70.59
2018-09-17T14:45:31.472Z,70.07
2018-09-17T14:48:00.180Z,70.33
2018-09-17T14:50:28.907Z,68.34
2018-09-17T14:52:57.813Z,68.57
2018-09-17T14:55:26.635Z,66.88
2018-09-17T14:57:55.332Z,65.44
2018-09-17T15:00:24.119Z,65.78
2018-09-17T15:02:52.827Z,64.61
2018-09-17T15:05:21.652Z,64.10
2018-09-17T15:07:50.485Z,64.63
2018-09-17T15:10:19.266Z,64.50
2018-09-17T15:12:47.888Z,63.60
2018-09-17T15:15:16.718Z,62.34
2018-09-17T15:17:45.363Z,63.08
2018-09-17T15:20:14.254Z,63.53
2018-09-17T15:22:42.877Z,62.69
2018-09-17T15:25:11.590Z,62.62
2018-09-17T15:27:40.272Z,62.49
2018-09-17T15:30:08.964Z,61.26
2018-09-17T15:32:37.683Z,60.85
2018-09-17T15:35:06.357Z,61.33
2018-09-17T15:37:35.043Z,61.06
2018-09-17T15:40:03.898Z,61.53
2018-09-17T15:42:32.598Z,60.03
2018-09-17T15:45:01.276Z,59.78
2018-09-17T15:47:29.938Z,60.03
2018-09-17T15:49:58.638Z,59.57
2018-09-17T15:52:27.272Z,58.71
2018-09-17T15:54:55.944Z,58.99
2018-09-17T15:57:24.641Z,57.52
2018-09-17T15:59:53.296Z,57.35
2018-09-17T16:02:21.951Z,58.01
2018-09-17T16:04:50.618Z,57.16
2018-09-17T16:07:19.318Z,57.80
2018-09-17T16:09:47.954Z,57.64
2018-09-17T16:12:16.731Z,57.67
2018-09-17T16:14:45.427Z,57.73
2018-09-17T16:17:14.109Z,57.14
2018-09-17T16:19:42.771Z,55.81
2018-09-17T16:22:11.502Z,54.65
2018-09-17T16:24:40.167Z,55.40
2018-09-17T16:27:08.839Z,56.13
2018-09-17T16:29:37.516Z,55.84
2018-09-17T16:32:06.270Z,56.21
2018-09-17T16:34:34.985Z,55.97
2018-09-17T16:37:03.672Z,55.84
2018-09-17T16:39:32.409Z,55.90
2018-09-17T16:42:01.127Z,56.61
2018-09-17T16:44:29.815Z,56.00
2018-09-17T16:46:58.619Z,56.26
2018-09-17T16:49:27.235Z,55.56
2018-09-17T16:51:55.925Z,56.83
2018-09-17T16:54:24.596Z,55.21
2018-09-17T16:56:53.316Z,55.35
2018-09-17T16:59:22.072Z,55.83
2018-09-17T17:01:50.764Z,56.21
2018-09-17T17:04:19.466Z,55.33
2018-09-17T17:06:48.209Z,55.28
2018-09-17T17:09:16.903Z,55.65
2018-09-17T17:11:45.639Z,56.79
2018-09-17T17:14:14.368Z,57.20
2018-09-17T17:16:43.069Z,57.43
2018-09-17T17:19:11.837Z,58.31
2018-09-17T17:21:40.519Z,58.91
2018-09-17T17:24:09.244Z,59.52
2018-09-17T17:26:37.902Z,60.32
2018-09-17T17:31:34.315Z,62.46
2018-09-17T17:34:03.072Z,63.32
2018-09-17T17:36:31.833Z,64.37
2018-09-17T17:39:00.602Z,64.49
2018-09-17T17:41:29.520Z,65.60
2018-09-17T17:43:58.538Z,65.48
2018-09-17T17:46:27.428Z,66.48
2018-09-17T17:48:56.183Z,67.56
2018-09-17T17:51:25.129Z,68.06
2018-09-17T17:53:53.978Z,68.46
2018-09-17T17:56:23.351Z,68.53
2018-09-17T17:58:52.161Z,69.15
2018-09-17T18:01:21.134Z,69.70
2018-09-17T18:03:49.996Z,70.26
2018-09-17T18:06:18.812Z,71.20
2018-09-17T18:08:47.637Z,71.36
2018-09-17T18:11:16.451Z,71.19
2018-09-17T18:13:45.232Z,72.06
2018-09-17T18:16:14.130Z,72.64
2018-09-17T18:18:43.015Z,73.05
2018-09-17T18:21:11.979Z,72.81
2018-09-17T18:23:40.774Z,72.89
2018-09-17T18:26:09.507Z,73.76
2018-09-17T18:28:38.265Z,73.60
2018-09-17T18:31:07.013Z,74.79
2018-09-17T18:33:35.728Z,75.29
2018-09-17T18:36:04.436Z,75.66
2018-09-17T18:38:33.143Z,76.49
2018-09-17T18:41:01.920Z,77.00
2018-09-17T18:43:30.656Z,77.11
2018-09-17T18:45:59.404Z,77.72
2018-09-17T18:48:28.114Z,78.24
2018-09-17T18:50:56.876Z,78.19
2018-09-17T18:53:25.583Z,78.17
2018-09-17T18:55:54.338Z,78.96
2018-09-17T18:58:23.042Z,78.97
2018-09-17T19:00:51.696Z,79.68
2018-09-17T19:03:20.503Z,79.95
2018-09-17T19:05:49.191Z,80.57
2018-09-17T19:08:17.889Z,80.67
2018-09-17T19:10:46.612Z,81.00
2018-09-17T19:13:15.302Z,81.78
2018-09-17T19:15:49.046Z,82.12
2018-09-17T19:18:18.914Z,82.51
2018-09-17T19:20:48.982Z,82.82
2018-09-17T19:23:22.572Z,83.53
2018-09-17T19:25:51.421Z,84.20
2018-09-17T19:28:25.445Z,84.34
2018-09-17T19:30:54.124Z,84.46
2018-09-17T19:33:22.827Z,84.76
2018-09-17T19:35:51.632Z,85.39
2018-09-17T19:38:25.366Z,85.80
2018-09-17T19:40:54.076Z,86.06
2018-09-17T19:43:22.932Z,85.59
2018-09-17T19:45:56.746Z,86.08
2018-09-17T19:48:25.378Z,86.33
2018-09-17T19:53:01.416Z,86.79
2018-09-17T19:55:30.220Z,87.61
2018-09-17T19:58:04.084Z,87.10
2018-09-17T20:00:33.040Z,87.35
2018-09-17T20:03:01.580Z,87.30
2018-09-17T20:05:37.568Z,87.31
2018-09-17T20:08:06.284Z,87.58
2018-09-17T20:10:35.012Z,87.70
2018-09-17T20:13:03.761Z,88.19
2018-09-17T20:15:32.536Z,87.94
2018-09-17T20:18:01.238Z,88.31
2018-09-17T20:20:30.059Z,88.42
2018-09-17T20:22:58.759Z,88.79
2018-09-17T20:25:27.491Z,88.54
2018-09-17T20:27:56.910Z,88.93
2018-09-17T20:30:25.680Z,89.03
2018-09-17T20:32:54.495Z,89.03
2018-09-17T20:35:23.509Z,88.73
2018-09-17T20:37:54.305Z,88.65
2018-09-17T20:40:23.008Z,88.99
2018-09-17T20:42:51.699Z,88.83
2018-09-17T20:45:20.417Z,89.05
2018-09-17T20:47:49.120Z,88.92
2018-09-17T20:50:17.837Z,88.75
2018-09-17T20:52:46.528Z,89.05
2018-09-17T20:55:15.327Z,88.93
2018-09-17T20:57:43.957Z,89.09
2018-09-17T21:00:12.721Z,89.15
2018-09-17T21:02:41.547Z,89.30
2018-09-17T21:05:10.490Z,89.36
2018-09-17T21:07:39.234Z,89.82
2018-09-17T21:10:08.195Z,89.66
2018-09-17T21:12:37.118Z,89.86
2018-09-17T21:15:06.393Z,89.93
2018-09-17T21:17:35.575Z,90.05
2018-09-17T21:20:04.708Z,90.13
2018-09-17T21:22:33.605Z,90.32
2018-09-17T21:25:02.625Z,90.47
2018-09-17T21:27:31.425Z,90.30
2018-09-17T21:30:00.096Z,90.46
2018-09-17T21:32:28.816Z,90.55
2018-09-17T21:34:57.503Z,90.61
2018-09-17T21:37:26.225Z,91.18
2018-09-17T21:39:54.930Z,91.40
2018-09-17T21:42:23.608Z,91.22
2018-09-17T21:44:52.298Z,91.51
2018-09-17T21:47:20.992Z,91.90
2018-09-17T21:49:49.698Z,92.48
2018-09-17T21:52:18.419Z,93.42
2018-09-17T21:54:47.132Z,93.64
2018-09-17T21:57:15.777Z,94.20
2018-09-17T21:59:44.475Z,94.83
2018-09-17T22:02:13.425Z,95.64
2018-09-17T22:04:42.132Z,96.09
2018-09-17T22:07:10.817Z,96.21
2018-09-17T22:09:40.131Z,96.50
2018-09-17T22:12:08.836Z,97.08
2018-09-17T22:14:37.557Z,97.52
2018-09-17T22:17:06.281Z,98.55
2018-09-17T22:19:35.015Z,99.35
2018-09-17T22:22:03.785Z,99.87
2018-09-17T22:24:32.525Z,100.00
2018-09-17T22:27:01.205Z,100.00
2018-09-17T22:29:29.943Z,100.00
2018-09-17T22:31:58.655Z,100.00
2018-09-17T22:34:27.343Z,100.00
2018-09-17T22:36:56.072Z,100.00
2018-09-17T22:39:24.796Z,100.00
2018-09-17T22:41:53.510Z,100.00
2018-09-17T22:44:22.184Z,100.00
2018-09-17T22:46:50.925Z,100.00
2018-09-17T22:49:19.611Z,100.00
2018-09-17T22:51:48.335Z,100.00
2018-09-17T22:54:16.992Z,100.00
2018-09-17T22:56:45.720Z,100.00
2018-09-17T22:59:14.418Z,100.00
2018-09-17T23:01:43.112Z,100.00
2018-09-17T23:04:11.803Z,100.00
2018-09-17T23:06:40.532Z,100.00
2018-09-17T23:09:10.510Z,100.00
2018-09-17T23:11:39.287Z,100.00
2018-09-17T23:14:07.975Z,100.00
2018-09-17T23:16:36.803Z,100.00
2018-09-17T23:19:05.554Z,100.00
2018-09-17T23:21:34.233Z,100.00
2018-09-17T23:24:02.968Z,100.00
2018-09-17T23:26:31.658Z,100.00
2018-09-17T23:29:00.409Z,100.00
2018-09-17T23:31:29.089Z,100.00
2018-09-17T23:33:57.764Z,100.00
2018-09-17T23:36:26.460Z,100.00
2018-09-17T23:38:55.200Z,100.00
2018-09-17T23:41:23.957Z,100.00
2018-09-17T23:43:52.644Z,100.00
2018-09-17T23:46:21.353Z,100.00
2018-09-17T23:48:50.104Z,100.00
2018-09-17T23:51:18.800Z,100.00
2018-09-17T23:53:47.488Z,100.00
2018-09-17T23:56:16.159Z,100.00
2018-09-17T23:58:44.824Z,100.00
