createdAt,value
2024-05-09T00:00:47.807Z,94974.50
2024-05-09T00:03:14.774Z,94968.19
2024-05-09T00:05:42.170Z,94971.41
2024-05-09T00:08:10.312Z,94972.19
2024-05-09T00:10:39.191Z,94971.41
2024-05-09T00:13:07.649Z,94963.69
2024-05-09T00:15:39.959Z,94964.50
2024-05-09T00:18:07.890Z,94959.19
2024-05-09T00:20:40.477Z,94961.84
2024-05-09T00:23:13.771Z,94957.59
2024-05-09T00:25:42.576Z,94940.88
2024-05-09T00:28:12.207Z,94947.00
2024-05-09T00:30:39.142Z,94944.34
2024-05-09T00:33:09.803Z,94942.69
2024-05-09T00:35:38.069Z,94951.47
2024-05-09T00:38:07.386Z,94952.50
2024-05-09T00:40:40.456Z,94950.31
2024-05-09T00:43:12.735Z,94950.66
2024-05-09T00:45:40.585Z,94954.34
2024-05-09T00:48:14.302Z,94958.38
2024-05-09T00:50:45.934Z,94966.53
2024-05-09T00:53:18.554Z,94962.06
2024-05-09T00:55:45.380Z,94962.06
2024-05-09T00:58:12.539Z,94967.59
2024-05-09T01:00:42.081Z,94960.44
2024-05-09T01:03:13.446Z,94969.19
2024-05-09T01:05:43.982Z,94959.63
2024-05-09T01:08:13.428Z,94963.31
2024-05-09T01:10:43.905Z,94960.66
2024-05-09T01:13:14.737Z,94955.94
2024-05-09T01:15:43.771Z,94949.28
2024-05-09T01:18:13.877Z,94954.34
2024-05-09T01:20:45.852Z,94957.22
2024-05-09T01:23:16.436Z,94964.94
2024-05-09T01:25:48.834Z,94964.94
2024-05-09T01:28:16.398Z,94958.47
2024-05-09T01:30:43.313Z,94964.34
2024-05-09T01:33:11.791Z,94969.44
2024-05-09T01:35:42.790Z,94964.34
2024-05-09T01:38:12.916Z,94957.22
2024-05-09T01:40:40.494Z,94960.66
2024-05-09T01:43:11.674Z,94958.84
2024-05-09T01:45:39.843Z,94956.41
2024-05-09T01:48:10.300Z,94955.63
2024-05-09T01:50:42.459Z,94951.09
2024-05-09T01:53:10.884Z,94955.63
2024-05-09T01:55:40.330Z,94962.53
2024-05-09T01:58:07.481Z,94947.53
2024-05-09T02:00:39.678Z,94965.38
2024-05-09T02:03:15.647Z,94960.09
2024-05-09T02:05:45.015Z,94948.91
2024-05-09T02:08:20.182Z,94963.78
2024-05-09T02:10:50.751Z,94968.28
2024-05-09T02:13:19.960Z,94962.16
2024-05-09T02:15:46.814Z,94967.47
2024-05-09T02:18:14.135Z,94964.81
2024-05-09T02:20:45.894Z,94963.78
2024-05-09T02:23:13.871Z,94969.91
2024-05-09T02:25:41.451Z,94967.47
2024-05-09T02:28:08.367Z,94969.06
2024-05-09T02:30:39.749Z,94970.13
2024-05-09T02:33:10.491Z,94972.75
2024-05-09T02:35:41.600Z,94974.59
2024-05-09T02:38:11.470Z,94971.94
2024-05-09T02:40:40.922Z,94971.94
2024-05-09T02:43:11.586Z,94977.25
2024-05-09T02:45:41.967Z,94960.19
2024-05-09T02:48:14.508Z,94973.78
2024-05-09T02:50:41.862Z,94969.53
2024-05-09T02:53:12.118Z,94964.25
2024-05-09T02:55:42.536Z,94957.31
2024-05-09T02:58:09.865Z,94957.09
2024-05-09T03:00:41.560Z,94960.56
2024-05-09T03:03:12.543Z,94964.25
2024-05-09T03:05:43.933Z,94958.94
2024-05-09T03:08:13.392Z,94962.63
2024-05-09T03:10:40.563Z,94962.63
2024-05-09T03:13:15.165Z,94966.06
2024-05-09T03:15:47.645Z,94956.50
2024-05-09T03:18:17.227Z,94957.31
2024-05-09T03:20:44.671Z,94959.97
2024-05-09T03:23:11.743Z,94955.72
2024-05-09T03:25:39.077Z,94967.94
2024-05-09T03:28:06.308Z,94961.81
2024-05-09T03:30:40.771Z,94959.41
2024-05-09T03:33:15.621Z,94957.31
2024-05-09T03:35:48.784Z,94961.00
2024-05-09T03:38:16.328Z,94961.81
2024-05-09T03:40:50.389Z,94962.63
2024-05-09T03:43:18.285Z,94961.00
2024-05-09T03:45:45.342Z,94954.09
2024-05-09T03:48:14.747Z,94954.09
2024-05-09T03:50:44.342Z,94953.06
2024-05-09T03:53:16.016Z,94953.84
2024-05-09T03:55:45.050Z,94950.41
2024-05-09T03:58:14.361Z,94949.59
2024-05-09T04:00:43.457Z,94948.81
2024-05-09T04:03:13.617Z,94947.19
2024-05-09T04:05:46.274Z,94948.81
2024-05-09T04:08:17.893Z,94939.09
2024-05-09T04:10:45.183Z,94953.28
2024-05-09T04:13:12.015Z,94948.81
2024-05-09T04:15:41.504Z,94946.38
2024-05-09T04:18:10.634Z,94946.16
2024-05-09T04:20:40.129Z,94944.53
2024-05-09T04:23:12.004Z,94938.22
2024-05-09T04:25:41.518Z,94938.44
2024-05-09T04:28:08.669Z,94946.38
2024-05-09T04:30:40.452Z,94941.91
2024-05-09T04:33:14.680Z,94947.19
2024-05-09T04:35:49.549Z,94942.69
2024-05-09T04:38:18.619Z,94944.97
2024-05-09T04:40:45.450Z,94954.53
2024-05-09T04:43:18.602Z,94956.97
2024-05-09T04:45:45.586Z,94956.19
2024-05-09T04:48:12.568Z,94954.53
2024-05-09T04:50:41.684Z,94959.81
2024-05-09T04:53:13.272Z,94966.78
2024-05-09T04:55:42.674Z,94965.13
2024-05-09T04:58:09.725Z,94965.94
2024-05-09T05:00:38.975Z,94962.25
2024-05-09T05:03:10.360Z,94976.53
2024-05-09T05:05:40.980Z,94977.38
2024-05-09T05:08:14.932Z,94973.91
2024-05-09T05:10:42.462Z,94982.06
2024-05-09T05:13:25.127Z,94983.44
2024-05-09T05:15:58.478Z,94984.69
2024-05-09T05:18:26.517Z,94995.28
2024-05-09T05:21:00.953Z,94990.59
2024-05-09T05:23:27.772Z,94992.44
2024-05-09T05:25:55.068Z,95003.03
2024-05-09T05:28:22.432Z,94995.28
2024-05-09T05:30:51.524Z,94997.94
2024-05-09T05:33:19.298Z,94998.97
2024-05-09T05:35:46.626Z,95000.59
2024-05-09T05:38:15.696Z,95011.19
2024-05-09T05:40:45.121Z,95005.88
2024-05-09T05:43:18.349Z,95008.53
2024-05-09T05:45:45.729Z,95008.53
2024-05-09T05:48:12.989Z,95010.41
2024-05-09T05:50:40.072Z,95006.94
2024-05-09T05:53:09.690Z,95004.28
2024-05-09T05:55:38.681Z,95010.41
2024-05-09T05:58:05.482Z,95009.56
2024-05-09T06:00:38.598Z,95008.78
2024-05-09T06:03:08.148Z,95010.41
2024-05-09T06:05:39.793Z,95015.69
2024-05-09T06:08:09.760Z,95010.41
2024-05-09T06:10:39.550Z,95005.88
2024-05-09T06:13:07.944Z,95011.66
2024-05-09T06:15:34.902Z,95006.34
2024-05-09T06:18:02.099Z,95009.56
2024-05-09T06:20:35.871Z,95013.25
2024-05-09T06:23:06.080Z,95012.22
2024-05-09T06:25:35.939Z,95006.94
2024-05-09T06:28:03.090Z,95009.56
2024-05-09T06:30:42.225Z,95011.19
2024-05-09T06:33:14.790Z,95006.94
2024-05-09T06:35:43.640Z,95010.41
2024-05-09T06:38:15.856Z,95005.88
2024-05-09T06:40:45.182Z,95006.94
2024-05-09T06:43:19.411Z,95007.75
2024-05-09T06:45:48.483Z,95010.41
2024-05-09T06:48:17.880Z,95014.88
2024-05-09T06:50:45.011Z,95001.06
2024-05-09T06:53:13.848Z,95005.88
2024-05-09T06:55:45.484Z,95007.97
2024-05-09T06:58:12.280Z,95008.78
2024-05-09T07:00:42.236Z,95002.66
2024-05-09T07:03:18.399Z,95004.28
2024-05-09T07:05:49.762Z,95013.25
2024-05-09T07:08:22.284Z,95013.25
2024-05-09T07:10:54.246Z,95013.25
2024-05-09T07:13:21.067Z,95014.28
2024-05-09T07:15:48.001Z,95018.56
2024-05-09T07:18:17.390Z,95017.53
2024-05-09T07:20:49.083Z,95018.56
2024-05-09T07:23:19.063Z,95017.41
2024-05-09T07:25:49.106Z,95022.25
2024-05-09T07:28:20.720Z,95026.50
2024-05-09T07:30:47.647Z,95028.34
2024-05-09T07:33:22.764Z,95026.50
2024-05-09T07:35:55.528Z,95022.25
2024-05-09T07:38:22.499Z,95021.44
2024-05-09T07:40:49.587Z,95025.94
2024-05-09T07:43:18.723Z,95026.75
2024-05-09T07:45:52.100Z,95032.84
2024-05-09T07:52:38.264Z,95038.13
2024-05-09T07:53:47.905Z,95041.81
2024-05-09T07:56:22.517Z,95048.72
2024-05-09T07:58:53.734Z,95042.84
2024-05-09T08:01:21.375Z,95043.44
2024-05-09T08:03:51.049Z,95039.16
2024-05-09T08:06:22.691Z,95047.94
2024-05-09T08:08:49.638Z,95047.09
2024-05-09T08:11:16.507Z,95049.53
2024-05-09T08:13:43.348Z,95052.41
2024-05-09T08:16:10.410Z,95059.56
2024-05-09T08:18:39.631Z,95064.63
2024-05-09T08:21:08.819Z,95068.28
2024-05-09T08:23:36.491Z,95065.66
2024-05-09T08:26:03.462Z,95061.38
2024-05-09T08:28:30.312Z,95073.59
2024-05-09T08:30:57.297Z,95068.75
2024-05-09T08:33:24.192Z,95070.38
2024-05-09T08:35:53.356Z,95068.75
2024-05-09T08:38:22.326Z,95064.25
2024-05-09T08:40:49.141Z,95065.06
2024-05-09T08:43:16.082Z,95069.53
2024-05-09T08:45:44.684Z,95061.84
2024-05-09T08:48:16.095Z,95054.94
2024-05-09T08:50:43.664Z,95064.50
2024-05-09T08:53:15.760Z,95063.47
2024-05-09T08:55:43.957Z,95064.25
2024-05-09T08:58:18.191Z,95060.56
2024-05-09T09:00:47.945Z,95065.06
2024-05-09T09:03:19.060Z,95063.00
2024-05-09T09:05:59.978Z,95051.69
2024-05-09T09:08:26.785Z,95061.38
2024-05-09T09:10:55.664Z,95063.22
2024-05-09T09:13:24.694Z,95059.78
2024-05-09T09:15:57.827Z,95063.22
2024-05-09T09:18:26.298Z,95063.00
2024-05-09T09:20:53.157Z,95064.03
2024-05-09T09:23:23.154Z,95066.69
2024-05-09T09:25:50.274Z,95060.34
2024-05-09T09:28:17.240Z,95063.00
2024-05-09T09:30:46.423Z,95057.72
2024-05-09T09:33:13.594Z,95060.56
2024-05-09T09:35:40.878Z,95061.19
2024-05-09T09:38:08.281Z,95061.38
2024-05-09T09:40:42.521Z,95056.09
2024-05-09T09:43:19.597Z,95060.34
2024-05-09T09:45:49.133Z,95061.38
2024-05-09T09:48:18.391Z,95056.91
2024-05-09T09:50:45.646Z,95057.72
2024-05-09T09:53:14.568Z,95056.91
2024-05-09T09:55:43.486Z,95056.66
2024-05-09T09:58:14.382Z,95055.25
2024-05-09T10:00:41.963Z,95053.44
2024-05-09T10:03:09.075Z,95044.47
2024-05-09T10:05:36.048Z,95043.44
2024-05-09T10:08:06.984Z,95038.13
2024-05-09T10:10:40.326Z,95037.34
2024-05-09T10:13:09.623Z,95036.50
2024-05-09T10:15:55.789Z,95038.13
2024-05-09T10:18:28.386Z,95039.16
2024-05-09T10:20:57.612Z,95040.19
2024-05-09T10:23:34.552Z,95037.34
2024-05-09T10:26:05.406Z,95036.50
2024-05-09T10:28:39.012Z,95030.44
2024-05-09T10:31:13.582Z,95031.78
2024-05-09T10:33:46.252Z,95030.19
2024-05-09T10:36:14.308Z,95034.44
2024-05-09T10:38:44.325Z,95027.53
2024-05-09T10:41:16.406Z,95029.97
2024-05-09T10:43:43.166Z,95028.34
2024-05-09T10:46:10.574Z,95026.50
2024-05-09T10:48:40.110Z,95029.97
2024-05-09T10:51:11.750Z,95025.47
2024-05-09T10:53:45.847Z,95028.13
2024-05-09T10:56:16.206Z,95028.13
2024-05-09T10:58:43.129Z,95025.47
2024-05-09T11:01:10.691Z,95014.88
2024-05-09T11:03:38.813Z,95020.16
2024-05-09T11:06:06.669Z,95023.84
2024-05-09T11:08:36.118Z,95015.91
2024-05-09T11:11:08.136Z,95006.34
2024-05-09T11:13:40.572Z,95016.50
2024-05-09T11:16:20.011Z,95011.19
2024-05-09T11:18:57.485Z,95016.50
2024-05-09T11:21:26.882Z,95020.16
2024-05-09T11:23:53.806Z,95017.75
2024-05-09T11:26:24.798Z,95015.91
2024-05-09T11:28:52.054Z,95018.34
2024-05-09T11:31:21.483Z,95004.72
2024-05-09T11:33:49.014Z,95009.56
2024-05-09T11:36:18.056Z,95008.78
2024-05-09T11:38:47.891Z,95005.88
2024-05-09T11:41:18.491Z,95008.78
2024-05-09T11:43:47.733Z,95014.88
2024-05-09T11:46:17.292Z,95012.22
2024-05-09T11:48:44.421Z,95003.50
2024-05-09T11:51:11.301Z,95000.84
2024-05-09T11:53:38.176Z,95003.50
2024-05-09T11:56:05.239Z,95009.56
2024-05-09T11:58:37.021Z,95002.66
2024-05-09T12:01:08.678Z,95002.66
2024-05-09T12:03:37.658Z,95004.28
2024-05-09T12:06:04.647Z,95006.94
2024-05-09T12:08:31.600Z,94994.72
2024-05-09T12:10:58.534Z,95002.66
2024-05-09T12:13:25.613Z,95000.00
2024-05-09T12:15:52.673Z,94998.19
2024-05-09T12:18:19.505Z,94996.56
2024-05-09T12:20:46.814Z,94997.38
2024-05-09T12:23:13.526Z,95001.06
2024-05-09T12:25:40.465Z,94991.28
2024-05-09T12:28:08.014Z,94992.06
2024-05-09T12:30:38.801Z,94986.78
2024-05-09T12:33:11.095Z,94985.97
2024-05-09T12:35:38.848Z,94992.06
2024-05-09T12:38:05.627Z,94995.75
2024-05-09T12:40:38.877Z,94984.38
2024-05-09T12:43:07.651Z,94983.53
2024-05-09T12:45:35.397Z,94983.53
2024-05-09T12:48:02.377Z,94988.84
2024-05-09T12:50:33.470Z,94985.97
2024-05-09T12:53:04.695Z,94985.16
2024-05-09T12:55:44.900Z,94984.00
2024-05-09T12:58:22.765Z,94980.91
2024-05-09T13:00:51.683Z,94979.06
2024-05-09T13:03:20.950Z,94982.50
2024-05-09T13:05:48.497Z,94978.25
2024-05-09T13:08:17.484Z,94973.78
2024-05-09T13:10:44.459Z,94985.16
2024-05-09T13:13:11.694Z,94983.53
2024-05-09T13:15:38.790Z,94985.41
2024-05-09T13:18:06.351Z,94985.63
2024-05-09T13:20:36.270Z,94992.53
2024-05-09T13:23:07.667Z,94990.91
2024-05-09T13:25:35.530Z,94996.22
2024-05-09T13:28:03.467Z,94995.63
2024-05-09T13:30:39.966Z,94994.59
2024-05-09T13:33:13.437Z,94997.25
2024-05-09T13:35:50.682Z,94996.22
2024-05-09T13:38:21.208Z,94991.38
2024-05-09T13:40:50.803Z,94996.22
2024-05-09T13:43:23.239Z,94998.03
2024-05-09T13:45:54.532Z,95008.88
2024-05-09T13:48:23.686Z,95000.34
2024-05-09T13:50:50.483Z,95012.56
2024-05-09T13:53:21.941Z,95003.56
2024-05-09T13:55:50.849Z,95009.09
2024-05-09T13:58:17.860Z,95013.59
2024-05-09T14:00:48.810Z,95010.94
2024-05-09T14:03:20.747Z,95010.13
2024-05-09T14:05:49.926Z,95014.63
2024-05-09T14:08:19.973Z,95017.03
2024-05-09T14:10:47.530Z,95016.25
2024-05-09T14:13:14.886Z,95021.53
2024-05-09T14:15:41.869Z,95020.72
2024-05-09T14:18:12.435Z,95025.22
2024-05-09T14:20:40.884Z,95017.69
2024-05-09T14:23:10.088Z,95024.41
2024-05-09T14:25:41.963Z,95025.22
2024-05-09T14:28:10.454Z,95022.41
2024-05-09T14:30:39.977Z,95022.78
2024-05-09T14:33:08.226Z,95036.03
2024-05-09T14:35:38.700Z,95027.25
2024-05-09T14:38:06.636Z,95018.38
2024-05-09T14:43:06.217Z,95030.94
2024-05-09T14:45:35.539Z,95032.56
2024-05-09T14:48:03.320Z,95041.53
2024-05-09T14:50:37.327Z,95036.22
2024-05-09T14:53:09.346Z,95045.78
2024-05-09T14:55:38.769Z,95046.81
2024-05-09T14:58:06.571Z,95039.91
2024-05-09T15:00:39.429Z,95038.31
2024-05-09T15:03:10.780Z,95039.91
2024-05-09T15:05:37.587Z,95041.53
2024-05-09T15:08:10.141Z,95041.53
2024-05-09T15:10:39.403Z,95046.03
2024-05-09T15:13:07.994Z,95040.75
2024-05-09T15:15:39.403Z,95044.41
2024-05-09T15:18:08.602Z,95049.72
2024-05-09T15:20:38.241Z,95043.59
2024-05-09T15:23:06.643Z,95047.28
2024-05-09T15:25:34.489Z,95042.81
2024-05-09T15:28:01.529Z,95038.31
2024-05-09T15:30:33.064Z,95045.22
2024-05-09T15:33:04.005Z,95043.59
2024-05-09T15:35:31.243Z,95047.28
2024-05-09T15:38:00.412Z,95044.63
2024-05-09T15:40:36.089Z,95048.91
2024-05-09T15:43:11.206Z,95047.28
2024-05-09T15:45:43.391Z,95043.22
2024-05-09T15:48:11.359Z,95045.66
2024-05-09T15:50:42.417Z,95052.00
2024-05-09T15:53:13.155Z,95046.69
2024-05-09T15:55:40.480Z,95045.88
2024-05-09T15:58:09.917Z,95049.34
2024-05-09T16:00:43.537Z,95059.72
2024-05-09T16:03:13.119Z,95061.56
2024-05-09T16:05:44.915Z,95062.59
2024-05-09T16:08:12.735Z,95063.63
2024-05-09T16:10:44.212Z,95063.63
2024-05-09T16:13:12.178Z,95058.31
2024-05-09T16:15:42.711Z,95062.00
2024-05-09T16:18:09.534Z,95067.06
2024-05-09T16:20:41.327Z,95070.53
2024-05-09T16:23:11.595Z,95063.63
2024-05-09T16:25:42.983Z,95063.63
2024-05-09T16:28:12.160Z,95067.28
2024-05-09T16:30:39.905Z,95073.38
2024-05-09T16:33:07.503Z,95075.25
2024-05-09T16:35:35.290Z,95073.03
2024-05-09T16:38:04.910Z,95072.59
2024-05-09T16:40:39.608Z,95075.25
2024-05-09T16:43:12.296Z,95081.56
2024-05-09T16:45:40.321Z,95081.56
2024-05-09T16:48:10.076Z,95080.53
2024-05-09T16:50:37.156Z,95084.22
2024-05-09T16:53:07.266Z,95092.97
2024-05-09T16:55:37.150Z,95094.81
2024-05-09T16:58:08.334Z,95092.16
2024-05-09T17:00:42.209Z,95095.84
2024-05-09T17:03:15.574Z,95095.84
2024-05-09T17:05:46.933Z,95093.19
2024-05-09T17:08:18.357Z,95108.25
2024-05-09T17:10:49.515Z,95096.88
2024-05-09T17:13:21.711Z,95101.13
2024-05-09T17:15:49.640Z,95104.81
2024-05-09T17:18:18.935Z,95100.31
2024-05-09T17:20:45.927Z,95109.28
2024-05-09T17:23:13.992Z,95103.19
2024-05-09T17:25:41.440Z,95110.13
2024-05-09T17:28:08.855Z,95112.97
2024-05-09T17:30:38.081Z,95105.84
2024-05-09T17:33:07.725Z,95111.16
2024-05-09T17:35:36.003Z,95100.56
2024-05-09T17:38:02.930Z,95102.59
2024-05-09T17:40:35.748Z,95107.69
2024-05-09T17:43:05.327Z,95114.78
2024-05-09T17:45:37.639Z,95117.44
2024-05-09T17:48:05.376Z,95113.19
2024-05-09T17:50:35.915Z,95114.22
2024-05-09T17:53:07.202Z,95113.19
2024-05-09T17:55:37.081Z,95124.81
2024-05-09T17:58:07.489Z,95121.13
2024-05-09T18:00:40.150Z,95124.81
2024-05-09T18:03:12.078Z,95124.00
2024-05-09T18:05:40.412Z,95124.81
2024-05-09T18:08:08.321Z,95124.81
2024-05-09T18:10:38.645Z,95136.22
2024-05-09T18:13:10.365Z,95133.78
2024-05-09T18:15:38.022Z,95133.78
2024-05-09T18:18:09.178Z,95138.28
2024-05-09T18:20:42.382Z,95138.47
2024-05-09T18:23:13.976Z,95144.38
2024-05-09T18:25:41.437Z,95142.75
2024-05-09T18:28:08.363Z,95143.56
2024-05-09T18:30:38.262Z,95148.03
2024-05-09T18:33:07.237Z,95148.03
2024-05-09T18:35:39.781Z,95151.72
2024-05-09T18:38:06.557Z,95160.25
2024-05-09T18:40:36.453Z,95156.22
2024-05-09T18:43:06.865Z,95163.94
2024-05-09T18:45:35.678Z,95161.28
2024-05-09T18:48:09.845Z,95155.41
2024-05-09T18:50:41.194Z,95164.97
2024-05-09T18:53:13.292Z,95161.72
2024-05-09T18:55:43.458Z,95161.53
2024-05-09T18:58:10.257Z,95167.59
2024-05-09T19:00:39.916Z,95172.91
2024-05-09T19:03:14.923Z,95176.56
2024-05-09T19:05:44.195Z,95182.91
2024-05-09T19:08:15.050Z,95183.94
2024-05-09T19:10:45.654Z,95178.63
2024-05-09T19:13:16.632Z,95186.59
2024-05-09T19:15:44.273Z,95186.00
2024-05-09T19:18:15.243Z,95189.22
2024-05-09T19:20:45.210Z,95194.53
2024-05-09T19:23:14.674Z,95196.13
2024-05-09T19:25:41.470Z,95196.13
2024-05-09T19:28:08.730Z,95198.19
2024-05-09T19:30:40.320Z,95195.75
2024-05-09T19:33:13.316Z,95196.34
2024-05-09T19:35:41.002Z,95206.94
2024-05-09T19:38:10.424Z,95203.50
2024-05-09T19:40:39.607Z,95205.13
2024-05-09T19:43:11.386Z,95200.25
2024-05-09T19:45:40.647Z,95203.50
2024-05-09T19:48:08.103Z,95207.16
2024-05-09T19:50:41.793Z,95205.56
2024-05-09T19:53:11.696Z,95203.94
2024-05-09T19:55:38.888Z,95204.53
2024-05-09T19:58:10.827Z,95212.47
2024-05-09T20:00:40.646Z,95207.16
2024-05-09T20:03:10.163Z,95201.88
2024-05-09T20:05:39.818Z,95203.94
2024-05-09T20:08:07.146Z,95201.06
2024-05-09T20:10:35.710Z,95205.56
2024-05-09T20:13:11.351Z,95212.47
2024-05-09T20:15:40.517Z,95208.19
2024-05-09T20:18:09.585Z,95205.56
2024-05-09T20:20:40.353Z,95208.19
2024-05-09T20:23:10.550Z,95218.78
2024-05-09T20:25:37.529Z,95210.84
2024-05-09T20:28:06.267Z,95214.53
2024-05-09T20:30:38.332Z,95221.44
2024-05-09T20:33:09.573Z,95216.16
2024-05-09T20:35:41.906Z,95221.44
2024-05-09T20:38:11.167Z,95212.88
2024-05-09T20:40:40.480Z,95215.53
2024-05-09T20:43:13.302Z,95207.59
2024-05-09T20:45:44.830Z,95214.94
2024-05-09T20:48:11.926Z,95220.81
2024-05-09T20:50:42.533Z,95218.16
2024-05-09T20:53:14.121Z,95223.47
2024-05-09T20:55:47.316Z,95219.00
2024-05-09T20:58:14.344Z,95207.59
2024-05-09T21:00:45.593Z,95215.53
2024-05-09T21:03:14.802Z,95218.16
2024-05-09T21:05:45.566Z,95216.56
2024-05-09T21:08:12.603Z,95205.97
2024-05-09T21:10:39.441Z,95213.91
2024-05-09T21:13:07.134Z,95211.25
2024-05-09T21:15:34.611Z,95209.63
2024-05-09T21:18:05.244Z,95215.75
2024-05-09T21:20:34.762Z,95211.25
2024-05-09T21:23:02.590Z,95210.66
2024-05-09T21:25:29.638Z,95214.94
2024-05-09T21:27:58.846Z,95212.28
2024-05-09T21:30:32.704Z,95214.16
2024-05-09T21:33:15.918Z,95211.69
2024-05-09T21:35:43.417Z,95214.94
2024-05-09T21:38:10.680Z,95218.63
2024-05-09T21:40:39.736Z,95212.53
2024-05-09T21:43:09.921Z,95211.69
2024-05-09T21:45:37.371Z,95215.38
2024-05-09T21:48:05.020Z,95217.81
2024-05-09T21:50:39.957Z,95206.41
2024-05-09T21:53:11.199Z,95208.47
2024-05-09T21:55:38.189Z,95210.09
2024-05-09T21:58:05.381Z,95206.41
2024-05-09T22:00:37.594Z,95210.91
2024-05-09T22:03:09.694Z,95205.63
2024-05-09T22:05:43.760Z,95207.44
2024-05-09T22:08:11.092Z,95198.69
2024-05-09T22:10:38.011Z,95203.16
2024-05-09T22:13:08.414Z,95210.09
2024-05-09T22:15:37.105Z,95206.41
2024-05-09T22:18:05.432Z,95202.13
2024-05-09T22:20:37.324Z,95191.75
2024-05-09T22:23:09.059Z,95194.41
2024-05-09T22:25:41.122Z,95194.19
2024-05-09T22:28:08.119Z,95194.19
2024-05-09T22:30:39.254Z,95192.59
2024-05-09T22:33:08.146Z,95197.88
2024-05-09T22:35:37.565Z,95192.59
2024-05-09T22:38:06.698Z,95192.59
2024-05-09T22:40:45.532Z,95192.59
2024-05-09T22:43:25.217Z,95184.50
2024-05-09T22:45:54.378Z,95194.41
2024-05-09T22:48:24.784Z,95188.31
2024-05-09T22:50:54.239Z,95184.06
2024-05-09T22:53:27.167Z,95185.66
2024-05-09T22:55:54.242Z,95186.69
2024-05-09T22:58:21.554Z,95182.44
2024-05-09T23:00:53.313Z,95187.72
2024-05-09T23:03:23.041Z,95185.66
2024-05-09T23:05:50.014Z,95184.06
2024-05-09T23:08:19.056Z,95181.41
2024-05-09T23:10:45.997Z,95177.94
2024-05-09T23:13:15.361Z,95186.13
2024-05-09T23:15:42.300Z,95189.34
2024-05-09T23:18:09.323Z,95180.81
2024-05-09T23:20:40.940Z,95182.44
2024-05-09T23:23:11.467Z,95177.94
2024-05-09T23:25:41.564Z,95179.22
2024-05-09T23:28:08.885Z,95173.09
2024-05-09T23:30:40.440Z,95172.28
2024-05-09T23:33:12.189Z,95179.78
2024-05-09T23:35:41.143Z,95176.31
2024-05-09T23:38:10.496Z,95172.28
2024-05-09T23:40:41.613Z,95174.72
2024-05-09T23:43:10.702Z,95173.91
2024-05-09T23:45:38.217Z,95173.91
2024-05-09T23:48:08.138Z,95180.81
2024-05-09T23:50:37.793Z,95171.84
2024-05-09T23:53:07.214Z,95177.59
2024-05-09T23:55:37.921Z,95169.66
2024-05-09T23:58:05.267Z,95166.75
