createdAt,value
2018-09-23T00:02:21.694Z,29.60
2018-09-23T00:04:50.558Z,26.00
2018-09-23T00:07:19.176Z,28.10
2018-09-23T00:09:47.692Z,29.67
2018-09-23T00:12:16.261Z,31.50
2018-09-23T00:14:44.775Z,34.77
2018-09-23T00:17:13.290Z,29.73
2018-09-23T00:19:41.803Z,35.83
2018-09-23T00:22:10.329Z,32.97
2018-09-23T00:24:38.881Z,31.90
2018-09-23T00:27:07.393Z,31.13
2018-09-23T00:29:41.182Z,34.20
2018-09-23T00:32:09.721Z,35.13
2018-09-23T00:34:38.254Z,31.23
2018-09-23T00:37:06.795Z,32.17
2018-09-23T00:39:35.325Z,34.57
2018-09-23T00:42:03.837Z,35.30
2018-09-23T00:44:32.377Z,35.57
2018-09-23T00:47:00.933Z,30.80
2018-09-23T00:49:29.437Z,35.07
2018-09-23T00:51:57.946Z,36.60
2018-09-23T00:54:26.462Z,37.03
2018-09-23T00:56:54.973Z,37.57
2018-09-23T00:59:23.509Z,35.17
2018-09-23T01:01:52.027Z,38.37
2018-09-23T01:04:20.542Z,40.17
2018-09-23T01:06:49.078Z,40.33
2018-09-23T01:09:17.954Z,39.40
2018-09-23T01:11:46.493Z,38.20
2018-09-23T01:14:15.004Z,36.80
2018-09-23T01:16:43.530Z,35.23
2018-09-23T01:19:12.034Z,36.87
2018-09-23T01:21:40.591Z,35.57
2018-09-23T01:24:09.141Z,36.73
2018-09-23T01:26:37.641Z,36.33
2018-09-23T01:29:06.197Z,35.07
2018-09-23T01:31:35.189Z,36.53
2018-09-23T01:34:03.709Z,36.83
2018-09-23T01:36:32.270Z,38.13
2018-09-23T01:39:00.782Z,32.10
2018-09-23T01:41:29.350Z,39.47
2018-09-23T01:43:57.876Z,33.40
2018-09-23T01:46:26.388Z,36.00
2018-09-23T01:48:54.935Z,36.87
2018-09-23T01:51:23.445Z,35.40
2018-09-23T01:53:52.437Z,35.40
2018-09-23T01:56:20.937Z,35.97
2018-09-23T01:58:49.574Z,35.73
2018-09-23T02:01:18.122Z,37.53
2018-09-23T02:03:46.650Z,36.35
2018-09-23T02:06:15.167Z,34.60
2018-09-23T02:08:43.694Z,37.17
2018-09-23T02:11:12.228Z,33.87
2018-09-23T02:13:40.783Z,38.63
2018-09-23T02:16:09.387Z,48.50
2018-09-23T02:18:37.901Z,32.93
2018-09-23T02:21:06.461Z,34.00
2018-09-23T02:23:34.969Z,34.63
2018-09-23T02:26:03.510Z,39.47
2018-09-23T02:28:32.030Z,36.13
2018-09-23T02:31:00.538Z,38.97
2018-09-23T02:33:29.074Z,35.97
2018-09-23T02:35:57.584Z,36.27
2018-09-23T02:38:26.646Z,36.70
2018-09-23T02:40:55.169Z,36.83
2018-09-23T02:43:23.683Z,34.73
2018-09-23T02:45:52.209Z,36.50
2018-09-23T02:48:20.717Z,35.90
2018-09-23T02:50:49.300Z,39.80
2018-09-23T02:53:17.817Z,34.93
2018-09-23T02:55:46.331Z,39.93
2018-09-23T02:58:14.871Z,38.77
2018-09-23T03:00:43.394Z,36.60
2018-09-23T03:03:11.977Z,38.53
2018-09-23T03:05:40.495Z,38.90
2018-09-23T03:08:09.034Z,37.67
2018-09-23T03:10:37.637Z,37.87
2018-09-23T03:13:06.141Z,46.93
2018-09-23T03:15:34.723Z,37.47
2018-09-23T03:18:03.348Z,35.60
2018-09-23T03:20:31.896Z,38.13
2018-09-23T03:23:00.402Z,44.53
2018-09-23T03:25:28.959Z,42.57
2018-09-23T03:27:57.495Z,39.40
2018-09-23T03:30:26.028Z,40.37
2018-09-23T03:32:54.543Z,39.70
2018-09-23T03:35:23.057Z,42.73
2018-09-23T03:37:51.565Z,40.57
2018-09-23T03:40:20.117Z,36.33
2018-09-23T03:42:48.739Z,40.40
2018-09-23T03:45:17.251Z,37.83
2018-09-23T03:47:48.914Z,41.57
2018-09-23T03:50:17.433Z,41.67
2018-09-23T03:52:45.989Z,38.80
2018-09-23T03:55:14.500Z,36.40
2018-09-23T03:57:43.049Z,37.87
2018-09-23T04:00:11.558Z,35.73
2018-09-23T04:02:40.127Z,38.90
2018-09-23T04:05:08.670Z,42.43
2018-09-23T04:07:37.502Z,38.57
2018-09-23T04:10:06.021Z,35.00
2018-09-23T04:12:34.538Z,37.03
2018-09-23T04:15:03.057Z,38.83
2018-09-23T04:17:31.598Z,34.87
2018-09-23T04:20:00.114Z,43.57
2018-09-23T04:22:28.650Z,41.77
2018-09-23T04:24:57.159Z,41.37
2018-09-23T04:27:25.670Z,40.70
2018-09-23T04:29:54.254Z,42.33
2018-09-23T04:32:23.443Z,44.63
2018-09-23T04:34:51.959Z,48.57
2018-09-23T04:37:20.475Z,50.33
2018-09-23T04:39:48.998Z,51.10
2018-09-23T04:42:17.526Z,47.47
2018-09-23T04:44:46.076Z,48.77
2018-09-23T04:47:15.098Z,44.60
2018-09-23T04:49:43.609Z,45.37
2018-09-23T04:52:12.151Z,37.60
2018-09-23T04:54:40.773Z,40.77
2018-09-23T04:57:09.314Z,37.60
2018-09-23T04:59:37.838Z,38.23
2018-09-23T05:02:06.346Z,34.77
2018-09-23T05:04:34.857Z,34.53
2018-09-23T05:07:03.375Z,34.47
2018-09-23T05:09:31.980Z,35.50
2018-09-23T05:12:00.504Z,37.77
2018-09-23T05:14:29.023Z,36.90
2018-09-23T05:16:57.614Z,34.70
2018-09-23T05:19:26.557Z,37.93
2018-09-23T05:21:55.190Z,37.03
2018-09-23T05:24:23.721Z,38.55
2018-09-23T05:26:52.234Z,37.50
2018-09-23T05:29:20.746Z,37.73
2018-09-23T05:31:49.284Z,33.63
2018-09-23T05:34:17.861Z,35.70
2018-09-23T05:36:46.378Z,32.43
2018-09-23T05:39:14.890Z,34.80
2018-09-23T05:41:43.393Z,34.13
2018-09-23T05:44:11.936Z,33.87
2018-09-23T05:46:40.499Z,33.87
2018-09-23T05:49:09.423Z,33.37
2018-09-23T05:51:38.026Z,38.37
2018-09-23T05:54:06.570Z,35.70
2018-09-23T05:56:35.085Z,39.40
2018-09-23T05:59:03.635Z,40.47
2018-09-23T06:01:32.160Z,37.43
2018-09-23T06:04:00.681Z,42.33
2018-09-23T06:06:29.202Z,35.83
2018-09-23T06:08:58.293Z,41.00
2018-09-23T06:11:26.789Z,44.63
2018-09-23T06:13:55.297Z,38.37
2018-09-23T06:16:23.811Z,38.70
2018-09-23T06:18:52.329Z,40.53
2018-09-23T06:21:20.853Z,39.07
2018-09-23T06:23:50.109Z,36.73
2018-09-23T06:26:18.622Z,38.90
2018-09-23T06:28:47.138Z,36.60
2018-09-23T06:31:15.664Z,36.40
2018-09-23T06:33:44.193Z,36.27
2018-09-23T06:36:12.774Z,33.87
2018-09-23T06:38:41.302Z,37.23
2018-09-23T06:41:09.813Z,41.70
2018-09-23T06:43:38.369Z,37.90
2018-09-23T06:46:06.950Z,35.43
2018-09-23T06:48:35.502Z,36.53
2018-09-23T06:51:04.054Z,36.30
2018-09-23T06:53:32.578Z,38.77
2018-09-23T06:56:01.080Z,38.80
2018-09-23T06:58:29.613Z,37.80
2018-09-23T07:00:58.166Z,40.97
2018-09-23T07:03:26.681Z,35.43
2018-09-23T07:05:55.214Z,30.50
2018-09-23T07:08:23.776Z,34.53
2018-09-23T07:10:52.312Z,33.73
2018-09-23T07:13:24.018Z,35.33
2018-09-23T07:15:52.538Z,32.23
2018-09-23T07:18:21.054Z,38.07
2018-09-23T07:20:49.590Z,36.80
2018-09-23T07:23:18.117Z,36.60
2018-09-23T07:25:46.706Z,38.10
2018-09-23T07:28:15.811Z,39.63
2018-09-23T07:30:44.394Z,37.27
2018-09-23T07:33:12.942Z,34.20
2018-09-23T07:35:41.697Z,33.50
2018-09-23T07:38:10.279Z,33.27
2018-09-23T07:40:38.808Z,44.40
2018-09-23T07:43:07.335Z,35.83
2018-09-23T07:45:35.872Z,35.93
2018-09-23T07:48:04.490Z,30.00
2018-09-23T07:50:33.436Z,31.40
2018-09-23T07:53:01.965Z,28.57
2018-09-23T07:55:30.502Z,33.70
2018-09-23T07:57:59.024Z,33.97
2018-09-23T08:00:27.555Z,29.57
2018-09-23T08:02:56.113Z,34.70
2018-09-23T08:05:24.648Z,31.23
2018-09-23T08:07:53.172Z,35.03
2018-09-23T08:10:21.749Z,34.60
2018-09-23T08:12:50.553Z,31.33
2018-09-23T08:15:18.935Z,37.00
2018-09-23T08:17:47.520Z,37.20
2018-09-23T08:20:26.717Z,32.87
2018-09-23T08:23:06.705Z,36.27
2018-09-23T08:25:44.649Z,35.20
2018-09-23T08:28:13.709Z,37.70
2018-09-23T08:30:42.234Z,33.63
2018-09-23T08:33:10.771Z,34.30
2018-09-23T08:35:39.310Z,34.33
2018-09-23T08:38:07.849Z,37.67
2018-09-23T08:40:36.428Z,37.80
2018-09-23T08:43:04.967Z,36.67
2018-09-23T08:45:33.483Z,44.20
2018-09-23T08:48:04.708Z,40.53
2018-09-23T08:50:34.190Z,39.00
2018-09-23T08:53:02.717Z,38.23
2018-09-23T08:55:31.234Z,33.53
2018-09-23T08:57:59.779Z,34.77
2018-09-23T09:00:29.592Z,35.40
2018-09-23T09:02:58.619Z,32.47
2018-09-23T09:05:27.154Z,34.23
2018-09-23T09:07:55.687Z,32.33
2018-09-23T09:10:24.669Z,34.13
2018-09-23T09:12:58.718Z,28.87
2018-09-23T09:15:27.545Z,33.23
2018-09-23T09:17:56.081Z,33.03
2018-09-23T09:20:24.604Z,31.10
2018-09-23T09:22:53.150Z,29.67
2018-09-23T09:25:21.686Z,31.80
2018-09-23T09:27:50.217Z,34.37
2018-09-23T09:30:19.058Z,32.23
2018-09-23T09:32:47.577Z,30.23
2018-09-23T09:35:16.161Z,33.43
2018-09-23T09:37:44.702Z,26.37
2018-09-23T09:40:13.234Z,29.17
2018-09-23T09:42:41.790Z,31.57
2018-09-23T09:45:10.773Z,25.87
2018-09-23T09:47:39.347Z,28.83
2018-09-23T09:50:07.879Z,28.57
2018-09-23T09:52:36.406Z,27.17
2018-09-23T09:55:04.934Z,26.67
2018-09-23T09:57:33.442Z,28.37
2018-09-23T10:00:05.192Z,33.47
2018-09-23T10:02:36.546Z,31.10
2018-09-23T10:05:08.127Z,28.80
2018-09-23T10:07:36.662Z,24.23
2018-09-23T10:10:05.218Z,25.63
2018-09-23T10:12:34.310Z,25.07
2018-09-23T10:15:02.835Z,22.67
2018-09-23T10:17:31.362Z,26.50
2018-09-23T10:19:59.948Z,25.27
2018-09-23T10:22:28.616Z,24.40
2018-09-23T10:24:57.026Z,20.97
2018-09-23T10:27:25.564Z,27.10
2018-09-23T10:29:54.101Z,25.87
2018-09-23T10:32:22.654Z,25.03
2018-09-23T10:34:51.241Z,23.40
2018-09-23T10:37:19.766Z,24.70
2018-09-23T10:39:48.298Z,26.70
2018-09-23T10:42:16.899Z,21.60
2018-09-23T10:44:45.734Z,21.07
2018-09-23T10:47:14.292Z,25.43
2018-09-23T10:49:43.950Z,21.77
2018-09-23T10:52:12.469Z,23.30
2018-09-23T10:54:40.992Z,33.90
2018-09-23T10:57:09.517Z,23.77
2018-09-23T10:59:38.078Z,26.40
2018-09-23T11:02:06.630Z,30.60
2018-09-23T11:04:35.189Z,26.57
2018-09-23T11:07:03.717Z,27.40
2018-09-23T11:09:32.231Z,30.27
2018-09-23T11:12:00.772Z,33.13
2018-09-23T11:14:29.298Z,35.57
2018-09-23T11:16:59.590Z,31.70
2018-09-23T11:19:28.106Z,34.77
2018-09-23T11:21:56.781Z,41.53
2018-09-23T11:24:25.392Z,40.53
2018-09-23T11:26:53.911Z,44.77
2018-09-23T11:29:22.430Z,44.97
2018-09-23T11:31:51.129Z,47.27
2018-09-23T11:34:19.658Z,46.73
2018-09-23T11:36:48.217Z,39.33
2018-09-23T11:39:18.883Z,37.83
2018-09-23T11:41:47.674Z,38.43
2018-09-23T11:44:16.235Z,39.20
2018-09-23T11:46:45.392Z,43.97
2018-09-23T11:49:13.968Z,40.73
2018-09-23T11:51:43.978Z,33.53
2018-09-23T11:54:12.531Z,34.77
2018-09-23T11:56:41.484Z,27.27
2018-09-23T11:59:10.178Z,20.20
2018-09-23T12:01:43.079Z,21.90
2018-09-23T12:04:11.717Z,13.67
2018-09-23T12:06:40.494Z,14.00
2018-09-23T12:09:11.257Z,10.67
2018-09-23T12:11:39.857Z,12.33
2018-09-23T12:14:08.436Z,11.53
2018-09-23T12:16:37.254Z,15.87
2018-09-23T12:19:05.780Z,11.50
2018-09-23T12:21:34.320Z,8.70
2018-09-23T12:24:02.998Z,10.70
2018-09-23T12:26:31.541Z,9.97
2018-09-23T12:29:00.084Z,5.40
2018-09-23T12:31:28.624Z,8.90
2018-09-23T12:33:57.193Z,8.03
2018-09-23T12:36:25.967Z,4.37
2018-09-23T12:38:54.596Z,6.67
2018-09-23T12:41:23.130Z,4.67
2018-09-23T12:43:52.667Z,5.47
2018-09-23T12:46:25.866Z,8.43
2018-09-23T12:48:54.426Z,4.90
2018-09-23T12:51:22.960Z,2.37
2018-09-23T12:53:51.491Z,2.63
2018-09-23T12:56:21.374Z,4.00
2018-09-23T12:58:52.342Z,5.37
2018-09-23T13:01:25.534Z,4.30
2018-09-23T13:03:54.074Z,3.47
2018-09-23T13:06:22.645Z,3.03
2018-09-23T13:08:51.214Z,2.90
2018-09-23T13:11:19.746Z,7.47
2018-09-23T13:13:48.282Z,2.57
2018-09-23T13:16:16.827Z,2.03
2018-09-23T13:18:45.445Z,1.77
2018-09-23T13:21:16.292Z,3.37
2018-09-23T13:23:49.476Z,3.10
2018-09-23T13:26:18.232Z,3.10
2018-09-23T13:28:46.810Z,5.40
2018-09-23T13:31:15.320Z,2.50
2018-09-23T13:33:43.862Z,4.63
2018-09-23T13:36:12.411Z,4.77
2018-09-23T13:38:40.985Z,6.00
2018-09-23T13:41:10.103Z,3.23
2018-09-23T13:43:38.725Z,5.80
2018-09-23T13:46:07.491Z,2.50
2018-09-23T13:48:36.033Z,2.97
2018-09-23T13:51:04.722Z,6.53
2018-09-23T13:53:33.240Z,5.67
2018-09-23T13:56:01.762Z,3.30
2018-09-23T13:58:30.309Z,7.87
2018-09-23T14:00:58.830Z,6.00
2018-09-23T14:03:27.349Z,5.53
2018-09-23T14:05:55.878Z,3.13
2018-09-23T14:08:24.587Z,6.20
2018-09-23T14:10:53.107Z,6.70
2018-09-23T14:13:21.838Z,4.20
2018-09-23T14:15:50.659Z,4.70
2018-09-23T14:18:19.175Z,8.73
2018-09-23T14:20:47.706Z,11.23
2018-09-23T14:23:16.235Z,3.07
2018-09-23T14:25:44.758Z,5.27
2018-09-23T14:28:13.331Z,4.90
2018-09-23T14:30:41.874Z,6.13
2018-09-23T14:33:27.291Z,3.70
2018-09-23T14:35:59.356Z,3.80
2018-09-23T14:38:27.962Z,8.90
2018-09-23T14:41:01.105Z,24.53
2018-09-23T14:43:44.132Z,13.90
2018-09-23T14:46:12.662Z,14.10
2018-09-23T14:48:41.188Z,7.73
2018-09-23T14:51:09.697Z,8.13
2018-09-23T14:53:38.302Z,4.93
2018-09-23T14:56:06.913Z,6.87
2018-09-23T14:58:37.762Z,4.00
2018-09-23T15:01:06.556Z,6.70
2018-09-23T15:03:35.104Z,5.97
2018-09-23T15:06:03.704Z,4.00
2018-09-23T15:08:32.432Z,4.97
2018-09-23T15:11:02.044Z,2.47
2018-09-23T15:13:35.869Z,3.17
2018-09-23T15:16:04.476Z,7.07
2018-09-23T15:18:32.989Z,10.00
2018-09-23T15:21:01.601Z,6.83
2018-09-23T15:23:30.173Z,3.07
2018-09-23T15:26:01.078Z,7.03
2018-09-23T15:28:39.630Z,5.03
2018-09-23T15:31:14.390Z,5.23
2018-09-23T15:34:00.111Z,14.40
2018-09-23T15:36:28.683Z,9.30
2018-09-23T15:38:57.636Z,6.17
2018-09-23T15:41:32.453Z,5.50
2018-09-23T15:44:00.968Z,6.63
2018-09-23T15:46:29.534Z,6.07
2018-09-23T15:48:58.238Z,1.87
2018-09-23T15:51:26.786Z,3.93
2018-09-23T15:53:55.328Z,6.63
2018-09-23T15:56:24.618Z,6.97
2018-09-23T15:58:54.078Z,5.30
2018-09-23T16:01:22.654Z,5.67
2018-09-23T16:03:51.195Z,4.27
2018-09-23T16:06:19.722Z,5.80
2018-09-23T16:08:48.247Z,8.10
2018-09-23T16:11:17.052Z,5.07
2018-09-23T16:13:45.625Z,4.23
2018-09-23T16:16:14.140Z,6.63
2018-09-23T16:18:42.786Z,5.30
2018-09-23T16:21:11.339Z,5.27
2018-09-23T16:23:40.708Z,9.10
2018-09-23T16:26:09.237Z,5.60
2018-09-23T16:28:43.670Z,8.63
2018-09-23T16:31:13.461Z,5.60
2018-09-23T16:33:41.988Z,5.57
2018-09-23T16:36:10.543Z,6.73
2018-09-23T16:38:39.805Z,9.33
2018-09-23T16:41:23.454Z,3.77
2018-09-23T16:43:53.046Z,7.17
2018-09-23T16:46:24.033Z,7.37
2018-09-23T16:48:53.507Z,6.23
2018-09-23T16:51:23.249Z,6.17
2018-09-23T16:53:51.786Z,8.13
2018-09-23T16:56:20.336Z,8.00
2018-09-23T16:58:49.363Z,5.77
2018-09-23T17:01:21.439Z,3.73
2018-09-23T17:03:54.742Z,8.30
2018-09-23T17:06:29.807Z,5.00
2018-09-23T17:08:58.350Z,4.40
2018-09-23T17:11:27.353Z,7.67
2018-09-23T17:16:54.313Z,9.23
2018-09-23T17:19:24.016Z,21.03
2018-09-23T17:21:53.233Z,11.37
2018-09-23T17:24:22.460Z,12.30
2018-09-23T17:26:50.999Z,10.57
2018-09-23T17:29:19.559Z,8.53
2018-09-23T17:31:48.797Z,11.53
2018-09-23T17:34:35.035Z,7.33
2018-09-23T17:37:04.120Z,13.07
2018-09-23T17:39:33.378Z,9.83
2018-09-23T17:42:01.938Z,14.03
2018-09-23T17:44:30.539Z,12.53
2018-09-23T17:46:59.064Z,14.63
2018-09-23T17:49:27.626Z,12.27
2018-09-23T17:51:56.153Z,6.20
2018-09-23T17:54:25.119Z,9.87
2018-09-23T17:56:54.051Z,12.67
2018-09-23T17:59:25.623Z,13.47
2018-09-23T18:01:54.160Z,9.20
2018-09-23T18:04:22.678Z,7.40
2018-09-23T18:06:51.204Z,7.00
2018-09-23T18:09:19.715Z,8.43
2018-09-23T18:11:48.225Z,6.30
2018-09-23T18:14:16.746Z,11.93
2018-09-23T18:16:53.813Z,11.73
2018-09-23T18:19:22.337Z,12.17
2018-09-23T18:21:50.880Z,9.90
2018-09-23T18:24:19.402Z,12.23
2018-09-23T18:26:47.933Z,6.30
2018-09-23T18:29:16.454Z,8.17
2018-09-23T18:31:44.978Z,7.00
2018-09-23T18:34:13.482Z,9.00
2018-09-23T18:36:42.025Z,3.47
2018-09-23T18:39:19.514Z,7.03
2018-09-23T18:41:48.050Z,5.60
2018-09-23T18:44:16.647Z,9.43
2018-09-23T18:46:45.230Z,9.37
2018-09-23T18:49:13.778Z,11.13
2018-09-23T18:51:42.307Z,10.23
2018-09-23T18:54:16.742Z,9.43
2018-09-23T18:56:45.315Z,7.93
2018-09-23T18:59:13.846Z,7.20
2018-09-23T19:01:42.381Z,10.30
2018-09-23T19:04:11.781Z,10.83
2018-09-23T19:06:40.306Z,8.37
2018-09-23T19:10:38.032Z,8.80
2018-09-23T19:13:11.830Z,11.80
2018-09-23T19:15:40.359Z,12.33
2018-09-23T19:18:08.935Z,6.13
2018-09-23T19:20:37.455Z,9.33
2018-09-23T19:23:08.178Z,9.70
2018-09-23T19:25:37.850Z,6.00
2018-09-23T19:28:09.883Z,8.10
2018-09-23T19:30:38.394Z,5.97
2018-09-23T19:33:06.922Z,6.27
2018-09-23T19:35:35.470Z,7.53
2018-09-23T19:38:03.998Z,6.17
2018-09-23T19:40:32.542Z,8.83
2018-09-23T19:43:01.155Z,10.87
2018-09-23T19:45:29.623Z,13.67
2018-09-23T19:47:58.131Z,9.13
2018-09-23T19:50:26.768Z,7.63
2018-09-23T19:52:55.295Z,5.23
2018-09-23T19:55:23.873Z,4.07
2018-09-23T19:57:52.485Z,8.17
2018-09-23T20:00:21.002Z,6.10
2018-09-23T20:02:49.506Z,8.13
2018-09-23T20:05:18.588Z,6.17
2018-09-23T20:07:47.109Z,10.07
2018-09-23T20:10:15.652Z,6.43
2018-09-23T20:12:44.178Z,7.37
2018-09-23T20:15:15.657Z,7.43
2018-09-23T20:17:44.439Z,9.60
2018-09-23T20:20:12.949Z,6.80
2018-09-23T20:22:41.491Z,5.50
2018-09-23T20:25:10.102Z,10.40
2018-09-23T20:27:38.601Z,8.77
2018-09-23T20:30:07.374Z,8.07
2018-09-23T20:32:35.881Z,4.80
2018-09-23T20:35:05.870Z,5.20
2018-09-23T20:37:34.539Z,6.93
2018-09-23T20:40:03.165Z,8.27
2018-09-23T20:42:31.681Z,7.13
2018-09-23T20:45:00.196Z,7.43
2018-09-23T20:47:28.761Z,11.20
2018-09-23T20:49:57.350Z,8.00
2018-09-23T20:52:25.882Z,7.00
2018-09-23T20:54:54.382Z,5.03
2018-09-23T20:57:22.908Z,9.73
2018-09-23T20:59:51.470Z,7.33
2018-09-23T21:02:20.033Z,7.77
2018-09-23T21:04:48.581Z,11.87
2018-09-23T21:07:17.102Z,11.00
2018-09-23T21:09:45.607Z,9.30
2018-09-23T21:12:14.138Z,7.90
2018-09-23T21:14:42.654Z,8.87
2018-09-23T21:17:11.154Z,8.87
2018-09-23T21:19:39.706Z,9.83
2018-09-23T21:22:08.218Z,11.30
2018-09-23T21:24:36.810Z,10.27
2018-09-23T21:27:05.327Z,8.33
2018-09-23T21:29:33.839Z,8.53
2018-09-23T21:32:02.382Z,8.00
2018-09-23T21:34:30.930Z,10.97
2018-09-23T21:36:59.465Z,8.83
2018-09-23T21:39:27.990Z,5.87
2018-09-23T21:41:56.550Z,7.73
2018-09-23T21:44:25.243Z,8.03
2018-09-23T21:46:53.766Z,7.27
2018-09-23T21:49:22.311Z,7.17
2018-09-23T21:51:50.831Z,12.40
2018-09-23T21:54:19.339Z,10.80
2018-09-23T21:56:48.227Z,11.17
2018-09-23T21:59:16.742Z,10.60
2018-09-23T22:01:45.305Z,8.03
2018-09-23T22:04:13.815Z,7.63
2018-09-23T22:06:42.349Z,9.10
2018-09-23T22:09:10.850Z,8.73
2018-09-23T22:11:39.350Z,8.80
2018-09-23T22:14:07.886Z,5.07
2018-09-23T22:16:36.416Z,5.77
2018-09-23T22:19:04.932Z,4.50
2018-09-23T22:21:33.449Z,5.87
2018-09-23T22:24:01.957Z,5.97
2018-09-23T22:26:30.915Z,4.50
2018-09-23T22:28:59.420Z,4.93
2018-09-23T22:31:27.938Z,6.57
2018-09-23T22:33:58.513Z,8.37
2018-09-23T22:36:27.026Z,9.15
2018-09-23T22:38:55.566Z,5.00
2018-09-23T22:41:24.090Z,7.53
2018-09-23T22:43:52.610Z,6.53
2018-09-23T22:46:21.177Z,9.23
2018-09-23T22:48:49.692Z,5.50
2018-09-23T22:51:18.235Z,9.07
2018-09-23T22:53:46.763Z,9.23
2018-09-23T22:56:15.290Z,6.50
2018-09-23T22:58:44.026Z,8.53
2018-09-23T23:01:12.538Z,5.43
2018-09-23T23:03:41.121Z,8.13
2018-09-23T23:06:09.629Z,5.60
2018-09-23T23:08:38.137Z,9.30
2018-09-23T23:11:06.638Z,8.83
2018-09-23T23:13:35.138Z,9.70
2018-09-23T23:16:03.669Z,4.40
2018-09-23T23:18:35.614Z,4.73
2018-09-23T23:21:04.121Z,6.10
2018-09-23T23:23:32.629Z,7.97
2018-09-23T23:26:01.138Z,10.33
2018-09-23T23:28:29.691Z,7.23
2018-09-23T23:30:58.194Z,13.23
2018-09-23T23:33:26.705Z,11.97
2018-09-23T23:35:55.217Z,7.67
2018-09-23T23:38:23.734Z,3.27
2018-09-23T23:40:52.278Z,7.72
2018-09-23T23:43:20.789Z,8.20
2018-09-23T23:45:49.302Z,9.23
2018-09-23T23:48:17.821Z,5.63
2018-09-23T23:50:46.331Z,11.13
2018-09-23T23:53:14.864Z,8.90
2018-09-23T23:55:43.399Z,9.30
2018-09-23T23:58:11.902Z,13.80
