createdAt,value
2017-10-12T00:00:15.291Z,0.00
2017-10-12T00:01:15.301Z,0.00
2017-10-12T00:02:15.308Z,0.00
2017-10-12T00:03:15.305Z,0.00
2017-10-12T00:04:15.304Z,0.00
2017-10-12T00:05:15.310Z,0.00
2017-10-12T00:06:15.312Z,0.00
2017-10-12T00:07:15.317Z,0.00
2017-10-12T00:08:15.318Z,0.00
2017-10-12T00:09:15.325Z,0.00
2017-10-12T00:10:15.325Z,0.00
2017-10-12T00:11:15.333Z,0.00
2017-10-12T00:12:15.332Z,0.00
2017-10-12T00:13:15.335Z,0.00
2017-10-12T00:14:15.336Z,0.00
2017-10-12T00:15:15.344Z,0.00
2017-10-12T00:16:15.343Z,0.00
2017-10-12T00:17:15.344Z,0.00
2017-10-12T00:18:15.351Z,0.00
2017-10-12T00:19:15.356Z,0.00
2017-10-12T00:20:15.384Z,0.00
2017-10-12T00:21:15.363Z,0.00
2017-10-12T00:22:15.362Z,0.00
2017-10-12T00:23:15.364Z,0.00
2017-10-12T00:24:15.371Z,0.00
2017-10-12T00:25:15.377Z,0.00
2017-10-12T00:26:15.373Z,0.00
2017-10-12T00:27:15.382Z,0.00
2017-10-12T00:28:15.379Z,0.00
2017-10-12T00:29:15.383Z,0.00
2017-10-12T00:30:15.386Z,0.00
2017-10-12T00:31:15.394Z,0.00
2017-10-12T00:32:15.396Z,0.00
2017-10-12T00:33:15.397Z,0.00
2017-10-12T00:34:15.403Z,0.00
2017-10-12T00:35:15.404Z,0.00
2017-10-12T00:36:15.402Z,0.00
2017-10-12T00:37:15.415Z,0.00
2017-10-12T00:38:15.414Z,0.00
2017-10-12T00:39:15.413Z,0.00
2017-10-12T00:40:15.415Z,0.00
2017-10-12T00:41:15.439Z,0.00
2017-10-12T00:42:15.423Z,0.00
2017-10-12T00:43:15.432Z,0.00
2017-10-12T00:44:15.430Z,0.00
2017-10-12T00:45:15.436Z,0.00
2017-10-12T00:46:15.438Z,0.00
2017-10-12T00:47:15.438Z,0.00
2017-10-12T00:48:15.437Z,0.00
2017-10-12T00:49:15.443Z,0.00
2017-10-12T00:50:15.447Z,0.00
2017-10-12T00:51:15.448Z,0.00
2017-10-12T00:52:15.459Z,0.00
2017-10-12T00:53:15.457Z,0.00
2017-10-12T00:54:15.457Z,0.00
2017-10-12T00:55:15.463Z,0.00
2017-10-12T00:56:15.464Z,0.00
2017-10-12T00:57:15.480Z,0.00
2017-10-12T00:58:15.469Z,0.00
2017-10-12T00:59:15.476Z,0.00
2017-10-12T01:00:15.481Z,0.00
2017-10-12T01:01:15.491Z,0.00
2017-10-12T01:02:15.483Z,0.00
2017-10-12T01:03:15.491Z,0.00
2017-10-12T01:04:15.494Z,0.00
2017-10-12T01:05:15.503Z,0.00
2017-10-12T01:06:15.495Z,0.00
2017-10-12T01:07:15.498Z,0.00
2017-10-12T01:08:15.503Z,0.00
2017-10-12T01:09:15.510Z,0.00
2017-10-12T01:10:15.509Z,0.00
2017-10-12T01:11:15.509Z,0.00
2017-10-12T01:12:15.514Z,0.00
2017-10-12T01:13:15.517Z,0.00
2017-10-12T01:14:15.530Z,0.00
2017-10-12T01:15:15.525Z,0.00
2017-10-12T01:16:15.527Z,0.00
2017-10-12T01:17:15.538Z,0.00
2017-10-12T01:18:15.533Z,0.00
2017-10-12T01:19:15.533Z,0.00
2017-10-12T01:20:15.544Z,0.00
2017-10-12T01:21:15.545Z,0.00
2017-10-12T01:22:15.556Z,0.00
2017-10-12T01:23:15.552Z,0.00
2017-10-12T01:24:15.552Z,0.00
2017-10-12T01:25:15.555Z,0.00
2017-10-12T01:26:15.558Z,0.00
2017-10-12T01:27:15.559Z,0.00
2017-10-12T01:28:15.563Z,0.00
2017-10-12T01:29:15.570Z,0.00
2017-10-12T01:30:15.570Z,0.00
2017-10-12T01:31:15.579Z,0.00
2017-10-12T01:32:15.574Z,0.00
2017-10-12T01:33:15.585Z,0.00
2017-10-12T01:34:15.578Z,0.00
2017-10-12T01:35:15.583Z,0.00
2017-10-12T01:36:15.586Z,0.00
2017-10-12T01:37:15.594Z,0.00
2017-10-12T01:38:15.603Z,0.00
2017-10-12T01:39:15.602Z,0.00
2017-10-12T01:40:15.602Z,0.00
2017-10-12T01:41:15.606Z,0.00
2017-10-12T01:42:15.606Z,0.00
2017-10-12T01:43:15.608Z,0.00
2017-10-12T01:44:15.613Z,0.00
2017-10-12T01:45:15.620Z,0.00
2017-10-12T01:46:15.620Z,0.00
2017-10-12T01:47:15.621Z,0.00
2017-10-12T01:48:15.629Z,0.00
2017-10-12T01:49:15.630Z,0.00
2017-10-12T01:50:15.635Z,0.00
2017-10-12T01:51:15.633Z,0.00
2017-10-12T01:52:15.635Z,0.00
2017-10-12T01:53:15.638Z,0.00
2017-10-12T01:54:15.642Z,0.00
2017-10-12T01:55:15.642Z,0.00
2017-10-12T01:56:15.647Z,0.00
2017-10-12T01:57:15.652Z,0.00
2017-10-12T01:58:15.653Z,0.00
2017-10-12T01:59:15.658Z,0.00
2017-10-12T02:00:15.665Z,0.00
2017-10-12T02:01:15.663Z,0.00
2017-10-12T02:02:15.670Z,0.00
2017-10-12T02:03:15.677Z,0.00
2017-10-12T02:04:15.673Z,0.00
2017-10-12T02:05:15.682Z,0.00
2017-10-12T02:06:15.682Z,0.00
2017-10-12T02:07:15.686Z,0.00
2017-10-12T02:08:15.688Z,0.00
2017-10-12T02:09:15.690Z,0.00
2017-10-12T02:10:15.688Z,0.00
2017-10-12T02:11:15.697Z,0.00
2017-10-12T02:12:15.694Z,0.00
2017-10-12T02:13:15.703Z,0.00
2017-10-12T02:14:15.705Z,0.00
2017-10-12T02:15:15.707Z,0.00
2017-10-12T02:16:15.706Z,0.00
2017-10-12T02:17:15.715Z,0.00
2017-10-12T02:18:15.713Z,0.00
2017-10-12T02:19:15.720Z,0.00
2017-10-12T02:20:15.722Z,0.00
2017-10-12T02:21:15.724Z,0.00
2017-10-12T02:22:15.722Z,0.00
2017-10-12T02:23:15.733Z,0.00
2017-10-12T02:24:15.735Z,0.00
2017-10-12T02:25:15.734Z,0.00
2017-10-12T02:26:15.750Z,0.00
2017-10-12T02:27:15.742Z,0.00
2017-10-12T02:28:15.743Z,0.00
2017-10-12T02:29:15.754Z,0.00
2017-10-12T02:30:15.751Z,0.00
2017-10-12T02:31:15.753Z,0.00
2017-10-12T02:32:15.751Z,0.00
2017-10-12T02:33:15.761Z,0.00
2017-10-12T02:34:15.770Z,0.00
2017-10-12T02:35:15.763Z,0.00
2017-10-12T02:36:15.766Z,0.00
2017-10-12T02:37:15.770Z,0.00
2017-10-12T02:38:15.841Z,0.00
2017-10-12T02:39:15.775Z,0.00
2017-10-12T02:40:15.786Z,0.00
2017-10-12T02:41:15.788Z,0.00
2017-10-12T02:42:15.785Z,0.00
2017-10-12T02:43:15.788Z,0.00
2017-10-12T02:44:15.790Z,0.00
2017-10-12T02:45:15.796Z,0.00
2017-10-12T02:46:15.797Z,0.00
2017-10-12T02:47:15.796Z,0.00
2017-10-12T02:48:15.806Z,0.00
2017-10-12T02:49:15.811Z,0.00
2017-10-12T02:50:15.803Z,0.00
2017-10-12T02:51:15.807Z,0.00
2017-10-12T02:52:15.813Z,0.00
2017-10-12T02:53:15.812Z,0.00
2017-10-12T02:54:15.820Z,0.00
2017-10-12T02:55:15.817Z,0.00
2017-10-12T02:56:15.823Z,0.00
2017-10-12T02:57:15.823Z,0.00
2017-10-12T02:58:15.823Z,0.00
2017-10-12T02:59:15.830Z,0.00
2017-10-12T03:00:15.829Z,0.00
2017-10-12T03:01:15.839Z,0.00
2017-10-12T03:02:15.844Z,0.00
2017-10-12T03:03:15.839Z,0.00
2017-10-12T03:04:15.843Z,0.00
2017-10-12T03:05:15.843Z,0.00
2017-10-12T03:06:15.847Z,0.00
2017-10-12T03:07:15.851Z,0.00
2017-10-12T03:08:15.854Z,0.00
2017-10-12T03:09:15.863Z,0.00
2017-10-12T03:10:15.864Z,0.00
2017-10-12T03:11:15.864Z,0.00
2017-10-12T03:12:15.865Z,0.00
2017-10-12T03:13:15.874Z,0.00
2017-10-12T03:14:15.871Z,0.00
2017-10-12T03:15:15.876Z,0.00
2017-10-12T03:16:15.873Z,0.00
2017-10-12T03:17:15.882Z,0.00
2017-10-12T03:18:15.881Z,0.00
2017-10-12T03:19:15.891Z,0.00
2017-10-12T03:20:15.885Z,0.00
2017-10-12T03:21:15.975Z,0.00
2017-10-12T03:22:15.890Z,0.00
2017-10-12T03:23:15.901Z,0.00
2017-10-12T03:24:15.902Z,0.00
2017-10-12T03:25:15.905Z,0.00
2017-10-12T03:26:15.907Z,0.00
2017-10-12T03:27:15.905Z,0.00
2017-10-12T03:28:15.910Z,0.00
2017-10-12T03:29:15.912Z,0.00
2017-10-12T03:30:15.915Z,0.00
2017-10-12T03:31:15.919Z,0.00
2017-10-12T03:32:15.919Z,0.00
2017-10-12T03:33:15.924Z,0.00
2017-10-12T03:34:15.925Z,0.00
2017-10-12T03:35:15.928Z,0.00
2017-10-12T03:36:15.932Z,0.00
2017-10-12T03:37:15.938Z,0.00
2017-10-12T03:38:15.935Z,0.00
2017-10-12T03:39:15.943Z,0.00
2017-10-12T03:40:15.945Z,0.00
2017-10-12T03:41:15.943Z,0.00
2017-10-12T03:42:15.951Z,0.00
2017-10-12T03:43:15.956Z,0.00
2017-10-12T03:44:15.961Z,0.00
2017-10-12T03:45:16.002Z,0.00
2017-10-12T03:46:15.960Z,0.00
2017-10-12T03:47:16.002Z,0.00
2017-10-12T03:48:15.962Z,0.00
2017-10-12T03:49:15.969Z,0.00
2017-10-12T03:50:15.970Z,0.00
2017-10-12T03:51:16.003Z,0.00
2017-10-12T03:52:15.983Z,0.00
2017-10-12T03:53:15.983Z,0.00
2017-10-12T03:54:15.985Z,0.00
2017-10-12T03:55:15.988Z,0.00
2017-10-12T03:56:15.988Z,0.00
2017-10-12T03:57:15.989Z,0.00
2017-10-12T03:58:15.993Z,0.00
2017-10-12T03:59:15.995Z,0.00
2017-10-12T04:00:15.994Z,0.00
2017-10-12T04:01:16.006Z,0.00
2017-10-12T04:02:16.003Z,0.00
2017-10-12T04:03:16.019Z,0.00
2017-10-12T04:04:16.016Z,0.00
2017-10-12T04:05:16.015Z,0.00
2017-10-12T04:06:16.015Z,0.00
2017-10-12T04:07:16.018Z,0.00
2017-10-12T04:08:16.018Z,0.00
2017-10-12T04:09:16.026Z,0.00
2017-10-12T04:10:16.030Z,0.00
2017-10-12T04:11:16.032Z,0.00
2017-10-12T04:12:16.032Z,0.00
2017-10-12T04:13:16.031Z,0.00
2017-10-12T04:14:16.071Z,0.00
2017-10-12T04:15:16.042Z,0.00
2017-10-12T04:16:16.044Z,0.00
2017-10-12T04:17:16.043Z,0.00
2017-10-12T04:18:16.050Z,0.00
2017-10-12T04:19:16.055Z,0.00
2017-10-12T04:20:16.050Z,0.00
2017-10-12T04:21:16.059Z,0.00
2017-10-12T04:22:16.061Z,0.00
2017-10-12T04:23:16.064Z,0.00
2017-10-12T04:24:16.064Z,0.00
2017-10-12T04:25:16.066Z,0.00
2017-10-12T04:26:16.076Z,0.00
2017-10-12T04:27:16.082Z,0.00
2017-10-12T04:28:16.073Z,0.00
2017-10-12T04:29:16.076Z,0.00
2017-10-12T04:30:16.080Z,0.00
2017-10-12T04:31:16.082Z,0.00
2017-10-12T04:32:16.085Z,0.00
2017-10-12T04:33:16.097Z,0.00
2017-10-12T04:34:16.090Z,0.00
2017-10-12T04:35:16.113Z,0.00
2017-10-12T04:36:16.095Z,0.00
2017-10-12T04:37:16.109Z,0.00
2017-10-12T04:38:16.104Z,0.00
2017-10-12T04:39:16.111Z,0.00
2017-10-12T04:40:16.110Z,0.00
2017-10-12T04:41:16.112Z,0.00
2017-10-12T04:42:16.113Z,0.00
2017-10-12T04:43:16.117Z,0.00
2017-10-12T04:44:16.120Z,0.00
2017-10-12T04:45:16.120Z,0.00
2017-10-12T04:46:16.128Z,0.00
2017-10-12T04:47:16.136Z,0.00
2017-10-12T04:48:16.128Z,0.00
2017-10-12T04:49:16.132Z,0.00
2017-10-12T04:50:16.135Z,0.00
2017-10-12T04:51:16.139Z,0.00
2017-10-12T04:52:16.141Z,0.00
2017-10-12T04:53:16.143Z,0.00
2017-10-12T04:54:16.145Z,0.00
2017-10-12T04:55:16.153Z,0.00
2017-10-12T04:56:16.148Z,0.00
2017-10-12T04:57:16.164Z,0.00
2017-10-12T04:58:16.168Z,0.00
2017-10-12T04:59:16.162Z,0.00
2017-10-12T05:00:16.180Z,0.00
2017-10-12T05:01:16.171Z,0.00
2017-10-12T05:02:16.165Z,0.00
2017-10-12T05:03:16.169Z,0.00
2017-10-12T05:04:16.173Z,0.00
2017-10-12T05:05:16.181Z,0.00
2017-10-12T05:06:16.182Z,0.00
2017-10-12T05:07:16.180Z,0.00
2017-10-12T05:08:16.188Z,0.00
2017-10-12T05:09:16.190Z,0.00
2017-10-12T05:11:16.191Z,0.00
2017-10-12T05:12:16.201Z,4.00
2017-10-12T05:13:16.390Z,4.00
2017-10-12T05:14:16.199Z,4.00
2017-10-12T05:15:16.201Z,4.00
2017-10-12T05:16:16.204Z,4.00
2017-10-12T05:17:16.203Z,4.00
2017-10-12T05:18:16.211Z,8.00
2017-10-12T05:19:16.214Z,4.00
2017-10-12T05:20:16.214Z,8.00
2017-10-12T05:21:16.221Z,8.00
2017-10-12T05:22:16.220Z,12.00
2017-10-12T05:23:16.229Z,12.00
2017-10-12T05:24:16.224Z,12.00
2017-10-12T05:25:16.226Z,16.00
2017-10-12T05:26:16.234Z,20.00
2017-10-12T05:27:16.232Z,24.00
2017-10-12T05:28:16.234Z,24.00
2017-10-12T05:29:16.240Z,28.00
2017-10-12T05:30:16.242Z,28.00
2017-10-12T05:31:16.244Z,36.00
2017-10-12T05:32:16.250Z,36.00
2017-10-12T05:33:16.250Z,44.00
2017-10-12T05:34:16.254Z,48.00
2017-10-12T05:35:16.259Z,60.00
2017-10-12T05:36:16.259Z,76.00
2017-10-12T05:37:16.265Z,84.00
2017-10-12T05:38:16.263Z,88.00
2017-10-12T05:39:16.264Z,96.00
2017-10-12T05:40:16.270Z,108.00
2017-10-12T05:41:16.271Z,128.00
2017-10-12T05:42:16.279Z,140.00
2017-10-12T05:43:16.284Z,156.00
2017-10-12T05:44:16.287Z,164.00
2017-10-12T05:45:16.283Z,172.00
2017-10-12T05:46:16.284Z,184.00
2017-10-12T05:47:16.290Z,188.00
2017-10-12T05:48:16.293Z,192.00
2017-10-12T05:49:16.293Z,196.00
2017-10-12T05:50:16.299Z,208.00
2017-10-12T05:51:16.300Z,208.00
2017-10-12T05:52:16.303Z,216.00
2017-10-12T05:53:16.307Z,248.00
2017-10-12T05:54:16.307Z,268.00
2017-10-12T05:55:16.309Z,288.00
2017-10-12T05:56:16.309Z,300.00
2017-10-12T05:57:16.312Z,320.00
2017-10-12T05:58:16.313Z,292.00
2017-10-12T05:59:16.321Z,256.00
2017-10-12T06:00:16.327Z,276.00
2017-10-12T06:01:16.322Z,320.00
2017-10-12T06:02:16.329Z,364.00
2017-10-12T06:03:16.330Z,416.00
2017-10-12T06:04:16.330Z,416.00
2017-10-12T06:05:16.333Z,436.00
2017-10-12T06:06:16.338Z,408.00
2017-10-12T06:07:16.343Z,408.00
2017-10-12T06:08:16.339Z,448.00
2017-10-12T06:09:16.347Z,464.00
2017-10-12T06:10:16.348Z,412.00
2017-10-12T06:11:16.347Z,524.00
2017-10-12T06:12:16.356Z,700.00
2017-10-12T06:13:16.353Z,656.00
2017-10-12T06:14:16.356Z,468.00
2017-10-12T06:15:16.363Z,372.00
2017-10-12T06:16:16.364Z,388.00
2017-10-12T06:17:16.363Z,400.00
2017-10-12T06:18:16.369Z,380.00
2017-10-12T06:19:16.374Z,304.00
2017-10-12T06:20:16.399Z,420.00
2017-10-12T06:21:16.374Z,384.00
2017-10-12T06:22:16.379Z,380.00
2017-10-12T06:23:16.381Z,528.00
2017-10-12T06:24:16.383Z,628.00
2017-10-12T06:25:16.392Z,644.00
2017-10-12T06:26:16.385Z,736.00
2017-10-12T06:27:16.394Z,868.00
2017-10-12T06:28:16.393Z,952.00
2017-10-12T06:29:16.394Z,952.00
2017-10-12T06:30:16.401Z,968.00
2017-10-12T06:31:16.407Z,988.00
2017-10-12T06:32:16.411Z,1008.00
2017-10-12T06:33:16.405Z,1088.00
2017-10-12T06:34:16.414Z,1104.00
2017-10-12T06:35:16.410Z,1164.00
2017-10-12T06:36:16.422Z,968.00
2017-10-12T06:37:16.417Z,916.00
2017-10-12T06:38:16.425Z,980.00
2017-10-12T06:39:16.428Z,980.00
2017-10-12T06:40:16.424Z,1160.00
2017-10-12T06:41:16.426Z,1168.00
2017-10-12T06:42:16.430Z,1264.00
2017-10-12T06:43:16.432Z,1356.00
2017-10-12T06:44:16.435Z,1364.00
2017-10-12T06:45:16.440Z,1388.00
2017-10-12T06:46:16.441Z,1840.00
2017-10-12T06:47:16.443Z,1644.00
2017-10-12T06:48:16.451Z,1644.00
2017-10-12T06:49:16.444Z,1548.00
2017-10-12T06:50:16.457Z,1728.00
2017-10-12T06:51:16.452Z,1964.00
2017-10-12T06:52:16.454Z,1948.00
2017-10-12T06:54:48.579Z,2044.00
2017-10-12T06:55:48.540Z,2088.00
2017-10-12T06:56:48.540Z,2236.00
2017-10-12T06:57:48.542Z,2112.00
2017-10-12T06:58:48.562Z,2172.00
2017-10-12T06:59:48.553Z,2172.00
2017-10-12T07:00:48.551Z,2204.00
2017-10-12T07:01:48.959Z,2192.00
2017-10-12T07:02:48.561Z,2216.00
2017-10-12T07:03:48.560Z,2348.00
2017-10-12T07:04:48.569Z,2348.00
2017-10-12T07:05:48.564Z,1892.00
2017-10-12T07:06:48.566Z,2804.00
2017-10-12T07:07:48.569Z,2660.00
2017-10-12T07:08:48.568Z,2476.00
2017-10-12T07:09:48.575Z,2704.00
2017-10-12T07:10:48.577Z,2440.00
2017-10-12T07:11:48.583Z,2056.00
2017-10-12T07:12:48.584Z,2460.00
2017-10-12T07:13:48.584Z,2568.00
2017-10-12T07:14:48.599Z,2568.00
2017-10-12T07:15:48.592Z,2608.00
2017-10-12T07:16:48.592Z,2480.00
2017-10-12T07:17:48.592Z,2444.00
2017-10-12T07:18:48.600Z,2764.00
2017-10-12T07:19:48.602Z,2852.00
2017-10-12T07:20:48.601Z,3004.00
2017-10-12T07:21:48.605Z,2536.00
2017-10-12T07:22:48.607Z,2844.00
2017-10-12T07:23:48.617Z,2244.00
2017-10-12T07:24:48.618Z,2436.00
2017-10-12T07:25:48.622Z,2488.00
2017-10-12T07:26:48.619Z,2992.00
2017-10-12T07:27:48.620Z,2304.00
2017-10-12T07:28:48.628Z,2432.00
2017-10-12T07:29:48.629Z,2480.00
2017-10-12T07:30:48.631Z,2616.00
2017-10-12T07:31:48.634Z,2672.00
2017-10-12T07:32:48.642Z,2452.00
2017-10-12T07:33:48.643Z,2248.00
2017-10-12T07:34:48.645Z,2284.00
2017-10-12T07:35:48.644Z,2984.00
2017-10-12T07:36:48.647Z,2416.00
2017-10-12T07:37:48.653Z,2376.00
2017-10-12T07:38:48.654Z,2324.00
2017-10-12T07:39:48.656Z,1736.00
2017-10-12T07:40:48.664Z,1756.00
2017-10-12T07:41:48.669Z,2184.00
2017-10-12T07:42:48.666Z,2856.00
2017-10-12T07:43:48.665Z,3088.00
2017-10-12T07:44:48.673Z,2828.00
2017-10-12T07:45:48.672Z,3108.00
2017-10-12T07:46:48.674Z,1924.00
2017-10-12T07:47:48.681Z,1740.00
2017-10-12T07:48:48.680Z,1896.00
2017-10-12T07:49:48.682Z,1976.00
2017-10-12T07:50:48.984Z,2028.00
2017-10-12T07:51:48.686Z,1988.00
2017-10-12T07:52:48.692Z,1636.00
2017-10-12T07:53:48.697Z,1508.00
2017-10-12T07:54:48.699Z,1376.00
2017-10-12T07:55:48.697Z,1296.00
2017-10-12T07:56:48.704Z,1108.00
2017-10-12T07:57:48.714Z,1240.00
2017-10-12T07:58:48.713Z,1148.00
2017-10-12T07:59:48.708Z,1576.00
2017-10-12T08:00:48.713Z,2556.00
2017-10-12T08:01:48.718Z,2876.00
2017-10-12T08:02:48.724Z,2724.00
2017-10-12T08:03:48.723Z,2512.00
2017-10-12T08:04:48.725Z,2888.00
2017-10-12T08:05:48.727Z,3032.00
2017-10-12T08:06:48.733Z,2460.00
2017-10-12T08:07:48.733Z,2208.00
2017-10-12T08:08:48.742Z,2372.00
2017-10-12T08:09:48.738Z,2872.00
2017-10-12T08:10:48.743Z,2576.00
2017-10-12T08:11:48.752Z,2780.00
2017-10-12T08:12:48.753Z,2784.00
2017-10-12T08:13:48.752Z,3336.00
2017-10-12T08:14:48.753Z,3112.00
2017-10-12T08:15:48.753Z,3148.00
2017-10-12T08:16:48.759Z,3252.00
2017-10-12T08:17:48.760Z,2956.00
2017-10-12T08:18:48.769Z,2692.00
2017-10-12T08:19:48.764Z,2400.00
2017-10-12T08:20:48.769Z,2416.00
2017-10-12T08:21:48.774Z,2732.00
2017-10-12T08:22:48.781Z,2840.00
2017-10-12T08:23:48.777Z,3020.00
2017-10-12T08:24:48.788Z,4228.00
2017-10-12T08:25:48.785Z,4776.00
2017-10-12T08:26:48.786Z,3420.00
2017-10-12T08:27:48.788Z,3508.00
2017-10-12T08:28:48.793Z,2948.00
2017-10-12T08:29:48.793Z,3624.00
2017-10-12T08:30:48.796Z,3980.00
2017-10-12T08:31:48.803Z,2856.00
2017-10-12T08:32:48.800Z,3332.00
2017-10-12T08:33:48.805Z,4004.00
2017-10-12T08:34:48.811Z,3948.00
2017-10-12T08:35:48.815Z,3836.00
2017-10-12T08:36:48.813Z,4088.00
2017-10-12T08:37:48.818Z,4384.00
2017-10-12T08:38:48.821Z,4140.00
2017-10-12T08:39:48.823Z,3976.00
2017-10-12T08:40:48.823Z,4152.00
2017-10-12T08:41:48.826Z,4220.00
2017-10-12T08:42:48.832Z,4428.00
2017-10-12T08:43:48.831Z,4444.00
2017-10-12T08:44:48.838Z,4460.00
2017-10-12T08:45:48.838Z,4600.00
2017-10-12T08:46:48.845Z,4068.00
2017-10-12T08:47:48.844Z,4672.00
2017-10-12T08:48:48.846Z,4684.00
2017-10-12T08:49:48.853Z,5044.00
2017-10-12T08:50:49.066Z,4820.00
2017-10-12T08:51:48.857Z,4744.00
2017-10-12T08:52:48.863Z,4404.00
2017-10-12T08:53:48.867Z,4244.00
2017-10-12T08:54:48.874Z,4232.00
2017-10-12T08:55:48.875Z,4188.00
2017-10-12T08:56:48.882Z,4288.00
2017-10-12T08:57:48.888Z,4336.00
2017-10-12T08:58:48.883Z,4596.00
2017-10-12T08:59:48.882Z,4652.00
2017-10-12T09:00:48.884Z,4408.00
2017-10-12T09:01:48.892Z,4260.00
2017-10-12T09:02:48.891Z,3596.00
2017-10-12T09:03:48.895Z,3864.00
2017-10-12T09:04:48.900Z,4760.00
2017-10-12T09:05:48.899Z,5984.00
2017-10-12T09:06:48.908Z,5688.00
2017-10-12T09:07:48.909Z,5584.00
2017-10-12T09:08:48.922Z,4808.00
2017-10-12T09:09:48.917Z,5060.00
2017-10-12T09:10:48.923Z,3908.00
2017-10-12T09:11:48.926Z,3576.00
2017-10-12T09:12:48.923Z,3360.00
2017-10-12T09:13:48.933Z,3600.00
2017-10-12T09:14:48.933Z,3816.00
2017-10-12T09:15:48.940Z,3604.00
2017-10-12T09:16:48.942Z,3396.00
2017-10-12T09:17:48.943Z,3400.00
2017-10-12T09:18:48.951Z,3216.00
2017-10-12T09:19:48.948Z,3620.00
2017-10-12T09:20:48.953Z,3768.00
2017-10-12T09:21:48.959Z,3384.00
2017-10-12T09:22:48.960Z,3692.00
2017-10-12T09:23:48.967Z,3696.00
2017-10-12T09:24:48.969Z,3524.00
2017-10-12T09:25:49.144Z,3620.00
2017-10-12T09:26:48.974Z,4100.00
2017-10-12T09:27:49.785Z,3148.00
2017-10-12T09:28:49.563Z,3084.00
2017-10-12T09:29:50.358Z,2976.00
2017-10-12T09:30:50.009Z,3012.00
2017-10-12T09:31:48.993Z,4232.00
2017-10-12T09:32:48.992Z,4248.00
2017-10-12T09:33:49.008Z,3488.00
2017-10-12T09:34:49.009Z,4148.00
2017-10-12T09:35:49.006Z,3916.00
2017-10-12T09:36:49.015Z,4176.00
2017-10-12T09:37:49.013Z,3992.00
2017-10-12T09:38:49.020Z,5408.00
2017-10-12T09:39:49.017Z,4148.00
2017-10-12T09:40:49.026Z,4060.00
2017-10-12T09:41:49.025Z,4252.00
2017-10-12T09:42:49.034Z,4336.00
2017-10-12T09:43:49.033Z,4476.00
2017-10-12T09:44:49.038Z,4100.00
2017-10-12T09:45:49.037Z,5400.00
2017-10-12T09:46:49.044Z,4668.00
2017-10-12T09:47:49.046Z,5388.00
2017-10-12T09:48:49.048Z,4276.00
2017-10-12T09:49:49.066Z,3944.00
2017-10-12T09:50:49.056Z,3892.00
2017-10-12T09:51:49.058Z,4388.00
2017-10-12T09:52:49.065Z,4724.00
2017-10-12T09:53:49.071Z,4800.00
2017-10-12T09:54:49.077Z,4640.00
2017-10-12T09:55:49.074Z,4672.00
2017-10-12T09:56:49.085Z,4420.00
2017-10-12T09:57:49.088Z,4204.00
2017-10-12T09:58:49.094Z,4236.00
2017-10-12T09:59:49.097Z,5052.00
2017-10-12T10:00:49.092Z,3836.00
2017-10-12T10:01:49.098Z,5048.00
2017-10-12T10:02:49.453Z,5468.00
2017-10-12T10:03:49.109Z,5424.00
2017-10-12T10:04:49.105Z,4180.00
2017-10-12T10:05:49.107Z,5048.00
2017-10-12T10:06:49.112Z,4048.00
2017-10-12T10:07:49.116Z,3864.00
2017-10-12T10:08:49.121Z,4900.00
2017-10-12T10:09:49.124Z,3688.00
2017-10-12T10:10:49.125Z,3696.00
2017-10-12T10:11:49.141Z,3600.00
2017-10-12T10:12:49.134Z,3712.00
2017-10-12T10:13:49.146Z,5016.00
2017-10-12T10:14:49.148Z,5076.00
2017-10-12T10:15:49.145Z,4960.00
2017-10-12T10:16:49.156Z,5260.00
2017-10-12T10:17:49.154Z,5492.00
2017-10-12T10:18:49.155Z,6160.00
2017-10-12T10:19:49.159Z,6184.00
2017-10-12T10:20:49.161Z,6356.00
2017-10-12T10:21:49.169Z,6340.00
2017-10-12T10:22:49.172Z,5792.00
2017-10-12T10:23:49.173Z,5180.00
2017-10-12T10:24:49.183Z,3888.00
2017-10-12T10:25:49.184Z,3480.00
2017-10-12T10:26:49.192Z,3620.00
2017-10-12T10:27:49.191Z,4120.00
2017-10-12T10:28:49.205Z,4260.00
2017-10-12T10:29:49.193Z,4260.00
2017-10-12T10:30:49.202Z,4880.00
2017-10-12T10:31:49.202Z,4120.00
2017-10-12T10:32:49.210Z,3924.00
2017-10-12T10:33:49.215Z,3868.00
2017-10-12T10:34:49.218Z,3992.00
2017-10-12T10:35:49.220Z,3948.00
2017-10-12T10:36:49.228Z,4612.00
2017-10-12T10:37:49.227Z,4276.00
2017-10-12T10:38:49.231Z,3960.00
2017-10-12T10:39:49.236Z,3640.00
2017-10-12T10:40:49.245Z,4076.00
2017-10-12T10:41:49.244Z,4484.00
2017-10-12T10:42:49.248Z,4968.00
2017-10-12T10:43:49.249Z,5308.00
2017-10-12T10:44:49.258Z,4952.00
2017-10-12T10:45:49.262Z,5116.00
2017-10-12T10:46:49.262Z,4248.00
2017-10-12T10:47:49.268Z,4088.00
2017-10-12T10:48:49.277Z,4028.00
2017-10-12T10:49:49.272Z,3840.00
2017-10-12T10:50:49.282Z,4100.00
2017-10-12T10:51:49.282Z,5292.00
2017-10-12T10:52:49.283Z,5348.00
2017-10-12T10:53:49.287Z,4336.00
2017-10-12T10:54:49.294Z,3880.00
2017-10-12T10:55:49.295Z,3856.00
2017-10-12T10:56:49.305Z,3980.00
2017-10-12T10:57:49.304Z,4032.00
2017-10-12T10:58:49.309Z,3664.00
2017-10-12T10:59:49.313Z,4240.00
2017-10-12T11:00:49.314Z,4612.00
2017-10-12T11:01:49.322Z,3984.00
2017-10-12T11:02:49.324Z,3372.00
2017-10-12T11:03:49.324Z,3332.00
2017-10-12T11:04:49.333Z,3536.00
2017-10-12T11:05:49.334Z,3780.00
2017-10-12T11:06:49.337Z,4196.00
2017-10-12T11:07:49.339Z,4116.00
2017-10-12T11:08:49.392Z,4392.00
2017-10-12T11:09:49.367Z,4388.00
2017-10-12T11:10:49.354Z,3784.00
2017-10-12T11:11:49.354Z,3616.00
2017-10-12T11:12:49.357Z,3592.00
2017-10-12T11:13:49.369Z,4100.00
2017-10-12T11:14:49.372Z,4584.00
2017-10-12T11:15:49.373Z,4612.00
2017-10-12T11:16:49.374Z,4268.00
2017-10-12T11:17:49.373Z,4932.00
2017-10-12T11:18:49.378Z,5052.00
2017-10-12T11:19:49.387Z,5196.00
2017-10-12T11:20:49.384Z,4812.00
2017-10-12T11:21:49.390Z,4480.00
2017-10-12T11:22:49.392Z,3852.00
2017-10-12T11:23:49.397Z,3988.00
2017-10-12T11:24:49.399Z,4072.00
2017-10-12T11:25:49.404Z,3828.00
2017-10-12T11:26:49.406Z,3420.00
2017-10-12T11:27:49.407Z,3500.00
2017-10-12T11:28:49.425Z,3524.00
2017-10-12T11:29:49.424Z,3896.00
2017-10-12T11:30:49.425Z,4116.00
2017-10-12T11:31:49.503Z,3764.00
2017-10-12T11:32:49.432Z,3616.00
2017-10-12T11:33:49.440Z,3804.00
2017-10-12T11:34:49.443Z,4120.00
2017-10-12T11:35:49.440Z,4224.00
2017-10-12T11:36:49.448Z,4316.00
2017-10-12T11:37:49.443Z,4520.00
2017-10-12T11:38:49.446Z,4924.00
2017-10-12T11:39:49.450Z,4744.00
2017-10-12T11:40:49.457Z,4388.00
2017-10-12T11:41:49.460Z,4140.00
2017-10-12T11:42:49.470Z,4084.00
2017-10-12T11:43:49.474Z,4024.00
2017-10-12T11:44:49.485Z,4812.00
2017-10-12T11:45:49.480Z,4116.00
2017-10-12T11:46:49.484Z,4348.00
2017-10-12T11:47:49.488Z,5152.00
2017-10-12T11:48:49.486Z,4916.00
2017-10-12T11:49:49.497Z,5184.00
2017-10-12T11:50:49.493Z,5196.00
2017-10-12T11:51:49.513Z,5080.00
2017-10-12T11:52:49.502Z,4616.00
2017-10-12T11:53:49.502Z,4724.00
2017-10-12T11:54:49.511Z,4796.00
2017-10-12T11:55:49.514Z,5352.00
2017-10-12T11:56:49.526Z,4084.00
2017-10-12T11:57:49.517Z,4056.00
2017-10-12T11:58:49.520Z,4612.00
2017-10-12T11:59:49.528Z,5100.00
2017-10-12T12:00:49.529Z,5692.00
2017-10-12T12:01:49.533Z,4784.00
2017-10-12T12:02:49.536Z,4632.00
2017-10-12T12:03:49.553Z,4892.00
2017-10-12T12:04:49.549Z,5020.00
2017-10-12T12:05:49.545Z,5252.00
2017-10-12T12:06:49.555Z,5184.00
2017-10-12T12:07:49.566Z,5636.00
2017-10-12T12:08:49.562Z,5560.00
2017-10-12T12:09:49.561Z,5516.00
2017-10-12T12:10:49.577Z,4932.00
2017-10-12T12:11:49.573Z,4824.00
2017-10-12T12:12:49.575Z,5424.00
2017-10-12T12:13:49.581Z,5288.00
2017-10-12T12:14:49.587Z,6228.00
2017-10-12T12:15:49.594Z,5624.00
2017-10-12T12:16:49.588Z,5476.00
2017-10-12T12:17:50.204Z,4916.00
2017-10-12T12:18:49.601Z,5052.00
2017-10-12T12:19:49.604Z,5084.00
2017-10-12T12:20:49.619Z,5496.00
2017-10-12T12:21:49.614Z,4364.00
2017-10-12T12:22:49.614Z,4544.00
2017-10-12T12:23:49.623Z,4412.00
2017-10-12T12:24:49.623Z,4764.00
2017-10-12T12:25:49.632Z,3884.00
2017-10-12T12:26:49.634Z,3684.00
2017-10-12T12:27:49.645Z,3492.00
2017-10-12T12:28:49.643Z,3436.00
2017-10-12T12:29:49.648Z,3472.00
2017-10-12T12:30:49.682Z,3480.00
2017-10-12T12:31:49.653Z,3360.00
2017-10-12T12:32:49.670Z,3200.00
2017-10-12T12:33:49.663Z,3180.00
2017-10-12T12:34:49.666Z,3412.00
2017-10-12T12:35:49.672Z,4248.00
2017-10-12T12:36:49.675Z,4780.00
2017-10-12T12:37:49.683Z,4100.00
2017-10-12T12:38:49.685Z,3708.00
2017-10-12T12:39:49.694Z,4196.00