createdAt,value
2022-11-09T00:00:10.207Z,1.45
2022-11-09T00:02:41.561Z,1.35
2022-11-09T00:05:10.540Z,1.60
2022-11-09T00:07:37.187Z,1.60
2022-11-09T00:10:04.289Z,1.70
2022-11-09T00:12:30.967Z,1.95
2022-11-09T00:14:57.762Z,1.48
2022-11-09T00:17:24.386Z,1.52
2022-11-09T00:19:51.124Z,3.25
2022-11-09T00:22:17.923Z,1.50
2022-11-09T00:24:44.586Z,1.63
2022-11-09T00:27:16.560Z,1.55
2022-11-09T00:29:44.235Z,1.70
2022-11-09T00:32:10.894Z,1.40
2022-11-09T00:34:37.578Z,1.58
2022-11-09T00:37:04.310Z,1.65
2022-11-09T00:39:30.947Z,1.65
2022-11-09T00:41:57.644Z,1.52
2022-11-09T00:44:24.391Z,1.27
2022-11-09T00:46:51.132Z,1.42
2022-11-09T00:49:17.803Z,1.70
2022-11-09T00:51:44.555Z,1.60
2022-11-09T00:54:11.260Z,2.22
2022-11-09T00:56:37.937Z,1.65
2022-11-09T00:59:04.570Z,1.60
2022-11-09T01:01:31.568Z,1.85
2022-11-09T01:03:58.292Z,1.88
2022-11-09T01:06:26.278Z,1.73
2022-11-09T01:08:53.785Z,1.70
2022-11-09T01:11:22.584Z,1.60
2022-11-09T01:13:49.287Z,1.85
2022-11-09T01:16:19.953Z,1.60
2022-11-09T01:18:46.746Z,1.55
2022-11-09T01:21:15.676Z,2.40
2022-11-09T01:23:45.705Z,1.63
2022-11-09T01:26:14.146Z,1.50
2022-11-09T01:28:41.384Z,1.83
2022-11-09T01:31:17.800Z,1.67
2022-11-09T01:33:45.219Z,1.63
2022-11-09T01:36:21.094Z,1.52
2022-11-09T01:38:48.709Z,1.80
2022-11-09T01:41:18.946Z,2.10
2022-11-09T01:43:47.007Z,1.58
2022-11-09T01:46:30.332Z,2.20
2022-11-09T01:49:01.163Z,1.67
2022-11-09T01:51:45.585Z,1.70
2022-11-09T01:54:20.253Z,1.77
2022-11-09T01:56:49.695Z,1.95
2022-11-09T01:59:20.813Z,1.60
2022-11-09T02:01:48.923Z,2.35
2022-11-09T02:04:48.828Z,1.80
2022-11-09T02:07:15.626Z,2.10
2022-11-09T02:10:06.680Z,1.90
2022-11-09T02:12:35.840Z,1.80
2022-11-09T02:15:05.977Z,2.03
2022-11-09T02:17:32.979Z,1.70
2022-11-09T02:20:00.136Z,1.90
2022-11-09T02:22:27.057Z,1.98
2022-11-09T02:24:56.343Z,1.75
2022-11-09T02:27:24.242Z,2.10
2022-11-09T02:29:51.978Z,1.80
2022-11-09T02:32:24.812Z,3.15
2022-11-09T02:34:51.548Z,1.70
2022-11-09T02:37:40.982Z,1.90
2022-11-09T02:40:45.794Z,1.60
2022-11-09T02:43:15.071Z,2.47
2022-11-09T02:45:41.748Z,1.95
2022-11-09T02:48:08.557Z,1.40
2022-11-09T02:50:37.129Z,1.90
2022-11-09T02:53:04.328Z,1.98
2022-11-09T02:55:31.074Z,2.03
2022-11-09T02:57:57.683Z,2.42
2022-11-09T03:00:27.941Z,1.80
2022-11-09T03:02:55.046Z,1.70
2022-11-09T03:05:21.797Z,1.60
2022-11-09T03:07:48.473Z,1.65
2022-11-09T03:10:15.222Z,1.40
2022-11-09T03:12:42.032Z,1.75
2022-11-09T03:15:09.722Z,1.90
2022-11-09T03:17:36.615Z,1.98
2022-11-09T03:20:03.591Z,1.85
2022-11-09T03:22:30.264Z,2.20
2022-11-09T03:24:57.049Z,2.10
2022-11-09T03:27:23.827Z,1.70
2022-11-09T03:29:50.582Z,2.55
2022-11-09T03:32:17.256Z,1.65
2022-11-09T03:34:43.959Z,1.80
2022-11-09T03:37:11.002Z,1.70
2022-11-09T03:39:38.072Z,1.92
2022-11-09T03:42:05.006Z,1.60
2022-11-09T03:44:32.011Z,1.38
2022-11-09T03:46:58.752Z,1.80
2022-11-09T03:49:25.446Z,1.30
2022-11-09T03:51:52.130Z,1.15
2022-11-09T03:54:18.851Z,1.38
2022-11-09T03:56:45.805Z,1.33
2022-11-09T03:59:12.486Z,1.40
2022-11-09T04:01:39.220Z,1.88
2022-11-09T04:04:05.984Z,1.25
2022-11-09T04:06:32.977Z,1.48
2022-11-09T04:08:59.717Z,1.40
2022-11-09T04:11:26.357Z,1.20
2022-11-09T04:13:54.346Z,1.70
2022-11-09T04:16:21.016Z,1.20
2022-11-09T04:18:48.068Z,1.23
2022-11-09T04:21:14.909Z,1.20
2022-11-09T04:23:41.578Z,1.20
2022-11-09T04:26:08.281Z,1.70
2022-11-09T04:28:34.969Z,1.30
2022-11-09T04:31:02.383Z,1.83
2022-11-09T04:33:29.398Z,1.83
2022-11-09T04:36:01.150Z,1.48
2022-11-09T04:38:27.764Z,1.60
2022-11-09T04:40:54.405Z,1.73
2022-11-09T04:43:21.252Z,1.52
2022-11-09T04:45:48.110Z,1.88
2022-11-09T04:48:14.772Z,1.90
2022-11-09T04:50:41.543Z,1.70
2022-11-09T04:53:13.359Z,1.50
2022-11-09T04:55:41.188Z,1.92
2022-11-09T04:58:08.868Z,2.05
2022-11-09T05:00:36.394Z,1.85
2022-11-09T05:03:04.767Z,1.40
2022-11-09T05:05:34.225Z,1.88
2022-11-09T05:08:00.988Z,1.65
2022-11-09T05:10:27.839Z,1.98
2022-11-09T05:13:01.960Z,1.45
2022-11-09T05:15:29.019Z,1.50
2022-11-09T05:17:56.103Z,1.58
2022-11-09T05:20:23.271Z,1.50
2022-11-09T05:23:08.532Z,1.95
2022-11-09T05:25:35.216Z,1.83
2022-11-09T05:28:02.406Z,1.55
2022-11-09T05:30:29.409Z,1.23
2022-11-09T05:32:56.091Z,1.40
2022-11-09T05:35:22.912Z,1.45
2022-11-09T05:37:50.321Z,1.65
2022-11-09T05:40:18.655Z,1.52
2022-11-09T05:42:46.075Z,1.50
2022-11-09T05:48:05.017Z,1.42
2022-11-09T05:50:31.792Z,1.20
2022-11-09T05:53:02.287Z,1.20
2022-11-09T05:55:29.098Z,1.52
2022-11-09T05:57:56.517Z,1.40
2022-11-09T06:00:23.558Z,1.80
2022-11-09T06:02:50.611Z,1.30
2022-11-09T06:05:17.825Z,1.33
2022-11-09T06:07:44.532Z,1.55
2022-11-09T06:10:11.735Z,1.30
2022-11-09T06:12:38.422Z,1.17
2022-11-09T06:15:06.072Z,1.50
2022-11-09T06:17:32.726Z,1.50
2022-11-09T06:19:59.426Z,1.30
2022-11-09T06:22:26.115Z,1.50
2022-11-09T06:24:52.775Z,1.17
2022-11-09T06:27:19.479Z,1.27
2022-11-09T06:29:46.266Z,1.33
2022-11-09T06:32:13.026Z,1.35
2022-11-09T06:34:39.750Z,1.35
2022-11-09T06:37:06.499Z,1.20
2022-11-09T06:39:33.408Z,1.10
2022-11-09T06:42:00.777Z,1.17
2022-11-09T06:44:27.463Z,1.02
2022-11-09T06:46:54.185Z,1.38
2022-11-09T06:49:20.928Z,1.55
2022-11-09T06:51:47.573Z,1.42
2022-11-09T06:54:14.495Z,1.13
2022-11-09T06:56:41.172Z,1.20
2022-11-09T06:59:08.932Z,1.52
2022-11-09T07:01:37.656Z,1.10
2022-11-09T07:04:04.684Z,1.27
2022-11-09T07:06:31.452Z,1.88
2022-11-09T07:08:58.220Z,1.20
2022-11-09T07:11:24.889Z,1.73
2022-11-09T07:13:57.087Z,1.02
2022-11-09T07:16:24.422Z,1.35
2022-11-09T07:18:51.129Z,1.40
2022-11-09T07:21:18.370Z,1.70
2022-11-09T07:23:47.820Z,1.58
2022-11-09T07:26:15.664Z,1.48
2022-11-09T07:28:42.919Z,1.50
2022-11-09T07:31:10.532Z,1.40
2022-11-09T07:33:37.575Z,1.63
2022-11-09T07:36:05.648Z,1.15
2022-11-09T07:38:32.538Z,1.20
2022-11-09T07:41:03.295Z,1.20
2022-11-09T07:43:30.168Z,1.10
2022-11-09T07:45:57.431Z,1.38
2022-11-09T07:48:24.834Z,1.20
2022-11-09T07:50:52.434Z,1.75
2022-11-09T07:53:19.641Z,1.23
2022-11-09T07:55:46.925Z,1.50
2022-11-09T07:58:16.673Z,1.60
2022-11-09T08:00:44.246Z,1.38
2022-11-09T08:03:11.643Z,1.30
2022-11-09T08:05:40.517Z,1.13
2022-11-09T08:08:10.745Z,1.52
2022-11-09T08:10:38.672Z,1.33
2022-11-09T08:13:09.225Z,1.52
2022-11-09T08:15:36.660Z,1.25
2022-11-09T08:18:06.878Z,1.10
2022-11-09T08:20:33.827Z,1.30
2022-11-09T08:23:04.041Z,1.15
2022-11-09T08:25:35.697Z,1.10
2022-11-09T08:28:03.727Z,1.00
2022-11-09T08:30:31.227Z,1.40
2022-11-09T08:32:59.922Z,1.23
2022-11-09T08:35:27.351Z,1.17
2022-11-09T08:37:54.812Z,1.20
2022-11-09T08:40:24.173Z,1.17
2022-11-09T08:42:51.967Z,1.10
2022-11-09T08:45:19.789Z,1.83
2022-11-09T08:47:47.376Z,1.25
2022-11-09T08:50:15.807Z,1.08
2022-11-09T08:52:42.608Z,1.20
2022-11-09T08:55:09.625Z,1.40
2022-11-09T08:57:36.416Z,1.17
2022-11-09T09:00:04.474Z,1.25
2022-11-09T09:02:31.687Z,1.30
2022-11-09T09:04:58.669Z,1.33
2022-11-09T09:07:25.694Z,1.50
2022-11-09T09:09:52.503Z,1.60
2022-11-09T09:12:19.468Z,1.95
2022-11-09T09:14:46.731Z,1.42
2022-11-09T09:17:13.481Z,1.60
2022-11-09T09:19:40.371Z,1.65
2022-11-09T09:22:07.127Z,1.35
2022-11-09T09:24:34.045Z,1.30
2022-11-09T09:27:01.686Z,1.48
2022-11-09T09:29:28.443Z,1.40
2022-11-09T09:31:55.242Z,2.00
2022-11-09T09:34:21.999Z,1.42
2022-11-09T09:36:48.750Z,2.72
2022-11-09T09:39:16.187Z,2.65
2022-11-09T09:42:05.069Z,1.80
2022-11-09T09:44:47.652Z,1.83
2022-11-09T09:47:27.877Z,1.80
2022-11-09T09:50:00.488Z,1.88
2022-11-09T09:52:36.356Z,2.17
2022-11-09T09:55:07.363Z,1.80
2022-11-09T09:57:40.645Z,1.73
2022-11-09T10:00:16.978Z,1.67
2022-11-09T10:02:43.768Z,1.48
2022-11-09T10:05:15.659Z,1.70
2022-11-09T10:07:52.085Z,1.95
2022-11-09T10:10:56.082Z,1.90
2022-11-09T10:16:19.905Z,1.70
2022-11-09T10:19:29.825Z,2.55
2022-11-09T10:22:29.368Z,2.38
2022-11-09T10:25:37.984Z,2.08
2022-11-09T10:28:14.564Z,2.55
2022-11-09T10:30:42.391Z,2.25
2022-11-09T10:33:09.804Z,1.58
2022-11-09T10:36:17.435Z,2.65
2022-11-09T10:38:50.234Z,2.38
2022-11-09T10:41:31.086Z,2.33
2022-11-09T10:43:59.759Z,2.70
2022-11-09T10:46:28.894Z,2.30
2022-11-09T10:48:57.665Z,2.28
2022-11-09T10:51:48.879Z,2.35
2022-11-09T10:54:21.742Z,2.03
2022-11-09T10:57:05.375Z,2.03
2022-11-09T11:02:26.988Z,2.45
2022-11-09T11:05:00.124Z,1.88
2022-11-09T11:07:27.075Z,2.75
2022-11-09T11:09:58.757Z,2.15
2022-11-09T11:12:25.606Z,2.60
2022-11-09T11:14:57.269Z,2.58
2022-11-09T11:17:27.595Z,2.25
2022-11-09T11:19:54.761Z,2.20
2022-11-09T11:22:24.634Z,2.67
2022-11-09T11:24:55.618Z,2.75
2022-11-09T11:27:47.953Z,2.45
2022-11-09T11:30:18.497Z,2.30
2022-11-09T11:32:50.457Z,2.30
2022-11-09T11:35:20.688Z,1.98
2022-11-09T11:37:47.341Z,2.13
2022-11-09T11:40:32.616Z,2.08
2022-11-09T11:43:20.008Z,1.88
2022-11-09T11:46:12.893Z,2.10
2022-11-09T11:48:55.222Z,2.45
2022-11-09T11:51:46.191Z,2.15
2022-11-09T11:54:42.218Z,1.88
2022-11-09T11:57:15.122Z,2.13
2022-11-09T12:00:05.244Z,2.42
2022-11-09T12:03:02.177Z,2.08
2022-11-09T12:05:47.827Z,2.72
2022-11-09T12:08:41.676Z,2.03
2022-11-09T12:11:17.465Z,2.17
2022-11-09T12:14:06.250Z,2.58
2022-11-09T12:16:52.745Z,2.03
2022-11-09T12:19:59.510Z,2.28
2022-11-09T12:22:55.212Z,2.15
2022-11-09T12:25:35.376Z,2.45
2022-11-09T12:28:18.594Z,2.20
2022-11-09T12:31:09.832Z,2.50
2022-11-09T12:33:50.864Z,4.15
2022-11-09T12:36:26.893Z,2.30
2022-11-09T12:38:54.224Z,2.35
2022-11-09T12:41:24.712Z,2.33
2022-11-09T12:44:03.189Z,2.33
2022-11-09T12:46:39.662Z,2.42
2022-11-09T12:49:16.709Z,2.60
2022-11-09T12:51:44.905Z,2.50
2022-11-09T12:54:12.580Z,3.15
2022-11-09T12:56:51.687Z,2.20
2022-11-09T12:59:21.642Z,1.92
2022-11-09T13:01:58.870Z,2.20
2022-11-09T13:04:26.299Z,2.25
2022-11-09T13:07:14.245Z,2.15
2022-11-09T13:09:45.050Z,2.30
2022-11-09T13:12:26.925Z,2.10
2022-11-09T13:14:54.159Z,2.40
2022-11-09T13:17:23.969Z,2.35
2022-11-09T13:19:55.416Z,1.65
2022-11-09T13:22:23.079Z,1.75
2022-11-09T13:24:56.067Z,1.83
2022-11-09T13:27:41.158Z,2.03
2022-11-09T13:30:23.360Z,2.10
2022-11-09T13:33:17.871Z,2.40
2022-11-09T13:35:44.673Z,2.28
2022-11-09T13:38:21.268Z,1.83
2022-11-09T13:40:49.887Z,2.33
2022-11-09T13:43:37.509Z,2.00
2022-11-09T13:46:05.734Z,2.25
2022-11-09T13:48:32.515Z,2.60
2022-11-09T13:51:04.454Z,2.58
2022-11-09T13:53:37.612Z,2.22
2022-11-09T13:56:27.319Z,3.03
2022-11-09T13:59:04.440Z,2.70
2022-11-09T14:01:38.529Z,1.85
2022-11-09T14:04:05.507Z,2.90
2022-11-09T14:06:33.390Z,2.53
2022-11-09T14:09:01.489Z,2.00
2022-11-09T14:11:50.030Z,3.13
2022-11-09T14:14:51.537Z,2.40
2022-11-09T14:17:41.854Z,2.25
2022-11-09T14:20:40.191Z,1.80
2022-11-09T14:23:17.174Z,2.60
2022-11-09T14:25:44.399Z,2.40
2022-11-09T14:28:31.356Z,2.10
2022-11-09T14:30:58.096Z,2.22
2022-11-09T14:33:34.911Z,1.58
2022-11-09T18:36:04.063Z,2.53
2022-11-09T18:38:34.150Z,2.85
2022-11-09T18:41:09.976Z,2.70
2022-11-09T18:43:38.070Z,2.40
2022-11-09T18:46:11.062Z,1.80
2022-11-09T18:48:38.203Z,2.40
2022-11-09T18:56:29.688Z,2.67
2022-11-09T19:01:39.446Z,2.25
2022-11-09T19:04:06.442Z,2.25
2022-11-09T19:15:00.422Z,2.40
2022-11-09T19:17:31.978Z,2.08
2022-11-09T19:20:10.049Z,3.60
2022-11-09T19:27:58.183Z,2.30
2022-11-09T19:30:26.040Z,2.55
2022-11-09T19:32:52.762Z,2.08
2022-11-09T19:35:25.494Z,3.28
2022-11-09T19:37:54.073Z,2.65
2022-11-09T19:40:20.943Z,2.17
2022-11-09T19:42:47.707Z,2.03
2022-11-09T19:45:14.446Z,2.25
2022-11-09T19:47:41.209Z,2.55
2022-11-09T19:50:08.656Z,2.28
2022-11-09T19:52:37.481Z,2.47
2022-11-09T19:55:05.025Z,2.08
2022-11-09T19:57:31.795Z,2.55
2022-11-09T19:59:58.597Z,2.95
2022-11-09T20:02:25.238Z,1.95
2022-11-09T20:04:52.495Z,2.15
2022-11-09T20:07:19.411Z,2.50
2022-11-09T20:09:46.112Z,2.47
2022-11-09T20:12:31.016Z,3.67
2022-11-09T20:14:57.835Z,2.40
2022-11-09T20:17:24.490Z,3.72
2022-11-09T20:19:51.170Z,2.70
2022-11-09T20:22:17.897Z,2.63
2022-11-09T20:24:44.566Z,1.90
2022-11-09T20:27:11.952Z,2.63
2022-11-09T20:29:38.637Z,2.58
2022-11-09T20:32:05.785Z,2.53
2022-11-09T20:34:32.460Z,2.10
2022-11-09T20:36:59.135Z,2.33
2022-11-09T20:39:25.957Z,2.15
2022-11-09T20:41:52.692Z,2.50
2022-11-09T20:44:19.440Z,2.30
2022-11-09T20:46:46.164Z,2.20
2022-11-09T20:49:12.962Z,2.45
2022-11-09T20:51:39.743Z,2.60
2022-11-09T20:54:07.794Z,2.30
2022-11-09T20:56:36.039Z,2.70
2022-11-09T20:59:02.801Z,2.58
2022-11-09T21:01:31.014Z,2.08
2022-11-09T21:03:57.975Z,3.05
2022-11-09T21:06:25.064Z,1.75
2022-11-09T21:08:53.776Z,2.30
2022-11-09T21:11:24.241Z,2.20
2022-11-09T21:13:52.171Z,2.35
2022-11-09T21:16:20.393Z,2.75
2022-11-09T21:18:47.599Z,2.70
2022-11-09T21:21:20.248Z,2.17
2022-11-09T21:24:05.430Z,2.50
2022-11-09T21:26:50.875Z,2.60
2022-11-09T21:29:39.017Z,2.22
2022-11-09T21:32:06.832Z,2.00
2022-11-09T21:34:37.192Z,2.58
2022-11-09T21:37:05.353Z,2.25
2022-11-09T21:39:32.846Z,2.42
2022-11-09T21:41:59.744Z,2.13
2022-11-09T21:44:29.608Z,2.25
2022-11-09T21:46:57.194Z,2.72
2022-11-09T21:49:24.953Z,2.47
2022-11-09T21:51:51.926Z,2.25
2022-11-09T21:54:18.887Z,2.22
2022-11-09T21:56:47.787Z,2.65
2022-11-09T21:59:14.830Z,2.33
2022-11-09T22:01:41.949Z,2.67
2022-11-09T22:04:09.420Z,2.70
2022-11-09T22:06:40.896Z,2.28
2022-11-09T22:09:12.615Z,2.00
2022-11-09T22:12:06.141Z,2.47
2022-11-09T22:14:51.046Z,2.38
2022-11-09T22:17:17.728Z,2.75
2022-11-09T22:20:02.816Z,2.45
2022-11-09T22:22:31.838Z,2.13
2022-11-09T22:24:58.693Z,3.05
2022-11-09T22:27:25.830Z,2.42
2022-11-09T22:29:52.830Z,2.20
2022-11-09T22:32:19.576Z,3.10
2022-11-09T22:34:46.248Z,2.40
2022-11-09T22:37:13.011Z,2.55
2022-11-09T22:39:44.354Z,2.72
2022-11-09T22:42:13.563Z,2.40
2022-11-09T22:44:40.234Z,2.05
2022-11-09T22:47:06.927Z,2.75
2022-11-09T22:49:36.660Z,2.15
2022-11-09T22:52:04.381Z,2.10
2022-11-09T22:54:31.323Z,2.17
2022-11-09T22:56:57.978Z,1.80
2022-11-09T22:59:24.594Z,1.95
2022-11-09T23:01:51.303Z,1.75
2022-11-09T23:04:18.037Z,1.70
2022-11-09T23:06:44.908Z,1.90
2022-11-09T23:09:11.528Z,1.63
2022-11-09T23:11:38.205Z,2.03
2022-11-09T23:14:04.824Z,1.50
2022-11-09T23:16:31.959Z,1.60
2022-11-09T23:18:58.720Z,1.58
2022-11-09T23:21:34.581Z,2.15
2022-11-09T23:24:30.245Z,1.88
2022-11-09T23:26:57.050Z,1.73
2022-11-09T23:29:23.663Z,2.08
2022-11-09T23:31:50.694Z,1.63
2022-11-09T23:34:17.296Z,1.80
2022-11-09T23:36:43.912Z,1.48
2022-11-09T23:39:10.613Z,1.70
2022-11-09T23:41:37.327Z,1.83
2022-11-09T23:44:04.018Z,1.15
2022-11-09T23:46:31.057Z,1.40
2022-11-09T23:48:57.671Z,2.30
2022-11-09T23:51:24.367Z,1.60
2022-11-09T23:53:51.018Z,1.77
2022-11-09T23:56:17.658Z,2.05
2022-11-09T23:58:46.829Z,2.03
