createdAt,value
2022-12-18T00:04:22.595Z,99.99
2022-12-18T00:14:22.506Z,99.99
2022-12-18T00:24:22.691Z,99.99
2022-12-18T00:34:22.846Z,99.99
2022-12-18T00:44:23.047Z,99.73
2022-12-18T00:54:23.186Z,99.83
2022-12-18T01:04:23.362Z,99.66
2022-12-18T01:14:23.477Z,98.25
2022-12-18T01:24:23.654Z,98.72
2022-12-18T01:34:23.813Z,99.00
2022-12-18T01:44:23.982Z,98.25
2022-12-18T01:54:24.161Z,98.46
2022-12-18T02:04:24.319Z,96.11
2022-12-18T02:14:24.621Z,97.22
2022-12-18T02:24:24.657Z,97.89
2022-12-18T02:34:24.980Z,98.33
2022-12-18T02:44:25.052Z,97.91
2022-12-18T02:54:25.237Z,97.63
2022-12-18T03:04:25.243Z,97.74
2022-12-18T03:14:25.518Z,99.24
2022-12-18T03:24:25.545Z,99.99
2022-12-18T03:34:25.856Z,99.99
2022-12-18T03:44:25.875Z,99.99
2022-12-18T03:54:26.170Z,99.99
2022-12-18T04:04:26.180Z,99.99
2022-12-18T04:14:26.448Z,99.99
2022-12-18T04:24:26.462Z,99.57
2022-12-18T04:34:26.735Z,98.97
2022-12-18T04:44:26.732Z,99.19
2022-12-18T04:54:27.007Z,98.21
2022-12-18T05:04:27.015Z,97.99
2022-12-18T05:14:27.279Z,98.91
2022-12-18T05:24:27.284Z,98.42
2022-12-18T05:34:27.563Z,97.99
2022-12-18T05:44:27.577Z,97.27
2022-12-18T05:54:27.846Z,99.11
2022-12-18T06:04:27.857Z,99.23
2022-12-18T06:14:28.133Z,99.08
2022-12-18T06:24:28.146Z,99.04
2022-12-18T06:34:28.436Z,98.10
2022-12-18T06:44:28.443Z,97.05
2022-12-18T06:54:28.710Z,99.27
2022-12-18T07:04:28.726Z,99.02
2022-12-18T07:14:29.011Z,99.68
2022-12-18T07:24:29.016Z,98.99
2022-12-18T07:34:29.325Z,98.46
2022-12-18T07:44:29.399Z,95.92
2022-12-18T07:54:29.663Z,97.64
2022-12-18T08:04:29.761Z,98.10
2022-12-18T08:14:30.055Z,97.09
2022-12-18T08:24:30.190Z,97.47
2022-12-18T08:34:30.391Z,97.92
2022-12-18T08:44:30.425Z,98.41
2022-12-18T08:54:30.721Z,96.15
2022-12-18T09:04:30.753Z,96.64
2022-12-18T09:14:36.914Z,95.64
2022-12-18T09:24:32.294Z,95.98
2022-12-18T09:34:31.325Z,96.12
2022-12-18T09:44:31.899Z,91.94
2022-12-18T09:54:31.670Z,91.27
2022-12-18T10:04:31.945Z,82.39
2022-12-18T10:14:32.027Z,84.65
2022-12-18T10:24:32.413Z,88.90
2022-12-18T10:34:32.579Z,86.58
2022-12-18T10:44:32.722Z,78.04
2022-12-18T10:54:32.768Z,74.84
2022-12-18T11:04:38.938Z,79.58
2022-12-18T11:14:34.276Z,84.12
2022-12-18T11:24:33.358Z,83.01
2022-12-18T11:34:33.653Z,84.54
2022-12-18T11:44:33.909Z,80.41
2022-12-18T11:54:33.951Z,87.11
2022-12-18T12:04:34.035Z,86.41
2022-12-18T12:14:34.185Z,86.68
2022-12-18T12:24:34.197Z,87.29
2022-12-18T12:34:34.577Z,85.33
2022-12-18T12:44:34.668Z,83.37
2022-12-18T12:54:35.056Z,82.60
2022-12-18T13:04:35.208Z,84.53
2022-12-18T13:14:35.224Z,82.89
2022-12-18T13:24:35.454Z,83.06
2022-12-18T13:34:36.160Z,86.04
2022-12-18T13:44:40.285Z,85.59
2022-12-18T13:54:37.033Z,86.46
2022-12-18T14:04:36.100Z,86.05
2022-12-18T14:14:36.665Z,89.09
2022-12-18T14:24:36.384Z,91.03
2022-12-18T14:34:36.915Z,93.11
2022-12-18T14:44:50.690Z,92.38
2022-12-18T14:54:38.076Z,94.65
2022-12-18T15:04:37.325Z,95.57
2022-12-18T15:14:37.415Z,97.77
2022-12-18T15:24:37.460Z,98.18
2022-12-18T15:34:37.972Z,99.64
2022-12-18T15:44:38.119Z,99.99
2022-12-18T15:54:38.109Z,99.99
2022-12-18T16:04:38.383Z,99.99
2022-12-18T16:14:38.490Z,99.99
2022-12-18T16:24:38.687Z,99.57
2022-12-18T16:34:38.908Z,99.71
2022-12-18T16:44:38.978Z,99.99
2022-12-18T16:54:39.225Z,99.99
2022-12-18T17:04:39.421Z,99.99
2022-12-18T17:14:39.654Z,99.99
2022-12-18T17:24:39.692Z,99.99
2022-12-18T17:34:39.984Z,99.99
2022-12-18T17:44:40.054Z,99.99
2022-12-18T17:54:40.278Z,99.99
2022-12-18T18:04:40.355Z,99.99
2022-12-18T18:14:40.663Z,99.99
2022-12-18T18:24:40.760Z,99.99
2022-12-18T18:34:41.072Z,99.99
2022-12-18T18:44:44.525Z,99.99
2022-12-18T18:55:03.628Z,99.99
2022-12-18T19:04:45.850Z,99.99
2022-12-18T19:14:41.776Z,99.99
2022-12-18T19:24:41.807Z,99.99
2022-12-18T19:34:42.114Z,99.24
2022-12-18T19:44:42.191Z,98.81
2022-12-18T19:54:42.506Z,99.40
2022-12-18T20:04:42.547Z,99.34
2022-12-18T20:14:42.856Z,99.99
2022-12-18T20:24:42.928Z,99.99
2022-12-18T20:34:43.220Z,99.99
2022-12-18T20:44:43.299Z,99.99
2022-12-18T20:54:43.589Z,99.99
2022-12-18T21:04:43.623Z,99.99
2022-12-18T21:14:43.932Z,99.99
2022-12-18T21:24:43.982Z,99.99
2022-12-18T21:34:48.017Z,99.99
2022-12-18T21:44:44.320Z,98.89
2022-12-18T21:54:44.620Z,98.89
2022-12-18T22:04:44.673Z,98.57
2022-12-18T22:14:45.005Z,98.63
2022-12-18T22:24:45.038Z,98.32
2022-12-18T22:34:45.327Z,98.53
2022-12-18T22:44:45.369Z,99.04
2022-12-18T22:54:45.650Z,99.78
2022-12-18T23:04:45.686Z,99.99
2022-12-18T23:14:45.994Z,99.99
2022-12-18T23:24:46.027Z,99.16
2022-12-18T23:34:46.326Z,99.27
2022-12-18T23:44:46.353Z,99.16
2022-12-18T23:54:46.649Z,98.91
