createdAt,value
2023-04-29T00:01:26.022Z,10.50
2023-04-29T00:03:53.770Z,10.40
2023-04-29T00:06:21.667Z,10.50
2023-04-29T00:08:48.849Z,10.50
2023-04-29T00:11:16.254Z,10.40
2023-04-29T00:13:43.372Z,10.40
2023-04-29T00:16:10.432Z,10.30
2023-04-29T00:18:38.059Z,10.20
2023-04-29T00:21:07.876Z,10.20
2023-04-29T00:23:35.058Z,10.20
2023-04-29T00:26:02.165Z,10.20
2023-04-29T00:28:29.204Z,10.20
2023-04-29T00:30:56.437Z,10.20
2023-04-29T00:33:23.753Z,10.20
2023-04-29T00:35:51.308Z,10.20
2023-04-29T00:38:18.329Z,10.20
2023-04-29T00:40:45.510Z,10.30
2023-04-29T00:43:13.379Z,10.20
2023-04-29T00:45:40.570Z,10.20
2023-04-29T00:48:08.128Z,10.10
2023-04-29T00:50:36.822Z,10.10
2023-04-29T00:53:04.320Z,10.10
2023-04-29T00:55:32.840Z,10.10
2023-04-29T00:58:00.768Z,10.20
2023-04-29T01:00:28.891Z,10.20
2023-04-29T01:02:57.195Z,10.20
2023-04-29T01:05:25.154Z,10.20
2023-04-29T01:08:08.097Z,10.10
2023-04-29T01:11:00.918Z,10.10
2023-04-29T01:13:35.861Z,10.20
2023-04-29T01:16:08.426Z,10.10
2023-04-29T01:18:59.434Z,10.20
2023-04-29T01:21:32.058Z,10.20
2023-04-29T01:23:59.014Z,10.10
2023-04-29T01:26:31.765Z,10.20
2023-04-29T01:29:56.593Z,10.20
2023-04-29T01:32:37.542Z,10.10
2023-04-29T01:35:25.749Z,10.10
2023-04-29T01:38:02.596Z,10.10
2023-04-29T01:40:43.664Z,10.20
2023-04-29T01:43:18.317Z,10.10
2023-04-29T01:45:48.187Z,10.20
2023-04-29T01:48:17.888Z,10.20
2023-04-29T01:50:44.856Z,10.20
2023-04-29T01:53:13.449Z,10.10
2023-04-29T01:55:40.413Z,10.10
2023-04-29T01:58:15.127Z,10.10
2023-04-29T02:00:57.146Z,10.10
2023-04-29T02:03:25.990Z,10.10
2023-04-29T02:05:56.281Z,10.00
2023-04-29T02:08:23.524Z,10.00
2023-04-29T02:10:54.261Z,10.00
2023-04-29T02:13:41.237Z,10.00
2023-04-29T02:16:13.475Z,9.90
2023-04-29T02:18:49.306Z,9.90
2023-04-29T02:21:16.384Z,10.00
2023-04-29T02:23:43.444Z,10.00
2023-04-29T02:26:10.744Z,9.90
2023-04-29T02:28:37.891Z,9.90
2023-04-29T02:31:04.937Z,10.00
2023-04-29T02:33:33.155Z,9.80
2023-04-29T02:36:00.014Z,9.80
2023-04-29T02:38:27.049Z,9.80
2023-04-29T02:40:54.098Z,9.80
2023-04-29T02:43:22.041Z,9.80
2023-04-29T02:45:49.053Z,9.80
2023-04-29T02:48:17.101Z,9.80
2023-04-29T02:50:44.202Z,9.80
2023-04-29T02:53:11.287Z,9.80
2023-04-29T02:55:38.265Z,9.80
2023-04-29T02:58:09.113Z,9.80
2023-04-29T03:00:36.168Z,9.80
2023-04-29T03:03:03.495Z,9.80
2023-04-29T03:05:30.572Z,9.80
2023-04-29T03:07:59.291Z,9.80
2023-04-29T03:10:26.423Z,9.80
2023-04-29T03:12:53.437Z,9.80
2023-04-29T03:15:20.422Z,9.80
2023-04-29T03:17:47.726Z,9.80
2023-04-29T03:20:14.830Z,9.80
2023-04-29T03:22:41.867Z,9.80
2023-04-29T03:25:10.785Z,9.80
2023-04-29T03:27:39.630Z,9.90
2023-04-29T03:30:08.122Z,9.80
2023-04-29T03:32:39.507Z,9.80
2023-04-29T03:35:06.920Z,9.80
2023-04-29T03:37:39.754Z,9.80
2023-04-29T03:40:20.098Z,9.80
2023-04-29T03:42:47.999Z,9.80
2023-04-29T03:45:15.675Z,9.80
2023-04-29T03:47:42.774Z,9.80
2023-04-29T03:50:10.875Z,9.80
2023-04-29T03:52:38.741Z,9.80
2023-04-29T03:55:12.779Z,9.80
2023-04-29T03:57:42.257Z,9.80
2023-04-29T04:00:10.953Z,9.70
2023-04-29T04:02:43.950Z,9.80
2023-04-29T04:05:11.600Z,9.80
2023-04-29T04:07:41.473Z,9.80
2023-04-29T04:10:40.649Z,9.80
2023-04-29T04:13:19.016Z,9.80
2023-04-29T04:15:52.676Z,9.80
2023-04-29T04:18:19.892Z,9.80
2023-04-29T04:20:47.294Z,9.80
2023-04-29T04:23:14.771Z,9.80
2023-04-29T04:25:50.042Z,9.80
2023-04-29T04:28:36.920Z,9.80
2023-04-29T04:31:09.019Z,9.80
2023-04-29T04:33:37.055Z,9.90
2023-04-29T04:36:04.362Z,9.80
2023-04-29T04:38:33.324Z,9.80
2023-04-29T04:41:08.153Z,9.90
2023-04-29T04:43:37.716Z,9.80
2023-04-29T04:46:13.559Z,9.80
2023-04-29T04:48:48.986Z,9.80
2023-04-29T04:51:16.573Z,9.80
2023-04-29T04:53:43.738Z,9.80
2023-04-29T04:56:19.793Z,9.80
2023-04-29T04:58:47.110Z,9.80
2023-04-29T05:01:15.024Z,9.80
2023-04-29T05:03:42.168Z,9.80
2023-04-29T05:06:09.393Z,9.80
2023-04-29T05:08:38.287Z,9.90
2023-04-29T05:11:15.404Z,9.90
2023-04-29T05:13:42.600Z,9.90
2023-04-29T05:16:10.945Z,9.90
2023-04-29T05:18:45.116Z,9.90
2023-04-29T05:21:17.590Z,9.90
2023-04-29T05:23:45.534Z,9.90
2023-04-29T05:26:12.702Z,9.90
2023-04-29T05:28:40.889Z,9.90
2023-04-29T05:31:09.811Z,9.90
2023-04-29T05:33:37.356Z,9.90
2023-04-29T05:36:05.114Z,9.90
2023-04-29T05:38:32.624Z,9.90
2023-04-29T05:41:08.502Z,9.90
2023-04-29T05:44:11.004Z,9.90
2023-04-29T05:46:38.026Z,9.90
2023-04-29T05:49:05.256Z,9.90
2023-04-29T05:51:32.756Z,10.00
2023-04-29T05:54:00.492Z,10.00
2023-04-29T05:56:29.310Z,10.00
2023-04-29T05:58:56.696Z,10.00
2023-04-29T06:01:23.970Z,10.00
2023-04-29T06:03:51.537Z,10.00
2023-04-29T06:06:44.965Z,10.00
2023-04-29T06:09:27.422Z,10.00
2023-04-29T06:11:56.880Z,10.00
2023-04-29T06:14:24.167Z,10.00
2023-04-29T06:16:53.812Z,10.00
2023-04-29T06:19:21.040Z,10.00
2023-04-29T06:21:48.961Z,10.00
2023-04-29T06:24:16.013Z,10.00
2023-04-29T06:26:43.872Z,10.00
2023-04-29T06:29:11.034Z,10.00
2023-04-29T06:31:38.789Z,9.90
2023-04-29T06:34:06.188Z,9.90
2023-04-29T06:36:37.448Z,9.90
2023-04-29T06:39:39.580Z,9.90
2023-04-29T06:42:30.257Z,9.90
2023-04-29T06:45:26.427Z,10.00
2023-04-29T06:48:02.157Z,10.00
2023-04-29T06:50:38.749Z,10.00
2023-04-29T06:53:07.406Z,10.00
2023-04-29T06:55:36.628Z,10.10
2023-04-29T06:58:04.807Z,10.10
2023-04-29T07:00:31.978Z,10.20
2023-04-29T07:02:59.120Z,10.30
2023-04-29T07:05:26.193Z,10.30
2023-04-29T07:07:53.192Z,10.30
2023-04-29T07:10:22.782Z,10.40
2023-04-29T07:12:49.723Z,10.50
2023-04-29T07:15:16.725Z,10.40
2023-04-29T07:17:43.728Z,10.50
2023-04-29T07:20:11.440Z,10.50
2023-04-29T07:22:39.175Z,10.50
2023-04-29T07:25:06.578Z,10.60
2023-04-29T07:27:35.117Z,10.70
2023-04-29T07:30:02.289Z,10.70
2023-04-29T07:32:31.762Z,10.80
2023-04-29T07:35:02.771Z,10.80
2023-04-29T07:37:29.737Z,10.80
2023-04-29T07:39:56.689Z,10.90
2023-04-29T07:42:23.963Z,10.90
2023-04-29T07:44:51.858Z,11.00
2023-04-29T07:47:19.527Z,11.00
2023-04-29T07:49:46.435Z,11.00
2023-04-29T07:52:13.502Z,10.90
2023-04-29T07:54:40.945Z,11.10
2023-04-29T07:57:08.165Z,11.10
2023-04-29T07:59:35.322Z,11.10
2023-04-29T08:02:02.942Z,11.20
2023-04-29T08:04:31.023Z,11.20
2023-04-29T08:07:04.970Z,11.30
2023-04-29T08:09:31.937Z,11.40
2023-04-29T08:11:58.847Z,11.40
2023-04-29T08:14:25.936Z,11.40
2023-04-29T08:16:55.757Z,11.40
2023-04-29T08:19:22.876Z,11.40
2023-04-29T08:21:50.052Z,11.40
2023-04-29T08:24:16.998Z,11.70
2023-04-29T08:26:43.865Z,11.80
2023-04-29T08:29:10.962Z,12.10
2023-04-29T08:31:37.985Z,11.80
2023-04-29T08:34:04.984Z,12.00
2023-04-29T08:36:32.032Z,12.00
2023-04-29T08:38:58.949Z,12.10
2023-04-29T08:41:25.937Z,12.20
2023-04-29T08:43:53.101Z,12.20
2023-04-29T08:46:21.264Z,12.20
2023-04-29T08:48:48.626Z,12.30
2023-04-29T08:51:15.695Z,12.20
2023-04-29T08:53:42.755Z,12.40
2023-04-29T08:56:14.761Z,12.40
2023-04-29T08:58:43.088Z,12.60
2023-04-29T09:01:10.827Z,12.40
2023-04-29T09:03:47.347Z,12.40
2023-04-29T09:06:15.243Z,12.40
2023-04-29T09:08:42.487Z,12.40
2023-04-29T09:11:12.078Z,12.60
2023-04-29T09:13:39.231Z,12.80
2023-04-29T09:16:13.993Z,13.10
2023-04-29T09:18:48.761Z,13.10
2023-04-29T09:21:27.230Z,13.00
2023-04-29T09:23:57.239Z,12.90
2023-04-29T09:26:25.100Z,12.80
2023-04-29T09:29:16.214Z,12.90
2023-04-29T09:31:43.666Z,13.40
2023-04-29T09:34:14.551Z,13.40
2023-04-29T09:36:51.011Z,13.30
2023-04-29T09:39:19.595Z,13.30
2023-04-29T09:41:52.571Z,13.40
2023-04-29T09:44:25.393Z,13.40
2023-04-29T09:46:59.744Z,13.40
2023-04-29T09:49:40.874Z,13.20
2023-04-29T09:52:09.889Z,13.10
2023-04-29T09:54:41.038Z,13.30
2023-04-29T09:57:09.468Z,13.70
2023-04-29T09:59:38.620Z,13.90
2023-04-29T10:02:16.574Z,14.00
2023-04-29T10:04:46.124Z,14.10
2023-04-29T10:07:18.011Z,13.90
2023-04-29T10:09:47.547Z,13.80
2023-04-29T10:12:19.173Z,13.80
2023-04-29T10:15:04.188Z,13.70
2023-04-29T10:17:46.613Z,13.90
2023-04-29T10:20:16.522Z,14.40
2023-04-29T10:22:51.847Z,14.60
2023-04-29T10:25:21.370Z,14.40
2023-04-29T10:27:50.468Z,14.50
2023-04-29T10:30:18.376Z,14.30
2023-04-29T10:32:51.712Z,14.40
2023-04-29T10:35:23.050Z,14.40
2023-04-29T10:37:50.653Z,14.30
2023-04-29T10:40:31.569Z,14.30
2023-04-29T10:42:59.612Z,14.40
2023-04-29T10:45:36.316Z,14.40
2023-04-29T10:48:06.003Z,14.10
2023-04-29T10:50:36.655Z,14.30
2023-04-29T10:53:06.834Z,14.50
2023-04-29T10:55:38.354Z,14.60
2023-04-29T10:58:06.334Z,14.90
2023-04-29T11:00:35.782Z,15.00
2023-04-29T11:03:06.236Z,15.20
2023-04-29T11:05:35.221Z,15.30
2023-04-29T11:08:23.668Z,15.30
2023-04-29T11:11:00.847Z,15.10
2023-04-29T11:13:30.280Z,14.80
2023-04-29T11:16:08.195Z,14.90
2023-04-29T11:18:36.621Z,14.90
2023-04-29T11:21:06.541Z,14.90
2023-04-29T11:23:37.476Z,14.90
2023-04-29T11:26:04.884Z,14.90
2023-04-29T11:28:33.352Z,14.90
2023-04-29T11:31:01.031Z,15.20
2023-04-29T11:33:28.264Z,15.20
2023-04-29T11:35:56.024Z,15.20
2023-04-29T11:38:30.387Z,15.60
2023-04-29T11:40:59.287Z,16.10
2023-04-29T11:43:26.206Z,16.00
2023-04-29T11:45:54.154Z,15.90
2023-04-29T11:48:26.374Z,15.60
2023-04-29T11:51:00.184Z,15.70
2023-04-29T11:53:30.118Z,15.40
2023-04-29T11:55:57.536Z,15.30
2023-04-29T11:58:25.215Z,15.50
2023-04-29T12:00:52.375Z,15.50
2023-04-29T12:03:21.283Z,15.40
2023-04-29T12:05:51.699Z,15.50
2023-04-29T12:08:28.812Z,15.40
2023-04-29T12:10:58.207Z,15.70
2023-04-29T12:13:28.532Z,15.70
2023-04-29T12:15:56.400Z,16.00
2023-04-29T12:18:23.895Z,16.10
2023-04-29T12:20:57.395Z,16.20
2023-04-29T12:23:28.205Z,15.90
2023-04-29T12:26:00.316Z,16.20
2023-04-29T12:28:27.697Z,16.30
2023-04-29T12:30:55.411Z,16.80
2023-04-29T12:33:27.511Z,16.80
2023-04-29T12:35:59.147Z,16.50
2023-04-29T12:38:31.410Z,16.30
2023-04-29T12:41:02.142Z,16.10
2023-04-29T12:43:30.031Z,16.20
2023-04-29T12:46:04.607Z,16.40
2023-04-29T12:48:33.734Z,16.40
2023-04-29T12:51:02.138Z,16.40
2023-04-29T12:53:32.653Z,16.30
2023-04-29T12:55:59.948Z,16.30
2023-04-29T12:58:30.763Z,16.30
2023-04-29T13:00:58.440Z,16.20
2023-04-29T13:03:26.784Z,16.10
2023-04-29T13:05:54.930Z,16.10
2023-04-29T13:08:22.904Z,16.40
2023-04-29T13:10:49.994Z,16.30
2023-04-29T13:13:17.028Z,16.40
2023-04-29T13:15:44.190Z,16.40
2023-04-29T13:18:11.346Z,16.70
2023-04-29T13:20:41.608Z,16.80
2023-04-29T13:23:09.664Z,16.80
2023-04-29T13:25:36.890Z,16.70
2023-04-29T13:28:05.590Z,16.50
2023-04-29T13:30:33.243Z,16.50
2023-04-29T13:33:07.911Z,16.80
2023-04-29T13:35:40.261Z,16.80
2023-04-29T13:38:08.629Z,16.40
2023-04-29T13:40:39.525Z,16.50
2023-04-29T13:43:13.766Z,16.30
2023-04-29T13:45:45.660Z,16.70
2023-04-29T13:48:32.512Z,16.90
2023-04-29T13:56:55.036Z,17.40
2023-04-29T14:03:50.433Z,17.40
2023-04-29T14:06:17.520Z,17.40
2023-04-29T14:08:44.793Z,17.50
2023-04-29T14:11:11.828Z,17.80
2023-04-29T14:13:38.685Z,17.90
2023-04-29T14:16:07.087Z,17.80
2023-04-29T14:18:34.157Z,17.70
2023-04-29T14:21:01.173Z,17.50
2023-04-29T14:23:28.121Z,17.50
2023-04-29T14:26:06.301Z,17.40
2023-04-29T14:28:42.114Z,18.00
2023-04-29T14:31:09.149Z,18.60
2023-04-29T14:33:36.315Z,18.60
2023-04-29T14:36:03.346Z,18.70
2023-04-29T14:38:30.254Z,19.20
2023-04-29T14:40:57.148Z,19.00
2023-04-29T14:43:24.282Z,18.80
2023-04-29T14:45:51.320Z,18.90
2023-04-29T14:48:18.289Z,19.00
2023-04-29T14:50:45.747Z,18.80
2023-04-29T14:53:12.854Z,18.70
2023-04-29T14:55:39.785Z,19.10
2023-04-29T14:58:09.390Z,19.20
2023-04-29T15:00:36.537Z,19.30
2023-04-29T15:03:05.200Z,19.20
2023-04-29T15:05:32.502Z,18.80
2023-04-29T15:08:02.299Z,19.20
2023-04-29T15:10:30.070Z,19.50
2023-04-29T15:12:57.209Z,19.20
2023-04-29T15:15:24.208Z,18.60
2023-04-29T15:17:51.317Z,18.90
2023-04-29T15:20:18.404Z,18.90
2023-04-29T15:22:45.526Z,18.70
2023-04-29T15:25:12.931Z,18.60
2023-04-29T15:27:40.076Z,18.70
2023-04-29T15:30:07.648Z,18.50
2023-04-29T15:32:34.830Z,18.50
2023-04-29T15:35:03.441Z,18.80
2023-04-29T15:37:30.811Z,19.20
2023-04-29T15:40:02.172Z,19.30
2023-04-29T15:42:29.476Z,19.50
2023-04-29T15:44:56.505Z,19.40
2023-04-29T15:47:23.623Z,19.60
2023-04-29T15:49:56.130Z,19.50
2023-04-29T15:52:23.749Z,18.90
2023-04-29T15:54:50.667Z,18.70
2023-04-29T15:57:17.734Z,18.70
2023-04-29T15:59:44.691Z,18.30
2023-04-29T16:02:11.884Z,18.00
2023-04-29T16:04:39.224Z,18.20
2023-04-29T16:07:06.352Z,18.20
2023-04-29T16:09:34.844Z,18.60
2023-04-29T16:12:02.264Z,18.30
2023-04-29T16:14:30.646Z,18.40
2023-04-29T16:16:57.760Z,18.70
2023-04-29T16:19:24.889Z,19.00
2023-04-29T16:21:51.823Z,19.10
2023-04-29T16:24:18.722Z,19.00
2023-04-29T16:26:45.746Z,19.00
2023-04-29T16:29:13.418Z,18.80
2023-04-29T16:31:40.596Z,18.70
2023-04-29T16:34:07.574Z,18.40
2023-04-29T16:36:34.543Z,18.30
2023-04-29T16:39:04.066Z,18.20
2023-04-29T16:41:32.063Z,18.10
2023-04-29T16:43:59.050Z,18.00
2023-04-29T16:46:26.276Z,18.10
2023-04-29T16:48:56.774Z,18.00
2023-04-29T16:51:29.132Z,18.00
2023-04-29T16:53:56.239Z,17.80
2023-04-29T16:56:25.426Z,17.80
2023-04-29T16:58:53.267Z,17.80
2023-04-29T17:01:20.365Z,17.70
2023-04-29T17:03:47.928Z,17.80
2023-04-29T17:06:16.344Z,17.50
2023-04-29T17:08:44.654Z,17.50
2023-04-29T17:11:11.913Z,17.40
2023-04-29T17:13:38.927Z,17.60
2023-04-29T17:16:06.779Z,17.40
2023-04-29T17:18:34.271Z,17.40
2023-04-29T17:21:02.734Z,17.20
2023-04-29T17:23:30.714Z,17.00
2023-04-29T17:25:57.741Z,17.10
2023-04-29T17:28:24.962Z,17.00
2023-04-29T17:30:55.644Z,17.00
2023-04-29T17:33:22.633Z,16.80
2023-04-29T17:35:49.601Z,16.70
2023-04-29T17:38:16.635Z,16.60
2023-04-29T17:40:43.998Z,16.50
2023-04-29T17:43:11.041Z,16.60
2023-04-29T17:45:40.803Z,16.50
2023-04-29T17:48:08.171Z,16.20
2023-04-29T17:50:35.489Z,16.10
2023-04-29T17:53:03.565Z,16.10
2023-04-29T17:55:31.226Z,16.10
2023-04-29T17:57:58.683Z,16.00
2023-04-29T18:00:25.748Z,16.10
2023-04-29T18:02:52.808Z,15.90
2023-04-29T18:05:20.731Z,15.90
2023-04-29T18:07:47.933Z,15.80
2023-04-29T18:10:15.024Z,15.70
2023-04-29T18:12:42.413Z,15.60
2023-04-29T18:15:10.081Z,15.60
2023-04-29T18:17:37.103Z,15.60
2023-04-29T18:20:06.371Z,15.50
2023-04-29T18:22:33.461Z,15.30
2023-04-29T18:25:00.605Z,15.30
2023-04-29T18:27:27.676Z,15.30
2023-04-29T18:29:55.784Z,15.20
2023-04-29T18:32:23.057Z,15.20
2023-04-29T18:34:50.071Z,15.00
2023-04-29T18:37:22.361Z,15.00
2023-04-29T18:39:52.258Z,15.00
2023-04-29T18:42:19.580Z,14.90
2023-04-29T18:44:49.351Z,14.90
2023-04-29T18:47:18.439Z,14.80
2023-04-29T18:49:45.797Z,14.80
2023-04-29T18:52:12.854Z,14.70
2023-04-29T18:54:40.615Z,14.70
2023-04-29T18:57:07.611Z,14.70
2023-04-29T18:59:37.694Z,14.60
2023-04-29T19:02:06.221Z,14.40
2023-04-29T19:04:34.352Z,14.30
2023-04-29T19:07:02.105Z,14.30
2023-04-29T19:09:34.223Z,14.20
2023-04-29T19:12:07.992Z,14.10
2023-04-29T19:14:37.724Z,13.90
2023-04-29T19:17:04.949Z,14.00
2023-04-29T19:19:32.042Z,14.00
2023-04-29T19:21:59.066Z,13.90
2023-04-29T19:24:26.362Z,13.90
2023-04-29T19:26:53.530Z,13.80
2023-04-29T19:29:20.678Z,13.80
2023-04-29T19:31:47.995Z,13.60
2023-04-29T19:34:15.222Z,13.60
2023-04-29T19:36:42.236Z,13.60
2023-04-29T19:39:10.055Z,13.60
2023-04-29T19:41:37.897Z,13.50
2023-04-29T19:44:06.681Z,13.50
2023-04-29T19:46:34.034Z,13.40
2023-04-29T19:49:02.234Z,13.30
2023-04-29T19:51:29.589Z,13.30
2023-04-29T19:53:57.004Z,13.30
2023-04-29T19:56:24.083Z,13.20
2023-04-29T19:58:51.263Z,13.20
2023-04-29T20:01:18.421Z,13.10
2023-04-29T20:03:45.420Z,13.00
2023-04-29T20:06:15.905Z,13.00
2023-04-29T20:08:46.356Z,12.90
2023-04-29T20:11:13.425Z,12.90
2023-04-29T20:13:40.590Z,12.70
2023-04-29T20:16:07.781Z,12.70
2023-04-29T20:18:37.481Z,12.70
2023-04-29T20:21:04.560Z,12.50
2023-04-29T20:23:31.939Z,12.50
2023-04-29T20:26:01.344Z,12.50
2023-04-29T20:28:28.492Z,12.40
2023-04-29T20:30:56.891Z,12.40
2023-04-29T20:33:24.101Z,12.30
2023-04-29T20:35:51.872Z,12.30
2023-04-29T20:38:18.837Z,12.30
2023-04-29T20:40:45.798Z,12.30
2023-04-29T20:43:12.773Z,12.10
2023-04-29T20:45:40.148Z,12.00
2023-04-29T20:48:07.374Z,11.80
2023-04-29T20:50:34.421Z,11.80
2023-04-29T20:53:02.029Z,11.70
2023-04-29T20:55:30.304Z,11.60
2023-04-29T20:57:58.236Z,11.50
2023-04-29T21:00:25.190Z,11.60
2023-04-29T21:02:53.947Z,11.70
2023-04-29T21:05:21.056Z,11.50
2023-04-29T21:07:51.049Z,11.50
2023-04-29T21:10:18.105Z,11.30
2023-04-29T21:12:45.711Z,11.20
2023-04-29T21:15:12.777Z,11.30
2023-04-29T21:17:39.890Z,11.40
2023-04-29T21:20:07.776Z,11.30
2023-04-29T21:22:35.917Z,11.30
2023-04-29T21:25:05.511Z,11.20
2023-04-29T21:27:32.437Z,11.20
2023-04-29T21:29:59.390Z,11.20
2023-04-29T21:32:26.765Z,11.30
2023-04-29T21:34:53.756Z,11.20
2023-04-29T21:37:21.123Z,11.20
2023-04-29T21:39:48.287Z,11.20
2023-04-29T21:42:21.714Z,11.00
2023-04-29T21:44:48.939Z,11.00
2023-04-29T21:47:16.418Z,10.90
2023-04-29T21:49:43.464Z,11.10
2023-04-29T21:52:11.146Z,10.90
2023-04-29T21:54:38.801Z,10.90
2023-04-29T21:57:05.831Z,10.80
2023-04-29T21:59:34.537Z,10.80
2023-04-29T22:02:01.963Z,10.70
2023-04-29T22:04:28.951Z,10.70
2023-04-29T22:06:57.664Z,10.70
2023-04-29T22:09:26.832Z,10.60
2023-04-29T22:11:54.963Z,10.60
2023-04-29T22:14:21.988Z,10.50
2023-04-29T22:16:49.133Z,10.50
2023-04-29T22:19:16.073Z,10.40
2023-04-29T22:21:43.875Z,10.30
2023-04-29T22:24:11.209Z,10.40
2023-04-29T22:26:38.252Z,10.30
2023-04-29T22:29:05.291Z,10.20
2023-04-29T22:31:32.383Z,10.10
2023-04-29T22:33:59.383Z,10.20
2023-04-29T22:36:28.355Z,10.20
2023-04-29T22:38:55.296Z,10.20
2023-04-29T22:41:22.320Z,10.30
2023-04-29T22:43:49.218Z,10.30
2023-04-29T22:46:16.245Z,10.20
2023-04-29T22:48:43.208Z,10.00
2023-04-29T22:51:10.184Z,10.10
2023-04-29T22:53:37.096Z,10.10
2023-04-29T22:56:04.397Z,10.10
2023-04-29T22:58:33.662Z,10.10
2023-04-29T23:01:01.250Z,10.00
2023-04-29T23:03:28.226Z,10.00
2023-04-29T23:06:02.586Z,9.90
2023-04-29T23:08:29.746Z,9.80
2023-04-29T23:10:56.647Z,9.80
2023-04-29T23:13:23.735Z,9.70
2023-04-29T23:15:50.658Z,9.70
2023-04-29T23:18:17.679Z,9.50
2023-04-29T23:20:47.988Z,9.70
2023-04-29T23:23:15.032Z,9.80
2023-04-29T23:25:42.678Z,9.70
2023-04-29T23:28:09.652Z,9.70
2023-04-29T23:30:36.564Z,9.80
2023-04-29T23:33:03.753Z,9.70
2023-04-29T23:35:31.680Z,9.70
2023-04-29T23:37:58.699Z,9.60
2023-04-29T23:40:25.682Z,9.60
2023-04-29T23:42:52.609Z,9.60
2023-04-29T23:45:19.836Z,9.60
2023-04-29T23:47:47.080Z,9.50
2023-04-29T23:50:14.076Z,9.40
2023-04-29T23:52:41.102Z,9.30
2023-04-29T23:55:08.972Z,9.10
2023-04-29T23:57:36.015Z,9.20
