createdAt,value
2018-06-27T00:01:07.413Z,20.30
2018-06-27T00:03:34.691Z,18.87
2018-06-27T00:06:01.985Z,19.40
2018-06-27T00:08:29.276Z,23.30
2018-06-27T00:10:56.664Z,20.73
2018-06-27T00:13:23.959Z,18.57
2018-06-27T00:15:51.250Z,16.50
2018-06-27T00:18:18.535Z,17.87
2018-06-27T00:20:45.867Z,22.07
2018-06-27T00:23:13.154Z,17.57
2018-06-27T00:25:40.464Z,22.03
2018-06-27T00:28:07.746Z,21.17
2018-06-27T00:30:35.055Z,17.37
2018-06-27T00:33:02.335Z,19.27
2018-06-27T00:35:29.641Z,15.33
2018-06-27T00:37:56.965Z,19.87
2018-06-27T00:40:24.279Z,22.73
2018-06-27T00:42:51.561Z,21.03
2018-06-27T00:45:18.872Z,20.33
2018-06-27T00:47:46.149Z,22.27
2018-06-27T00:50:13.448Z,19.00
2018-06-27T00:52:40.752Z,20.00
2018-06-27T00:55:08.052Z,22.00
2018-06-27T00:57:35.350Z,19.60
2018-06-27T01:00:02.669Z,21.47
2018-06-27T01:02:29.971Z,30.53
2018-06-27T01:04:57.277Z,26.23
2018-06-27T01:07:24.543Z,26.97
2018-06-27T01:09:51.820Z,29.93
2018-06-27T01:12:19.121Z,29.17
2018-06-27T01:14:46.399Z,28.70
2018-06-27T01:17:13.680Z,29.60
2018-06-27T01:19:40.974Z,34.33
2018-06-27T01:22:08.276Z,29.13
2018-06-27T01:24:35.547Z,29.17
2018-06-27T01:27:02.903Z,28.07
2018-06-27T01:29:30.171Z,28.93
2018-06-27T01:31:57.455Z,28.50
2018-06-27T01:34:24.760Z,30.90
2018-06-27T01:36:52.039Z,28.33
2018-06-27T01:39:19.305Z,29.00
2018-06-27T01:41:46.985Z,30.83
2018-06-27T01:44:15.855Z,29.90
2018-06-27T01:46:43.496Z,23.93
2018-06-27T01:49:11.985Z,29.27
2018-06-27T01:51:40.688Z,30.17
2018-06-27T01:54:09.002Z,29.17
2018-06-27T01:56:36.644Z,27.17
2018-06-27T01:59:05.629Z,26.53
2018-06-27T02:01:33.387Z,30.00
2018-06-27T02:04:01.394Z,28.23
2018-06-27T02:06:29.104Z,27.00
2018-06-27T02:08:56.573Z,27.90
2018-06-27T02:11:24.867Z,22.70
2018-06-27T02:13:53.043Z,29.07
2018-06-27T02:16:21.548Z,33.13
2018-06-27T02:18:49.878Z,25.53
2018-06-27T02:21:18.085Z,25.57
2018-06-27T02:23:46.572Z,23.07
2018-06-27T02:26:14.807Z,26.83
2018-06-27T02:28:42.988Z,20.00
2018-06-27T02:31:11.158Z,17.80
2018-06-27T02:33:39.461Z,22.43
2018-06-27T02:36:07.426Z,24.43
2018-06-27T02:38:34.805Z,20.00
2018-06-27T02:41:03.578Z,22.00
2018-06-27T02:43:31.488Z,25.60
2018-06-27T02:45:59.465Z,24.00
2018-06-27T02:48:27.752Z,25.53
2018-06-27T02:50:55.706Z,21.17
2018-06-27T02:53:23.436Z,21.77
2018-06-27T02:55:50.842Z,18.53
2018-06-27T02:58:18.234Z,19.93
2018-06-27T03:00:46.316Z,20.60
2018-06-27T03:03:14.049Z,21.20
2018-06-27T03:05:41.406Z,19.27
2018-06-27T03:08:08.949Z,17.90
2018-06-27T03:10:37.362Z,17.33
2018-06-27T03:13:04.776Z,15.47
2018-06-27T03:15:33.186Z,17.20
2018-06-27T03:18:00.960Z,17.60
2018-06-27T03:20:28.629Z,20.63
2018-06-27T03:22:56.763Z,19.20
2018-06-27T03:25:24.858Z,16.27
2018-06-27T03:27:52.597Z,19.37
2018-06-27T03:30:19.864Z,21.40
2018-06-27T03:32:47.329Z,19.10
2018-06-27T03:35:15.085Z,23.57
2018-06-27T03:37:42.788Z,26.13
2018-06-27T03:40:11.736Z,26.30
2018-06-27T03:42:39.208Z,25.77
2018-06-27T03:45:07.512Z,26.13
2018-06-27T03:47:35.616Z,24.67
2018-06-27T03:50:03.501Z,24.00
2018-06-27T03:52:31.149Z,24.30
2018-06-27T03:54:59.968Z,21.70
2018-06-27T03:57:30.146Z,20.90
2018-06-27T03:59:57.986Z,21.20
2018-06-27T04:02:26.801Z,21.87
2018-06-27T04:04:54.515Z,25.20
2018-06-27T04:07:22.199Z,25.50
2018-06-27T04:09:49.889Z,19.27
2018-06-27T04:12:17.563Z,22.03
2018-06-27T04:14:45.309Z,26.93
2018-06-27T04:17:13.646Z,24.07
2018-06-27T04:19:41.785Z,26.97
2018-06-27T04:22:09.327Z,25.43
2018-06-27T04:24:36.715Z,23.20
2018-06-27T04:27:04.648Z,21.70
2018-06-27T04:29:33.585Z,34.43
2018-06-27T04:32:01.848Z,36.47
2018-06-27T04:34:29.540Z,45.60
2018-06-27T04:36:57.692Z,30.97
2018-06-27T04:39:25.867Z,26.87
2018-06-27T04:41:53.252Z,24.60
2018-06-27T04:44:21.234Z,27.53
2018-06-27T04:46:48.913Z,25.83
2018-06-27T04:49:18.306Z,21.90
2018-06-27T04:51:45.808Z,24.17
2018-06-27T04:54:13.415Z,24.50
2018-06-27T04:56:41.172Z,22.57
2018-06-27T04:59:10.240Z,25.63
2018-06-27T05:01:38.763Z,30.07
2018-06-27T05:04:06.718Z,25.10
2018-06-27T05:06:34.915Z,36.00
2018-06-27T05:09:03.360Z,32.03
2018-06-27T05:11:31.310Z,28.90
2018-06-27T05:13:58.900Z,32.57
2018-06-27T05:16:27.067Z,25.17
2018-06-27T05:18:54.689Z,29.03
2018-06-27T05:21:22.216Z,27.80
2018-06-27T05:23:49.717Z,27.17
2018-06-27T05:26:17.512Z,26.33
2018-06-27T05:28:45.912Z,25.57
2018-06-27T05:31:13.183Z,25.20
2018-06-27T05:33:40.569Z,28.77
2018-06-27T05:36:08.122Z,32.33
2018-06-27T05:38:35.610Z,29.00
2018-06-27T05:41:03.986Z,24.83
2018-06-27T05:43:31.944Z,32.40
2018-06-27T05:46:00.402Z,27.90
2018-06-27T05:48:28.919Z,30.27
2018-06-27T05:50:56.193Z,28.47
2018-06-27T05:53:24.054Z,28.53
2018-06-27T05:55:51.565Z,26.93
2018-06-27T05:58:19.807Z,27.80
2018-06-27T06:00:48.800Z,29.37
2018-06-27T06:03:16.624Z,27.40
2018-06-27T06:05:44.506Z,29.77
2018-06-27T06:08:12.716Z,31.43
2018-06-27T06:10:40.868Z,33.50
2018-06-27T06:13:09.309Z,33.77
2018-06-27T06:15:37.028Z,29.17
2018-06-27T06:18:05.004Z,32.30
2018-06-27T06:20:32.927Z,30.83
2018-06-27T06:23:00.476Z,29.13
2018-06-27T06:25:28.316Z,33.87
2018-06-27T06:27:56.831Z,33.97
2018-06-27T06:30:24.499Z,34.43
2018-06-27T06:32:52.308Z,29.47
2018-06-27T06:35:24.393Z,30.30
2018-06-27T06:37:53.667Z,30.57
2018-06-27T06:40:21.850Z,32.20
2018-06-27T06:42:50.528Z,29.50
2018-06-27T06:45:18.251Z,27.87
2018-06-27T06:47:46.177Z,29.07
2018-06-27T06:50:13.900Z,31.93
2018-06-27T06:52:42.472Z,31.73
2018-06-27T06:55:09.981Z,28.07
2018-06-27T06:57:37.481Z,30.50
2018-06-27T07:00:05.203Z,30.97
2018-06-27T07:02:33.056Z,27.67
2018-06-27T07:05:01.724Z,29.23
2018-06-27T07:07:29.729Z,30.43
2018-06-27T07:09:58.137Z,33.43
2018-06-27T07:12:25.592Z,31.60
2018-06-27T07:14:53.091Z,32.13
2018-06-27T07:17:20.452Z,28.73
2018-06-27T07:19:47.972Z,31.70
2018-06-27T07:22:15.823Z,29.03
2018-06-27T07:24:43.452Z,26.80
2018-06-27T07:27:11.128Z,27.77
2018-06-27T07:29:39.141Z,25.40
2018-06-27T07:32:10.804Z,24.60
2018-06-27T07:34:39.584Z,23.93
2018-06-27T07:37:06.868Z,27.70
2018-06-27T07:39:34.558Z,25.50
2018-06-27T07:42:10.296Z,26.83
2018-06-27T07:44:38.883Z,26.53
2018-06-27T07:47:06.466Z,25.63
2018-06-27T07:49:35.813Z,24.27
2018-06-27T07:52:04.564Z,26.03
2018-06-27T07:54:39.850Z,25.40
2018-06-27T07:57:08.414Z,23.50
2018-06-27T07:59:37.800Z,19.97
2018-06-27T08:02:05.797Z,22.07
2018-06-27T08:04:34.965Z,22.30
2018-06-27T08:07:03.724Z,23.70
2018-06-27T08:09:31.450Z,18.47
2018-06-27T08:11:59.072Z,21.40
2018-06-27T08:14:26.476Z,18.87
2018-06-27T08:16:54.477Z,19.67
2018-06-27T08:19:21.981Z,18.70
2018-06-27T08:21:50.725Z,20.67
2018-06-27T08:24:18.697Z,18.80
2018-06-27T08:26:46.089Z,17.70
2018-06-27T08:29:14.629Z,20.43
2018-06-27T08:31:45.587Z,16.63
2018-06-27T08:34:13.322Z,19.50
2018-06-27T08:36:41.993Z,19.03
2018-06-27T08:39:10.505Z,16.50
2018-06-27T08:41:38.189Z,16.00
2018-06-27T08:44:06.743Z,15.30
2018-06-27T08:46:35.228Z,17.00
2018-06-27T08:49:02.884Z,15.87
2018-06-27T08:51:31.334Z,14.87
2018-06-27T08:53:59.198Z,15.07
2018-06-27T08:56:27.941Z,15.60
2018-06-27T08:58:59.450Z,15.90
2018-06-27T09:01:26.849Z,14.37
2018-06-27T09:03:54.288Z,15.37
2018-06-27T09:06:21.681Z,16.47
2018-06-27T09:08:49.400Z,10.57
2018-06-27T09:11:17.660Z,11.77
2018-06-27T09:13:45.413Z,10.30
2018-06-27T09:16:13.595Z,14.73
2018-06-27T09:18:42.422Z,13.23
2018-06-27T09:21:09.840Z,10.07
2018-06-27T09:23:37.683Z,9.53
2018-06-27T09:26:05.278Z,10.37
2018-06-27T09:28:32.925Z,12.73
2018-06-27T09:31:00.600Z,11.73
2018-06-27T09:33:28.880Z,10.37
2018-06-27T09:35:58.748Z,9.77
2018-06-27T09:38:26.735Z,9.23
2018-06-27T09:40:54.468Z,9.87
2018-06-27T09:43:22.938Z,10.43
2018-06-27T09:45:50.852Z,9.87
2018-06-27T09:48:18.264Z,8.73
2018-06-27T09:50:47.560Z,9.43
2018-06-27T09:53:15.590Z,10.80
2018-06-27T09:55:44.471Z,8.47
2018-06-27T09:58:12.133Z,7.30
2018-06-27T10:00:40.664Z,7.37
2018-06-27T10:03:09.330Z,13.10
2018-06-27T10:05:37.696Z,7.70
2018-06-27T10:08:05.524Z,7.60
2018-06-27T10:10:33.753Z,6.83
2018-06-27T10:13:02.925Z,7.03
2018-06-27T10:15:32.222Z,4.27
2018-06-27T10:18:00.160Z,5.93
2018-06-27T10:20:28.280Z,4.67
2018-06-27T10:22:56.572Z,4.57
2018-06-27T10:25:24.333Z,4.47
2018-06-27T10:27:52.420Z,5.90
2018-06-27T10:30:20.110Z,6.87
2018-06-27T10:32:47.732Z,8.27
2018-06-27T10:35:16.073Z,11.40
2018-06-27T10:37:43.680Z,10.77
2018-06-27T10:40:12.656Z,9.83
2018-06-27T10:42:40.876Z,10.33
2018-06-27T10:45:14.963Z,6.43
2018-06-27T10:47:42.753Z,6.97
2018-06-27T10:50:10.125Z,5.50
2018-06-27T10:52:38.072Z,5.50
2018-06-27T10:55:25.801Z,5.73
2018-06-27T10:57:53.337Z,4.83
2018-06-27T11:00:22.929Z,6.77
2018-06-27T11:02:51.897Z,5.60
2018-06-27T11:05:20.052Z,4.83
2018-06-27T11:07:48.665Z,5.33
2018-06-27T11:10:16.046Z,4.00
2018-06-27T11:12:43.824Z,5.97
2018-06-27T11:15:11.570Z,5.53
2018-06-27T11:17:39.662Z,4.33
2018-06-27T11:20:08.205Z,4.23
2018-06-27T11:22:36.060Z,4.37
2018-06-27T11:25:04.273Z,6.30
2018-06-27T11:27:31.736Z,4.30
2018-06-27T11:29:59.556Z,4.70
2018-06-27T11:32:27.796Z,5.23
2018-06-27T11:34:55.644Z,7.23
2018-06-27T11:37:23.350Z,4.27
2018-06-27T11:39:50.833Z,7.00
2018-06-27T11:42:18.182Z,6.93
2018-06-27T11:44:45.841Z,4.93
2018-06-27T11:47:14.019Z,6.90
2018-06-27T11:49:42.125Z,7.13
2018-06-27T11:52:10.078Z,4.50
2018-06-27T11:54:38.153Z,7.30
2018-06-27T11:57:05.620Z,5.43
2018-06-27T11:59:34.618Z,4.50
2018-06-27T12:02:03.473Z,6.33
2018-06-27T12:04:31.409Z,5.53
2018-06-27T12:06:59.457Z,6.60
2018-06-27T12:09:28.988Z,4.40
2018-06-27T12:11:56.480Z,4.93
2018-06-27T12:14:24.245Z,4.90
2018-06-27T12:16:51.980Z,4.30
2018-06-27T12:19:20.428Z,3.70
2018-06-27T12:21:48.596Z,3.97
2018-06-27T12:24:16.198Z,6.23
2018-06-27T12:26:44.611Z,4.30
2018-06-27T12:29:12.083Z,6.17
2018-06-27T12:31:39.745Z,3.80
2018-06-27T12:34:08.036Z,6.93
2018-06-27T12:36:36.069Z,4.93
2018-06-27T12:39:19.410Z,3.67
2018-06-27T12:41:47.014Z,5.03
2018-06-27T12:44:14.853Z,4.27
2018-06-27T12:46:43.751Z,4.70
2018-06-27T12:49:11.584Z,5.20
2018-06-27T12:51:40.349Z,4.00
2018-06-27T12:54:08.843Z,4.50
2018-06-27T12:56:36.319Z,5.70
2018-06-27T12:59:03.965Z,4.53
2018-06-27T13:01:31.553Z,3.03
2018-06-27T13:03:59.473Z,5.03
2018-06-27T13:06:27.161Z,3.92
2018-06-27T13:08:54.772Z,3.42
2018-06-27T13:11:22.893Z,3.90
2018-06-27T13:13:50.732Z,6.50
2018-06-27T13:16:18.368Z,3.77
2018-06-27T13:18:46.620Z,4.40
2018-06-27T13:21:14.824Z,3.67
2018-06-27T13:23:42.116Z,4.05
2018-06-27T13:26:10.078Z,5.12
2018-06-27T13:28:37.812Z,4.20
2018-06-27T13:31:06.226Z,5.03
2018-06-27T13:33:33.864Z,4.00
2018-06-27T13:36:01.917Z,2.65
2018-06-27T13:38:29.453Z,2.87
2018-06-27T13:40:57.080Z,3.27
2018-06-27T13:43:24.862Z,3.62
2018-06-27T13:45:53.272Z,2.70
2018-06-27T13:48:21.419Z,2.95
2018-06-27T13:50:48.829Z,2.90
2018-06-27T13:53:18.978Z,2.72
2018-06-27T13:55:47.396Z,2.58
2018-06-27T13:58:15.701Z,3.37
2018-06-27T14:00:43.745Z,4.10
2018-06-27T14:03:11.980Z,3.30
2018-06-27T14:05:39.863Z,3.75
2018-06-27T14:08:11.451Z,2.70
2018-06-27T14:10:39.713Z,2.72
2018-06-27T14:13:08.665Z,3.05
2018-06-27T14:15:36.697Z,5.33
2018-06-27T14:18:04.613Z,2.98
2018-06-27T14:20:32.997Z,2.20
2018-06-27T14:23:00.881Z,3.85
2018-06-27T14:25:28.281Z,2.15
2018-06-27T14:27:55.929Z,3.45
2018-06-27T14:30:23.704Z,2.30
2018-06-27T14:32:52.144Z,2.40
2018-06-27T14:35:20.294Z,2.60
2018-06-27T14:37:48.230Z,2.50
2018-06-27T14:40:16.920Z,2.87
2018-06-27T14:42:44.420Z,4.37
2018-06-27T14:45:13.377Z,2.60
2018-06-27T14:47:42.337Z,3.27
2018-06-27T14:50:10.861Z,2.65
2018-06-27T14:52:38.628Z,3.35
2018-06-27T14:55:08.569Z,5.65
2018-06-27T14:57:36.917Z,4.25
2018-06-27T15:00:05.469Z,3.30
2018-06-27T15:02:32.995Z,3.08
2018-06-27T15:05:00.525Z,3.47
2018-06-27T15:07:28.409Z,3.72
2018-06-27T15:09:56.360Z,3.98
2018-06-27T15:12:24.529Z,5.15
2018-06-27T15:14:51.944Z,2.90
2018-06-27T15:17:19.415Z,3.42
2018-06-27T15:19:47.477Z,3.50
2018-06-27T15:22:15.618Z,5.08
2018-06-27T15:24:44.549Z,4.15
2018-06-27T15:27:12.659Z,4.72
2018-06-27T15:29:41.621Z,4.47
2018-06-27T15:32:10.619Z,3.50
2018-06-27T15:34:38.629Z,3.92
2018-06-27T15:37:10.133Z,3.42
2018-06-27T15:39:38.618Z,3.30
2018-06-27T15:42:07.458Z,5.58
2018-06-27T15:44:35.958Z,3.65
2018-06-27T15:47:03.301Z,5.30
2018-06-27T15:49:32.261Z,3.27
2018-06-27T15:51:59.768Z,2.70
2018-06-27T15:54:27.852Z,6.05
2018-06-27T15:56:56.680Z,3.30
2018-06-27T15:59:24.185Z,3.62
2018-06-27T16:01:52.764Z,3.40
2018-06-27T16:04:20.888Z,3.72
2018-06-27T16:06:50.209Z,6.08
2018-06-27T16:09:18.457Z,4.22
2018-06-27T16:11:46.329Z,3.22
2018-06-27T16:14:17.441Z,3.37
2018-06-27T16:16:45.464Z,5.15
2018-06-27T16:19:12.984Z,2.80
2018-06-27T16:21:41.011Z,3.15
2018-06-27T16:24:08.703Z,3.52
2018-06-27T16:26:38.164Z,2.85
2018-06-27T16:29:05.589Z,2.65
2018-06-27T16:31:38.153Z,2.30
2018-06-27T16:34:06.482Z,3.05
2018-06-27T16:36:33.932Z,2.62
2018-06-27T16:39:01.967Z,3.17
2018-06-27T16:41:30.108Z,2.47
2018-06-27T16:43:57.388Z,3.47
2018-06-27T16:46:25.672Z,2.90
2018-06-27T16:48:54.106Z,3.75
2018-06-27T16:51:22.687Z,10.58
2018-06-27T16:53:50.388Z,2.75
2018-06-27T16:56:17.913Z,5.30
2018-06-27T16:58:46.637Z,5.13
2018-06-27T17:01:14.236Z,2.80
2018-06-27T17:03:42.777Z,2.90
2018-06-27T17:06:11.180Z,3.37
2018-06-27T17:08:39.214Z,3.47
2018-06-27T17:11:06.541Z,6.00
2018-06-27T17:13:33.814Z,3.10
2018-06-27T17:16:01.177Z,2.53
2018-06-27T17:18:28.497Z,6.63
2018-06-27T17:20:55.781Z,10.70
2018-06-27T17:23:23.101Z,10.37
2018-06-27T17:25:50.430Z,23.60
2018-06-27T17:28:17.716Z,40.33
2018-06-27T17:30:45.061Z,23.50
2018-06-27T17:33:12.368Z,8.07
2018-06-27T17:35:39.657Z,3.10
2018-06-27T17:38:07.018Z,5.47
2018-06-27T17:40:34.329Z,3.20
2018-06-27T17:43:02.099Z,2.77
2018-06-27T17:45:30.544Z,3.53
2018-06-27T17:47:57.825Z,3.30
2018-06-27T17:50:25.149Z,4.67
2018-06-27T17:52:52.439Z,6.10
2018-06-27T17:55:19.793Z,2.80
2018-06-27T17:57:47.112Z,3.43
2018-06-27T18:00:15.469Z,5.57
2018-06-27T18:02:44.217Z,5.53
2018-06-27T18:05:11.520Z,5.30
2018-06-27T18:07:38.821Z,2.87
2018-06-27T18:10:06.124Z,2.53
2018-06-27T18:12:34.271Z,5.43
2018-06-27T18:15:01.557Z,4.33
2018-06-27T18:17:28.841Z,2.90
2018-06-27T18:19:56.153Z,3.00
2018-06-27T18:22:23.449Z,3.00
2018-06-27T18:24:50.737Z,2.62
2018-06-27T18:27:21.284Z,3.63
2018-06-27T18:29:48.582Z,2.87
2018-06-27T18:32:15.900Z,4.03
2018-06-27T18:34:43.168Z,4.73
2018-06-27T18:37:10.464Z,4.07
2018-06-27T18:39:37.725Z,4.97
2018-06-27T18:42:05.023Z,5.57
2018-06-27T18:44:32.321Z,3.83
2018-06-27T18:46:59.647Z,3.57
2018-06-27T18:49:26.973Z,3.87
2018-06-27T18:51:54.271Z,5.43
2018-06-27T18:54:21.538Z,3.70
2018-06-27T18:56:48.920Z,4.67
2018-06-27T18:59:16.244Z,5.20
2018-06-27T19:01:43.567Z,4.50
2018-06-27T19:04:10.880Z,3.50
2018-06-27T19:06:38.228Z,3.30
2018-06-27T19:09:07.463Z,3.17
2018-06-27T19:11:34.784Z,5.33
2018-06-27T19:14:02.077Z,5.77
2018-06-27T19:16:30.216Z,5.47
2018-06-27T19:18:57.553Z,4.47
2018-06-27T19:21:24.858Z,4.27
2018-06-27T19:23:52.128Z,5.50
2018-06-27T19:26:19.406Z,3.23
2018-06-27T19:28:46.672Z,2.80
2018-06-27T19:31:13.984Z,2.87
2018-06-27T19:33:41.294Z,3.47
2018-06-27T19:36:08.521Z,3.20
2018-06-27T19:38:35.854Z,3.23
2018-06-27T19:41:03.355Z,2.60
2018-06-27T19:43:30.614Z,4.17
2018-06-27T19:45:57.962Z,2.80
2018-06-27T19:48:25.264Z,3.33
2018-06-27T19:50:52.886Z,4.43
2018-06-27T19:53:20.235Z,3.07
2018-06-27T19:55:47.597Z,4.00
2018-06-27T19:58:15.018Z,3.90
2018-06-27T20:00:42.379Z,5.37
2018-06-27T20:03:10.093Z,2.67
2018-06-27T20:05:37.623Z,2.93
2018-06-27T20:08:05.089Z,4.67
2018-06-27T20:10:32.424Z,2.97
2018-06-27T20:12:59.707Z,3.23
2018-06-27T20:15:27.019Z,4.57
2018-06-27T20:17:54.357Z,3.23
2018-06-27T20:20:21.648Z,3.97
2018-06-27T20:22:48.946Z,3.20
2018-06-27T20:25:16.256Z,2.30
2018-06-27T20:27:43.552Z,2.97
2018-06-27T20:30:10.817Z,2.80
2018-06-27T20:32:38.157Z,6.10
2018-06-27T20:35:05.484Z,3.13
2018-06-27T20:37:33.157Z,3.33
2018-06-27T20:40:04.541Z,2.70
2018-06-27T20:42:31.829Z,5.13
2018-06-27T20:44:59.152Z,3.07
2018-06-27T20:47:32.919Z,4.37
2018-06-27T20:50:00.226Z,3.30
2018-06-27T20:52:27.533Z,4.47
2018-06-27T20:54:54.828Z,3.30
2018-06-27T20:57:23.015Z,3.00
2018-06-27T20:59:51.552Z,6.83
2018-06-27T21:02:18.860Z,3.27
2018-06-27T21:04:46.151Z,4.07
2018-06-27T21:07:13.468Z,4.30
2018-06-27T21:09:40.777Z,3.70
2018-06-27T21:12:08.136Z,4.23
2018-06-27T21:14:35.476Z,2.73
2018-06-27T21:17:02.750Z,3.00
2018-06-27T21:19:30.051Z,4.00
2018-06-27T21:21:57.329Z,4.97
2018-06-27T21:24:24.672Z,5.47
2018-06-27T21:26:51.932Z,3.97
2018-06-27T21:29:19.228Z,3.77
2018-06-27T21:31:46.528Z,3.20
2018-06-27T21:34:13.829Z,5.30
2018-06-27T21:36:41.104Z,4.63
2018-06-27T21:39:08.583Z,5.67
2018-06-27T21:41:35.890Z,3.30
2018-06-27T21:44:03.298Z,4.27
2018-06-27T21:46:30.578Z,3.33
2018-06-27T21:48:57.870Z,4.60
2018-06-27T21:51:25.141Z,5.50
2018-06-27T21:53:52.448Z,4.80
2018-06-27T21:56:19.792Z,3.20
2018-06-27T21:58:47.101Z,3.10
2018-06-27T22:01:14.360Z,3.03
2018-06-27T22:03:41.723Z,4.13
2018-06-27T22:06:09.540Z,3.53
2018-06-27T22:08:36.862Z,2.93
2018-06-27T22:11:04.140Z,3.37
2018-06-27T22:13:31.431Z,4.20
2018-06-27T22:15:58.692Z,6.17
2018-06-27T22:18:25.970Z,4.70
2018-06-27T22:20:53.237Z,4.27
2018-06-27T22:23:20.908Z,2.57
2018-06-27T22:25:48.165Z,4.20
2018-06-27T22:28:15.447Z,3.00
2018-06-27T22:30:42.760Z,3.90
2018-06-27T22:33:10.049Z,2.93
2018-06-27T22:35:37.324Z,3.03
2018-06-27T22:38:04.824Z,5.13
2018-06-27T22:40:32.095Z,3.17
2018-06-27T22:42:59.812Z,3.47
2018-06-27T22:45:27.129Z,2.80
2018-06-27T22:47:54.408Z,4.27
2018-06-27T22:50:21.712Z,3.23
2018-06-27T22:52:48.994Z,4.67
2018-06-27T22:55:16.317Z,3.20
2018-06-27T22:57:43.613Z,2.87
2018-06-27T23:00:11.080Z,3.50
2018-06-27T23:02:50.266Z,6.03
2018-06-27T23:05:17.582Z,5.03
2018-06-27T23:07:44.852Z,3.30
2018-06-27T23:10:12.144Z,4.80
2018-06-27T23:12:39.439Z,3.67
2018-06-27T23:15:06.744Z,3.33
2018-06-27T23:17:34.020Z,4.37
2018-06-27T23:20:01.327Z,4.70
2018-06-27T23:22:34.152Z,4.00
2018-06-27T23:25:01.433Z,3.10
2018-06-27T23:27:28.995Z,3.60
2018-06-27T23:29:56.283Z,5.93
2018-06-27T23:32:23.596Z,3.57
2018-06-27T23:34:50.900Z,4.73
2018-06-27T23:37:18.217Z,3.30
2018-06-27T23:39:45.508Z,3.50
2018-06-27T23:42:12.785Z,3.50
2018-06-27T23:44:40.057Z,3.63
2018-06-27T23:47:07.385Z,7.07
2018-06-27T23:49:34.716Z,3.97
2018-06-27T23:52:01.984Z,3.73
2018-06-27T23:54:29.281Z,5.63
2018-06-27T23:56:56.597Z,5.53
2018-06-27T23:59:23.874Z,4.53
