createdAt,value
2017-11-15T00:00:29.566Z,12.09
2017-11-15T00:02:57.921Z,12.05
2017-11-15T00:05:27.022Z,12.09
2017-11-15T00:07:56.194Z,12.11
2017-11-15T00:10:24.508Z,12.14
2017-11-15T00:12:53.680Z,12.15
2017-11-15T00:15:22.802Z,12.15
2017-11-15T00:17:51.896Z,12.20
2017-11-15T00:20:20.222Z,12.26
2017-11-15T00:22:48.532Z,12.30
2017-11-15T00:25:16.917Z,12.33
2017-11-15T00:27:45.282Z,12.29
2017-11-15T00:30:13.603Z,12.24
2017-11-15T00:32:41.913Z,12.18
2017-11-15T00:35:10.231Z,12.16
2017-11-15T00:37:38.706Z,12.13
2017-11-15T00:40:07.030Z,12.10
2017-11-15T00:42:35.358Z,12.08
2017-11-15T00:45:03.674Z,12.07
2017-11-15T00:47:31.984Z,12.09
2017-11-15T00:50:00.293Z,12.09
2017-11-15T00:52:29.221Z,12.07
2017-11-15T00:54:57.578Z,12.04
2017-11-15T00:57:25.916Z,12.04
2017-11-15T00:59:55.013Z,12.04
2017-11-15T01:02:23.338Z,11.95
2017-11-15T01:04:51.647Z,11.87
2017-11-15T01:07:19.968Z,11.85
2017-11-15T01:09:48.283Z,11.86
2017-11-15T01:12:16.607Z,11.84
2017-11-15T01:14:44.956Z,11.85
2017-11-15T01:17:13.441Z,11.89
2017-11-15T01:19:41.757Z,11.91
2017-11-15T01:22:10.166Z,11.84
2017-11-15T01:24:38.482Z,11.74
2017-11-15T01:27:06.802Z,11.68
2017-11-15T01:29:35.104Z,11.66
2017-11-15T01:32:03.481Z,11.64
2017-11-15T01:34:32.554Z,11.69
2017-11-15T01:37:00.868Z,11.70
2017-11-15T01:39:29.178Z,11.68
2017-11-15T01:41:58.275Z,11.68
2017-11-15T01:44:27.360Z,11.66
2017-11-15T01:46:56.444Z,11.66
2017-11-15T01:49:24.762Z,11.66
2017-11-15T01:51:53.080Z,11.66
2017-11-15T01:54:21.388Z,11.63
2017-11-15T01:56:49.719Z,11.63
2017-11-15T01:59:18.044Z,11.62
2017-11-15T02:01:46.346Z,11.62
2017-11-15T02:04:14.689Z,11.61
2017-11-15T02:06:43.084Z,11.61
2017-11-15T02:09:11.464Z,11.63
2017-11-15T02:11:39.817Z,11.67
2017-11-15T02:14:08.140Z,11.72
2017-11-15T02:16:36.516Z,11.74
2017-11-15T02:19:04.841Z,11.75
2017-11-15T02:21:33.182Z,11.75
2017-11-15T02:24:01.500Z,11.73
2017-11-15T02:26:30.668Z,11.76
2017-11-15T02:28:59.000Z,11.77
2017-11-15T02:31:27.316Z,11.74
2017-11-15T02:33:55.633Z,11.72
2017-11-15T02:36:23.952Z,11.70
2017-11-15T02:38:52.256Z,11.72
2017-11-15T02:41:20.663Z,11.70
2017-11-15T02:43:49.048Z,11.69
2017-11-15T02:46:17.418Z,11.66
2017-11-15T02:48:45.730Z,11.68
2017-11-15T02:51:15.714Z,11.67
2017-11-15T02:53:44.041Z,11.69
2017-11-15T02:56:13.118Z,11.72
2017-11-15T02:58:41.443Z,11.71
2017-11-15T03:01:09.879Z,11.72
2017-11-15T03:03:38.373Z,11.74
2017-11-15T03:06:06.700Z,11.72
2017-11-15T03:08:35.016Z,11.74
2017-11-15T03:11:03.336Z,11.74
2017-11-15T03:13:32.477Z,11.77
2017-11-15T03:16:00.799Z,11.78
2017-11-15T03:18:29.229Z,11.78
2017-11-15T03:20:57.550Z,11.82
2017-11-15T03:23:25.858Z,11.84
2017-11-15T03:25:54.961Z,11.85
2017-11-15T03:28:24.029Z,11.85
2017-11-15T03:30:52.357Z,11.86
2017-11-15T03:33:20.681Z,11.84
2017-11-15T03:35:48.993Z,11.86
2017-11-15T03:38:17.309Z,11.85
2017-11-15T03:40:45.747Z,11.84
2017-11-15T03:43:14.055Z,11.84
2017-11-15T03:45:43.129Z,11.86
2017-11-15T03:48:11.501Z,11.86
2017-11-15T03:50:39.837Z,11.84
2017-11-15T03:53:08.967Z,11.82
2017-11-15T03:55:37.277Z,11.81
2017-11-15T03:58:05.613Z,11.80
2017-11-15T04:00:33.936Z,11.81
2017-11-15T04:03:02.317Z,11.80
2017-11-15T04:05:30.630Z,11.81
2017-11-15T04:07:59.742Z,11.84
2017-11-15T04:10:28.842Z,11.88
2017-11-15T04:12:57.993Z,11.90
2017-11-15T04:15:26.373Z,11.90
2017-11-15T04:17:54.703Z,11.86
2017-11-15T04:20:23.865Z,11.83
2017-11-15T04:22:52.310Z,11.81
2017-11-15T04:25:20.611Z,11.82
2017-11-15T04:27:48.942Z,11.84
2017-11-15T04:30:18.028Z,11.87
2017-11-15T04:32:46.361Z,11.87
2017-11-15T04:35:14.665Z,11.86
2017-11-15T04:37:42.997Z,11.88
2017-11-15T04:40:12.787Z,11.88
2017-11-15T04:42:41.117Z,11.84
2017-11-15T04:45:09.443Z,11.79
2017-11-15T04:47:37.759Z,11.81
2017-11-15T04:50:06.875Z,11.84
2017-11-15T04:52:35.192Z,11.85
2017-11-15T04:55:03.516Z,11.86
2017-11-15T04:57:32.665Z,11.85
2017-11-15T05:00:00.968Z,11.85
2017-11-15T05:02:29.269Z,11.83
2017-11-15T05:04:57.609Z,11.75
2017-11-15T05:07:25.944Z,11.75
2017-11-15T05:09:55.020Z,11.77
2017-11-15T05:12:24.122Z,11.79
2017-11-15T05:14:52.453Z,11.80
2017-11-15T05:17:20.786Z,11.79
2017-11-15T05:19:49.115Z,11.78
2017-11-15T05:22:17.435Z,11.77
2017-11-15T05:24:45.763Z,11.73
2017-11-15T05:27:14.860Z,11.71
2017-11-15T05:29:43.931Z,11.72
2017-11-15T05:32:12.273Z,11.73
2017-11-15T05:34:40.615Z,11.71
2017-11-15T05:37:09.784Z,11.72
2017-11-15T05:39:38.094Z,11.74
2017-11-15T05:42:07.901Z,11.74
2017-11-15T05:44:36.207Z,11.75
2017-11-15T05:47:04.521Z,11.74
2017-11-15T05:49:32.889Z,11.72
2017-11-15T05:52:01.300Z,11.74
2017-11-15T05:54:29.677Z,11.74
2017-11-15T05:56:58.013Z,11.75
2017-11-15T05:59:27.130Z,11.74
2017-11-15T06:01:55.626Z,11.76
2017-11-15T06:04:23.955Z,11.76
2017-11-15T06:06:52.264Z,11.77
2017-11-15T06:09:21.357Z,11.77
2017-11-15T06:11:50.504Z,11.78
2017-11-15T06:14:18.862Z,11.77
2017-11-15T06:16:47.082Z,11.80
2017-11-15T06:19:15.451Z,11.79
2017-11-15T06:21:43.749Z,11.74
2017-11-15T06:24:12.116Z,11.68
2017-11-15T06:26:40.509Z,11.65
2017-11-15T06:29:08.893Z,11.68
2017-11-15T06:31:37.228Z,11.63
2017-11-15T06:34:05.523Z,11.58
2017-11-15T06:36:34.710Z,11.56
2017-11-15T06:39:02.930Z,11.57
2017-11-15T06:41:31.238Z,11.58
2017-11-15T06:43:59.591Z,11.62
2017-11-15T06:46:27.931Z,11.63
2017-11-15T06:48:57.018Z,11.63
2017-11-15T06:51:26.107Z,11.60
2017-11-15T06:53:54.415Z,11.62
2017-11-15T06:56:23.502Z,11.64
2017-11-15T06:58:52.606Z,11.69
2017-11-15T07:01:21.677Z,11.63
2017-11-15T07:03:49.983Z,11.63
2017-11-15T07:06:19.101Z,11.66
2017-11-15T07:08:47.408Z,11.67
2017-11-15T07:11:15.727Z,11.68
2017-11-15T07:13:44.829Z,11.66
2017-11-15T07:16:13.198Z,11.67
2017-11-15T07:18:41.796Z,11.69
2017-11-15T07:21:10.435Z,11.66
2017-11-15T07:23:38.773Z,11.66
2017-11-15T07:26:07.094Z,11.70
2017-11-15T07:28:35.408Z,11.71
2017-11-15T07:31:03.760Z,11.67
2017-11-15T07:33:32.063Z,11.68
2017-11-15T07:36:00.397Z,11.68
2017-11-15T07:38:29.492Z,11.70
2017-11-15T07:40:58.633Z,11.75
2017-11-15T07:43:26.944Z,11.74
2017-11-15T07:45:55.267Z,11.71
2017-11-15T07:48:24.364Z,11.73
2017-11-15T07:50:53.434Z,11.75
2017-11-15T07:53:21.800Z,11.80
2017-11-15T07:55:50.189Z,11.87
2017-11-15T07:58:18.532Z,11.89
2017-11-15T08:00:46.845Z,11.93
2017-11-15T08:03:15.169Z,11.96
2017-11-15T08:05:44.262Z,11.96
2017-11-15T08:08:13.353Z,11.98
2017-11-15T08:10:41.658Z,11.99
2017-11-15T08:13:10.746Z,11.98
2017-11-15T08:15:39.831Z,11.97
2017-11-15T08:18:08.161Z,11.97
2017-11-15T08:20:37.120Z,11.99
2017-11-15T08:23:06.206Z,11.99
2017-11-15T08:25:34.521Z,11.98
2017-11-15T08:28:03.611Z,12.00
2017-11-15T08:30:31.954Z,11.99
2017-11-15T08:33:00.295Z,12.03
2017-11-15T08:35:28.604Z,12.05
2017-11-15T08:37:56.937Z,12.05
2017-11-15T08:40:25.293Z,12.02
2017-11-15T08:42:53.618Z,12.02
2017-11-15T08:45:21.921Z,11.99
2017-11-15T08:47:50.234Z,12.01
2017-11-15T08:50:18.561Z,12.02
2017-11-15T08:52:46.873Z,12.08
2017-11-15T08:55:15.283Z,12.12
2017-11-15T08:57:43.598Z,12.19
2017-11-15T09:00:12.683Z,12.22
2017-11-15T09:02:41.752Z,12.26
2017-11-15T09:05:10.066Z,12.26
2017-11-15T09:07:39.273Z,12.23
2017-11-15T09:10:08.380Z,12.25
2017-11-15T09:12:37.476Z,12.28
2017-11-15T09:15:06.556Z,12.29
2017-11-15T09:17:34.876Z,12.31
2017-11-15T09:20:03.188Z,12.28
2017-11-15T09:22:31.498Z,12.31
2017-11-15T09:24:59.875Z,12.32
2017-11-15T09:27:28.940Z,12.27
2017-11-15T09:29:57.255Z,12.27
2017-11-15T09:32:25.635Z,12.27
2017-11-15T09:34:53.970Z,12.27
2017-11-15T09:37:22.314Z,12.31
2017-11-15T09:39:50.648Z,12.36
2017-11-15T09:42:18.962Z,12.35
2017-11-15T09:44:47.300Z,12.34
2017-11-15T09:47:15.602Z,12.36
2017-11-15T09:49:43.986Z,12.43
2017-11-15T09:52:12.316Z,12.51
2017-11-15T09:54:41.388Z,12.58
2017-11-15T09:57:09.703Z,12.59
2017-11-15T09:59:38.218Z,12.61
2017-11-15T10:02:06.550Z,12.53
2017-11-15T10:04:34.883Z,12.49
2017-11-15T10:07:03.191Z,12.43
2017-11-15T10:09:31.598Z,12.47
2017-11-15T10:11:59.939Z,12.58
2017-11-15T10:14:28.361Z,12.62
2017-11-15T10:17:07.278Z,12.61
2017-11-15T10:19:35.597Z,12.59
2017-11-15T10:22:04.688Z,12.63
2017-11-15T10:24:33.780Z,12.70
2017-11-15T10:27:02.960Z,12.75
2017-11-15T10:29:31.324Z,12.80
2017-11-15T10:31:59.637Z,12.85
2017-11-15T10:34:28.732Z,12.84
2017-11-15T10:36:57.058Z,12.86
2017-11-15T10:39:25.388Z,12.95
2017-11-15T10:41:53.756Z,13.01
2017-11-15T10:44:22.063Z,13.01
2017-11-15T10:46:50.382Z,13.07
2017-11-15T10:49:18.711Z,13.11
2017-11-15T10:51:47.030Z,13.15
2017-11-15T10:54:15.346Z,13.22
2017-11-15T10:56:43.688Z,13.24
2017-11-15T10:59:12.791Z,13.24
2017-11-15T11:01:41.876Z,13.32
2017-11-15T11:04:10.191Z,13.38
2017-11-15T11:06:38.524Z,13.38
2017-11-15T11:09:08.353Z,13.33
2017-11-15T11:11:36.687Z,13.33
2017-11-15T11:14:05.000Z,13.35
2017-11-15T11:16:33.320Z,13.41
2017-11-15T11:19:01.670Z,13.40
2017-11-15T11:21:29.991Z,13.41
2017-11-15T11:23:58.307Z,13.44
2017-11-15T11:26:26.653Z,13.48
2017-11-15T11:28:54.961Z,13.49
2017-11-15T11:31:23.281Z,13.55
2017-11-15T11:33:52.428Z,13.62
2017-11-15T11:36:20.726Z,13.68
2017-11-15T11:38:49.044Z,13.73
2017-11-15T11:41:17.451Z,13.78
2017-11-15T11:43:46.520Z,13.83
2017-11-15T11:46:14.853Z,13.81
2017-11-15T11:48:43.154Z,13.78
2017-11-15T11:51:11.467Z,13.74
2017-11-15T11:53:39.803Z,13.76
2017-11-15T11:56:08.125Z,13.80
2017-11-15T11:58:36.447Z,13.83
2017-11-15T12:01:05.556Z,13.88
2017-11-15T12:03:33.877Z,13.91
2017-11-15T12:06:02.203Z,13.89
2017-11-15T12:08:31.284Z,13.90
2017-11-15T12:10:59.627Z,13.91
2017-11-15T12:13:27.949Z,13.87
2017-11-15T12:15:56.261Z,13.90
2017-11-15T12:18:24.573Z,13.95
2017-11-15T12:20:52.890Z,13.94
2017-11-15T12:23:21.219Z,13.88
2017-11-15T12:25:49.563Z,13.81
2017-11-15T12:28:17.864Z,13.82
2017-11-15T12:30:46.964Z,13.88
2017-11-15T12:33:16.036Z,13.93
2017-11-15T12:35:44.366Z,13.94
2017-11-15T12:38:12.674Z,13.91
2017-11-15T12:40:41.055Z,13.88
2017-11-15T12:43:09.503Z,13.84
2017-11-15T12:45:37.812Z,13.80
2017-11-15T12:48:06.115Z,13.76
2017-11-15T12:50:34.555Z,13.75
2017-11-15T12:53:02.889Z,13.69
2017-11-15T12:55:31.210Z,13.69
2017-11-15T12:57:59.527Z,13.67
2017-11-15T13:00:27.853Z,13.64
2017-11-15T13:02:56.940Z,13.56
2017-11-15T13:05:25.272Z,13.52
2017-11-15T13:07:53.600Z,13.50
2017-11-15T13:10:21.907Z,13.48
2017-11-15T13:12:51.007Z,13.47
2017-11-15T13:15:20.079Z,13.48
2017-11-15T13:17:48.409Z,13.46
2017-11-15T13:20:16.733Z,13.44
2017-11-15T13:22:45.083Z,13.40
2017-11-15T13:25:13.411Z,13.36
2017-11-15T13:27:41.735Z,13.37
2017-11-15T13:30:10.035Z,13.34
2017-11-15T13:32:38.380Z,13.28
2017-11-15T13:35:07.532Z,13.23
2017-11-15T13:37:35.975Z,13.14
2017-11-15T13:40:05.097Z,13.05
2017-11-15T13:42:33.409Z,13.06
2017-11-15T13:45:01.726Z,13.07
2017-11-15T13:47:30.807Z,13.06
2017-11-15T13:49:59.116Z,13.04
2017-11-15T13:52:27.521Z,13.04
2017-11-15T13:54:55.849Z,13.03
2017-11-15T13:57:24.160Z,13.03
2017-11-15T13:59:53.227Z,12.99
2017-11-15T14:02:21.536Z,12.99
2017-11-15T14:04:50.616Z,12.99
2017-11-15T14:07:18.933Z,13.01
2017-11-15T14:09:47.251Z,13.00
2017-11-15T14:12:15.591Z,12.96
2017-11-15T14:14:44.716Z,12.93
2017-11-15T14:17:13.774Z,12.94
2017-11-15T14:19:42.858Z,12.96
2017-11-15T14:22:11.175Z,12.92
2017-11-15T14:24:39.486Z,12.90
2017-11-15T14:27:07.817Z,12.86
2017-11-15T14:29:37.371Z,12.85
2017-11-15T14:32:05.708Z,12.85
2017-11-15T14:34:34.026Z,12.87
2017-11-15T14:37:02.340Z,12.86
2017-11-15T14:39:30.660Z,12.86
2017-11-15T14:41:59.730Z,12.82
2017-11-15T14:44:28.059Z,12.78
2017-11-15T14:46:56.362Z,12.76
2017-11-15T14:49:24.678Z,12.71
2017-11-15T14:51:52.987Z,12.69
2017-11-15T14:54:22.079Z,12.64
2017-11-15T14:56:51.213Z,12.60
2017-11-15T14:59:19.525Z,12.59
2017-11-15T15:01:47.839Z,12.56
2017-11-15T15:04:16.177Z,12.51
2017-11-15T15:06:44.519Z,12.51
2017-11-15T15:09:13.598Z,12.50
2017-11-15T15:11:41.968Z,12.47
2017-11-15T15:14:10.295Z,12.48
2017-11-15T15:16:38.623Z,12.48
2017-11-15T15:19:06.962Z,12.47
2017-11-15T15:21:35.266Z,12.49
2017-11-15T15:24:03.698Z,12.48
2017-11-15T15:26:32.796Z,12.46
2017-11-15T15:29:01.897Z,12.45
2017-11-15T15:31:30.211Z,12.46
2017-11-15T15:33:58.531Z,12.46
2017-11-15T15:36:26.868Z,12.44
2017-11-15T15:38:55.187Z,12.42
2017-11-15T15:41:23.492Z,12.41
2017-11-15T15:43:51.800Z,12.39
2017-11-15T15:46:20.895Z,12.38
2017-11-15T15:48:49.975Z,12.38
2017-11-15T15:51:18.306Z,12.38
2017-11-15T15:53:46.610Z,12.39
2017-11-15T15:56:14.907Z,12.40
2017-11-15T15:58:43.232Z,12.37
2017-11-15T16:01:11.586Z,12.35
2017-11-15T16:03:39.920Z,12.37
2017-11-15T16:06:08.223Z,12.39
2017-11-15T16:08:36.545Z,12.39
2017-11-15T16:11:05.630Z,12.40
2017-11-15T16:13:33.938Z,12.37
2017-11-15T16:16:02.266Z,12.33
2017-11-15T16:18:30.574Z,12.32
2017-11-15T16:20:59.722Z,12.32
2017-11-15T16:23:28.049Z,12.34
2017-11-15T16:25:57.121Z,12.35
2017-11-15T16:28:25.442Z,12.37
2017-11-15T16:30:53.753Z,12.35
2017-11-15T16:33:22.090Z,12.35
2017-11-15T16:35:50.404Z,12.35
2017-11-15T16:38:19.491Z,12.34
2017-11-15T16:40:48.565Z,12.32
2017-11-15T16:43:17.012Z,12.30
2017-11-15T16:45:45.364Z,12.28
2017-11-15T16:48:14.463Z,12.27
2017-11-15T16:50:43.555Z,12.25
2017-11-15T16:53:11.915Z,12.26
2017-11-15T16:55:40.261Z,12.27
2017-11-15T16:58:08.847Z,12.21
2017-11-15T17:00:37.171Z,12.17
2017-11-15T17:03:05.496Z,12.17
2017-11-15T17:05:33.833Z,12.19
2017-11-15T17:08:02.375Z,12.19
2017-11-15T17:10:30.690Z,12.17
2017-11-15T17:12:59.012Z,12.17
2017-11-15T17:15:28.117Z,12.19
2017-11-15T17:17:57.231Z,12.20
2017-11-15T17:20:26.190Z,12.17
2017-11-15T17:22:54.493Z,12.15
2017-11-15T17:25:23.581Z,12.19
2017-11-15T17:27:52.725Z,12.18
2017-11-15T17:30:21.080Z,12.16
2017-11-15T17:32:50.202Z,12.17
2017-11-15T17:35:18.523Z,12.15
2017-11-15T17:37:46.919Z,12.12
2017-11-15T17:40:15.282Z,12.09
2017-11-15T17:42:43.607Z,12.04
2017-11-15T17:45:12.683Z,12.00
2017-11-15T17:47:41.061Z,11.98
2017-11-15T17:50:09.473Z,12.00
2017-11-15T17:52:37.813Z,12.01
2017-11-15T17:55:06.117Z,12.00
2017-11-15T17:57:35.253Z,11.99
2017-11-15T18:00:03.578Z,11.97
2017-11-15T18:02:31.888Z,11.98
2017-11-15T18:05:00.195Z,11.99
2017-11-15T18:07:28.524Z,12.02
2017-11-15T18:09:56.848Z,12.02
2017-11-15T18:12:25.963Z,12.00
2017-11-15T18:14:54.286Z,12.03
2017-11-15T18:17:22.632Z,12.05
2017-11-15T18:19:50.974Z,12.05
2017-11-15T18:22:19.286Z,12.05
2017-11-15T18:24:47.611Z,12.08
2017-11-15T18:27:15.916Z,12.11
2017-11-15T18:29:44.248Z,12.09
2017-11-15T18:32:12.647Z,12.09
2017-11-15T18:34:40.958Z,12.07
2017-11-15T18:37:09.290Z,12.04
2017-11-15T18:39:37.625Z,12.04
2017-11-15T18:42:05.936Z,12.05
2017-11-15T18:44:34.266Z,12.08
2017-11-15T18:47:02.579Z,12.08
2017-11-15T18:49:30.885Z,12.08
2017-11-15T18:51:59.217Z,12.06
2017-11-15T18:54:27.541Z,12.06
2017-11-15T18:56:56.638Z,12.17
2017-11-15T18:59:25.704Z,12.15
2017-11-15T19:01:54.013Z,12.15
2017-11-15T19:04:23.106Z,12.12
2017-11-15T19:06:51.413Z,12.12
2017-11-15T19:09:19.739Z,12.11
2017-11-15T19:11:48.065Z,12.08
2017-11-15T19:14:17.156Z,12.06
2017-11-15T19:16:46.313Z,12.07
2017-11-15T19:19:14.610Z,12.07
2017-11-15T19:21:43.029Z,12.09
2017-11-15T19:24:12.203Z,12.10
2017-11-15T19:26:40.514Z,12.11
2017-11-15T19:29:09.584Z,12.10
2017-11-15T19:31:37.906Z,12.09
2017-11-15T19:34:06.227Z,12.05
2017-11-15T19:36:34.609Z,12.03
2017-11-15T19:39:02.946Z,12.02
2017-11-15T19:41:32.063Z,12.04
2017-11-15T19:44:00.389Z,12.07
2017-11-15T19:46:28.744Z,12.08
2017-11-15T19:48:57.059Z,12.06
2017-11-15T19:51:25.381Z,12.07
2017-11-15T19:53:53.701Z,12.06
2017-11-15T19:56:22.110Z,12.03
2017-11-15T19:58:51.217Z,12.05
2017-11-15T20:01:19.538Z,12.05
2017-11-15T20:03:48.011Z,12.07
2017-11-15T20:06:16.335Z,12.09
2017-11-15T20:08:44.656Z,12.11
2017-11-15T20:11:12.998Z,12.14
2017-11-15T20:13:41.389Z,12.17
2017-11-15T20:16:09.689Z,12.17
2017-11-15T20:18:38.058Z,12.16
2017-11-15T20:21:06.371Z,12.18
2017-11-15T20:23:35.535Z,12.22
2017-11-15T20:26:03.969Z,12.23
2017-11-15T20:28:33.050Z,12.23
2017-11-15T20:31:02.141Z,12.22
2017-11-15T20:33:30.462Z,12.21
2017-11-15T20:35:58.789Z,12.22
2017-11-15T20:38:27.136Z,12.23
2017-11-15T20:40:55.446Z,12.26
2017-11-15T20:43:23.827Z,12.27
2017-11-15T20:45:52.136Z,12.30
2017-11-15T20:48:21.222Z,12.28
2017-11-15T20:50:49.597Z,12.29
2017-11-15T20:53:17.913Z,12.31
2017-11-15T20:55:47.040Z,12.33
2017-11-15T20:58:15.346Z,12.35
2017-11-15T21:00:43.657Z,12.36
2017-11-15T21:03:11.976Z,12.38
2017-11-15T21:05:40.279Z,12.42
2017-11-15T21:08:08.615Z,12.46
2017-11-15T21:10:37.719Z,12.49
2017-11-15T21:13:06.823Z,12.52
2017-11-15T21:15:35.986Z,12.51
2017-11-15T21:18:04.304Z,12.49
2017-11-15T21:20:33.403Z,12.50
2017-11-15T21:23:02.479Z,12.52
2017-11-15T21:25:30.811Z,12.53
2017-11-15T21:27:59.122Z,12.52
2017-11-15T21:30:27.498Z,12.55
2017-11-15T21:32:55.820Z,12.54
2017-11-15T21:35:24.903Z,12.51
2017-11-15T21:37:53.223Z,12.51
2017-11-15T21:40:21.534Z,12.46
2017-11-15T21:42:49.893Z,12.46
2017-11-15T21:45:18.983Z,12.49
2017-11-15T21:47:48.056Z,12.49
2017-11-15T21:50:16.369Z,12.51
2017-11-15T21:52:44.686Z,12.51
2017-11-15T21:55:13.032Z,12.51
2017-11-15T21:57:41.360Z,12.51
2017-11-15T22:00:09.695Z,12.53
2017-11-15T22:02:38.002Z,12.50
2017-11-15T22:05:06.302Z,12.48
2017-11-15T22:07:34.629Z,12.45
2017-11-15T22:10:03.715Z,12.42
2017-11-15T22:12:32.028Z,12.38
2017-11-15T22:15:00.337Z,12.35
2017-11-15T22:17:28.648Z,12.34
2017-11-15T22:19:56.973Z,12.34
2017-11-15T22:22:25.338Z,12.32
2017-11-15T22:24:54.428Z,12.29
2017-11-15T22:27:23.493Z,12.26
2017-11-15T22:29:51.834Z,12.25
2017-11-15T22:32:20.143Z,12.22
2017-11-15T22:34:48.454Z,12.25
2017-11-15T22:37:16.834Z,12.25
2017-11-15T22:39:45.156Z,12.28
2017-11-15T22:42:14.243Z,12.29
2017-11-15T22:44:43.317Z,12.32
2017-11-15T22:47:11.686Z,12.31
2017-11-15T22:49:40.064Z,12.30
2017-11-15T22:52:08.388Z,12.27
2017-11-15T22:54:37.463Z,12.22
2017-11-15T22:57:05.795Z,12.15
2017-11-15T22:59:34.204Z,12.13
2017-11-15T23:02:02.618Z,12.13
2017-11-15T23:04:30.989Z,12.13
2017-11-15T23:07:00.826Z,12.13
2017-11-15T23:09:29.913Z,12.09
2017-11-15T23:11:58.230Z,12.08
2017-11-15T23:14:26.555Z,12.10
2017-11-15T23:16:54.879Z,12.12
2017-11-15T23:19:23.968Z,12.11
2017-11-15T23:21:52.394Z,12.11
2017-11-15T23:24:20.699Z,12.10
2017-11-15T23:26:49.100Z,12.03
2017-11-15T23:29:17.417Z,12.01
2017-11-15T23:31:46.505Z,12.05
2017-11-15T23:34:15.584Z,12.05
2017-11-15T23:36:43.966Z,12.00
2017-11-15T23:39:12.355Z,11.94
2017-11-15T23:41:40.666Z,11.93
2017-11-15T23:44:09.750Z,11.99
2017-11-15T23:46:38.846Z,12.02
2017-11-15T23:49:07.304Z,12.03
2017-11-15T23:51:35.654Z,11.99
2017-11-15T23:54:03.954Z,11.94
2017-11-15T23:56:32.254Z,11.92
2017-11-15T23:59:00.559Z,11.89
