createdAt,value
2018-03-04T00:01:56.796Z,98374.47
2018-03-04T00:04:29.906Z,98375.24
2018-03-04T00:07:03.209Z,98373.64
2018-03-04T00:09:30.955Z,98374.78
2018-03-04T00:11:58.461Z,98372.92
2018-03-04T00:14:26.013Z,98378.43
2018-03-04T00:16:53.472Z,98372.25
2018-03-04T00:19:21.132Z,98374.56
2018-03-04T00:21:48.676Z,98382.63
2018-03-04T00:24:16.605Z,98399.06
2018-03-04T00:26:44.078Z,98401.22
2018-03-04T00:29:12.098Z,98396.70
2018-03-04T00:31:40.137Z,98399.00
2018-03-04T00:34:09.336Z,98399.05
2018-03-04T00:36:37.226Z,98397.85
2018-03-04T00:39:05.837Z,98395.18
2018-03-04T00:41:33.833Z,98391.09
2018-03-04T00:44:01.661Z,98393.70
2018-03-04T00:46:29.169Z,98394.06
2018-03-04T00:48:56.800Z,98398.48
2018-03-04T00:51:24.279Z,98390.30
2018-03-04T00:53:52.686Z,98402.86
2018-03-04T00:56:20.244Z,98402.08
2018-03-04T00:58:49.112Z,98388.31
2018-03-04T01:01:16.838Z,98392.48
2018-03-04T01:03:47.176Z,98390.88
2018-03-04T01:06:14.951Z,98389.62
2018-03-04T01:08:42.578Z,98386.19
2018-03-04T01:11:11.344Z,98388.17
2018-03-04T01:13:38.822Z,98382.48
2018-03-04T01:16:06.517Z,98381.64
2018-03-04T01:18:33.995Z,98381.59
2018-03-04T01:21:01.929Z,98377.91
2018-03-04T01:23:29.463Z,98376.08
2018-03-04T01:25:57.263Z,98379.89
2018-03-04T01:28:26.472Z,98372.66
2018-03-04T01:30:53.940Z,98380.10
2018-03-04T01:33:21.539Z,98372.63
2018-03-04T01:35:49.107Z,98381.91
2018-03-04T01:38:16.619Z,98381.83
2018-03-04T01:40:44.958Z,98367.34
2018-03-04T01:43:12.499Z,98363.63
2018-03-04T01:45:40.051Z,98371.39
2018-03-04T01:48:07.620Z,98374.02
2018-03-04T01:50:35.798Z,98383.10
2018-03-04T01:53:04.446Z,98375.88
2018-03-04T01:55:32.916Z,98373.20
2018-03-04T01:58:00.424Z,98382.69
2018-03-04T02:00:27.946Z,98379.31
2018-03-04T02:02:55.750Z,98373.13
2018-03-04T02:05:23.235Z,98373.08
2018-03-04T02:07:50.738Z,98376.26
2018-03-04T02:10:18.251Z,98370.56
2018-03-04T02:12:45.715Z,98375.17
2018-03-04T02:15:13.465Z,98367.72
2018-03-04T02:17:40.967Z,98363.71
2018-03-04T02:20:08.443Z,98364.26
2018-03-04T02:22:35.968Z,98351.92
2018-03-04T02:25:03.451Z,98345.00
2018-03-04T02:27:30.984Z,98357.88
2018-03-04T02:29:58.498Z,98355.32
2018-03-04T02:32:26.014Z,98354.15
2018-03-04T02:34:53.540Z,98353.95
2018-03-04T02:37:21.298Z,98350.00
2018-03-04T02:39:48.775Z,98351.19
2018-03-04T02:42:16.236Z,98349.66
2018-03-04T02:44:43.732Z,98346.89
2018-03-04T02:47:11.215Z,98339.32
2018-03-04T02:49:38.983Z,98335.38
2018-03-04T02:52:06.883Z,98339.33
2018-03-04T02:54:34.363Z,98346.88
2018-03-04T02:57:01.881Z,98344.77
2018-03-04T02:59:29.371Z,98345.73
2018-03-04T03:01:56.839Z,98340.39
2018-03-04T03:04:24.363Z,98331.71
2018-03-04T03:06:51.891Z,98339.88
2018-03-04T03:09:19.343Z,98330.83
2018-03-04T03:11:46.823Z,98326.81
2018-03-04T03:14:14.323Z,98329.85
2018-03-04T03:16:41.798Z,98323.38
2018-03-04T03:19:10.012Z,98327.65
2018-03-04T03:21:37.500Z,98328.27
2018-03-04T03:24:06.567Z,98325.57
2018-03-04T03:26:34.373Z,98320.70
2018-03-04T03:29:01.899Z,98312.95
2018-03-04T03:31:29.391Z,98315.06
2018-03-04T03:33:59.295Z,98304.51
2018-03-04T03:36:29.013Z,98297.39
2018-03-04T03:38:56.624Z,98291.90
2018-03-04T03:41:24.111Z,98293.96
2018-03-04T03:43:51.590Z,98290.08
2018-03-04T03:46:19.107Z,98293.19
2018-03-04T03:48:47.162Z,98294.36
2018-03-04T03:51:14.652Z,98293.23
2018-03-04T03:53:42.132Z,98290.59
2018-03-04T03:56:09.614Z,98289.56
2018-03-04T03:58:37.086Z,98294.84
2018-03-04T04:01:04.599Z,98290.62
2018-03-04T04:03:32.075Z,98286.08
2018-03-04T04:05:59.563Z,98298.36
2018-03-04T04:08:27.031Z,98300.73
2018-03-04T04:10:54.531Z,98300.20
2018-03-04T04:13:21.991Z,98305.55
2018-03-04T04:15:49.478Z,98307.91
2018-03-04T04:18:16.944Z,98302.69
2018-03-04T04:20:44.434Z,98313.30
2018-03-04T04:23:11.891Z,98310.06
2018-03-04T04:25:39.378Z,98314.96
2018-03-04T04:28:06.845Z,98311.34
2018-03-04T04:30:34.383Z,98313.84
2018-03-04T04:33:01.833Z,98312.40
2018-03-04T04:35:29.334Z,98318.93
2018-03-04T04:37:56.795Z,98310.36
2018-03-04T04:40:24.262Z,98317.67
2018-03-04T04:42:51.748Z,98306.23
2018-03-04T04:45:19.211Z,98305.50
2018-03-04T04:47:46.703Z,98302.93
2018-03-04T04:50:14.199Z,98304.86
2018-03-04T04:52:42.615Z,98304.94
2018-03-04T04:55:11.246Z,98306.25
2018-03-04T04:57:38.727Z,98299.77
2018-03-04T05:00:06.188Z,98298.16
2018-03-04T05:02:33.692Z,98308.41
2018-03-04T05:05:01.156Z,98301.47
2018-03-04T05:07:28.657Z,98304.82
2018-03-04T05:09:56.130Z,98298.95
2018-03-04T05:12:24.712Z,98301.56
2018-03-04T05:14:52.180Z,98303.84
2018-03-04T05:17:19.659Z,98310.23
2018-03-04T05:19:47.125Z,98307.53
2018-03-04T05:22:14.603Z,98309.20
2018-03-04T05:24:42.075Z,98310.75
2018-03-04T05:27:09.568Z,98313.83
2018-03-04T05:29:37.044Z,98309.87
2018-03-04T05:32:04.542Z,98307.97
2018-03-04T05:34:32.008Z,98318.25
2018-03-04T05:36:59.503Z,98311.05
2018-03-04T05:39:26.963Z,98311.11
2018-03-04T05:41:54.452Z,98307.35
2018-03-04T05:44:21.966Z,98311.63
2018-03-04T05:46:49.464Z,98315.36
2018-03-04T05:49:16.932Z,98294.63
2018-03-04T05:51:44.422Z,98317.95
2018-03-04T05:54:11.886Z,98320.53
2018-03-04T05:56:39.383Z,98313.68
2018-03-04T05:59:06.848Z,98317.17
2018-03-04T06:01:34.332Z,98308.94
2018-03-04T06:04:02.687Z,98307.27
2018-03-04T06:06:30.152Z,98315.33
2018-03-04T06:08:57.651Z,98313.73
2018-03-04T06:11:25.125Z,98312.33
2018-03-04T06:13:52.616Z,98319.47
2018-03-04T06:16:20.091Z,98314.23
2018-03-04T06:18:47.579Z,98318.20
2018-03-04T06:21:15.047Z,98330.59
2018-03-04T06:23:42.533Z,98327.91
2018-03-04T06:26:09.999Z,98324.87
2018-03-04T06:28:37.484Z,98323.27
2018-03-04T06:31:04.947Z,98327.27
2018-03-04T06:33:32.440Z,98322.39
2018-03-04T06:35:59.908Z,98326.06
2018-03-04T06:38:27.391Z,98327.52
2018-03-04T06:40:54.855Z,98317.80
2018-03-04T06:43:22.337Z,98320.27
2018-03-04T06:45:49.800Z,98312.86
2018-03-04T06:48:17.278Z,98311.44
2018-03-04T06:50:44.748Z,98318.52
2018-03-04T06:53:12.235Z,98312.25
2018-03-04T06:55:39.699Z,98304.94
2018-03-04T06:58:07.183Z,98306.86
2018-03-04T07:00:34.647Z,98310.39
2018-03-04T07:03:02.142Z,98303.58
2018-03-04T07:05:29.611Z,98308.76
2018-03-04T07:07:57.097Z,98309.56
2018-03-04T07:10:24.575Z,98315.38
2018-03-04T07:12:52.067Z,98315.83
2018-03-04T07:15:19.531Z,98313.19
2018-03-04T07:17:47.012Z,98314.67
2018-03-04T07:20:14.472Z,98320.25
2018-03-04T07:22:41.934Z,98321.51
2018-03-04T07:25:09.425Z,98317.88
2018-03-04T07:27:36.896Z,98318.83
2018-03-04T07:30:04.378Z,98319.86
2018-03-04T07:32:31.835Z,98322.13
2018-03-04T07:34:59.340Z,98321.97
2018-03-04T07:37:26.811Z,98318.20
2018-03-04T07:39:54.299Z,98317.89
2018-03-04T07:42:21.767Z,98329.73
2018-03-04T07:44:49.259Z,98338.58
2018-03-04T07:47:16.756Z,98347.16
2018-03-04T07:49:44.214Z,98342.03
2018-03-04T07:52:11.699Z,98339.98
2018-03-04T07:54:39.183Z,98340.32
2018-03-04T07:57:06.646Z,98349.41
2018-03-04T07:59:34.187Z,98337.77
2018-03-04T08:02:01.634Z,98335.17
2018-03-04T08:04:29.127Z,98331.16
2018-03-04T08:06:56.599Z,98320.05
2018-03-04T08:09:24.092Z,98317.93
2018-03-04T08:11:51.555Z,98324.97
2018-03-04T08:14:19.054Z,98316.95
2018-03-04T08:16:46.521Z,98316.64
2018-03-04T08:19:14.003Z,98320.64
2018-03-04T08:21:41.463Z,98316.98
2018-03-04T08:24:08.953Z,98319.19
2018-03-04T08:26:48.352Z,98312.33
2018-03-04T08:29:15.839Z,98321.06
2018-03-04T08:31:43.294Z,98321.05
2018-03-04T08:34:10.775Z,98322.33
2018-03-04T08:36:38.232Z,98325.73
2018-03-04T08:39:05.718Z,98319.17
2018-03-04T08:41:33.184Z,98320.60
2018-03-04T08:44:00.668Z,98324.97
2018-03-04T08:46:29.344Z,98320.12
2018-03-04T08:48:56.837Z,98323.76
2018-03-04T08:51:24.299Z,98322.27
2018-03-04T08:53:51.759Z,98311.31
2018-03-04T08:56:19.268Z,98320.88
2018-03-04T08:58:46.811Z,98317.25
2018-03-04T09:01:14.286Z,98324.42
2018-03-04T09:03:41.744Z,98315.55
2018-03-04T09:06:09.239Z,98313.79
2018-03-04T09:08:36.755Z,98319.98
2018-03-04T09:11:04.252Z,98309.18
2018-03-04T09:13:31.715Z,98304.39
2018-03-04T09:15:59.215Z,98306.38
2018-03-04T09:18:26.679Z,98303.50
2018-03-04T09:20:54.154Z,98300.52
2018-03-04T09:23:21.657Z,98302.57
2018-03-04T09:25:49.127Z,98295.96
2018-03-04T09:28:16.583Z,98300.42
2018-03-04T09:30:44.093Z,98290.86
2018-03-04T09:33:11.600Z,98293.84
2018-03-04T09:35:39.059Z,98289.68
2018-03-04T09:38:06.529Z,98297.19
2018-03-04T09:40:34.018Z,98298.00
2018-03-04T09:43:01.476Z,98294.78
2018-03-04T09:45:28.995Z,98287.47
2018-03-04T09:47:56.436Z,98288.24
2018-03-04T09:50:23.925Z,98282.14
2018-03-04T09:52:51.387Z,98279.02
2018-03-04T09:55:18.873Z,98278.70
2018-03-04T09:57:46.339Z,98278.39
2018-03-04T10:00:13.823Z,98278.19
2018-03-04T10:02:41.323Z,98266.40
2018-03-04T10:05:08.825Z,98264.20
2018-03-04T10:07:36.290Z,98271.06
2018-03-04T10:10:03.819Z,98267.11
2018-03-04T10:12:31.284Z,98270.39
2018-03-04T10:14:58.773Z,98272.47
2018-03-04T10:17:26.251Z,98265.86
2018-03-04T10:19:53.714Z,98264.19
2018-03-04T10:22:21.208Z,98264.05
2018-03-04T10:24:48.658Z,98262.00
2018-03-04T10:27:16.147Z,98261.06
2018-03-04T10:29:43.608Z,98259.44
2018-03-04T10:32:11.089Z,98267.20
2018-03-04T10:34:38.556Z,98264.17
2018-03-04T10:37:06.040Z,98258.09
2018-03-04T10:39:33.527Z,98259.12
2018-03-04T10:42:01.059Z,98257.59
2018-03-04T10:44:28.526Z,98251.49
2018-03-04T10:46:56.020Z,98245.14
2018-03-04T10:49:23.518Z,98243.66
2018-03-04T10:51:51.470Z,98246.03
2018-03-04T10:54:18.922Z,98243.95
2018-03-04T10:56:46.403Z,98241.76
2018-03-04T10:59:13.859Z,98245.19
2018-03-04T11:01:44.337Z,98238.40
2018-03-04T11:04:11.800Z,98245.52
2018-03-04T11:06:39.721Z,98241.06
2018-03-04T11:09:07.182Z,98235.86
2018-03-04T11:11:34.714Z,98245.11
2018-03-04T11:14:02.184Z,98243.27
2018-03-04T11:16:29.664Z,98243.84
2018-03-04T11:18:57.132Z,98236.97
2018-03-04T11:21:24.603Z,98236.86
2018-03-04T11:23:52.075Z,98234.55
2018-03-04T11:26:19.586Z,98229.70
2018-03-04T11:28:47.619Z,98220.13
2018-03-04T11:31:15.075Z,98217.09
2018-03-04T11:33:42.540Z,98216.69
2018-03-04T11:36:10.027Z,98220.08
2018-03-04T11:38:37.496Z,98214.47
2018-03-04T11:41:04.991Z,98203.50
2018-03-04T11:43:32.463Z,98191.44
2018-03-04T11:46:01.847Z,98197.23
2018-03-04T11:48:29.475Z,98196.30
2018-03-04T11:50:56.948Z,98184.95
2018-03-04T11:53:24.456Z,98180.52
2018-03-04T11:55:51.974Z,98179.71
2018-03-04T11:58:19.431Z,98174.63
2018-03-04T12:00:47.156Z,98165.09
2018-03-04T12:03:14.635Z,98166.66
2018-03-04T12:05:42.099Z,98166.28
2018-03-04T12:08:09.608Z,98163.16
2018-03-04T12:10:37.080Z,98157.82
2018-03-04T12:13:04.607Z,98155.23
2018-03-04T12:15:32.075Z,98153.87
2018-03-04T12:17:59.846Z,98146.36
2018-03-04T12:20:27.308Z,98143.55
2018-03-04T12:22:54.808Z,98147.81
2018-03-04T12:25:22.337Z,98141.00
2018-03-04T12:27:49.835Z,98138.80
2018-03-04T12:30:18.029Z,98135.42
2018-03-04T12:32:45.535Z,98126.76
2018-03-04T12:35:14.224Z,98125.35
2018-03-04T12:37:41.748Z,98128.59
2018-03-04T12:40:11.347Z,98130.63
2018-03-04T12:42:38.911Z,98125.02
2018-03-04T12:45:06.512Z,98122.87
2018-03-04T12:47:34.066Z,98117.31
2018-03-04T12:50:01.514Z,98113.57
2018-03-04T12:52:29.014Z,98110.48
2018-03-04T12:54:56.491Z,98113.36
2018-03-04T12:57:24.059Z,98103.11
2018-03-04T12:59:51.467Z,98105.39
2018-03-04T13:02:18.957Z,98106.13
2018-03-04T13:04:46.423Z,98108.34
2018-03-04T13:07:14.358Z,98100.50
2018-03-04T13:09:41.839Z,98097.59
2018-03-04T13:12:09.355Z,98092.30
2018-03-04T13:14:37.147Z,98084.47
2018-03-04T13:17:04.628Z,98088.83
2018-03-04T13:19:32.140Z,98082.55
2018-03-04T13:21:59.633Z,98077.91
2018-03-04T13:24:27.140Z,98073.70
2018-03-04T13:26:54.607Z,98069.00
2018-03-04T13:29:22.112Z,98056.09
2018-03-04T13:31:49.584Z,98060.39
2018-03-04T13:34:17.147Z,98052.92
2018-03-04T13:36:44.585Z,98060.15
2018-03-04T13:39:12.091Z,98054.91
2018-03-04T13:41:39.566Z,98046.16
2018-03-04T13:44:07.064Z,98056.83
2018-03-04T13:46:34.553Z,98046.36
2018-03-04T13:49:02.056Z,98051.18
2018-03-04T13:51:29.543Z,98052.67
2018-03-04T13:53:57.051Z,98041.13
2018-03-04T13:56:24.529Z,98041.15
2018-03-04T13:58:52.008Z,98043.09
2018-03-04T14:01:19.518Z,98034.72
2018-03-04T14:03:46.992Z,98036.91
2018-03-04T14:06:14.482Z,98029.90
2018-03-04T14:08:41.959Z,98033.42
2018-03-04T14:11:09.464Z,98023.81
2018-03-04T14:13:36.943Z,98025.05
2018-03-04T14:16:04.443Z,98017.25
2018-03-04T14:18:31.911Z,98016.19
2018-03-04T14:20:59.418Z,98004.59
2018-03-04T14:23:26.911Z,97995.38
2018-03-04T14:25:54.882Z,97994.88
2018-03-04T14:28:22.355Z,97999.39
2018-03-04T14:30:49.847Z,97997.75
2018-03-04T14:33:17.311Z,98005.70
2018-03-04T14:35:45.223Z,98002.86
2018-03-04T14:38:12.687Z,98000.23
2018-03-04T14:40:40.166Z,98007.25
2018-03-04T14:43:07.664Z,98001.27
2018-03-04T14:45:35.143Z,97998.51
2018-03-04T14:48:02.635Z,97996.30
2018-03-04T14:50:30.119Z,97992.09
2018-03-04T14:52:57.653Z,97989.59
2018-03-04T14:55:25.110Z,97987.05
2018-03-04T14:57:52.607Z,97982.52
2018-03-04T15:00:20.087Z,97984.41
2018-03-04T15:02:47.580Z,97975.61
2018-03-04T15:05:15.063Z,97965.13
2018-03-04T15:07:42.547Z,97977.02
2018-03-04T15:10:10.036Z,97973.20
2018-03-04T15:12:37.535Z,97969.13
2018-03-04T15:15:05.013Z,97965.80
2018-03-04T15:17:32.498Z,97964.92
2018-03-04T15:19:59.967Z,97967.05
2018-03-04T15:22:27.459Z,97970.20
2018-03-04T15:24:54.957Z,97964.09
2018-03-04T15:27:22.425Z,97968.60
2018-03-04T15:29:49.912Z,97961.24
2018-03-04T15:32:17.379Z,97968.09
2018-03-04T15:34:44.863Z,97961.05
2018-03-04T15:37:12.331Z,97963.11
2018-03-04T15:39:39.851Z,97962.16
2018-03-04T15:42:07.307Z,97962.19
2018-03-04T15:44:34.790Z,97962.94
2018-03-04T15:47:02.255Z,97964.27
2018-03-04T15:49:29.746Z,97959.45
2018-03-04T15:51:57.203Z,97954.20
2018-03-04T15:54:24.693Z,97950.09
2018-03-04T15:56:52.156Z,97940.28
2018-03-04T15:59:19.640Z,97936.54
2018-03-04T16:01:47.158Z,97933.97
2018-03-04T16:04:14.625Z,97930.58
2018-03-04T16:06:42.123Z,97923.83
2018-03-04T16:09:09.580Z,97915.73
2018-03-04T16:11:37.112Z,97910.59
2018-03-04T16:14:04.582Z,97904.02
2018-03-04T16:16:32.071Z,97899.86
2018-03-04T16:18:59.530Z,97895.44
2018-03-04T16:21:27.012Z,97888.93
2018-03-04T16:23:54.503Z,97878.53
2018-03-04T16:26:21.992Z,97875.91
2018-03-04T16:28:49.452Z,97891.60
2018-03-04T16:31:16.939Z,97897.00
2018-03-04T16:33:44.435Z,97899.73
2018-03-04T16:36:11.931Z,97896.43
2018-03-04T16:38:39.387Z,97907.44
2018-03-04T16:41:06.875Z,97900.72
2018-03-04T16:43:34.332Z,97900.41
2018-03-04T16:46:01.846Z,97903.17
2018-03-04T16:48:29.330Z,97895.75
2018-03-04T16:50:56.795Z,97897.02
2018-03-04T16:53:24.308Z,97895.80
2018-03-04T16:55:51.776Z,97892.13
2018-03-04T16:58:19.274Z,97884.93
2018-03-04T17:00:46.754Z,97886.25
2018-03-04T17:03:14.248Z,97885.44
2018-03-04T17:05:41.711Z,97871.03
2018-03-04T17:08:09.191Z,97878.59
2018-03-04T17:10:36.679Z,97901.69
2018-03-04T17:13:04.148Z,97886.62
2018-03-04T17:15:31.607Z,97864.59
2018-03-04T17:17:59.105Z,97875.59
2018-03-04T17:20:26.565Z,97874.16
2018-03-04T17:22:54.047Z,97883.45
2018-03-04T17:25:21.627Z,97876.74
2018-03-04T17:27:49.111Z,97873.73
2018-03-04T17:30:16.666Z,97864.02
2018-03-04T17:32:44.157Z,97876.83
2018-03-04T17:35:11.639Z,97877.66
2018-03-04T17:37:39.147Z,97878.27
2018-03-04T17:40:06.595Z,97891.05
2018-03-04T17:42:34.076Z,97892.54
2018-03-04T17:45:01.581Z,97889.52
2018-03-04T17:47:29.072Z,97904.06
2018-03-04T17:49:56.549Z,97908.00
2018-03-04T17:52:24.036Z,97911.38
2018-03-04T17:54:51.495Z,97910.67
2018-03-04T17:57:18.979Z,97914.67
2018-03-04T17:59:46.450Z,97915.19
2018-03-04T18:02:13.939Z,97907.73
2018-03-04T18:04:41.403Z,97910.33
2018-03-04T18:07:08.884Z,97897.58
2018-03-04T18:09:36.353Z,97887.62
2018-03-04T18:12:03.836Z,97896.57
2018-03-04T18:14:31.299Z,97887.35
2018-03-04T18:16:58.780Z,97878.91
2018-03-04T18:19:26.242Z,97873.77
2018-03-04T18:21:53.725Z,97866.00
2018-03-04T18:24:21.178Z,97860.44
2018-03-04T18:26:48.678Z,97855.48
2018-03-04T18:29:16.140Z,97850.39
2018-03-04T18:31:43.624Z,97854.38
2018-03-04T18:34:11.080Z,97853.56
2018-03-04T18:36:38.549Z,97838.79
2018-03-04T18:39:06.036Z,97837.14
2018-03-04T18:41:33.498Z,97833.00
2018-03-04T18:44:00.974Z,97840.56
2018-03-04T18:46:28.437Z,97834.86
2018-03-04T18:48:55.920Z,97825.34
2018-03-04T18:51:23.379Z,97828.58
2018-03-04T18:53:50.878Z,97824.74
2018-03-04T18:56:18.366Z,97832.51
2018-03-04T18:58:45.863Z,97825.28
2018-03-04T19:01:13.322Z,97817.58
2018-03-04T19:03:40.803Z,97810.06
2018-03-04T19:06:08.279Z,97803.84
2018-03-04T19:08:35.755Z,97801.09
2018-03-04T19:11:03.219Z,97808.42
2018-03-04T19:13:30.762Z,97813.25
2018-03-04T19:15:58.223Z,97813.25
2018-03-04T19:18:25.699Z,97813.78
2018-03-04T19:20:53.164Z,97814.16
2018-03-04T19:23:20.645Z,97819.25
2018-03-04T19:25:48.115Z,97825.78
2018-03-04T19:28:15.612Z,97821.55
2018-03-04T19:30:43.075Z,97823.27
2018-03-04T19:33:10.559Z,97818.64
2018-03-04T19:35:38.024Z,97819.44
2018-03-04T19:38:05.496Z,97816.02
2018-03-04T19:40:32.959Z,97818.39
2018-03-04T19:43:00.428Z,97825.39
2018-03-04T19:45:27.882Z,97837.06
2018-03-04T19:47:55.359Z,97834.93
2018-03-04T19:50:22.824Z,97835.14
2018-03-04T19:52:50.306Z,97835.27
2018-03-04T19:55:17.786Z,97837.54
2018-03-04T19:57:45.238Z,97839.80
2018-03-04T20:00:12.730Z,97845.36
2018-03-04T20:02:40.196Z,97843.44
2018-03-04T20:05:07.676Z,97839.31
2018-03-04T20:07:35.146Z,97841.81
2018-03-04T20:10:02.668Z,97837.56
2018-03-04T20:12:30.172Z,97834.70
2018-03-04T20:14:57.730Z,97834.45
2018-03-04T20:17:25.204Z,97830.93
2018-03-04T20:19:52.711Z,97821.53
2018-03-04T20:22:20.176Z,97816.39
2018-03-04T20:24:47.656Z,97815.61
2018-03-04T20:27:15.128Z,97816.07
2018-03-04T20:29:42.618Z,97792.92
2018-03-04T20:32:10.079Z,97799.26
2018-03-04T20:34:37.562Z,97805.08
2018-03-04T20:37:05.028Z,97820.25
2018-03-04T20:39:32.512Z,97838.20
2018-03-04T20:41:59.976Z,97840.62
2018-03-04T20:44:27.457Z,97833.86
2018-03-04T20:46:54.928Z,97840.60
2018-03-04T20:49:22.407Z,97856.23
2018-03-04T20:51:49.875Z,97875.44
2018-03-04T20:54:17.389Z,97883.73
2018-03-04T20:56:44.860Z,97882.55
2018-03-04T20:59:12.370Z,97893.20
2018-03-04T21:01:39.848Z,97898.45
2018-03-04T21:04:07.327Z,97907.44
2018-03-04T21:06:34.813Z,97919.61
2018-03-04T21:09:02.309Z,97920.49
2018-03-04T21:11:29.773Z,97933.92
2018-03-04T21:13:57.262Z,97933.23
2018-03-04T21:16:24.723Z,97947.95
2018-03-04T21:18:52.179Z,97952.68
2018-03-04T21:21:19.662Z,97955.27
2018-03-04T21:23:47.138Z,97953.56
2018-03-04T21:26:14.623Z,97940.28
2018-03-04T21:28:42.087Z,97944.19
2018-03-04T21:31:09.580Z,97962.23
2018-03-04T21:33:37.046Z,97967.66
2018-03-04T21:36:04.524Z,97971.52
2018-03-04T21:38:31.992Z,97966.20
2018-03-04T21:40:59.468Z,97972.59
2018-03-04T21:43:26.919Z,97975.48
2018-03-04T21:45:54.396Z,97976.20
2018-03-04T21:48:21.852Z,97975.01
2018-03-04T21:50:49.328Z,97979.48
2018-03-04T21:53:16.782Z,97981.69
2018-03-04T21:55:44.297Z,97990.13
2018-03-04T21:58:11.775Z,97997.72
2018-03-04T22:00:39.252Z,98002.45
2018-03-04T22:03:06.700Z,98008.31
2018-03-04T22:05:34.176Z,98004.55
2018-03-04T22:08:01.635Z,98008.64
2018-03-04T22:10:29.111Z,98010.23
2018-03-04T22:12:56.576Z,98011.61
2018-03-04T22:15:24.063Z,98010.66
2018-03-04T22:17:51.531Z,98008.48
2018-03-04T22:20:19.004Z,98015.53
2018-03-04T22:22:46.471Z,98020.50
2018-03-04T22:25:13.968Z,98028.84
2018-03-04T22:27:41.428Z,98036.16
2018-03-04T22:30:08.911Z,98040.11
2018-03-04T22:32:36.428Z,98042.37
2018-03-04T22:35:03.932Z,98047.31
2018-03-04T22:37:32.342Z,98046.73
2018-03-04T22:40:05.627Z,98056.69
2018-03-04T22:42:33.075Z,98055.98
2018-03-04T22:45:02.529Z,98053.76
2018-03-04T22:47:30.005Z,98059.02
2018-03-04T22:49:57.504Z,98064.78
2018-03-04T22:52:24.979Z,98063.23
2018-03-04T22:54:52.435Z,98073.34
2018-03-04T22:57:19.900Z,98067.50
2018-03-04T22:59:47.347Z,98077.23
2018-03-04T23:02:14.831Z,98079.33
2018-03-04T23:04:42.291Z,98087.61
2018-03-04T23:07:09.771Z,98093.86
2018-03-04T23:09:37.254Z,98094.19
2018-03-04T23:12:04.732Z,98100.66
2018-03-04T23:14:32.187Z,98097.52
2018-03-04T23:16:59.662Z,98094.25
2018-03-04T23:19:27.113Z,98099.59
2018-03-04T23:21:54.584Z,98102.80
2018-03-04T23:24:22.035Z,98095.97
2018-03-04T23:26:49.512Z,98096.86
2018-03-04T23:29:16.972Z,98100.09
2018-03-04T23:31:44.448Z,98110.59
2018-03-04T23:34:11.907Z,98113.09
2018-03-04T23:36:39.395Z,98112.91
2018-03-04T23:39:06.849Z,98110.84
2018-03-04T23:41:34.330Z,98121.36
2018-03-04T23:44:01.790Z,98119.56
2018-03-04T23:46:29.259Z,98121.61
2018-03-04T23:48:56.719Z,98115.47
2018-03-04T23:51:24.200Z,98120.22
2018-03-04T23:53:51.651Z,98123.66
2018-03-04T23:56:19.123Z,98130.41
2018-03-04T23:58:46.603Z,98136.83
