createdAt,value
2017-07-16T00:01:40.752Z,6.13
2017-07-16T00:04:08.928Z,5.40
2017-07-16T00:06:36.376Z,6.70
2017-07-16T00:09:03.825Z,5.53
2017-07-16T00:11:31.265Z,5.80
2017-07-16T00:13:58.756Z,5.40
2017-07-16T00:16:26.201Z,5.87
2017-07-16T00:18:53.659Z,5.63
2017-07-16T00:21:21.133Z,6.07
2017-07-16T00:23:48.688Z,5.23
2017-07-16T00:26:16.128Z,5.13
2017-07-16T00:28:43.588Z,4.43
2017-07-16T00:31:11.056Z,4.97
2017-07-16T00:33:38.503Z,5.50
2017-07-16T00:36:05.947Z,5.13
2017-07-16T00:38:33.415Z,5.00
2017-07-16T00:41:00.860Z,4.23
2017-07-16T00:43:28.354Z,5.23
2017-07-16T00:45:55.809Z,4.30
2017-07-16T00:48:23.251Z,9.10
2017-07-16T00:50:50.708Z,4.10
2017-07-16T00:53:18.152Z,4.10
2017-07-16T00:55:45.628Z,4.17
2017-07-16T00:58:13.096Z,9.23
2017-07-16T01:00:40.548Z,4.43
2017-07-16T01:03:08.096Z,4.27
2017-07-16T01:05:35.551Z,5.23
2017-07-16T01:08:03.012Z,4.83
2017-07-16T01:10:30.472Z,6.17
2017-07-16T01:12:57.924Z,4.60
2017-07-16T01:15:25.380Z,4.40
2017-07-16T01:17:52.845Z,4.87
2017-07-16T01:20:20.296Z,5.77
2017-07-16T01:22:47.743Z,5.40
2017-07-16T01:25:15.196Z,5.50
2017-07-16T01:27:42.645Z,5.27
2017-07-16T01:30:10.130Z,5.17
2017-07-16T01:32:37.580Z,5.07
2017-07-16T01:35:05.043Z,6.33
2017-07-16T01:37:32.492Z,5.87
2017-07-16T01:39:59.940Z,5.97
2017-07-16T01:42:27.408Z,6.00
2017-07-16T01:44:54.871Z,5.70
2017-07-16T01:47:22.323Z,5.50
2017-07-16T01:49:49.792Z,6.13
2017-07-16T01:52:17.240Z,6.27
2017-07-16T01:54:44.791Z,5.60
2017-07-16T01:57:12.363Z,5.80
2017-07-16T01:59:39.917Z,4.90
2017-07-16T02:02:07.360Z,6.10
2017-07-16T02:04:34.816Z,5.60
2017-07-16T02:07:02.285Z,5.70
2017-07-16T02:09:29.741Z,5.83
2017-07-16T02:11:57.188Z,5.97
2017-07-16T02:14:24.653Z,5.10
2017-07-16T02:16:52.126Z,5.73
2017-07-16T02:19:19.555Z,5.53
2017-07-16T02:21:47.028Z,5.13
2017-07-16T02:24:14.484Z,6.30
2017-07-16T02:26:41.920Z,5.53
2017-07-16T02:29:09.384Z,6.00
2017-07-16T02:31:36.829Z,6.10
2017-07-16T02:34:04.282Z,5.97
2017-07-16T02:36:31.781Z,5.63
2017-07-16T02:38:59.215Z,6.57
2017-07-16T02:41:26.667Z,6.13
2017-07-16T02:43:54.140Z,6.40
2017-07-16T02:46:21.601Z,6.20
2017-07-16T02:48:49.060Z,5.50
2017-07-16T02:51:16.617Z,6.07
2017-07-16T02:53:44.068Z,5.80
2017-07-16T02:56:11.526Z,5.93
2017-07-16T02:58:38.964Z,7.20
2017-07-16T03:01:06.429Z,8.37
2017-07-16T03:03:33.896Z,5.67
2017-07-16T03:06:01.362Z,6.10
2017-07-16T03:08:28.796Z,6.03
2017-07-16T03:10:56.237Z,6.07
2017-07-16T03:13:23.720Z,6.00
2017-07-16T03:15:51.167Z,6.20
2017-07-16T03:18:18.640Z,6.10
2017-07-16T03:20:46.103Z,7.30
2017-07-16T03:23:13.656Z,6.10
2017-07-16T03:25:41.096Z,7.50
2017-07-16T03:28:08.568Z,6.63
2017-07-16T03:30:36.024Z,7.60
2017-07-16T03:33:03.475Z,6.43
2017-07-16T03:35:30.925Z,5.97
2017-07-16T03:37:58.372Z,6.53
2017-07-16T03:40:25.812Z,7.50
2017-07-16T03:42:53.308Z,7.40
2017-07-16T03:45:20.751Z,6.13
2017-07-16T03:47:48.200Z,6.03
2017-07-16T03:50:15.651Z,6.70
2017-07-16T03:52:43.091Z,6.53
2017-07-16T03:55:10.544Z,6.50
2017-07-16T03:57:38.060Z,6.43
2017-07-16T04:00:05.495Z,6.70
2017-07-16T04:02:32.944Z,6.13
2017-07-16T04:05:00.428Z,6.43
2017-07-16T04:07:27.928Z,6.07
2017-07-16T04:09:55.386Z,5.93
2017-07-16T04:12:22.901Z,6.77
2017-07-16T04:14:50.352Z,6.97
2017-07-16T04:17:17.797Z,7.83
2017-07-16T04:19:45.267Z,7.10
2017-07-16T04:22:12.727Z,6.20
2017-07-16T04:24:40.293Z,6.77
2017-07-16T04:27:07.739Z,7.00
2017-07-16T04:29:35.183Z,6.73
2017-07-16T04:32:02.631Z,6.87
2017-07-16T04:34:30.087Z,9.50
2017-07-16T04:36:57.538Z,6.97
2017-07-16T04:39:24.970Z,8.93
2017-07-16T04:41:52.420Z,7.40
2017-07-16T04:44:20.655Z,6.77
2017-07-16T04:46:48.220Z,6.67
2017-07-16T04:49:15.667Z,7.73
2017-07-16T04:51:43.119Z,7.13
2017-07-16T04:54:10.561Z,7.33
2017-07-16T04:56:38.009Z,7.00
2017-07-16T04:59:05.468Z,7.40
2017-07-16T05:01:33.734Z,6.40
2017-07-16T05:04:01.168Z,7.20
2017-07-16T05:06:29.409Z,6.57
2017-07-16T05:08:56.863Z,6.50
2017-07-16T05:11:24.355Z,7.23
2017-07-16T05:13:52.572Z,6.53
2017-07-16T05:16:20.055Z,5.93
2017-07-16T05:18:47.516Z,6.60
2017-07-16T05:21:14.978Z,6.17
2017-07-16T05:23:42.531Z,6.40
2017-07-16T05:26:09.972Z,6.40
2017-07-16T05:28:37.428Z,8.10
2017-07-16T05:31:04.873Z,6.40
2017-07-16T05:33:32.326Z,5.57
2017-07-16T05:35:59.816Z,6.00
2017-07-16T05:38:27.268Z,5.60
2017-07-16T05:40:54.708Z,6.13
2017-07-16T05:43:22.167Z,6.30
2017-07-16T05:45:49.640Z,6.30
2017-07-16T05:48:17.088Z,5.30
2017-07-16T05:50:44.548Z,4.47
2017-07-16T05:53:12.019Z,4.90
2017-07-16T05:55:39.473Z,5.80
2017-07-16T05:58:06.945Z,4.80
2017-07-16T06:00:34.415Z,6.40
2017-07-16T06:03:01.856Z,4.27
2017-07-16T06:05:29.303Z,5.13
2017-07-16T06:07:56.878Z,4.63
2017-07-16T06:10:24.332Z,5.20
2017-07-16T06:12:51.780Z,4.60
2017-07-16T06:15:19.332Z,4.97
2017-07-16T06:17:46.775Z,4.60
2017-07-16T06:20:14.224Z,5.43
2017-07-16T06:22:41.696Z,5.37
2017-07-16T06:25:09.139Z,4.80
2017-07-16T06:27:36.600Z,4.63
2017-07-16T06:30:04.045Z,5.17
2017-07-16T06:32:31.529Z,3.83
2017-07-16T06:34:58.984Z,5.20
2017-07-16T06:37:26.441Z,3.33
2017-07-16T06:39:53.892Z,3.20
2017-07-16T06:42:21.344Z,2.50
2017-07-16T06:44:48.789Z,2.90
2017-07-16T06:47:16.243Z,2.13
2017-07-16T06:49:43.687Z,2.60
2017-07-16T06:52:11.139Z,2.20
2017-07-16T06:54:38.576Z,2.10
2017-07-16T06:57:06.783Z,1.90
2017-07-16T06:59:34.228Z,3.47
2017-07-16T07:02:01.675Z,2.13
2017-07-16T07:04:29.132Z,3.47
2017-07-16T07:06:56.563Z,2.93
2017-07-16T07:09:24.779Z,2.00
2017-07-16T07:11:52.215Z,2.17
2017-07-16T07:14:19.676Z,2.30
2017-07-16T07:16:47.116Z,1.67
2017-07-16T07:19:15.343Z,2.20
2017-07-16T07:21:42.784Z,6.67
2017-07-16T07:24:10.228Z,3.00
2017-07-16T07:26:37.667Z,1.80
2017-07-16T07:29:05.128Z,1.83
2017-07-16T07:31:33.339Z,1.70
2017-07-16T07:34:00.797Z,2.23
2017-07-16T07:36:28.233Z,6.80
2017-07-16T07:38:55.671Z,2.00
2017-07-16T07:41:23.888Z,1.90
2017-07-16T07:43:51.340Z,1.70
2017-07-16T07:46:18.801Z,1.80
2017-07-16T07:48:46.239Z,2.93
2017-07-16T07:51:13.736Z,4.20
2017-07-16T07:53:41.176Z,1.73
2017-07-16T07:56:08.629Z,2.60
2017-07-16T07:58:36.079Z,1.97
2017-07-16T08:01:03.536Z,3.87
2017-07-16T08:03:30.996Z,2.17
2017-07-16T08:05:58.445Z,2.10
2017-07-16T08:08:25.883Z,2.20
2017-07-16T08:10:53.332Z,2.77
2017-07-16T08:13:20.779Z,2.20
2017-07-16T08:15:48.998Z,2.17
2017-07-16T08:18:16.432Z,2.20
2017-07-16T08:20:43.871Z,1.80
2017-07-16T08:23:12.083Z,2.17
2017-07-16T08:25:39.527Z,1.70
2017-07-16T08:28:06.987Z,2.00
2017-07-16T08:30:34.425Z,6.33
2017-07-16T08:33:01.875Z,2.23
2017-07-16T08:35:30.083Z,1.50
2017-07-16T08:37:57.538Z,2.63
2017-07-16T08:40:24.968Z,2.70
2017-07-16T08:42:52.432Z,2.50
2017-07-16T08:45:19.872Z,2.43
2017-07-16T08:47:48.102Z,1.73
2017-07-16T08:50:15.532Z,1.50
2017-07-16T08:52:42.980Z,1.60
2017-07-16T08:55:10.427Z,3.00
2017-07-16T08:57:37.906Z,1.90
2017-07-16T09:00:05.343Z,3.43
2017-07-16T09:02:32.781Z,1.97
2017-07-16T09:05:00.998Z,2.20
2017-07-16T09:07:28.436Z,1.67
2017-07-16T09:09:55.893Z,1.73
2017-07-16T09:12:23.332Z,1.93
2017-07-16T09:14:51.551Z,2.00
2017-07-16T09:17:19.003Z,2.03
2017-07-16T09:19:46.448Z,2.60
2017-07-16T09:22:13.895Z,7.20
2017-07-16T09:24:41.352Z,1.57
2017-07-16T09:27:08.787Z,2.23
2017-07-16T09:29:37.011Z,6.00
2017-07-16T09:32:04.459Z,1.63
2017-07-16T09:34:31.910Z,2.10
2017-07-16T09:36:59.361Z,2.07
2017-07-16T09:39:26.804Z,1.33
2017-07-16T09:41:54.248Z,1.50
2017-07-16T09:44:22.484Z,2.60
2017-07-16T09:46:49.928Z,4.43
2017-07-16T09:49:17.375Z,3.23
2017-07-16T09:51:44.826Z,3.03
2017-07-16T09:54:12.272Z,1.37
2017-07-16T09:56:39.736Z,1.87
2017-07-16T09:59:07.175Z,2.40
2017-07-16T10:01:34.626Z,4.40
2017-07-16T10:04:02.831Z,3.30
2017-07-16T10:06:30.279Z,2.33
2017-07-16T10:08:57.721Z,2.40
2017-07-16T10:11:25.170Z,2.10
2017-07-16T10:13:53.376Z,2.13
2017-07-16T10:16:20.824Z,2.20
2017-07-16T10:18:48.267Z,5.27
2017-07-16T10:21:15.729Z,3.93
2017-07-16T10:23:43.163Z,1.87
2017-07-16T10:26:11.386Z,5.83
2017-07-16T10:28:38.835Z,2.30
2017-07-16T10:31:06.273Z,3.57
2017-07-16T10:33:33.723Z,3.23
2017-07-16T10:36:01.183Z,2.20
2017-07-16T10:38:28.642Z,3.80
2017-07-16T10:40:56.076Z,3.30
2017-07-16T10:43:24.296Z,3.10
2017-07-16T10:45:51.734Z,6.13
2017-07-16T10:48:19.188Z,2.40
2017-07-16T10:50:46.637Z,2.80
2017-07-16T10:53:14.084Z,3.23
2017-07-16T10:55:42.299Z,3.00
2017-07-16T10:58:09.772Z,2.80
2017-07-16T11:00:37.209Z,4.37
2017-07-16T11:03:04.652Z,2.33
2017-07-16T11:05:32.109Z,4.23
2017-07-16T11:07:59.547Z,5.27
2017-07-16T11:10:27.769Z,2.83
2017-07-16T11:12:55.212Z,3.47
2017-07-16T11:15:22.662Z,4.27
2017-07-16T11:17:50.095Z,2.63
2017-07-16T11:20:17.552Z,2.20
2017-07-16T11:22:45.756Z,4.20
2017-07-16T11:25:13.212Z,4.53
2017-07-16T11:27:40.652Z,3.23
2017-07-16T11:30:08.122Z,2.40
2017-07-16T11:32:35.556Z,2.83
2017-07-16T11:35:02.993Z,5.90
2017-07-16T11:37:31.216Z,3.20
2017-07-16T11:39:58.660Z,3.53
2017-07-16T11:42:26.107Z,4.60
2017-07-16T11:44:53.544Z,5.00
2017-07-16T11:47:21.774Z,2.13
2017-07-16T11:49:49.216Z,4.00
2017-07-16T11:52:16.681Z,3.50
2017-07-16T11:54:44.127Z,3.60
2017-07-16T11:57:11.583Z,2.73
2017-07-16T11:59:39.016Z,4.43
2017-07-16T12:02:06.467Z,2.67
2017-07-16T12:04:34.691Z,4.83
2017-07-16T12:07:02.141Z,2.90
2017-07-16T12:09:29.591Z,2.83
2017-07-16T12:11:57.027Z,2.97
2017-07-16T12:14:24.483Z,5.87
2017-07-16T12:16:51.918Z,3.97
2017-07-16T12:19:20.140Z,3.20
2017-07-16T12:21:47.591Z,2.60
2017-07-16T12:24:15.046Z,2.43
2017-07-16T12:26:42.478Z,2.23
2017-07-16T12:29:09.940Z,2.20
2017-07-16T12:31:37.384Z,2.07
2017-07-16T12:34:05.605Z,3.33
2017-07-16T12:36:33.042Z,1.90
2017-07-16T12:39:00.478Z,2.57
2017-07-16T12:41:27.932Z,2.40
2017-07-16T12:43:56.137Z,3.83
2017-07-16T12:46:23.592Z,2.30
2017-07-16T12:48:51.032Z,2.50
2017-07-16T12:51:18.481Z,2.70
2017-07-16T12:53:45.920Z,1.90
2017-07-16T12:56:14.140Z,2.40
2017-07-16T12:58:41.581Z,4.13
2017-07-16T13:01:09.035Z,2.23
2017-07-16T13:03:36.468Z,3.10
2017-07-16T13:06:04.685Z,2.80
2017-07-16T13:08:32.129Z,2.47
2017-07-16T13:10:59.580Z,2.97
2017-07-16T13:13:27.027Z,3.30
2017-07-16T13:15:54.492Z,2.33
2017-07-16T13:18:21.924Z,2.63
2017-07-16T13:20:50.135Z,2.50
2017-07-16T13:23:17.587Z,2.67
2017-07-16T13:25:45.028Z,2.63
2017-07-16T13:28:12.488Z,2.60
2017-07-16T13:30:39.933Z,1.97
2017-07-16T13:33:08.164Z,2.40
2017-07-16T13:35:35.603Z,2.10
2017-07-16T13:38:03.057Z,2.27
2017-07-16T13:40:30.500Z,2.83
2017-07-16T13:42:57.959Z,2.93
2017-07-16T13:45:25.401Z,2.73
2017-07-16T13:47:52.848Z,2.97
2017-07-16T13:50:21.056Z,3.50
2017-07-16T13:52:48.521Z,2.00
2017-07-16T13:55:15.960Z,4.07
2017-07-16T13:57:43.412Z,5.07
2017-07-16T14:00:10.880Z,2.67
2017-07-16T14:02:38.309Z,4.10
2017-07-16T14:05:06.531Z,2.37
2017-07-16T14:07:33.967Z,3.53
2017-07-16T14:10:01.429Z,4.67
2017-07-16T14:12:28.848Z,2.13
2017-07-16T14:14:57.097Z,1.80
2017-07-16T14:17:24.541Z,4.27
2017-07-16T14:19:52.014Z,3.73
2017-07-16T14:22:19.452Z,3.03
2017-07-16T14:24:46.891Z,1.97
2017-07-16T14:27:14.345Z,2.27
2017-07-16T14:29:41.783Z,2.40
2017-07-16T14:32:09.241Z,5.77
2017-07-16T14:34:36.676Z,2.00
2017-07-16T14:37:04.896Z,2.50
2017-07-16T14:39:32.345Z,2.37
2017-07-16T14:41:59.803Z,2.43
2017-07-16T14:44:27.265Z,3.87
2017-07-16T14:46:54.716Z,2.50
2017-07-16T14:49:22.155Z,2.00
2017-07-16T14:51:49.603Z,2.20
2017-07-16T14:54:17.056Z,4.00
2017-07-16T14:56:44.502Z,2.13
2017-07-16T14:59:11.939Z,1.97
2017-07-16T15:01:39.392Z,2.33
2017-07-16T15:04:06.852Z,4.60
2017-07-16T15:06:34.292Z,2.90
2017-07-16T15:09:01.748Z,3.67
2017-07-16T15:11:29.184Z,2.50
2017-07-16T15:13:56.640Z,4.43
2017-07-16T15:16:24.080Z,3.00
2017-07-16T15:18:51.531Z,2.47
2017-07-16T15:21:18.968Z,2.63
2017-07-16T15:23:47.186Z,2.43
2017-07-16T15:26:14.633Z,1.90
2017-07-16T15:28:42.086Z,2.70
2017-07-16T15:31:09.523Z,5.53
2017-07-16T15:33:37.740Z,2.70
2017-07-16T15:36:05.186Z,3.80
2017-07-16T15:38:32.632Z,3.30
2017-07-16T15:41:00.075Z,2.50
2017-07-16T15:43:27.528Z,3.87
2017-07-16T15:45:54.968Z,3.87
2017-07-16T15:48:23.189Z,2.63
2017-07-16T15:50:50.628Z,2.53
2017-07-16T15:53:18.087Z,3.30
2017-07-16T15:55:45.540Z,2.37
2017-07-16T15:58:12.981Z,3.13
2017-07-16T16:00:41.293Z,2.30
2017-07-16T16:03:08.732Z,2.57
2017-07-16T16:05:36.184Z,2.50
2017-07-16T16:08:03.629Z,2.50
2017-07-16T16:10:31.848Z,2.50
2017-07-16T16:12:59.302Z,3.23
2017-07-16T16:15:26.751Z,2.20
2017-07-16T16:17:54.193Z,2.37
2017-07-16T16:20:21.647Z,2.10
2017-07-16T16:22:49.088Z,2.57
2017-07-16T16:25:17.304Z,4.03
2017-07-16T16:27:44.747Z,2.80
2017-07-16T16:30:12.180Z,2.97
2017-07-16T16:32:39.641Z,4.00
2017-07-16T16:35:07.080Z,2.70
2017-07-16T16:37:35.308Z,3.43
2017-07-16T16:40:02.755Z,3.53
2017-07-16T16:42:30.218Z,3.23
2017-07-16T16:44:57.663Z,3.20
2017-07-16T16:47:25.104Z,2.90
2017-07-16T16:49:52.551Z,3.03
2017-07-16T16:52:20.017Z,6.00
2017-07-16T16:54:47.456Z,3.00
2017-07-16T16:57:15.683Z,3.67
2017-07-16T16:59:43.124Z,3.27
2017-07-16T17:02:10.578Z,2.97
2017-07-16T17:04:38.012Z,3.00
2017-07-16T17:07:05.483Z,2.90
2017-07-16T17:09:32.924Z,3.33
2017-07-16T17:12:00.363Z,7.23
2017-07-16T17:14:28.584Z,5.13
2017-07-16T17:16:56.021Z,3.40
2017-07-16T17:19:23.471Z,3.30
2017-07-16T17:21:50.924Z,5.63
2017-07-16T17:24:19.140Z,4.60
2017-07-16T17:26:46.585Z,4.33
2017-07-16T17:29:14.042Z,4.30
2017-07-16T17:31:41.485Z,3.60
2017-07-16T17:34:08.935Z,4.63
2017-07-16T17:36:36.371Z,8.50
2017-07-16T17:39:04.581Z,4.23
2017-07-16T17:41:32.044Z,3.43
2017-07-16T17:43:59.484Z,4.63
2017-07-16T17:46:26.967Z,2.93
2017-07-16T17:48:54.390Z,4.87
2017-07-16T17:51:21.835Z,4.07
2017-07-16T17:53:50.050Z,3.60
2017-07-16T17:56:17.502Z,3.10
2017-07-16T17:58:44.948Z,3.20
2017-07-16T18:01:12.395Z,3.00
2017-07-16T18:03:39.848Z,3.43
2017-07-16T18:06:07.300Z,3.40
2017-07-16T18:08:34.735Z,4.70
2017-07-16T18:11:02.184Z,6.03
2017-07-16T18:13:29.632Z,4.27
2017-07-16T18:15:57.080Z,3.40
2017-07-16T18:18:24.539Z,6.00
2017-07-16T18:20:51.971Z,4.43
2017-07-16T18:23:19.432Z,6.77
2017-07-16T18:25:46.893Z,4.40
2017-07-16T18:28:14.344Z,6.17
2017-07-16T18:30:41.773Z,4.47
2017-07-16T18:33:09.221Z,3.83
2017-07-16T18:35:37.428Z,3.80
2017-07-16T18:38:04.880Z,4.30
2017-07-16T18:40:32.316Z,4.03
2017-07-16T18:42:59.771Z,5.60
2017-07-16T18:45:27.215Z,4.77
2017-07-16T18:47:55.429Z,5.10
2017-07-16T18:50:22.867Z,7.47
2017-07-16T18:52:50.343Z,3.97
2017-07-16T18:55:17.776Z,6.67
2017-07-16T18:57:45.216Z,4.40
2017-07-16T19:00:13.431Z,5.70
2017-07-16T19:02:40.872Z,5.10
2017-07-16T19:05:08.332Z,4.77
2017-07-16T19:07:35.804Z,4.53
2017-07-16T19:10:03.253Z,5.10
2017-07-16T19:12:30.696Z,4.57
2017-07-16T19:14:58.144Z,5.77
2017-07-16T19:17:25.588Z,6.37
2017-07-16T19:19:53.041Z,6.10
2017-07-16T19:22:21.248Z,5.30
2017-07-16T19:24:48.696Z,4.77
2017-07-16T19:27:16.137Z,4.30
2017-07-16T19:29:44.343Z,6.37
2017-07-16T19:32:11.792Z,5.63
2017-07-16T19:34:39.227Z,5.90
2017-07-16T19:37:07.457Z,7.50
2017-07-16T19:39:34.896Z,5.30
2017-07-16T19:42:02.348Z,5.20
2017-07-16T19:44:29.792Z,5.10
2017-07-16T19:46:57.258Z,5.90
2017-07-16T19:49:24.692Z,6.50
2017-07-16T19:51:52.140Z,6.53
2017-07-16T19:54:20.349Z,8.93
2017-07-16T19:56:47.807Z,6.20
2017-07-16T19:59:15.241Z,6.20
2017-07-16T20:01:42.682Z,5.80
2017-07-16T20:04:10.903Z,6.40
2017-07-16T20:06:38.346Z,5.27
2017-07-16T20:09:05.804Z,6.33
2017-07-16T20:11:33.240Z,6.60
2017-07-16T20:14:00.700Z,6.27
2017-07-16T20:16:28.161Z,6.63
2017-07-16T20:18:55.604Z,8.90
2017-07-16T20:21:23.042Z,8.07
2017-07-16T20:23:50.491Z,5.43
2017-07-16T20:26:17.929Z,5.73
2017-07-16T20:28:45.375Z,6.70
2017-07-16T20:31:12.817Z,5.70
2017-07-16T20:33:40.283Z,6.17
2017-07-16T20:36:07.716Z,6.27
2017-07-16T20:38:35.152Z,6.77
2017-07-16T20:41:03.423Z,6.20
2017-07-16T20:43:31.638Z,6.17
2017-07-16T20:46:00.099Z,7.43
2017-07-16T20:48:27.540Z,6.60
2017-07-16T20:50:55.758Z,7.20
2017-07-16T20:53:23.191Z,7.40
2017-07-16T20:55:50.653Z,6.20
2017-07-16T20:58:18.089Z,6.20
2017-07-16T21:00:45.539Z,6.80
2017-07-16T21:03:13.750Z,7.63
2017-07-16T21:05:41.204Z,7.40
2017-07-16T21:08:08.641Z,6.50
2017-07-16T21:10:36.097Z,7.87
2017-07-16T21:13:03.531Z,5.77
2017-07-16T21:15:31.751Z,6.13
2017-07-16T21:17:59.189Z,9.30
2017-07-16T21:20:26.639Z,5.23
2017-07-16T21:22:54.087Z,6.03
2017-07-16T21:25:22.336Z,7.33
2017-07-16T21:27:49.780Z,6.17
2017-07-16T21:30:17.212Z,6.10
2017-07-16T21:32:44.669Z,5.63
2017-07-16T21:35:12.108Z,6.27
2017-07-16T21:37:39.564Z,7.17
2017-07-16T21:40:07.015Z,5.83
2017-07-16T21:42:34.461Z,6.37
2017-07-16T21:45:01.911Z,8.30
2017-07-16T21:47:29.364Z,6.70
2017-07-16T21:49:56.809Z,7.80
2017-07-16T21:52:24.256Z,6.57
2017-07-16T21:54:51.701Z,7.70
2017-07-16T21:57:19.152Z,7.40
2017-07-16T21:59:46.595Z,6.80
2017-07-16T22:02:14.053Z,7.23
2017-07-16T22:04:41.497Z,8.40
2017-07-16T22:07:08.952Z,7.57
2017-07-16T22:09:36.388Z,9.63
2017-07-16T22:12:03.839Z,6.63
2017-07-16T22:14:32.057Z,6.43
2017-07-16T22:16:59.510Z,6.40
2017-07-16T22:19:26.947Z,6.97
2017-07-16T22:21:54.426Z,6.30
2017-07-16T22:24:21.863Z,8.70
2017-07-16T22:26:49.368Z,5.70
2017-07-16T22:29:16.820Z,5.97
2017-07-16T22:31:44.268Z,6.07
2017-07-16T22:34:11.737Z,9.93
2017-07-16T22:36:39.175Z,5.30
2017-07-16T22:39:06.631Z,5.90
2017-07-16T22:41:34.081Z,5.80
2017-07-16T22:44:01.536Z,5.40
2017-07-16T22:46:28.997Z,7.03
2017-07-16T22:48:56.454Z,6.40
2017-07-16T22:51:23.888Z,6.10
2017-07-16T22:53:51.392Z,5.40
2017-07-16T22:56:18.837Z,5.87
2017-07-16T22:58:46.284Z,5.93
2017-07-16T23:01:13.735Z,5.93
2017-07-16T23:03:41.184Z,5.67
2017-07-16T23:06:08.625Z,5.70
2017-07-16T23:08:36.080Z,6.70
2017-07-16T23:11:03.519Z,5.43
2017-07-16T23:13:31.863Z,5.53
2017-07-16T23:15:59.324Z,5.10
2017-07-16T23:18:26.796Z,6.80
2017-07-16T23:20:54.255Z,8.50
2017-07-16T23:23:21.714Z,6.80
2017-07-16T23:25:49.160Z,5.07
2017-07-16T23:28:16.708Z,5.80
2017-07-16T23:30:44.160Z,5.00
2017-07-16T23:33:11.619Z,5.10
2017-07-16T23:35:39.084Z,4.40
2017-07-16T23:38:06.529Z,7.40
2017-07-16T23:40:33.980Z,5.60
2017-07-16T23:43:01.427Z,5.47
2017-07-16T23:45:28.896Z,4.47
2017-07-16T23:47:56.340Z,5.07
2017-07-16T23:50:23.771Z,5.13
2017-07-16T23:52:51.223Z,6.13
2017-07-16T23:55:18.668Z,4.90
2017-07-16T23:57:46.888Z,5.10
