createdAt,value
2022-11-03T00:02:03.937Z,100879.41
2022-11-03T00:04:31.954Z,100874.22
2022-11-03T00:06:59.829Z,100866.66
2022-11-03T00:09:28.040Z,100882.00
2022-11-03T00:11:56.202Z,100875.72
2022-11-03T00:14:26.448Z,100886.16
2022-11-03T00:16:55.033Z,100863.34
2022-11-03T00:19:24.288Z,100871.41
2022-11-03T00:21:52.747Z,100878.44
2022-11-03T00:24:20.650Z,100877.56
2022-11-03T00:26:48.551Z,100877.47
2022-11-03T00:29:16.522Z,100862.13
2022-11-03T00:31:45.622Z,100890.50
2022-11-03T00:34:13.958Z,100888.50
2022-11-03T00:36:44.935Z,100877.25
2022-11-03T00:39:13.662Z,100873.47
2022-11-03T00:41:45.386Z,100862.59
2022-11-03T00:44:13.483Z,100863.78
2022-11-03T00:46:41.456Z,100847.34
2022-11-03T00:49:09.284Z,100846.94
2022-11-03T00:51:37.506Z,100847.78
2022-11-03T00:54:08.426Z,100829.63
2022-11-03T00:56:38.319Z,100842.81
2022-11-03T00:59:08.043Z,100833.63
2022-11-03T01:01:45.693Z,100827.34
2022-11-03T01:04:31.820Z,100814.00
2022-11-03T01:07:01.793Z,100809.50
2022-11-03T01:09:34.866Z,100807.78
2022-11-03T01:12:06.025Z,100803.56
2022-11-03T01:14:36.615Z,100797.59
2022-11-03T01:17:06.480Z,100795.69
2022-11-03T01:19:34.338Z,100784.28
2022-11-03T01:22:05.255Z,100792.34
2022-11-03T01:24:38.851Z,100790.72
2022-11-03T01:27:06.666Z,100798.78
2022-11-03T01:29:34.558Z,100781.44
2022-11-03T01:32:02.389Z,100795.28
2022-11-03T01:34:30.360Z,100792.56
2022-11-03T01:36:58.704Z,100792.03
2022-11-03T01:39:26.654Z,100778.97
2022-11-03T01:41:55.899Z,100785.75
2022-11-03T01:44:29.412Z,100777.22
2022-11-03T01:47:02.706Z,100788.53
2022-11-03T01:49:34.781Z,100765.28
2022-11-03T01:52:07.786Z,100775.75
2022-11-03T01:54:37.837Z,100775.09
2022-11-03T01:57:12.697Z,100787.59
2022-11-03T01:59:41.521Z,100776.31
2022-11-03T02:02:10.064Z,100777.66
2022-11-03T02:04:40.773Z,100783.84
2022-11-03T02:07:16.657Z,100774.25
2022-11-03T02:09:45.580Z,100761.97
2022-11-03T02:12:16.058Z,100761.31
2022-11-03T02:14:46.564Z,100758.28
2022-11-03T02:17:15.942Z,100741.16
2022-11-03T02:19:48.470Z,100749.88
2022-11-03T02:22:46.978Z,100751.88
2022-11-03T02:25:20.494Z,100761.75
2022-11-03T02:27:50.160Z,100761.72
2022-11-03T02:30:17.974Z,100755.13
2022-11-03T02:32:57.143Z,100758.94
2022-11-03T02:35:32.371Z,100762.53
2022-11-03T02:38:04.806Z,100768.78
2022-11-03T02:40:36.414Z,100763.72
2022-11-03T02:43:07.508Z,100766.69
2022-11-03T02:45:36.295Z,100757.75
2022-11-03T02:48:06.381Z,100748.59
2022-11-03T02:50:35.522Z,100739.03
2022-11-03T02:53:03.530Z,100736.44
2022-11-03T02:55:38.267Z,100730.91
2022-11-03T02:58:17.512Z,100747.28
2022-11-03T03:00:50.079Z,100749.16
2022-11-03T03:03:23.605Z,100753.94
2022-11-03T03:05:56.791Z,100742.38
2022-11-03T03:08:26.795Z,100752.84
2022-11-03T03:10:56.035Z,100752.34
2022-11-03T03:13:26.082Z,100749.03
2022-11-03T03:16:06.640Z,100749.78
2022-11-03T03:18:48.956Z,100747.06
2022-11-03T03:21:22.299Z,100717.13
2022-11-03T03:23:54.866Z,100698.16
2022-11-03T03:26:29.127Z,100690.50
2022-11-03T03:29:02.956Z,100680.03
2022-11-03T03:31:36.087Z,100685.59
2022-11-03T03:34:16.919Z,100681.22
2022-11-03T03:36:56.506Z,100685.94
2022-11-03T03:39:27.992Z,100684.97
2022-11-03T03:41:59.185Z,100684.53
2022-11-03T03:44:28.911Z,100668.69
2022-11-03T03:47:01.901Z,100666.06
2022-11-03T03:49:30.052Z,100659.94
2022-11-03T03:51:58.031Z,100672.81
2022-11-03T03:54:25.880Z,100684.97
2022-11-03T03:57:01.840Z,100677.94
2022-11-03T03:59:31.278Z,100671.22
2022-11-03T04:01:59.491Z,100666.84
2022-11-03T04:04:27.626Z,100673.31
2022-11-03T04:07:09.621Z,100652.41
2022-11-03T04:09:37.461Z,100669.72
2022-11-03T04:12:23.724Z,100671.16
2022-11-03T04:15:10.308Z,100670.13
2022-11-03T04:17:58.437Z,100669.25
2022-11-03T04:20:44.558Z,100663.28
2022-11-03T04:23:12.326Z,100672.16
2022-11-03T04:25:40.386Z,100665.69
2022-11-03T04:28:11.900Z,100685.31
2022-11-03T04:30:41.455Z,100675.72
2022-11-03T04:33:15.193Z,100664.88
2022-11-03T04:35:45.205Z,100660.34
2022-11-03T04:38:24.718Z,100669.06
2022-11-03T04:40:56.150Z,100664.53
2022-11-03T04:43:31.470Z,100674.78
2022-11-03T04:46:01.056Z,100672.88
2022-11-03T04:48:30.209Z,100673.75
2022-11-03T04:51:01.547Z,100667.06
2022-11-03T04:53:33.988Z,100665.31
2022-11-03T04:56:07.191Z,100663.72
2022-11-03T04:58:37.022Z,100659.34
2022-11-03T05:01:13.644Z,100649.00
2022-11-03T05:03:44.070Z,100659.34
2022-11-03T05:06:15.586Z,100658.38
2022-11-03T05:08:45.342Z,100655.31
2022-11-03T05:11:22.657Z,100650.16
2022-11-03T05:13:52.021Z,100634.72
2022-11-03T05:16:21.900Z,100647.44
2022-11-03T05:18:51.158Z,100637.41
2022-11-03T05:21:22.899Z,100641.84
2022-11-03T05:23:53.490Z,100642.59
2022-11-03T05:26:25.606Z,100646.53
2022-11-03T05:28:59.877Z,100649.16
2022-11-03T05:31:31.278Z,100639.00
2022-11-03T05:34:01.253Z,100640.97
2022-11-03T05:36:31.998Z,100635.66
2022-11-03T05:39:06.418Z,100629.94
2022-11-03T05:41:34.400Z,100628.16
2022-11-03T05:44:04.607Z,100619.25
2022-11-03T05:46:35.941Z,100617.47
2022-11-03T05:49:05.037Z,100620.78
2022-11-03T05:51:39.092Z,100616.47
2022-11-03T05:54:18.526Z,100612.28
2022-11-03T05:56:49.224Z,100614.94
2022-11-03T05:59:21.408Z,100606.97
2022-11-03T06:01:51.876Z,100607.09
2022-11-03T06:04:23.027Z,100603.09
2022-11-03T06:06:55.150Z,100594.47
2022-11-03T06:09:26.285Z,100581.34
2022-11-03T06:11:58.992Z,100582.47
2022-11-03T06:14:29.209Z,100593.06
2022-11-03T06:17:00.972Z,100589.63
2022-11-03T06:19:31.771Z,100585.13
2022-11-03T06:22:16.035Z,100586.28
2022-11-03T06:24:45.542Z,100579.81
2022-11-03T06:27:15.465Z,100570.16
2022-11-03T06:29:53.343Z,100577.41
2022-11-03T06:32:22.583Z,100555.50
2022-11-03T06:34:53.307Z,100575.75
2022-11-03T06:37:23.885Z,100569.66
2022-11-03T06:39:54.906Z,100563.78
2022-11-03T06:42:25.634Z,100573.97
2022-11-03T06:44:57.146Z,100569.41
2022-11-03T06:47:27.978Z,100586.84
2022-11-03T06:49:59.256Z,100594.66
2022-11-03T06:52:30.831Z,100591.16
2022-11-03T06:55:17.114Z,100595.09
2022-11-03T06:57:48.324Z,100591.59
2022-11-03T07:00:34.293Z,100576.69
2022-11-03T07:03:10.236Z,100583.16
2022-11-03T07:05:39.724Z,100573.47
2022-11-03T07:08:20.723Z,100596.97
2022-11-03T07:10:48.934Z,100595.13
2022-11-03T07:13:21.211Z,100587.06
2022-11-03T07:15:49.149Z,100573.56
2022-11-03T07:18:24.314Z,100570.03
2022-11-03T07:20:53.144Z,100579.50
2022-11-03T07:23:23.974Z,100573.75
2022-11-03T07:25:54.662Z,100584.66
2022-11-03T07:28:25.589Z,100557.22
2022-11-03T07:30:53.948Z,100576.03
2022-11-03T07:33:27.522Z,100572.47
2022-11-03T07:36:15.871Z,100574.03
2022-11-03T07:38:48.609Z,100566.66
2022-11-03T07:41:20.640Z,100565.38
2022-11-03T07:43:57.908Z,100559.09
2022-11-03T07:46:26.983Z,100551.81
2022-11-03T07:48:58.684Z,100558.78
2022-11-03T07:51:29.909Z,100554.06
2022-11-03T07:54:03.482Z,100550.47
2022-11-03T07:56:39.790Z,100545.31
2022-11-03T07:59:16.957Z,100547.31
2022-11-03T08:01:59.965Z,100547.94
2022-11-03T08:04:31.512Z,100534.19
2022-11-03T08:06:59.539Z,100536.56
2022-11-03T08:09:27.490Z,100530.06
2022-11-03T08:11:55.529Z,100524.16
2022-11-03T08:14:23.741Z,100531.41
2022-11-03T08:16:51.615Z,100511.88
2022-11-03T08:19:22.590Z,100530.88
2022-11-03T08:21:53.000Z,100523.84
2022-11-03T08:24:21.015Z,100504.06
2022-11-03T08:26:49.337Z,100506.19
2022-11-03T08:29:18.202Z,100498.28
2022-11-03T08:31:46.629Z,100494.03
2022-11-03T08:34:14.669Z,100489.75
2022-11-03T08:36:42.505Z,100487.84
2022-11-03T08:39:11.941Z,100477.84
2022-11-03T08:41:39.893Z,100478.63
2022-11-03T08:44:07.761Z,100480.50
2022-11-03T08:46:35.635Z,100471.75
2022-11-03T08:49:03.773Z,100479.03
2022-11-03T08:51:31.861Z,100479.28
2022-11-03T08:53:59.935Z,100480.06
2022-11-03T08:56:29.623Z,100488.47
2022-11-03T08:58:57.668Z,100484.41
2022-11-03T09:01:25.680Z,100465.25
2022-11-03T09:03:53.686Z,100473.78
2022-11-03T09:06:21.871Z,100466.34
2022-11-03T09:11:40.230Z,100455.72
2022-11-03T09:14:08.250Z,100456.91
2022-11-03T09:16:36.309Z,100445.63
2022-11-03T09:19:04.519Z,100437.19
2022-11-03T09:21:32.594Z,100431.97
2022-11-03T09:24:00.513Z,100413.94
2022-11-03T09:26:30.910Z,100426.50
2022-11-03T09:29:05.536Z,100409.38
2022-11-03T09:31:33.449Z,100419.41
2022-11-03T09:34:01.303Z,100416.03
2022-11-03T09:36:29.192Z,100402.94
2022-11-03T09:38:56.995Z,100382.13
2022-11-03T09:41:27.648Z,100380.19
2022-11-03T09:44:06.994Z,100347.84
2022-11-03T09:46:35.788Z,100336.41
2022-11-03T09:49:04.924Z,100326.00
2022-11-03T09:51:33.652Z,100319.19
2022-11-03T09:54:04.709Z,100319.28
2022-11-03T09:56:32.777Z,100297.75
2022-11-03T09:59:01.037Z,100299.03
2022-11-03T10:01:32.057Z,100288.56
2022-11-03T10:04:02.195Z,100259.38
2022-11-03T10:06:30.773Z,100263.88
2022-11-03T10:08:58.945Z,100267.59
2022-11-03T10:11:27.027Z,100268.44
2022-11-03T10:13:57.583Z,100246.84
2022-11-03T10:16:27.563Z,100262.72
2022-11-03T10:18:56.958Z,100249.66
2022-11-03T10:21:29.151Z,100237.59
2022-11-03T10:23:57.077Z,100252.81
2022-11-03T10:26:25.348Z,100246.28
2022-11-03T10:29:01.948Z,100219.72
2022-11-03T10:31:38.739Z,100184.16
2022-11-03T10:34:25.640Z,100139.59
2022-11-03T10:37:12.615Z,100091.63
2022-11-03T10:39:40.564Z,100091.50
2022-11-03T10:42:21.911Z,100097.91
2022-11-03T10:44:53.857Z,100072.56
2022-11-03T10:47:27.857Z,100101.88
2022-11-03T10:49:57.372Z,100086.47
2022-11-03T10:52:27.487Z,100095.34
2022-11-03T10:54:57.605Z,100091.09
2022-11-03T10:57:26.419Z,100081.03
2022-11-03T10:59:55.965Z,100076.28
2022-11-03T11:02:26.696Z,100070.06
2022-11-03T11:05:00.895Z,100046.56
2022-11-03T11:07:34.831Z,100046.78
2022-11-03T11:10:08.440Z,100052.81
2022-11-03T11:12:36.750Z,100047.94
2022-11-03T11:15:26.215Z,100024.47
2022-11-03T11:17:54.390Z,100002.81
2022-11-03T11:20:35.715Z,99174.69
2022-11-03T11:23:46.409Z,100091.94
2022-11-03T11:26:33.304Z,100103.97
2022-11-03T11:29:46.359Z,100033.97
2022-11-03T11:32:47.821Z,99969.59
2022-11-03T11:35:20.032Z,99958.06
2022-11-03T11:37:50.658Z,99937.41
2022-11-03T11:40:51.996Z,99947.84
2022-11-03T11:43:27.318Z,99983.59
2022-11-03T11:46:39.946Z,100005.75
2022-11-03T11:49:19.160Z,100002.69
2022-11-03T11:51:47.852Z,99996.38
2022-11-03T11:54:22.094Z,99992.63
2022-11-03T11:56:51.433Z,99990.91
2022-11-03T11:59:25.093Z,99970.94
2022-11-03T12:01:57.909Z,99956.94
2022-11-03T12:04:31.408Z,99947.00
2022-11-03T12:07:01.731Z,99944.06
2022-11-03T12:09:31.039Z,99937.53
2022-11-03T12:12:05.259Z,99928.75
2022-11-03T12:14:37.685Z,99928.03
2022-11-03T12:17:32.722Z,99915.19
2022-11-03T12:20:00.555Z,99920.81
2022-11-03T12:22:41.835Z,99904.91
2022-11-03T12:25:36.476Z,99900.88
2022-11-03T12:28:05.076Z,99897.69
2022-11-03T12:30:39.397Z,99866.78
2022-11-03T12:33:07.767Z,99860.81
2022-11-03T12:35:36.297Z,99867.00
2022-11-03T12:38:04.209Z,99877.19
2022-11-03T12:40:32.210Z,99868.09
2022-11-03T12:43:01.585Z,99864.13
2022-11-03T12:45:29.991Z,99848.59
2022-11-03T12:48:00.238Z,99852.44
2022-11-03T12:50:28.420Z,99847.63
2022-11-03T12:52:56.410Z,99849.94
2022-11-03T12:55:24.892Z,99859.22
2022-11-03T12:57:53.644Z,99833.03
2022-11-03T13:00:25.004Z,99830.31
2022-11-03T13:02:53.724Z,99806.44
2022-11-03T13:05:22.039Z,99838.56
2022-11-03T13:07:50.110Z,99805.22
2022-11-03T13:10:18.350Z,99797.47
2022-11-03T13:12:46.868Z,99798.59
2022-11-03T13:15:15.927Z,99805.03
2022-11-03T13:18:11.755Z,99783.75
2022-11-03T13:20:33.339Z,99767.72
2022-11-03T13:23:01.620Z,99755.69
2022-11-03T13:25:29.745Z,99764.56
2022-11-03T13:27:58.149Z,99757.97
2022-11-03T13:30:27.543Z,99772.94
2022-11-03T13:32:57.924Z,99756.44
2022-11-03T13:35:25.963Z,99761.50
2022-11-03T13:37:54.237Z,99754.25
2022-11-03T13:40:54.755Z,99755.94
2022-11-03T13:43:11.078Z,99727.13
2022-11-03T13:45:41.230Z,99736.25
2022-11-03T13:51:00.572Z,99722.41
2022-11-03T13:56:21.222Z,99685.84
2022-11-03T14:01:39.280Z,99696.22
2022-11-03T14:06:58.606Z,99666.69
2022-11-03T14:09:26.615Z,99667.09
2022-11-03T14:12:11.809Z,99671.81
2022-11-03T14:14:39.914Z,99690.84
2022-11-03T14:17:08.556Z,99684.31
2022-11-03T14:19:45.975Z,99668.78
2022-11-03T14:22:16.943Z,99660.78
2022-11-03T14:24:45.147Z,99655.56
2022-11-03T14:27:13.186Z,99636.59
2022-11-03T14:29:43.526Z,99635.97
2022-11-03T14:32:11.823Z,99617.75
2022-11-03T14:34:41.277Z,99608.28
2022-11-03T14:37:09.866Z,99620.44
2022-11-03T14:39:38.522Z,99596.88
2022-11-03T14:42:08.195Z,99598.81
2022-11-03T14:44:38.402Z,99632.66
2022-11-03T14:47:08.020Z,99644.56
2022-11-03T14:49:36.354Z,99627.69
2022-11-03T14:52:07.390Z,99634.56
2022-11-03T14:54:36.466Z,99625.97
2022-11-03T14:57:05.190Z,99626.44
2022-11-03T14:59:33.305Z,99627.19
2022-11-03T15:02:06.559Z,99602.88
2022-11-03T15:04:39.995Z,99605.69
2022-11-03T15:07:10.628Z,99600.25
2022-11-03T15:09:38.904Z,99602.06
2022-11-03T15:12:10.221Z,99585.81
2022-11-03T15:14:38.626Z,99594.31
2022-11-03T15:17:16.713Z,99590.53
2022-11-03T15:19:50.413Z,99588.16
2022-11-03T15:22:20.850Z,99578.19
2022-11-03T15:27:39.055Z,99534.47
2022-11-03T15:30:08.599Z,99542.13
2022-11-03T15:32:36.910Z,99543.47
2022-11-03T15:35:05.349Z,99537.94
2022-11-03T15:37:34.878Z,99553.06
2022-11-03T15:40:03.063Z,99536.31
2022-11-03T15:42:31.193Z,99552.03
2022-11-03T15:45:00.495Z,99552.19
2022-11-03T15:47:29.611Z,99539.69
2022-11-03T15:49:57.797Z,99545.69
2022-11-03T15:52:33.372Z,99539.84
2022-11-03T15:55:04.372Z,99555.66
2022-11-03T15:57:32.486Z,99558.91
2022-11-03T16:00:00.616Z,99563.63
2022-11-03T16:02:48.035Z,99550.34
2022-11-03T16:05:40.572Z,99542.06
2022-11-03T16:08:09.028Z,99552.72
2022-11-03T16:10:48.045Z,99552.25
2022-11-03T16:13:18.777Z,99540.66
2022-11-03T16:15:46.814Z,99519.19
2022-11-03T16:18:14.872Z,99492.69
2022-11-03T16:20:42.796Z,99490.78
2022-11-03T16:23:12.805Z,99473.44
2022-11-03T16:25:42.082Z,99472.34
2022-11-03T16:28:11.219Z,99457.13
2022-11-03T16:30:41.472Z,99457.25
2022-11-03T16:33:10.430Z,99456.19
2022-11-03T16:35:38.514Z,99459.78
2022-11-03T16:38:16.406Z,99438.63
2022-11-03T16:40:45.799Z,99439.47
2022-11-03T16:43:13.725Z,99377.53
2022-11-03T16:45:41.654Z,99283.06
2022-11-03T16:48:09.744Z,99255.09
2022-11-03T16:50:41.508Z,99237.44
2022-11-03T16:53:12.593Z,99193.69
2022-11-03T16:55:42.546Z,99233.38
2022-11-03T16:58:11.845Z,99232.13
2022-11-03T17:00:42.158Z,99257.81
2022-11-03T17:03:10.628Z,99314.78
2022-11-03T17:05:38.684Z,99315.16
2022-11-03T17:08:16.083Z,99337.41
2022-11-03T17:10:55.805Z,99319.75
2022-11-03T17:13:25.709Z,99298.06
2022-11-03T17:15:53.782Z,99275.94
2022-11-03T17:18:22.176Z,99174.22
2022-11-03T17:20:50.247Z,99042.06
2022-11-03T17:23:19.226Z,98963.59
2022-11-03T17:25:47.361Z,98835.56
2022-11-03T17:28:22.039Z,98626.75
2022-11-03T17:30:51.624Z,98508.47
2022-11-03T17:33:21.386Z,99613.78
2022-11-03T17:35:49.359Z,99661.97
2022-11-03T17:38:19.051Z,99664.84
2022-11-03T17:40:48.873Z,99615.56
2022-11-03T17:43:21.667Z,99663.28
2022-11-03T17:45:51.527Z,99599.78
2022-11-03T17:48:22.915Z,99511.75
2022-11-03T17:50:57.111Z,99454.97
2022-11-03T17:53:29.468Z,99364.97
2022-11-03T17:56:28.398Z,99289.38
2022-11-03T17:58:54.533Z,99182.63
2022-11-03T18:01:27.227Z,99111.69
2022-11-03T18:03:55.529Z,99043.34
2022-11-03T18:06:23.598Z,98995.94
2022-11-03T18:08:51.522Z,98919.38
2022-11-03T18:11:43.041Z,98904.31
2022-11-03T18:14:10.997Z,98899.09
2022-11-03T18:16:41.611Z,98778.94
2022-11-03T18:19:13.920Z,98755.63
2022-11-03T18:21:43.941Z,98824.72
2022-11-03T18:24:14.143Z,99012.72
2022-11-03T18:26:42.521Z,99029.06
2022-11-03T18:29:10.829Z,99212.97
2022-11-03T18:31:43.295Z,99259.97
2022-11-03T18:34:18.004Z,99231.38
2022-11-03T18:36:47.071Z,99217.16
2022-11-03T18:39:20.560Z,99229.16
2022-11-03T18:41:48.670Z,99255.13
2022-11-03T18:44:20.229Z,99277.19
2022-11-03T18:46:51.436Z,99296.91
2022-11-03T18:49:20.301Z,99299.22
2022-11-03T18:51:51.394Z,99303.03
2022-11-03T18:54:21.630Z,99332.97
2022-11-03T18:56:53.510Z,99284.75
2022-11-03T18:59:24.806Z,99285.22
2022-11-03T19:01:55.016Z,99290.75
2022-11-03T19:04:23.578Z,99303.16
2022-11-03T19:06:54.753Z,99266.75
2022-11-03T19:09:26.307Z,99260.81
2022-11-03T19:11:57.911Z,99273.03
2022-11-03T19:14:31.848Z,99253.41
2022-11-03T19:19:51.315Z,99262.22
2022-11-03T19:22:21.457Z,99250.88
2022-11-03T19:24:50.162Z,99221.69
2022-11-03T19:27:22.010Z,99235.19
2022-11-03T19:29:50.122Z,99237.09
2022-11-03T19:32:24.628Z,99188.50
2022-11-03T19:34:57.840Z,99186.94
2022-11-03T19:37:29.768Z,99179.84
2022-11-03T19:40:00.610Z,99172.84
2022-11-03T19:42:27.620Z,99173.69
2022-11-03T19:44:58.299Z,99167.66
2022-11-03T19:47:32.578Z,99168.19
2022-11-03T19:50:02.603Z,99171.25
2022-11-03T19:52:34.992Z,99190.25
2022-11-03T19:55:05.696Z,99431.84
2022-11-03T19:57:34.118Z,99437.47
2022-11-03T20:00:12.828Z,99428.16
2022-11-03T20:02:42.268Z,99418.41
2022-11-03T20:05:15.981Z,99405.63
2022-11-03T20:07:46.379Z,99419.25
2022-11-03T20:10:20.345Z,99415.41
2022-11-03T20:12:48.627Z,99404.75
2022-11-03T20:15:19.058Z,99412.78
2022-11-03T20:17:49.912Z,99401.91
2022-11-03T20:20:21.248Z,99402.88
2022-11-03T20:22:52.539Z,99391.41
2022-11-03T20:25:23.390Z,99410.34
2022-11-03T20:27:56.067Z,99401.63
2022-11-03T20:30:26.384Z,99395.00
2022-11-03T20:32:56.116Z,99409.50
2022-11-03T20:35:27.203Z,99405.03
2022-11-03T20:37:58.502Z,99379.31
2022-11-03T20:40:31.059Z,99414.47
2022-11-03T20:43:02.473Z,99392.06
2022-11-03T20:45:31.013Z,99395.28
2022-11-03T20:48:00.486Z,99404.09
2022-11-03T20:50:31.745Z,99390.94
2022-11-03T20:53:00.630Z,99402.69
2022-11-03T20:55:29.739Z,99399.75
2022-11-03T20:57:57.782Z,99408.63
2022-11-03T21:00:28.311Z,99392.75
2022-11-03T21:02:57.236Z,99388.28
2022-11-03T21:05:28.575Z,99389.13
2022-11-03T21:07:57.121Z,99376.63
2022-11-03T21:10:25.395Z,99383.94
2022-11-03T21:12:54.066Z,99375.66
2022-11-03T21:15:52.349Z,99376.09
2022-11-03T21:18:47.831Z,99367.19
2022-11-03T21:21:21.176Z,99364.34
2022-11-03T21:23:49.382Z,99367.94
2022-11-03T21:26:17.298Z,99359.97
2022-11-03T21:28:45.433Z,99352.97
2022-11-03T21:31:14.696Z,99341.34
2022-11-03T21:33:42.537Z,99338.03
2022-11-03T21:36:17.315Z,99350.09
2022-11-03T21:38:45.253Z,99339.50
2022-11-03T21:41:31.510Z,99341.44
2022-11-03T21:44:21.332Z,99344.81
2022-11-03T21:46:49.338Z,99348.31
2022-11-03T21:49:37.084Z,99338.56
2022-11-03T21:52:06.666Z,99331.53
2022-11-03T21:54:34.678Z,99319.38
2022-11-03T21:57:02.479Z,99330.81
2022-11-03T21:59:30.382Z,99323.06
2022-11-03T22:01:58.261Z,99316.34
2022-11-03T22:04:26.371Z,99320.41
2022-11-03T22:06:56.562Z,99320.41
2022-11-03T22:09:26.985Z,99306.22
2022-11-03T22:11:55.199Z,99301.50
2022-11-03T22:14:23.172Z,99311.81
2022-11-03T22:16:50.262Z,99314.25
2022-11-03T22:19:38.264Z,99316.25
2022-11-03T22:22:30.725Z,99327.53
2022-11-03T22:25:18.366Z,99324.03
2022-11-03T22:27:46.559Z,99330.16
2022-11-03T22:30:34.150Z,99324.97
2022-11-03T22:33:02.235Z,99329.31
2022-11-03T22:35:48.768Z,99342.38
2022-11-03T22:38:18.341Z,99323.16
2022-11-03T22:41:06.087Z,99325.53
2022-11-03T22:43:51.532Z,99321.94
2022-11-03T22:46:25.661Z,99300.81
2022-11-03T22:48:53.640Z,99279.91
2022-11-03T22:51:23.552Z,99278.41
2022-11-03T22:54:09.191Z,99290.97
2022-11-03T22:56:39.936Z,99289.38
2022-11-03T22:59:08.397Z,99277.06
2022-11-03T23:01:37.522Z,99261.25
2022-11-03T23:04:11.861Z,99255.84
2022-11-03T23:06:41.488Z,99263.81
2022-11-03T23:09:10.964Z,99267.41
2022-11-03T23:11:40.772Z,99257.84
2022-11-03T23:14:10.882Z,99255.97
2022-11-03T23:16:41.381Z,99258.41
2022-11-03T23:19:29.355Z,99250.75
2022-11-03T23:21:57.771Z,99281.19
2022-11-03T23:24:45.384Z,99264.66
2022-11-03T23:27:15.741Z,99277.81
2022-11-03T23:29:43.830Z,99253.41
2022-11-03T23:32:11.690Z,99258.31
2022-11-03T23:34:42.881Z,99270.81
2022-11-03T23:37:13.475Z,99270.81
2022-11-03T23:39:44.359Z,99256.81
2022-11-03T23:42:12.159Z,99255.75
2022-11-03T23:44:59.197Z,99257.56
2022-11-03T23:47:44.634Z,99248.75
2022-11-03T23:50:12.489Z,99249.59
2022-11-03T23:52:40.327Z,99249.81
2022-11-03T23:55:09.098Z,99259.47
2022-11-03T23:57:54.522Z,99257.66
