createdAt,value
2022-08-02T00:00:35.013Z,100.00
2022-08-02T00:03:02.041Z,100.00
2022-08-02T00:05:28.976Z,100.00
2022-08-02T00:07:55.948Z,100.00
2022-08-02T00:10:22.902Z,100.00
2022-08-02T00:12:49.904Z,100.00
2022-08-02T00:15:16.813Z,100.00
2022-08-02T00:17:46.377Z,100.00
2022-08-02T00:20:15.765Z,100.00
2022-08-02T00:22:42.664Z,100.00
2022-08-02T00:25:09.789Z,100.00
2022-08-02T00:27:36.699Z,100.00
2022-08-02T00:30:04.357Z,100.00
2022-08-02T00:32:31.404Z,100.00
2022-08-02T00:34:58.609Z,100.00
2022-08-02T00:37:25.486Z,100.00
2022-08-02T00:39:52.487Z,100.00
2022-08-02T00:42:19.397Z,100.00
2022-08-02T00:44:46.356Z,100.00
2022-08-02T00:47:19.187Z,100.00
2022-08-02T00:49:46.998Z,100.00
2022-08-02T00:52:14.218Z,100.00
2022-08-02T00:54:41.406Z,100.00
2022-08-02T00:57:08.288Z,100.00
2022-08-02T00:59:35.224Z,100.00
2022-08-02T01:02:02.214Z,100.00
2022-08-02T01:04:31.546Z,100.00
2022-08-02T01:07:01.158Z,100.00
2022-08-02T01:09:28.562Z,100.00
2022-08-02T01:11:55.621Z,100.00
2022-08-02T01:14:24.586Z,100.00
2022-08-02T01:17:00.433Z,100.00
2022-08-02T01:19:37.905Z,100.00
2022-08-02T01:22:58.549Z,100.00
2022-08-02T01:25:47.373Z,100.00
2022-08-02T01:28:38.700Z,100.00
2022-08-02T01:31:19.185Z,100.00
2022-08-02T01:34:11.174Z,100.00
2022-08-02T01:36:50.163Z,100.00
2022-08-02T01:39:27.349Z,100.00
2022-08-02T01:42:01.525Z,100.00
2022-08-02T01:44:34.808Z,100.00
2022-08-02T01:47:08.253Z,100.00
2022-08-02T01:49:38.100Z,100.00
2022-08-02T01:52:23.126Z,100.00
2022-08-02T01:55:09.843Z,100.00
2022-08-02T01:57:43.250Z,100.00
2022-08-02T02:00:11.906Z,100.00
2022-08-02T02:02:43.933Z,100.00
2022-08-02T02:05:16.994Z,100.00
2022-08-02T02:07:46.148Z,100.00
2022-08-02T02:10:17.665Z,100.00
2022-08-02T02:12:49.782Z,100.00
2022-08-02T02:15:16.715Z,100.00
2022-08-02T02:18:11.912Z,100.00
2022-08-02T02:20:34.965Z,100.00
2022-08-02T02:23:03.132Z,100.00
2022-08-02T02:25:35.545Z,100.00
2022-08-02T02:28:11.288Z,100.00
2022-08-02T02:30:42.489Z,100.00
2022-08-02T02:33:10.406Z,100.00
2022-08-02T02:35:38.440Z,100.00
2022-08-02T02:38:10.195Z,100.00
2022-08-02T02:40:38.138Z,100.00
2022-08-02T02:43:06.491Z,100.00
2022-08-02T02:45:35.235Z,100.00
2022-08-02T02:48:04.066Z,100.00
2022-08-02T02:50:31.618Z,100.00
2022-08-02T02:53:00.271Z,100.00
2022-08-02T02:55:28.627Z,100.00
2022-08-02T02:57:56.727Z,100.00
2022-08-02T03:00:44.321Z,100.00
2022-08-02T03:03:13.180Z,100.00
2022-08-02T03:05:40.132Z,100.00
2022-08-02T03:08:07.211Z,100.00
2022-08-02T03:10:34.847Z,100.00
2022-08-02T03:13:01.838Z,100.00
2022-08-02T03:15:29.318Z,100.00
2022-08-02T03:17:56.345Z,100.00
2022-08-02T03:20:23.291Z,100.00
2022-08-02T03:22:50.514Z,100.00
2022-08-02T03:25:18.800Z,100.00
2022-08-02T03:27:46.590Z,100.00
2022-08-02T03:30:14.702Z,100.00
2022-08-02T03:32:46.218Z,100.00
2022-08-02T03:35:22.957Z,100.00
2022-08-02T03:37:52.814Z,100.00
2022-08-02T03:40:19.801Z,100.00
2022-08-02T03:42:47.595Z,100.00
2022-08-02T03:45:15.123Z,100.00
2022-08-02T03:47:44.066Z,100.00
2022-08-02T03:50:14.463Z,100.00
2022-08-02T03:52:44.752Z,100.00
2022-08-02T03:55:13.054Z,100.00
2022-08-02T03:57:43.853Z,100.00
2022-08-02T04:00:13.629Z,100.00
2022-08-02T04:02:40.884Z,100.00
2022-08-02T04:05:08.710Z,100.00
2022-08-02T04:08:33.250Z,100.00
2022-08-02T04:10:22.598Z,100.00
2022-08-02T04:12:49.555Z,100.00
2022-08-02T04:15:16.831Z,100.00
2022-08-02T04:17:51.362Z,100.00
2022-08-02T04:20:21.997Z,100.00
2022-08-02T04:23:10.226Z,100.00
2022-08-02T04:25:40.449Z,100.00
2022-08-02T04:28:16.885Z,100.00
2022-08-02T04:30:46.615Z,100.00
2022-08-02T04:33:14.565Z,100.00
2022-08-02T04:35:41.858Z,100.00
2022-08-02T04:38:10.671Z,100.00
2022-08-02T04:40:38.304Z,100.00
2022-08-02T04:43:05.411Z,100.00
2022-08-02T04:45:33.408Z,100.00
2022-08-02T04:48:07.420Z,100.00
2022-08-02T04:50:35.368Z,100.00
2022-08-02T04:53:02.388Z,100.00
2022-08-02T04:55:29.950Z,100.00
2022-08-02T04:57:58.645Z,100.00
2022-08-02T05:00:27.986Z,100.00
2022-08-02T05:02:59.913Z,100.00
2022-08-02T05:05:27.510Z,100.00
2022-08-02T05:07:55.064Z,100.00
2022-08-02T05:10:22.692Z,100.00
2022-08-02T05:12:50.079Z,100.00
2022-08-02T05:15:18.423Z,100.00
2022-08-02T05:17:48.682Z,100.00
2022-08-02T05:20:19.224Z,100.00
2022-08-02T05:22:47.062Z,100.00
2022-08-02T05:25:15.087Z,100.00
2022-08-02T05:27:42.263Z,100.00
2022-08-02T05:30:10.778Z,100.00
2022-08-02T05:32:49.537Z,100.00
2022-08-02T05:35:25.029Z,100.00
2022-08-02T05:37:52.623Z,100.00
2022-08-02T05:40:25.528Z,100.00
2022-08-02T05:42:54.336Z,100.00
2022-08-02T05:45:21.954Z,100.00
2022-08-02T05:47:49.048Z,100.00
2022-08-02T05:50:16.120Z,100.00
2022-08-02T05:52:49.020Z,100.00
2022-08-02T05:55:28.447Z,100.00
2022-08-02T05:58:14.317Z,100.00
2022-08-02T06:00:42.355Z,100.00
2022-08-02T06:03:39.509Z,100.00
2022-08-02T06:06:13.981Z,100.00
2022-08-02T06:08:51.030Z,100.00
2022-08-02T06:12:02.091Z,100.00
2022-08-02T06:14:33.383Z,100.00
2022-08-02T06:17:05.063Z,100.00
2022-08-02T06:19:36.634Z,100.00
2022-08-02T06:22:31.973Z,100.00
2022-08-02T06:25:05.087Z,100.00
2022-08-02T06:27:33.257Z,100.00
2022-08-02T06:30:02.022Z,100.00
2022-08-02T06:32:28.928Z,100.00
2022-08-02T06:34:55.978Z,100.00
2022-08-02T06:37:58.367Z,100.00
2022-08-02T06:40:49.013Z,99.41
2022-08-02T06:43:52.717Z,99.38
2022-08-02T06:46:38.088Z,97.54
2022-08-02T06:49:07.157Z,96.89
2022-08-02T06:51:34.653Z,95.96
2022-08-02T06:54:01.710Z,96.62
2022-08-02T06:56:28.620Z,96.07
2022-08-02T06:58:55.809Z,96.02
2022-08-02T07:01:23.090Z,93.96
2022-08-02T07:03:50.311Z,94.46
2022-08-02T07:06:17.232Z,94.07
2022-08-02T07:08:59.460Z,94.69
2022-08-02T07:11:31.510Z,94.59
2022-08-02T07:13:58.703Z,93.05
2022-08-02T07:16:25.748Z,92.85
2022-08-02T07:18:52.862Z,92.93
2022-08-02T07:21:57.021Z,92.30
2022-08-02T07:24:06.910Z,89.91
2022-08-02T07:29:26.187Z,89.14
2022-08-02T07:32:23.998Z,88.57
2022-08-02T07:34:53.019Z,88.18
2022-08-02T07:37:52.791Z,87.33
2022-08-02T07:40:19.791Z,87.23
2022-08-02T07:42:57.991Z,86.56
2022-08-02T07:45:27.491Z,85.69
2022-08-02T07:47:55.003Z,85.69
2022-08-02T07:50:25.727Z,84.41
2022-08-02T07:52:53.656Z,84.86
2022-08-02T07:55:39.339Z,85.76
2022-08-02T07:58:11.026Z,84.27
2022-08-02T08:00:44.272Z,82.98
2022-08-02T08:03:11.780Z,82.92
2022-08-02T08:05:38.831Z,81.56
2022-08-02T08:08:06.097Z,81.72
2022-08-02T08:10:36.083Z,81.59
2022-08-02T08:13:03.127Z,81.09
2022-08-02T08:15:30.105Z,81.13
2022-08-02T08:17:57.071Z,79.60
2022-08-02T08:20:30.487Z,78.89
2022-08-02T08:22:57.505Z,78.85
2022-08-02T08:25:24.461Z,79.47
2022-08-02T08:27:54.283Z,79.67
2022-08-02T08:30:37.665Z,78.10
2022-08-02T08:33:21.009Z,78.04
2022-08-02T08:35:48.946Z,77.18
2022-08-02T08:38:16.776Z,75.20
2022-08-02T08:40:49.579Z,74.03
2022-08-02T08:43:17.089Z,74.31
2022-08-02T08:45:55.928Z,74.78
2022-08-02T08:48:31.170Z,74.88
2022-08-02T08:51:11.935Z,72.75
2022-08-02T08:53:43.584Z,73.25
2022-08-02T08:56:15.915Z,71.24
2022-08-02T08:58:47.891Z,71.70
2022-08-02T09:01:17.160Z,71.18
2022-08-02T09:03:44.886Z,68.92
2022-08-02T09:06:18.567Z,68.70
2022-08-02T09:08:46.542Z,68.83
2022-08-02T09:11:19.027Z,68.66
2022-08-02T09:13:56.400Z,68.29
2022-08-02T09:17:22.080Z,69.11
2022-08-02T09:20:10.710Z,68.72
2022-08-02T09:22:46.933Z,67.79
2022-08-02T09:25:16.570Z,65.24
2022-08-02T09:27:43.504Z,66.28
2022-08-02T09:30:14.258Z,66.55
2022-08-02T09:32:54.007Z,66.37
2022-08-02T09:36:06.664Z,63.88
2022-08-02T09:38:33.179Z,62.62
2022-08-02T09:41:00.766Z,61.51
2022-08-02T09:44:04.763Z,60.59
2022-08-02T09:46:38.061Z,59.34
2022-08-02T09:49:14.784Z,58.70
2022-08-02T09:51:47.634Z,58.80
2022-08-02T09:54:28.606Z,59.63
2022-08-02T09:56:58.866Z,60.71
2022-08-02T09:59:27.039Z,60.64
2022-08-02T10:02:01.883Z,61.81
2022-08-02T10:04:34.409Z,59.38
2022-08-02T10:07:20.055Z,58.15
2022-08-02T10:09:50.052Z,58.34
2022-08-02T10:12:17.330Z,59.12
2022-08-02T10:14:45.705Z,58.12
2022-08-02T10:17:12.902Z,57.45
2022-08-02T10:20:03.381Z,57.56
2022-08-02T10:22:27.606Z,56.38
2022-08-02T10:24:55.042Z,55.64
2022-08-02T10:27:26.543Z,54.24
2022-08-02T10:29:57.835Z,55.48
2022-08-02T10:32:34.782Z,55.18
2022-08-02T10:35:19.893Z,53.61
2022-08-02T10:38:01.692Z,53.09
2022-08-02T10:40:45.499Z,54.07
2022-08-02T10:43:13.253Z,53.22
2022-08-02T10:45:40.331Z,53.46
2022-08-02T10:48:12.255Z,53.84
2022-08-02T10:51:04.307Z,54.19
2022-08-02T10:53:33.171Z,53.47
2022-08-02T10:56:09.245Z,52.30
2022-08-02T10:58:36.571Z,52.04
2022-08-02T11:01:08.350Z,52.25
2022-08-02T11:03:40.909Z,53.12
2022-08-02T11:06:25.032Z,53.32
2022-08-02T11:09:33.993Z,53.15
2022-08-02T11:12:16.542Z,52.20
2022-08-02T11:14:46.952Z,51.78
2022-08-02T11:17:18.916Z,52.60
2022-08-02T11:20:17.490Z,53.00
2022-08-02T11:22:46.184Z,52.85
2022-08-02T11:25:22.177Z,52.02
2022-08-02T11:27:53.130Z,52.41
2022-08-02T11:30:26.429Z,52.09
2022-08-02T11:32:59.156Z,52.50
2022-08-02T11:35:39.385Z,52.49
2022-08-02T11:38:18.920Z,52.83
2022-08-02T11:40:47.347Z,53.32
2022-08-02T11:43:22.465Z,52.13
2022-08-02T11:45:52.554Z,52.02
2022-08-02T11:48:35.514Z,51.43
2022-08-02T11:51:12.599Z,51.03
2022-08-02T11:53:58.248Z,51.69
2022-08-02T11:56:32.530Z,51.61
2022-08-02T11:59:09.099Z,52.10
2022-08-02T12:01:45.414Z,52.15
2022-08-02T12:04:19.444Z,53.06
2022-08-02T12:06:59.139Z,52.69
2022-08-02T12:09:28.987Z,53.97
2022-08-02T12:11:57.046Z,53.93
2022-08-02T12:14:27.329Z,53.58
2022-08-02T12:17:13.397Z,54.32
2022-08-02T12:19:44.943Z,54.66
2022-08-02T12:22:27.302Z,54.80
2022-08-02T12:24:57.204Z,55.25
2022-08-02T12:27:43.466Z,54.63
2022-08-02T12:30:13.041Z,54.13
2022-08-02T12:32:40.861Z,52.38
2022-08-02T12:35:13.224Z,52.66
2022-08-02T12:37:44.057Z,53.25
2022-08-02T12:40:31.827Z,53.34
2022-08-02T12:43:05.372Z,52.47
2022-08-02T12:45:49.815Z,52.58
2022-08-02T12:49:15.847Z,51.52
2022-08-02T12:51:50.906Z,51.42
2022-08-02T12:54:40.069Z,51.35
2022-08-02T12:57:12.545Z,51.13
2022-08-02T12:59:42.158Z,50.80
2022-08-02T13:02:12.583Z,50.33
2022-08-02T13:04:40.659Z,50.91
2022-08-02T13:07:09.069Z,51.22
2022-08-02T13:09:38.698Z,51.22
2022-08-02T13:12:07.308Z,51.54
2022-08-02T13:14:40.381Z,50.75
2022-08-02T13:17:10.486Z,51.03
2022-08-02T13:19:38.516Z,50.88
2022-08-02T13:22:08.359Z,51.03
2022-08-02T13:24:55.601Z,50.80
2022-08-02T13:27:24.476Z,50.68
2022-08-02T13:29:52.585Z,50.08
2022-08-02T13:32:20.176Z,49.68
2022-08-02T13:34:47.406Z,49.29
2022-08-02T13:37:14.992Z,49.22
2022-08-02T13:39:41.910Z,48.43
2022-08-02T13:42:16.934Z,48.74
2022-08-02T13:44:44.516Z,49.09
2022-08-02T13:47:11.502Z,49.52
2022-08-02T13:49:50.566Z,48.41
2022-08-02T13:52:20.344Z,47.67
2022-08-02T13:54:47.303Z,48.17
2022-08-02T13:57:14.299Z,48.57
2022-08-02T13:59:56.570Z,47.95
2022-08-02T14:02:28.291Z,48.13
2022-08-02T14:04:56.269Z,47.75
2022-08-02T14:07:23.305Z,48.06
2022-08-02T14:09:50.353Z,47.23
2022-08-02T14:12:17.631Z,48.66
2022-08-02T14:14:44.735Z,48.59
2022-08-02T14:17:11.767Z,48.68
2022-08-02T14:19:39.856Z,49.06
2022-08-02T14:22:11.599Z,49.48
2022-08-02T14:24:40.239Z,48.85
2022-08-02T14:27:07.773Z,48.23
2022-08-02T14:29:34.735Z,48.71
2022-08-02T14:32:02.275Z,49.46
2022-08-02T14:34:29.489Z,48.48
2022-08-02T14:36:57.126Z,47.99
2022-08-02T14:39:24.096Z,47.42
2022-08-02T14:41:58.475Z,47.82
2022-08-02T14:44:30.564Z,47.91
2022-08-02T14:46:57.892Z,48.10
2022-08-02T14:49:26.801Z,48.33
2022-08-02T14:51:55.225Z,47.54
2022-08-02T14:54:28.089Z,46.41
2022-08-02T14:57:03.231Z,46.63
2022-08-02T14:59:31.052Z,47.33
2022-08-02T15:01:59.438Z,47.34
2022-08-02T15:04:27.008Z,46.92
2022-08-02T15:06:55.030Z,46.96
2022-08-02T15:09:22.859Z,47.93
2022-08-02T15:11:50.324Z,48.19
2022-08-02T15:14:20.588Z,47.42
2022-08-02T15:16:57.104Z,47.79
2022-08-02T15:19:44.977Z,47.68
2022-08-02T15:22:13.707Z,48.51
2022-08-02T15:24:44.956Z,47.98
2022-08-02T15:27:14.108Z,48.34
2022-08-02T15:29:45.189Z,48.88
2022-08-02T15:32:13.612Z,48.35
2022-08-02T15:34:41.111Z,48.50
2022-08-02T15:37:08.097Z,48.41
2022-08-02T15:39:35.163Z,48.83
2022-08-02T15:42:02.149Z,48.61
2022-08-02T15:44:29.157Z,49.04
2022-08-02T15:46:57.284Z,48.57
2022-08-02T15:49:25.949Z,48.91
2022-08-02T15:51:55.220Z,49.27
2022-08-02T15:54:22.156Z,49.68
2022-08-02T15:56:49.560Z,49.06
2022-08-02T15:59:16.949Z,49.95
2022-08-02T16:01:47.356Z,50.28
2022-08-02T16:04:15.678Z,51.02
2022-08-02T16:06:43.635Z,50.63
2022-08-02T16:09:10.645Z,50.81
2022-08-02T16:11:37.788Z,51.42
2022-08-02T16:14:04.954Z,51.43
2022-08-02T16:16:34.949Z,51.21
2022-08-02T16:19:47.940Z,51.03
2022-08-02T16:21:52.364Z,51.62
2022-08-02T16:24:19.399Z,51.57
2022-08-02T16:26:46.449Z,51.23
2022-08-02T16:29:13.884Z,51.60
2022-08-02T16:31:47.435Z,52.09
2022-08-02T16:34:15.018Z,51.84
2022-08-02T16:36:42.019Z,52.43
2022-08-02T16:39:08.934Z,52.96
2022-08-02T16:41:51.091Z,52.89
2022-08-02T16:44:26.937Z,53.24
2022-08-02T16:47:01.254Z,52.68
2022-08-02T16:50:05.091Z,53.28
2022-08-02T16:52:20.021Z,53.83
2022-08-02T16:54:49.766Z,53.71
2022-08-02T16:57:19.801Z,53.59
2022-08-02T16:59:57.645Z,53.08
2022-08-02T17:02:27.814Z,53.86
2022-08-02T17:04:55.678Z,54.11
2022-08-02T17:08:15.198Z,53.75
2022-08-02T17:10:12.173Z,53.98
2022-08-02T17:12:40.105Z,53.92
2022-08-02T17:16:16.439Z,54.38
2022-08-02T17:17:55.962Z,54.32
2022-08-02T17:20:24.420Z,54.12
2022-08-02T17:23:00.585Z,54.73
2022-08-02T17:25:29.017Z,54.44
2022-08-02T17:27:59.136Z,53.97
2022-08-02T17:30:26.763Z,54.14
2022-08-02T17:35:52.550Z,54.19
2022-08-02T17:38:30.329Z,54.64
2022-08-02T17:40:58.747Z,54.91
2022-08-02T17:43:29.546Z,53.48
2022-08-02T17:45:59.778Z,53.58
2022-08-02T17:48:50.100Z,53.85
2022-08-02T17:52:15.643Z,53.92
2022-08-02T17:54:07.190Z,54.09
2022-08-02T17:56:42.595Z,53.98
2022-08-02T17:59:31.249Z,53.94
2022-08-02T18:02:11.092Z,53.76
2022-08-02T18:04:39.074Z,53.52
2022-08-02T18:07:09.741Z,53.68
2022-08-02T18:09:43.261Z,54.19
2022-08-02T18:12:18.408Z,54.16
2022-08-02T18:14:49.288Z,54.21
2022-08-02T18:17:17.817Z,54.99
2022-08-02T18:19:57.342Z,54.89
2022-08-02T18:22:31.103Z,54.90
2022-08-02T18:25:09.217Z,55.01
2022-08-02T18:27:38.858Z,55.37
2022-08-02T18:30:08.847Z,54.91
2022-08-02T18:33:58.364Z,55.25
2022-08-02T18:35:26.712Z,55.22
2022-08-02T18:37:57.367Z,55.78
2022-08-02T18:40:28.110Z,55.70
2022-08-02T18:42:57.571Z,55.63
2022-08-02T18:45:25.517Z,55.72
2022-08-02T18:48:12.803Z,56.51
2022-08-02T18:50:46.846Z,56.36
2022-08-02T18:53:14.329Z,56.48
2022-08-02T18:56:00.165Z,57.01
2022-08-02T18:58:29.215Z,57.83
2022-08-02T19:00:59.157Z,58.05
2022-08-02T19:03:27.487Z,58.15
2022-08-02T19:05:54.610Z,59.00
2022-08-02T19:08:26.168Z,59.63
2022-08-02T19:10:55.970Z,60.09
2022-08-02T19:13:23.940Z,60.83
2022-08-02T19:15:51.113Z,61.27
2022-08-02T19:18:19.774Z,62.66
2022-08-02T19:20:59.607Z,63.33
2022-08-02T19:23:30.042Z,63.35
2022-08-02T19:25:57.374Z,63.63
2022-08-02T19:28:26.423Z,64.32
2022-08-02T19:30:56.414Z,64.86
2022-08-02T19:33:54.389Z,64.91
2022-08-02T19:36:11.762Z,64.87
2022-08-02T19:38:43.861Z,65.26
2022-08-02T19:41:13.715Z,64.55
2022-08-02T19:44:25.008Z,64.40
2022-08-02T19:46:27.953Z,64.75
2022-08-02T19:48:55.145Z,65.12
2022-08-02T19:51:54.558Z,65.11
2022-08-02T19:54:10.924Z,65.76
2022-08-02T19:56:40.387Z,67.11
2022-08-02T19:59:12.909Z,67.42
2022-08-02T20:01:46.423Z,67.77
2022-08-02T20:04:23.245Z,67.74
2022-08-02T20:06:51.079Z,67.88
2022-08-02T20:09:21.182Z,67.46
2022-08-02T20:11:54.528Z,67.70
2022-08-02T20:14:26.867Z,68.52
2022-08-02T20:17:11.704Z,68.50
2022-08-02T20:19:40.258Z,68.44
2022-08-02T20:22:07.839Z,68.02
2022-08-02T20:24:35.096Z,68.29
2022-08-02T20:27:03.008Z,68.03
2022-08-02T20:29:43.197Z,67.79
2022-08-02T20:32:12.446Z,68.14
2022-08-02T20:34:39.734Z,68.32
2022-08-02T20:38:00.218Z,68.08
2022-08-02T20:40:02.781Z,68.76
2022-08-02T20:42:29.788Z,68.91
2022-08-02T20:44:57.412Z,69.04
2022-08-02T20:47:28.461Z,69.22
2022-08-02T20:50:30.594Z,69.23
2022-08-02T20:53:04.166Z,69.83
2022-08-02T20:55:32.045Z,69.62
2022-08-02T20:58:01.865Z,69.95
2022-08-02T21:00:30.339Z,69.58
2022-08-02T21:03:01.146Z,69.73
2022-08-02T21:05:43.992Z,70.20
2022-08-02T21:08:20.472Z,70.22
2022-08-02T21:10:52.231Z,70.26
2022-08-02T21:13:23.071Z,70.32
2022-08-02T21:15:52.124Z,70.88
2022-08-02T21:18:30.248Z,70.83
2022-08-02T21:21:09.288Z,71.41
2022-08-02T21:23:37.661Z,71.42
2022-08-02T21:26:06.753Z,71.67
2022-08-02T21:28:44.050Z,72.18
2022-08-02T21:31:15.953Z,72.55
2022-08-02T21:33:47.178Z,72.37
2022-08-02T21:36:31.709Z,72.76
2022-08-02T21:39:04.703Z,72.73
2022-08-02T21:41:39.902Z,73.05
2022-08-02T21:44:21.739Z,73.69
2022-08-02T21:46:55.038Z,74.17
2022-08-02T21:49:41.115Z,74.30
2022-08-02T21:52:11.688Z,74.60
2022-08-02T21:57:25.698Z,74.31
2022-08-02T22:00:02.062Z,74.33
2022-08-02T22:02:35.853Z,74.71
2022-08-02T22:05:05.491Z,74.76
2022-08-02T22:07:41.690Z,74.70
2022-08-02T22:10:12.874Z,75.02
2022-08-02T22:12:39.917Z,75.31
2022-08-02T22:15:11.551Z,76.00
2022-08-02T22:17:51.235Z,76.46
2022-08-02T22:20:21.298Z,77.07
2022-08-02T22:22:52.221Z,77.46
2022-08-02T22:25:21.754Z,77.74
2022-08-02T22:28:11.761Z,78.40
2022-08-02T22:31:07.590Z,79.08
2022-08-02T22:34:00.811Z,79.22
2022-08-02T22:36:43.528Z,79.12
2022-08-02T22:39:18.671Z,79.77
2022-08-02T22:42:00.904Z,79.65
2022-08-02T22:44:35.656Z,79.70
2022-08-02T22:47:07.542Z,79.94
2022-08-02T22:49:53.200Z,80.11
2022-08-02T22:52:24.024Z,80.17
2022-08-02T22:54:51.182Z,80.47
2022-08-02T22:57:30.002Z,80.58
2022-08-02T22:58:39.111Z,54.38
2022-08-02T22:59:03.802Z,74.29
2022-08-02T22:59:59.579Z,80.56
2022-08-02T23:02:27.237Z,80.24
2022-08-02T23:04:55.080Z,80.77
2022-08-02T23:07:22.033Z,81.16
2022-08-02T23:09:49.073Z,81.39
2022-08-02T23:12:19.267Z,81.43
2022-08-02T23:14:52.221Z,81.71
2022-08-02T23:17:39.767Z,82.09
2022-08-02T23:20:09.726Z,82.28
2022-08-02T23:22:37.511Z,82.69
2022-08-02T23:25:06.240Z,82.91
2022-08-02T23:27:33.755Z,83.03
2022-08-02T23:30:01.985Z,83.58
2022-08-02T23:32:29.213Z,83.75
2022-08-02T23:34:57.257Z,84.08
2022-08-02T23:37:24.825Z,84.34
2022-08-02T23:39:51.947Z,84.41
2022-08-02T23:42:19.217Z,84.75
2022-08-02T23:44:46.373Z,84.93
2022-08-02T23:47:13.300Z,85.34
2022-08-02T23:49:40.535Z,85.93
2022-08-02T23:52:07.575Z,86.61
2022-08-02T23:54:34.616Z,86.29
2022-08-02T23:57:20.126Z,86.50
2022-08-02T23:59:49.892Z,86.47
