createdAt,value
2023-04-28T00:00:54.920Z,22.94
2023-04-28T00:01:54.984Z,22.96
2023-04-28T00:02:55.068Z,22.97
2023-04-28T00:03:55.267Z,22.97
2023-04-28T00:04:55.176Z,22.97
2023-04-28T00:05:55.317Z,22.98
2023-04-28T00:06:55.164Z,22.98
2023-04-28T00:07:55.223Z,22.98
2023-04-28T00:08:55.257Z,22.98
2023-04-28T00:09:55.294Z,22.99
2023-04-28T00:10:55.394Z,22.99
2023-04-28T00:11:55.380Z,22.99
2023-04-28T00:12:55.429Z,22.99
2023-04-28T00:13:55.474Z,22.99
2023-04-28T00:14:55.504Z,22.99
2023-04-28T00:15:55.627Z,22.98
2023-04-28T00:16:55.760Z,22.99
2023-04-28T00:17:55.796Z,22.99
2023-04-28T00:18:55.689Z,22.99
2023-04-28T00:19:55.735Z,22.98
2023-04-28T00:20:55.783Z,22.99
2023-04-28T00:21:55.844Z,22.99
2023-04-28T00:22:55.868Z,22.99
2023-04-28T00:23:55.915Z,22.98
2023-04-28T00:24:55.955Z,22.99
2023-04-28T00:25:56.020Z,22.99
2023-04-28T00:26:56.077Z,22.99
2023-04-28T00:27:56.107Z,22.99
2023-04-28T00:28:56.166Z,22.99
2023-04-28T00:29:56.197Z,22.98
2023-04-28T00:30:56.240Z,22.98
2023-04-28T00:31:56.365Z,22.98
2023-04-28T00:32:56.381Z,22.98
2023-04-28T00:33:56.389Z,22.98
2023-04-28T00:34:56.435Z,22.98
2023-04-28T00:35:56.494Z,22.98
2023-04-28T00:36:56.542Z,22.98
2023-04-28T00:37:56.591Z,22.98
2023-04-28T00:38:56.640Z,22.97
2023-04-28T00:39:56.687Z,22.98
2023-04-28T00:40:56.743Z,22.99
2023-04-28T00:41:56.786Z,22.98
2023-04-28T00:42:56.939Z,22.98
2023-04-28T00:43:56.878Z,22.97
2023-04-28T00:44:56.946Z,22.97
2023-04-28T00:45:57.067Z,22.98
2023-04-28T00:46:57.036Z,22.97
2023-04-28T00:47:57.103Z,22.97
2023-04-28T00:48:57.136Z,22.97
2023-04-28T00:49:57.191Z,22.98
2023-04-28T00:50:57.245Z,22.98
2023-04-28T00:51:57.302Z,22.97
2023-04-28T00:52:57.353Z,22.97
2023-04-28T00:53:57.411Z,22.97
2023-04-28T00:54:57.459Z,22.98
2023-04-28T00:55:57.522Z,22.98
2023-04-28T00:56:57.576Z,22.97
2023-04-28T00:57:57.626Z,22.97
2023-04-28T00:58:57.704Z,22.97
2023-04-28T00:59:57.735Z,22.97
2023-04-28T01:00:57.826Z,22.97
2023-04-28T01:01:57.842Z,22.97
2023-04-28T01:02:58.098Z,22.97
2023-04-28T01:03:58.023Z,22.97
2023-04-28T01:04:57.996Z,22.97
2023-04-28T01:05:58.050Z,22.97
2023-04-28T01:06:58.124Z,22.97
2023-04-28T01:07:58.170Z,22.97
2023-04-28T01:08:58.220Z,22.97
2023-04-28T01:09:58.284Z,22.96
2023-04-28T01:10:58.319Z,22.97
2023-04-28T01:11:58.469Z,22.97
2023-04-28T01:12:58.445Z,22.96
2023-04-28T01:13:58.493Z,22.96
2023-04-28T01:14:58.560Z,22.97
2023-04-28T01:15:58.592Z,22.97
2023-04-28T01:16:58.741Z,22.97
2023-04-28T01:17:58.790Z,22.97
2023-04-28T01:18:58.751Z,22.96
2023-04-28T01:19:58.791Z,22.96
2023-04-28T01:20:58.838Z,22.96
2023-04-28T01:21:58.884Z,22.95
2023-04-28T01:22:58.945Z,22.96
2023-04-28T01:23:58.996Z,22.96
2023-04-28T01:24:59.036Z,22.96
2023-04-28T01:25:59.097Z,22.96
2023-04-28T01:26:59.146Z,22.96
2023-04-28T01:27:59.197Z,22.96
2023-04-28T01:28:59.255Z,22.96
2023-04-28T01:29:59.310Z,22.96
2023-04-28T01:30:59.390Z,22.95
2023-04-28T01:31:59.425Z,22.96
2023-04-28T01:32:59.525Z,22.95
2023-04-28T01:33:59.535Z,22.97
2023-04-28T01:34:59.578Z,22.96
2023-04-28T01:35:59.655Z,22.96
2023-04-28T01:36:59.699Z,22.96
2023-04-28T01:37:59.752Z,22.96
2023-04-28T01:38:59.800Z,22.95
2023-04-28T01:39:59.860Z,22.96
2023-04-28T01:40:59.918Z,22.96
2023-04-28T01:41:59.986Z,22.96
2023-04-28T01:43:00.023Z,22.96
2023-04-28T01:44:00.100Z,22.96
2023-04-28T01:45:00.133Z,22.96
2023-04-28T01:46:00.241Z,22.95
2023-04-28T01:47:00.280Z,22.96
2023-04-28T01:48:00.398Z,22.96
2023-04-28T01:49:00.368Z,22.95
2023-04-28T01:50:00.426Z,22.96
2023-04-28T01:51:00.484Z,22.95
2023-04-28T01:52:00.552Z,22.96
2023-04-28T01:53:00.605Z,22.96
2023-04-28T01:54:00.649Z,22.95
2023-04-28T01:55:00.706Z,22.95
2023-04-28T01:56:00.765Z,22.95
2023-04-28T01:57:00.822Z,22.96
2023-04-28T01:58:00.878Z,22.95
2023-04-28T01:59:00.933Z,22.95
2023-04-28T02:00:00.984Z,22.95
2023-04-28T02:01:01.038Z,22.95
2023-04-28T02:02:01.150Z,22.96
2023-04-28T02:03:01.274Z,22.96
2023-04-28T02:04:01.304Z,22.96
2023-04-28T02:05:01.271Z,22.95
2023-04-28T02:06:01.289Z,22.95
2023-04-28T02:07:01.345Z,22.95
2023-04-28T02:08:01.381Z,22.95
2023-04-28T02:09:01.457Z,22.95
2023-04-28T02:10:01.513Z,22.95
2023-04-28T02:11:01.537Z,22.95
2023-04-28T02:12:01.590Z,22.95
2023-04-28T02:13:01.641Z,22.95
2023-04-28T02:14:01.706Z,22.96
2023-04-28T02:15:01.763Z,22.95
2023-04-28T02:16:01.899Z,22.95
2023-04-28T02:17:01.863Z,22.95
2023-04-28T02:18:01.937Z,22.94
2023-04-28T02:19:01.985Z,22.95
2023-04-28T02:20:02.016Z,22.95
2023-04-28T02:21:02.081Z,22.95
2023-04-28T02:22:02.125Z,22.94
2023-04-28T02:23:02.179Z,22.95
2023-04-28T02:24:02.222Z,22.95
2023-04-28T02:25:02.274Z,22.95
2023-04-28T02:26:02.324Z,22.94
2023-04-28T02:27:02.379Z,22.95
2023-04-28T02:28:02.428Z,22.95
2023-04-28T02:29:02.489Z,22.94
2023-04-28T02:30:02.550Z,22.94
2023-04-28T02:31:02.606Z,22.95
2023-04-28T02:32:02.648Z,22.94
2023-04-28T02:33:02.720Z,22.95
2023-04-28T02:34:02.744Z,22.94
2023-04-28T02:35:02.829Z,22.95
2023-04-28T02:36:02.861Z,22.95
2023-04-28T02:37:02.917Z,22.95
2023-04-28T02:38:02.968Z,22.95
2023-04-28T02:39:03.012Z,22.95
2023-04-28T02:40:03.071Z,22.94
2023-04-28T02:41:03.122Z,22.94
2023-04-28T02:42:03.179Z,22.95
2023-04-28T02:43:03.239Z,22.95
2023-04-28T02:44:03.291Z,22.94
2023-04-28T02:45:03.357Z,22.94
2023-04-28T02:46:03.405Z,22.94
2023-04-28T02:47:03.595Z,22.94
2023-04-28T02:48:03.582Z,22.94
2023-04-28T02:49:03.559Z,22.94
2023-04-28T02:50:03.605Z,22.94
2023-04-28T02:51:03.689Z,22.94
2023-04-28T02:52:03.698Z,22.94
2023-04-28T02:53:03.754Z,22.93
2023-04-28T02:54:03.803Z,22.94
2023-04-28T02:55:03.893Z,22.93
2023-04-28T02:56:03.914Z,22.94
2023-04-28T02:57:03.969Z,22.94
2023-04-28T02:58:04.017Z,22.94
2023-04-28T02:59:04.068Z,22.94
2023-04-28T03:00:04.123Z,22.94
2023-04-28T03:01:04.214Z,22.94
2023-04-28T03:02:04.227Z,22.93
2023-04-28T03:03:04.435Z,22.93
2023-04-28T03:04:04.559Z,22.93
2023-04-28T03:05:04.425Z,22.93
2023-04-28T03:06:04.443Z,22.93
2023-04-28T03:07:04.525Z,22.94
2023-04-28T03:08:04.558Z,22.94
2023-04-28T03:09:04.597Z,22.93
2023-04-28T03:10:04.655Z,22.93
2023-04-28T03:11:04.709Z,22.94
2023-04-28T03:12:04.765Z,22.93
2023-04-28T03:13:04.823Z,22.93
2023-04-28T03:14:04.897Z,22.92
2023-04-28T03:15:04.919Z,22.93
2023-04-28T03:16:05.027Z,22.93
2023-04-28T03:17:05.022Z,22.93
2023-04-28T03:18:05.090Z,22.93
2023-04-28T03:19:05.122Z,22.93
2023-04-28T03:20:05.177Z,22.93
2023-04-28T03:21:05.237Z,22.93
2023-04-28T03:22:05.278Z,22.92
2023-04-28T03:23:05.351Z,22.92
2023-04-28T03:24:05.886Z,22.93
2023-04-28T03:25:05.441Z,22.93
2023-04-28T03:26:05.476Z,22.93
2023-04-28T03:27:05.545Z,22.93
2023-04-28T03:28:05.597Z,22.92
2023-04-28T03:29:05.635Z,22.93
2023-04-28T03:30:05.705Z,22.92
2023-04-28T03:31:05.774Z,22.93
2023-04-28T03:32:05.889Z,22.93
2023-04-28T03:33:05.870Z,22.93
2023-04-28T03:34:05.890Z,22.93
2023-04-28T03:35:05.951Z,22.93
2023-04-28T03:36:06.033Z,22.93
2023-04-28T03:37:06.054Z,22.93
2023-04-28T03:38:06.109Z,22.93
2023-04-28T03:39:06.193Z,22.92
2023-04-28T03:40:06.208Z,22.93
2023-04-28T03:41:06.265Z,22.92
2023-04-28T03:42:06.313Z,22.93
2023-04-28T03:43:06.363Z,22.93
2023-04-28T03:44:06.432Z,22.93
2023-04-28T03:45:06.483Z,22.93
2023-04-28T03:46:06.530Z,22.93
2023-04-28T03:47:06.589Z,22.93
2023-04-28T03:48:06.664Z,22.92
2023-04-28T03:49:06.701Z,22.93
2023-04-28T03:50:06.741Z,22.92
2023-04-28T03:51:06.790Z,22.93
2023-04-28T03:52:06.862Z,22.93
2023-04-28T03:53:06.900Z,22.93
2023-04-28T03:54:06.954Z,22.93
2023-04-28T03:55:07.079Z,22.93
2023-04-28T03:56:07.061Z,22.92
2023-04-28T03:57:07.125Z,22.93
2023-04-28T03:58:07.178Z,22.93
2023-04-28T03:59:07.234Z,22.92
2023-04-28T04:00:07.283Z,22.92
2023-04-28T04:01:07.342Z,22.93
2023-04-28T04:02:07.473Z,22.92
2023-04-28T04:03:07.546Z,22.92
2023-04-28T04:04:07.931Z,22.92
2023-04-28T04:05:07.876Z,22.92
2023-04-28T04:06:07.605Z,22.92
2023-04-28T04:07:07.659Z,22.92
2023-04-28T04:08:07.702Z,22.93
2023-04-28T04:09:07.760Z,22.92
2023-04-28T04:10:07.826Z,22.93
2023-04-28T04:11:07.903Z,22.92
2023-04-28T04:12:07.930Z,22.92
2023-04-28T04:13:07.979Z,22.92
2023-04-28T04:14:08.027Z,22.92
2023-04-28T04:15:08.096Z,22.92
2023-04-28T04:16:08.180Z,22.92
2023-04-28T04:17:08.193Z,22.92
2023-04-28T04:18:08.259Z,22.91
2023-04-28T04:19:08.304Z,22.92
2023-04-28T04:20:08.357Z,22.93
2023-04-28T04:21:08.396Z,22.92
2023-04-28T04:22:08.462Z,22.92
2023-04-28T04:23:08.511Z,22.92
2023-04-28T04:24:08.579Z,22.91
2023-04-28T04:25:08.610Z,22.92
2023-04-28T04:26:08.661Z,22.91
2023-04-28T04:27:08.734Z,22.92
2023-04-28T04:28:08.764Z,22.91
2023-04-28T04:29:08.816Z,22.92
2023-04-28T04:30:08.888Z,22.92
2023-04-28T04:31:08.935Z,22.92
2023-04-28T04:32:09.073Z,22.92
2023-04-28T04:33:09.097Z,22.91
2023-04-28T04:34:09.087Z,22.92
2023-04-28T04:35:09.139Z,22.92
2023-04-28T04:36:09.187Z,22.92
2023-04-28T04:37:09.251Z,22.92
2023-04-28T04:38:09.295Z,22.91
2023-04-28T04:39:09.348Z,22.92
2023-04-28T04:40:09.408Z,22.92
2023-04-28T04:41:09.468Z,22.92
2023-04-28T04:42:23.112Z,22.92
2023-04-28T04:43:09.535Z,22.91
2023-04-28T04:44:09.496Z,22.91
2023-04-28T04:45:09.503Z,22.92
2023-04-28T04:46:09.520Z,22.92
2023-04-28T04:47:09.472Z,22.92
2023-04-28T04:48:09.536Z,22.92
2023-04-28T04:49:09.477Z,22.91
2023-04-28T04:50:09.467Z,22.92
2023-04-28T04:51:09.447Z,22.92
2023-04-28T04:52:09.450Z,22.92
2023-04-28T04:53:13.882Z,22.92
2023-04-28T04:54:09.432Z,22.91
2023-04-28T04:55:09.426Z,22.91
2023-04-28T04:56:09.454Z,22.91
2023-04-28T04:57:09.405Z,22.91
2023-04-28T04:58:09.399Z,22.91
2023-04-28T04:59:09.427Z,22.91
2023-04-28T05:00:09.400Z,22.91
2023-04-28T05:01:09.403Z,22.92
2023-04-28T05:02:09.557Z,22.91
2023-04-28T05:03:09.535Z,22.91
2023-04-28T05:04:09.540Z,22.92
2023-04-28T05:05:20.432Z,22.92
2023-04-28T05:06:09.351Z,22.91
2023-04-28T05:07:09.635Z,22.91
2023-04-28T05:08:09.348Z,22.91
2023-04-28T05:09:09.318Z,22.91
2023-04-28T05:10:09.337Z,22.92
2023-04-28T05:11:09.307Z,22.92
2023-04-28T05:12:09.647Z,22.91
2023-04-28T05:13:09.299Z,22.92
2023-04-28T05:14:09.296Z,22.92
2023-04-28T05:15:09.320Z,22.92
2023-04-28T05:16:09.383Z,22.92
2023-04-28T05:17:09.271Z,22.92
2023-04-28T05:18:09.296Z,22.92
2023-04-28T05:19:09.646Z,22.92
2023-04-28T05:20:10.201Z,22.93
2023-04-28T05:21:09.249Z,22.93
2023-04-28T05:22:09.639Z,22.94
2023-04-28T05:23:09.231Z,22.94
2023-04-28T05:24:09.237Z,22.94
2023-04-28T05:25:09.211Z,22.95
2023-04-28T05:26:09.205Z,22.95
2023-04-28T05:27:09.215Z,22.96
2023-04-28T05:28:09.645Z,22.96
2023-04-28T05:29:09.646Z,22.96
2023-04-28T05:30:09.187Z,22.96
2023-04-28T05:31:09.204Z,22.97
2023-04-28T05:32:09.236Z,22.97
2023-04-28T05:33:09.217Z,22.97
2023-04-28T05:34:09.652Z,22.97
2023-04-28T05:35:09.143Z,22.97
2023-04-28T05:36:09.182Z,22.97
2023-04-28T05:37:09.125Z,22.98
2023-04-28T05:38:09.142Z,22.98
2023-04-28T05:39:09.880Z,22.98
2023-04-28T05:40:09.116Z,22.98
2023-04-28T05:41:09.111Z,22.98
2023-04-28T05:42:09.165Z,22.98
2023-04-28T05:43:09.220Z,22.99
2023-04-28T05:44:09.684Z,22.99
2023-04-28T05:45:09.305Z,22.99
2023-04-28T05:46:18.119Z,23.00
2023-04-28T05:47:10.212Z,23.00
2023-04-28T05:48:09.376Z,23.01
2023-04-28T05:49:09.333Z,23.02
2023-04-28T05:50:09.663Z,23.03
2023-04-28T05:51:09.308Z,23.04
2023-04-28T05:52:09.314Z,23.06
2023-04-28T05:53:09.288Z,23.07
2023-04-28T05:54:09.280Z,23.08
2023-04-28T05:55:10.687Z,23.09
2023-04-28T05:56:09.255Z,23.10
2023-04-28T05:57:09.662Z,23.11
2023-04-28T05:58:09.364Z,23.14
2023-04-28T05:59:10.200Z,23.16
2023-04-28T06:00:16.843Z,23.17
2023-04-28T06:01:09.416Z,23.18
2023-04-28T06:02:09.564Z,23.20
2023-04-28T06:03:10.649Z,23.22
2023-04-28T06:04:13.123Z,23.23
2023-04-28T06:05:09.547Z,23.18
2023-04-28T06:06:10.903Z,22.99
2023-04-28T06:07:09.672Z,22.79
2023-04-28T06:08:09.545Z,22.68
2023-04-28T06:09:09.559Z,22.61
2023-04-28T06:10:09.579Z,22.56
2023-04-28T06:11:09.596Z,22.51
2023-04-28T06:12:09.668Z,22.50
2023-04-28T06:13:09.645Z,22.50
2023-04-28T06:14:09.676Z,22.46
2023-04-28T06:15:09.708Z,22.45
2023-04-28T06:16:09.767Z,22.46
2023-04-28T06:17:10.170Z,22.43
2023-04-28T06:18:09.871Z,22.43
2023-04-28T06:19:09.850Z,22.42
2023-04-28T06:20:09.897Z,22.40
2023-04-28T06:21:09.985Z,22.40
2023-04-28T06:22:10.171Z,22.40
2023-04-28T06:23:09.987Z,22.39
2023-04-28T06:24:10.065Z,22.38
2023-04-28T06:25:10.165Z,22.37
2023-04-28T06:26:10.420Z,22.36
2023-04-28T06:27:10.677Z,22.34
2023-04-28T06:28:10.670Z,22.34
2023-04-28T06:29:10.263Z,22.34
2023-04-28T06:30:10.324Z,22.37
2023-04-28T06:31:10.370Z,22.41
2023-04-28T06:32:10.669Z,22.45
2023-04-28T06:33:10.371Z,22.51
2023-04-28T06:34:10.374Z,22.57
2023-04-28T06:35:10.418Z,22.64
2023-04-28T06:36:10.397Z,22.70
2023-04-28T06:37:10.410Z,22.75
2023-04-28T06:38:11.167Z,22.81
2023-04-28T06:39:10.512Z,22.87
2023-04-28T06:40:10.569Z,22.91
2023-04-28T06:41:10.626Z,22.96
2023-04-28T06:42:11.188Z,23.00
2023-04-28T06:43:10.724Z,23.05
2023-04-28T06:44:10.763Z,23.08
2023-04-28T06:45:10.826Z,23.12
2023-04-28T06:46:10.874Z,23.15
2023-04-28T06:47:11.236Z,23.18
2023-04-28T06:48:11.233Z,23.20
2023-04-28T06:49:10.941Z,23.23
2023-04-28T06:50:18.422Z,23.27
2023-04-28T06:51:11.956Z,23.29
2023-04-28T06:52:10.952Z,23.31
2023-04-28T06:53:11.391Z,23.33
2023-04-28T06:54:10.961Z,23.33
2023-04-28T06:55:10.934Z,23.21
2023-04-28T06:56:11.673Z,23.10
2023-04-28T06:57:10.908Z,23.00
2023-04-28T06:58:11.183Z,22.97
2023-04-28T06:59:10.916Z,22.96
2023-04-28T07:00:10.901Z,22.98
2023-04-28T07:01:10.919Z,23.00
2023-04-28T07:02:10.950Z,23.02
2023-04-28T07:03:11.395Z,23.05
2023-04-28T07:04:10.987Z,23.08
2023-04-28T07:05:10.879Z,23.11
2023-04-28T07:06:11.063Z,23.14
2023-04-28T07:07:10.910Z,23.18
2023-04-28T07:08:11.197Z,23.21
2023-04-28T07:09:10.955Z,23.23
2023-04-28T07:10:11.008Z,23.09
2023-04-28T07:11:11.192Z,22.68
2023-04-28T07:12:11.194Z,21.65
2023-04-28T07:13:11.199Z,20.71
2023-04-28T07:14:11.109Z,19.96
2023-04-28T07:15:11.111Z,19.77
2023-04-28T07:16:11.223Z,19.81
2023-04-28T07:17:11.165Z,19.97
2023-04-28T07:18:11.238Z,20.16
2023-04-28T07:19:11.218Z,20.36
2023-04-28T07:20:12.258Z,20.55
2023-04-28T07:21:11.275Z,20.74
2023-04-28T07:22:11.330Z,20.93
2023-04-28T07:23:11.712Z,21.11
2023-04-28T07:24:11.381Z,21.26
2023-04-28T07:25:11.700Z,21.43
2023-04-28T07:26:12.664Z,21.58
2023-04-28T07:27:11.703Z,21.72
2023-04-28T07:28:11.695Z,21.85
2023-04-28T07:29:11.374Z,21.98
2023-04-28T07:30:25.821Z,22.09
2023-04-28T07:31:11.701Z,22.19
2023-04-28T07:32:11.369Z,22.29
2023-04-28T07:33:11.772Z,22.26
2023-04-28T07:34:11.327Z,22.29
2023-04-28T07:35:11.700Z,22.35
2023-04-28T07:36:11.313Z,22.40
2023-04-28T07:37:11.310Z,22.46
2023-04-28T07:38:11.322Z,22.53
2023-04-28T07:39:11.293Z,22.60
2023-04-28T07:40:11.735Z,22.66
2023-04-28T07:41:11.551Z,22.72
2023-04-28T07:42:11.721Z,22.79
2023-04-28T07:43:11.714Z,22.83
2023-04-28T07:44:11.261Z,22.89
2023-04-28T07:45:12.284Z,22.93
2023-04-28T07:46:11.373Z,22.98
2023-04-28T07:47:11.245Z,23.01
2023-04-28T07:48:11.769Z,23.05
2023-04-28T07:49:11.221Z,23.09
2023-04-28T07:50:11.720Z,23.15
2023-04-28T07:51:11.213Z,23.18
2023-04-28T07:52:11.716Z,23.22
2023-04-28T07:53:11.707Z,23.26
2023-04-28T07:54:11.230Z,23.28
2023-04-28T07:55:11.185Z,23.29
2023-04-28T07:56:11.162Z,23.31
2023-04-28T07:57:11.210Z,23.34
2023-04-28T07:58:11.153Z,23.33
2023-04-28T07:59:11.155Z,23.34
2023-04-28T08:00:11.184Z,23.35
2023-04-28T08:01:11.180Z,23.35
2023-04-28T08:02:11.267Z,23.35
2023-04-28T08:03:11.481Z,23.36
2023-04-28T08:04:11.443Z,23.35
2023-04-28T08:05:11.387Z,23.36
2023-04-28T08:06:11.230Z,23.37
2023-04-28T08:07:11.715Z,23.38
2023-04-28T08:08:11.242Z,23.39
2023-04-28T08:09:11.255Z,23.39
2023-04-28T08:10:11.289Z,23.40
2023-04-28T08:11:11.267Z,23.40
2023-04-28T08:12:11.720Z,23.40
2023-04-28T08:13:11.280Z,23.41
2023-04-28T08:14:11.288Z,23.41
2023-04-28T08:15:11.303Z,23.42
2023-04-28T08:16:11.379Z,23.43
2023-04-28T08:17:11.305Z,23.44
2023-04-28T08:18:11.317Z,23.45
2023-04-28T08:19:11.317Z,23.45
2023-04-28T08:20:11.338Z,23.46
2023-04-28T08:21:11.324Z,23.47
2023-04-28T08:22:11.713Z,23.48
2023-04-28T08:23:11.321Z,23.49
2023-04-28T08:24:11.317Z,23.50
2023-04-28T08:25:11.318Z,23.50
2023-04-28T08:26:11.413Z,23.52
2023-04-28T08:27:11.714Z,23.52
2023-04-28T08:28:11.310Z,23.51
2023-04-28T08:29:11.310Z,23.51
2023-04-28T08:30:11.715Z,23.50
2023-04-28T08:31:11.379Z,23.51
2023-04-28T08:32:11.304Z,23.51
2023-04-28T08:33:11.816Z,23.52
2023-04-28T08:34:11.722Z,23.53
2023-04-28T08:35:11.286Z,23.54
2023-04-28T08:36:11.285Z,23.56
2023-04-28T08:37:11.284Z,23.56
2023-04-28T08:38:11.277Z,23.57
2023-04-28T08:39:13.762Z,23.57
2023-04-28T08:40:11.284Z,23.59
2023-04-28T08:41:11.268Z,23.44
2023-04-28T08:42:12.749Z,23.25
2023-04-28T08:43:11.735Z,23.08
2023-04-28T08:44:19.207Z,23.03
2023-04-28T08:45:11.344Z,23.00
2023-04-28T08:46:11.415Z,23.01
2023-04-28T08:47:11.749Z,23.02
2023-04-28T08:48:11.788Z,23.09
2023-04-28T08:49:11.309Z,23.13
2023-04-28T08:50:11.307Z,23.17
2023-04-28T08:51:11.303Z,23.21
2023-04-28T08:52:11.348Z,23.25
2023-04-28T08:53:11.764Z,23.28
2023-04-28T08:54:29.766Z,23.32
2023-04-28T08:55:13.310Z,23.35
2023-04-28T08:56:11.299Z,23.38
2023-04-28T08:57:11.309Z,23.40
2023-04-28T08:58:11.781Z,23.45
2023-04-28T08:59:11.299Z,23.45
2023-04-28T09:00:11.279Z,23.48
2023-04-28T09:01:12.226Z,23.50
2023-04-28T09:02:11.506Z,23.52
2023-04-28T09:03:11.403Z,23.54
2023-04-28T09:04:14.399Z,23.55
2023-04-28T09:05:11.497Z,23.56
2023-04-28T09:06:11.259Z,23.57
2023-04-28T09:07:11.248Z,23.59
2023-04-28T09:08:11.351Z,23.60
2023-04-28T09:09:11.466Z,23.61
2023-04-28T09:10:11.336Z,23.62
2023-04-28T09:11:11.620Z,23.64
2023-04-28T09:12:11.784Z,23.64
2023-04-28T09:13:11.408Z,23.65
2023-04-28T09:14:11.475Z,23.65
2023-04-28T09:15:11.329Z,23.67
2023-04-28T09:16:11.308Z,23.68
2023-04-28T09:17:11.303Z,23.68
2023-04-28T09:18:11.383Z,23.69
2023-04-28T09:19:11.302Z,23.70
2023-04-28T09:20:11.197Z,23.71
2023-04-28T09:21:11.210Z,23.71
2023-04-28T09:22:24.761Z,23.72
2023-04-28T09:23:11.251Z,23.73
2023-04-28T09:24:11.301Z,23.74
2023-04-28T09:25:11.098Z,23.75
2023-04-28T09:26:11.200Z,23.76
2023-04-28T09:27:11.324Z,23.77
2023-04-28T09:28:11.415Z,23.77
2023-04-28T09:29:11.202Z,23.78
2023-04-28T09:30:11.063Z,23.78
2023-04-28T09:31:11.136Z,23.80
2023-04-28T09:32:11.067Z,23.79
2023-04-28T09:33:11.717Z,23.70
2023-04-28T09:34:14.339Z,23.61
2023-04-28T09:35:11.200Z,23.52
2023-04-28T09:36:11.204Z,23.44
2023-04-28T09:37:11.024Z,23.37
2023-04-28T09:38:11.323Z,23.30
2023-04-28T09:39:10.990Z,23.25
2023-04-28T09:40:12.030Z,23.21
2023-04-28T09:41:11.316Z,23.19
2023-04-28T09:42:11.255Z,23.17
2023-04-28T09:43:21.174Z,23.15
2023-04-28T09:44:10.957Z,23.13
2023-04-28T09:45:10.933Z,23.12
2023-04-28T09:46:11.206Z,23.11
2023-04-28T09:47:14.476Z,23.08
2023-04-28T09:48:11.310Z,23.06
2023-04-28T09:49:11.280Z,23.04
2023-04-28T09:50:11.926Z,23.04
2023-04-28T09:51:12.868Z,23.04
2023-04-28T09:52:11.704Z,23.04
2023-04-28T09:53:11.274Z,23.04
2023-04-28T09:54:10.872Z,23.05
2023-04-28T09:55:10.851Z,23.05
2023-04-28T09:56:10.846Z,23.05
2023-04-28T09:57:11.257Z,23.05
2023-04-28T09:58:11.263Z,23.06
2023-04-28T09:59:10.829Z,23.06
2023-04-28T10:00:10.818Z,23.06
2023-04-28T10:01:10.841Z,23.06
2023-04-28T10:02:32.024Z,23.07
2023-04-28T10:03:10.903Z,23.06
2023-04-28T10:04:11.346Z,23.06
2023-04-28T10:05:11.437Z,23.05
2023-04-28T10:06:10.782Z,23.05
2023-04-28T10:07:10.770Z,23.03
2023-04-28T10:08:10.769Z,23.01
2023-04-28T10:09:10.767Z,22.99
2023-04-28T10:10:10.754Z,22.97
2023-04-28T10:11:10.790Z,22.95
2023-04-28T10:12:10.850Z,22.92
2023-04-28T10:13:10.917Z,22.90
2023-04-28T10:14:10.982Z,22.87
2023-04-28T10:15:10.992Z,22.87
2023-04-28T10:16:11.355Z,22.87
2023-04-28T10:17:11.065Z,22.87
2023-04-28T10:18:11.223Z,22.88
2023-04-28T10:19:11.271Z,22.88
2023-04-28T10:20:11.228Z,22.88
2023-04-28T10:21:11.264Z,22.86
2023-04-28T10:22:11.308Z,22.84
2023-04-28T10:23:11.771Z,22.84
2023-04-28T10:24:11.773Z,22.82
2023-04-28T10:25:11.371Z,22.80
2023-04-28T10:26:11.384Z,22.78
2023-04-28T10:27:11.396Z,22.72
2023-04-28T10:28:11.800Z,22.69
2023-04-28T10:29:11.412Z,22.67
2023-04-28T10:30:22.889Z,22.65
2023-04-28T10:31:11.805Z,22.63
2023-04-28T10:32:11.370Z,22.63
2023-04-28T10:33:11.423Z,22.61
2023-04-28T10:34:11.800Z,22.59
2023-04-28T10:35:11.350Z,22.57
2023-04-28T10:36:11.345Z,22.59
2023-04-28T10:37:11.337Z,22.61
2023-04-28T10:38:11.786Z,22.62
2023-04-28T10:39:11.331Z,22.64
2023-04-28T10:40:11.334Z,22.67
2023-04-28T10:41:11.792Z,22.69
2023-04-28T10:42:11.298Z,22.70
2023-04-28T10:43:11.298Z,22.72
2023-04-28T10:44:11.291Z,22.75
2023-04-28T10:45:11.279Z,22.76
2023-04-28T10:46:11.309Z,22.79
2023-04-28T10:47:11.293Z,22.80
2023-04-28T10:48:11.258Z,22.81
2023-04-28T10:49:11.294Z,22.82
2023-04-28T10:50:11.300Z,22.84
2023-04-28T10:51:11.231Z,22.84
2023-04-28T10:52:11.231Z,22.83
2023-04-28T10:53:11.301Z,22.83
2023-04-28T10:54:11.218Z,22.81
2023-04-28T10:55:21.429Z,22.81
2023-04-28T10:56:11.287Z,22.79
2023-04-28T10:57:11.197Z,22.81
2023-04-28T10:58:11.295Z,22.81
2023-04-28T10:59:11.293Z,22.82
2023-04-28T11:00:11.169Z,22.83
2023-04-28T11:01:11.212Z,22.83
2023-04-28T11:02:11.330Z,22.84
2023-04-28T11:03:11.245Z,22.84
2023-04-28T11:04:11.620Z,22.86
2023-04-28T11:05:11.819Z,22.88
2023-04-28T11:06:11.147Z,22.92
2023-04-28T11:07:11.125Z,22.94
2023-04-28T11:08:11.128Z,22.97
2023-04-28T11:09:11.111Z,23.01
2023-04-28T11:10:11.300Z,23.03
2023-04-28T11:11:11.108Z,23.07
2023-04-28T11:12:11.323Z,23.09
2023-04-28T11:13:11.076Z,23.11
2023-04-28T11:14:11.072Z,23.13
2023-04-28T11:15:11.080Z,23.16
2023-04-28T11:16:11.544Z,23.18
2023-04-28T11:17:11.427Z,23.20
2023-04-28T11:18:11.082Z,23.22
2023-04-28T11:19:11.061Z,23.25
2023-04-28T11:20:11.308Z,23.26
2023-04-28T11:21:11.102Z,23.29
2023-04-28T11:22:11.161Z,23.30
2023-04-28T11:23:11.141Z,23.32
2023-04-28T11:24:11.308Z,23.35
2023-04-28T11:25:11.171Z,23.37
2023-04-28T11:26:11.194Z,23.38
2023-04-28T11:27:11.209Z,23.39
2023-04-28T11:28:11.215Z,23.41
2023-04-28T11:29:11.222Z,23.42
2023-04-28T11:30:11.230Z,23.46
2023-04-28T11:31:11.310Z,23.47
2023-04-28T11:32:11.340Z,23.48
2023-04-28T11:33:11.312Z,23.50
2023-04-28T11:34:11.301Z,23.52
2023-04-28T11:35:11.248Z,23.53
2023-04-28T11:36:11.249Z,23.55
2023-04-28T11:37:11.248Z,23.56
2023-04-28T11:38:11.266Z,23.57
2023-04-28T11:39:11.303Z,23.59
2023-04-28T11:40:11.232Z,23.60
2023-04-28T11:41:11.282Z,23.61
2023-04-28T11:42:11.232Z,23.62
2023-04-28T11:43:11.251Z,23.63
2023-04-28T11:44:11.230Z,23.65
2023-04-28T11:45:11.318Z,23.66
2023-04-28T11:46:11.301Z,23.68
2023-04-28T11:47:11.280Z,23.69
2023-04-28T11:48:11.347Z,23.70
2023-04-28T11:49:11.320Z,23.70
2023-04-28T11:50:11.358Z,23.72
2023-04-28T11:51:11.398Z,23.72
2023-04-28T11:52:11.459Z,23.72
2023-04-28T11:53:11.476Z,23.73
2023-04-28T11:54:11.550Z,23.73
2023-04-28T11:55:11.580Z,23.75
2023-04-28T11:56:11.644Z,23.75
2023-04-28T11:57:11.702Z,23.77
2023-04-28T11:58:11.771Z,23.78
2023-04-28T11:59:11.834Z,23.79
2023-04-28T12:00:11.901Z,23.79
2023-04-28T12:01:11.955Z,23.79
2023-04-28T12:02:12.057Z,23.79
2023-04-28T12:03:12.213Z,23.80
2023-04-28T12:04:12.270Z,23.80
2023-04-28T12:05:12.246Z,23.81
2023-04-28T12:06:12.807Z,23.82
2023-04-28T12:07:12.334Z,23.82
2023-04-28T12:08:12.398Z,23.83
2023-04-28T12:09:12.816Z,23.84
2023-04-28T12:10:12.557Z,23.84
2023-04-28T12:11:12.580Z,23.85
2023-04-28T12:12:12.650Z,23.86
2023-04-28T12:13:12.708Z,23.86
2023-04-28T12:14:12.824Z,23.87
2023-04-28T12:15:12.824Z,23.87
2023-04-28T12:16:12.913Z,23.87
2023-04-28T12:17:12.931Z,23.87
2023-04-28T12:18:12.989Z,23.88
2023-04-28T12:19:13.041Z,23.89
2023-04-28T12:20:13.094Z,23.88
2023-04-28T12:21:13.174Z,23.89
2023-04-28T12:22:13.208Z,23.90
2023-04-28T12:23:13.258Z,23.88
2023-04-28T12:24:13.320Z,23.88
2023-04-28T12:25:13.373Z,23.85
2023-04-28T12:26:13.459Z,23.79
2023-04-28T12:27:13.464Z,23.73
2023-04-28T12:28:13.496Z,23.68
2023-04-28T12:29:13.827Z,23.64
2023-04-28T12:30:13.477Z,23.60
2023-04-28T12:31:13.502Z,23.57
2023-04-28T12:32:13.485Z,23.52
2023-04-28T12:33:13.830Z,23.51
2023-04-28T12:34:13.503Z,23.48
2023-04-28T12:35:13.503Z,23.42
2023-04-28T12:36:14.526Z,23.31
2023-04-28T12:37:13.738Z,23.11
2023-04-28T12:38:13.608Z,22.93
2023-04-28T12:39:13.830Z,22.79
2023-04-28T12:40:13.655Z,22.71
2023-04-28T12:41:13.672Z,22.71
2023-04-28T12:42:13.718Z,22.72
2023-04-28T12:43:13.707Z,22.75
2023-04-28T12:44:13.832Z,22.79
2023-04-28T12:45:13.709Z,22.84
2023-04-28T12:46:13.758Z,22.89
2023-04-28T12:47:13.799Z,22.95
2023-04-28T12:48:13.878Z,23.01
2023-04-28T12:49:14.355Z,23.05
2023-04-28T12:50:13.973Z,23.10
2023-04-28T12:51:13.996Z,23.15
2023-04-28T12:52:14.046Z,23.19
2023-04-28T12:53:14.067Z,23.23