createdAt,value
2022-12-05T00:01:29.241Z,7.68
2022-12-05T00:03:59.014Z,7.75
2022-12-05T00:06:27.985Z,7.44
2022-12-05T00:08:55.557Z,7.49
2022-12-05T00:11:26.172Z,7.80
2022-12-05T00:13:55.887Z,7.48
2022-12-05T00:16:25.225Z,7.80
2022-12-05T00:18:53.051Z,7.16
2022-12-05T00:21:22.816Z,7.41
2022-12-05T00:23:50.769Z,7.76
2022-12-05T00:26:18.274Z,7.02
2022-12-05T00:28:45.270Z,6.98
2022-12-05T00:31:16.456Z,7.05
2022-12-05T00:33:44.668Z,7.48
2022-12-05T00:36:17.658Z,7.67
2022-12-05T00:38:45.282Z,6.99
2022-12-05T00:41:18.388Z,6.97
2022-12-05T00:43:45.912Z,6.69
2022-12-05T00:46:16.496Z,7.00
2022-12-05T00:48:43.689Z,6.80
2022-12-05T00:51:15.324Z,7.06
2022-12-05T00:53:42.783Z,7.53
2022-12-05T00:56:13.398Z,7.68
2022-12-05T00:58:41.186Z,8.03
2022-12-05T01:01:15.588Z,7.67
2022-12-05T01:03:44.203Z,7.73
2022-12-05T01:06:12.171Z,6.99
2022-12-05T01:08:39.173Z,7.27
2022-12-05T01:11:07.673Z,7.52
2022-12-05T01:13:35.394Z,7.97
2022-12-05T01:16:02.701Z,7.88
2022-12-05T01:18:29.862Z,7.86
2022-12-05T01:20:57.402Z,7.75
2022-12-05T01:23:24.601Z,7.67
2022-12-05T01:25:53.045Z,7.95
2022-12-05T01:28:20.134Z,8.01
2022-12-05T01:30:48.768Z,8.01
2022-12-05T01:33:16.727Z,7.91
2022-12-05T01:35:44.323Z,8.06
2022-12-05T01:38:12.960Z,7.85
2022-12-05T01:40:40.521Z,7.84
2022-12-05T01:43:15.336Z,7.84
2022-12-05T01:45:44.729Z,6.46
2022-12-05T01:48:18.387Z,6.60
2022-12-05T01:50:46.421Z,7.09
2022-12-05T01:53:13.810Z,7.61
2022-12-05T01:55:40.862Z,7.79
2022-12-05T01:58:10.022Z,7.22
2022-12-05T02:00:41.677Z,7.27
2022-12-05T02:03:11.351Z,7.50
2022-12-05T02:05:39.598Z,8.02
2022-12-05T02:08:09.382Z,7.49
2022-12-05T02:10:40.770Z,7.35
2022-12-05T02:13:49.218Z,7.49
2022-12-05T02:16:34.395Z,7.74
2022-12-05T02:19:43.333Z,7.88
2022-12-05T02:22:23.318Z,8.00
2022-12-05T02:24:56.251Z,8.12
2022-12-05T02:27:32.004Z,7.20
2022-12-05T02:30:19.407Z,6.37
2022-12-05T02:32:49.074Z,6.23
2022-12-05T02:35:37.604Z,6.97
2022-12-05T02:38:17.516Z,7.61
2022-12-05T02:40:50.886Z,7.12
2022-12-05T02:43:22.932Z,7.39
2022-12-05T02:45:54.409Z,7.11
2022-12-05T02:48:22.891Z,7.35
2022-12-05T02:50:52.483Z,7.21
2022-12-05T02:53:21.578Z,7.59
2022-12-05T02:55:48.899Z,6.71
2022-12-05T02:58:23.229Z,6.27
2022-12-05T03:00:53.525Z,6.56
2022-12-05T03:03:23.448Z,6.37
2022-12-05T03:06:02.564Z,6.33
2022-12-05T03:08:45.124Z,6.60
2022-12-05T03:11:12.513Z,6.26
2022-12-05T03:13:45.159Z,6.21
2022-12-05T03:16:18.173Z,6.20
2022-12-05T03:18:51.110Z,6.41
2022-12-05T03:21:40.964Z,7.15
2022-12-05T03:24:14.325Z,6.74
2022-12-05T03:26:53.460Z,6.77
2022-12-05T03:29:32.721Z,6.79
2022-12-05T03:32:32.145Z,7.15
2022-12-05T03:35:09.432Z,7.12
2022-12-05T03:37:43.126Z,7.43
2022-12-05T03:40:37.200Z,7.38
2022-12-05T03:43:23.677Z,6.53
2022-12-05T03:46:03.746Z,6.52
2022-12-05T03:48:49.343Z,7.42
2022-12-05T03:51:20.739Z,7.76
2022-12-05T03:53:53.548Z,7.81
2022-12-05T03:56:28.069Z,7.53
2022-12-05T03:59:06.492Z,7.81
2022-12-05T04:01:36.339Z,7.79
2022-12-05T04:04:14.142Z,7.60
2022-12-05T04:06:43.935Z,7.77
2022-12-05T04:09:17.531Z,7.36
2022-12-05T04:11:51.140Z,7.48
2022-12-05T04:14:26.161Z,7.94
2022-12-05T04:17:10.131Z,7.64
2022-12-05T04:20:17.084Z,7.16
2022-12-05T04:22:45.187Z,7.59
2022-12-05T04:25:33.236Z,7.89
2022-12-05T04:28:06.410Z,7.57
2022-12-05T04:30:43.231Z,7.17
2022-12-05T04:33:30.155Z,7.82
2022-12-05T04:36:07.782Z,8.08
2022-12-05T04:38:53.342Z,7.17
2022-12-05T04:41:26.655Z,7.09
2022-12-05T04:43:59.094Z,7.44
2022-12-05T04:46:26.392Z,7.48
2022-12-05T04:48:59.187Z,7.51
2022-12-05T04:51:30.157Z,7.56
2022-12-05T04:54:04.604Z,7.04
2022-12-05T04:56:36.646Z,7.15
2022-12-05T04:59:04.804Z,7.35
2022-12-05T05:01:39.270Z,7.43
2022-12-05T05:04:08.187Z,7.40
2022-12-05T05:06:38.725Z,6.73
2022-12-05T05:09:05.752Z,6.16
2022-12-05T05:11:34.947Z,6.60
2022-12-05T05:14:02.939Z,6.69
2022-12-05T05:16:33.389Z,6.78
2022-12-05T05:19:00.812Z,7.02
2022-12-05T05:21:42.794Z,7.19
2022-12-05T05:24:11.132Z,7.25
2022-12-05T05:26:43.325Z,6.81
2022-12-05T05:29:11.408Z,7.05
2022-12-05T05:31:39.368Z,6.77
2022-12-05T05:34:09.673Z,6.76
2022-12-05T05:36:37.599Z,6.53
2022-12-05T05:39:06.949Z,6.87
2022-12-05T05:41:35.856Z,7.31
2022-12-05T05:44:03.884Z,7.85
2022-12-05T05:46:34.670Z,7.74
2022-12-05T05:49:02.257Z,7.28
2022-12-05T05:51:30.433Z,7.49
2022-12-05T05:53:58.610Z,7.78
2022-12-05T05:56:25.948Z,7.76
2022-12-05T05:58:58.234Z,6.82
2022-12-05T06:01:25.229Z,7.43
2022-12-05T06:03:52.260Z,7.88
2022-12-05T06:06:20.678Z,8.13
2022-12-05T06:08:48.192Z,7.94
2022-12-05T06:11:25.372Z,8.06
2022-12-05T06:13:58.145Z,8.16
2022-12-05T06:16:25.658Z,8.12
2022-12-05T06:18:53.511Z,7.25
2022-12-05T06:21:20.976Z,7.66
2022-12-05T06:23:48.302Z,8.16
2022-12-05T06:26:19.018Z,7.61
2022-12-05T06:28:46.782Z,8.10
2022-12-05T06:31:19.403Z,8.02
2022-12-05T06:33:47.252Z,8.12
2022-12-05T06:36:16.601Z,7.73
2022-12-05T06:38:43.979Z,8.11
2022-12-05T06:41:15.403Z,8.06
2022-12-05T06:43:42.596Z,8.03
2022-12-05T06:46:12.604Z,7.73
2022-12-05T06:48:39.646Z,7.51
2022-12-05T06:51:12.441Z,7.68
2022-12-05T06:53:39.996Z,7.69
2022-12-05T06:56:13.870Z,7.60
2022-12-05T06:58:41.962Z,7.90
2022-12-05T07:01:36.156Z,8.10
2022-12-05T07:04:04.393Z,7.73
2022-12-05T07:06:31.714Z,7.69
2022-12-05T07:08:58.779Z,7.65
2022-12-05T07:11:26.216Z,7.77
2022-12-05T07:13:53.221Z,8.27
2022-12-05T07:16:20.153Z,8.29
2022-12-05T07:18:47.168Z,8.18
2022-12-05T07:21:16.425Z,7.27
2022-12-05T07:23:45.984Z,7.10
2022-12-05T07:26:15.279Z,7.35
2022-12-05T07:28:42.655Z,6.73
2022-12-05T07:31:12.207Z,7.51
2022-12-05T07:33:39.497Z,7.48
2022-12-05T07:36:10.203Z,7.82
2022-12-05T07:38:37.589Z,8.05
2022-12-05T07:41:14.483Z,8.23
2022-12-05T07:43:42.206Z,8.41
2022-12-05T07:46:11.967Z,8.66
2022-12-05T07:48:39.904Z,8.98
2022-12-05T07:51:08.700Z,9.36
2022-12-05T07:53:36.742Z,8.83
2022-12-05T07:56:06.028Z,8.74
2022-12-05T07:58:34.320Z,9.05
2022-12-05T08:01:28.788Z,9.23
2022-12-05T08:03:58.448Z,9.16
2022-12-05T08:06:30.711Z,8.88
2022-12-05T08:08:58.353Z,9.31
2022-12-05T08:11:31.022Z,9.24
2022-12-05T08:13:58.746Z,8.54
2022-12-05T08:16:28.589Z,8.40
2022-12-05T08:18:56.923Z,8.73
2022-12-05T08:21:25.437Z,8.81
2022-12-05T08:23:53.125Z,9.01
2022-12-05T08:26:26.307Z,8.60
2022-12-05T08:28:56.321Z,8.73
2022-12-05T08:31:24.820Z,8.43
2022-12-05T08:33:57.317Z,9.25
2022-12-05T08:36:27.312Z,9.34
2022-12-05T08:38:59.068Z,8.96
2022-12-05T08:41:28.871Z,9.44
2022-12-05T08:43:57.280Z,9.02
2022-12-05T08:46:24.485Z,9.06
2022-12-05T08:48:51.947Z,8.77
2022-12-05T08:51:18.837Z,9.11
2022-12-05T08:53:46.005Z,9.37
2022-12-05T08:56:13.296Z,8.57
2022-12-05T08:58:40.736Z,8.82
2022-12-05T09:01:08.837Z,8.53
2022-12-05T09:03:35.838Z,8.74
2022-12-05T09:06:10.495Z,8.98
2022-12-05T09:08:38.600Z,8.95
2022-12-05T09:11:07.206Z,8.53
2022-12-05T09:13:34.229Z,8.57
2022-12-05T09:16:06.871Z,8.96
2022-12-05T09:18:34.366Z,9.34
2022-12-05T09:21:09.548Z,9.62
2022-12-05T09:23:38.113Z,9.12
2022-12-05T09:26:06.846Z,9.00
2022-12-05T09:28:34.422Z,9.30
2022-12-05T09:31:04.549Z,9.22
2022-12-05T09:33:34.108Z,8.67
2022-12-05T09:36:08.467Z,9.10
2022-12-05T09:38:35.726Z,9.52
2022-12-05T09:41:45.560Z,9.33
2022-12-05T09:44:45.527Z,9.75
2022-12-05T09:47:27.688Z,10.08
2022-12-05T09:50:43.892Z,10.38
2022-12-05T09:53:22.590Z,10.05
2022-12-05T09:55:57.434Z,9.17
2022-12-05T09:58:33.216Z,9.67
2022-12-05T10:01:38.161Z,8.84
2022-12-05T10:04:30.365Z,9.68
2022-12-05T10:07:07.397Z,9.73
2022-12-05T10:09:51.420Z,9.47
2022-12-05T10:12:36.709Z,9.55
2022-12-05T10:16:00.673Z,9.77
2022-12-05T10:18:34.066Z,9.35
2022-12-05T10:21:12.304Z,9.33
2022-12-05T10:23:57.976Z,9.12
2022-12-05T10:26:37.222Z,9.33
2022-12-05T10:29:31.938Z,9.69
2022-12-05T10:32:12.132Z,9.65
2022-12-05T10:34:41.806Z,9.74
2022-12-05T10:37:14.429Z,9.60
2022-12-05T10:39:41.926Z,9.68
2022-12-05T10:42:15.327Z,9.67
2022-12-05T10:44:42.782Z,10.25
2022-12-05T10:47:10.576Z,9.99
2022-12-05T10:49:39.039Z,9.24
2022-12-05T10:52:06.768Z,9.90
2022-12-05T10:54:42.303Z,9.41
2022-12-05T10:57:24.651Z,9.78
2022-12-05T10:59:52.479Z,10.23
2022-12-05T11:02:27.590Z,9.89
2022-12-05T11:04:55.704Z,9.83
2022-12-05T11:07:31.828Z,9.75
2022-12-05T11:10:01.034Z,10.29
2022-12-05T11:12:39.100Z,10.71
2022-12-05T11:15:22.610Z,10.55
2022-12-05T11:17:51.447Z,10.10
2022-12-05T11:20:18.257Z,10.18
2022-12-05T11:22:48.898Z,10.29
2022-12-05T11:25:37.513Z,10.03
2022-12-05T11:28:16.396Z,10.70
2022-12-05T11:31:06.257Z,10.92
2022-12-05T11:33:35.164Z,10.26
2022-12-05T11:36:10.540Z,9.58
2022-12-05T11:38:37.312Z,9.28
2022-12-05T11:41:22.438Z,9.12
2022-12-05T11:43:55.596Z,9.12
2022-12-05T11:46:34.464Z,8.73
2022-12-05T11:49:13.371Z,9.04
2022-12-05T11:51:42.084Z,9.79
2022-12-05T11:55:04.057Z,9.58
2022-12-05T11:57:22.373Z,9.63
2022-12-05T12:00:14.518Z,9.88
2022-12-05T12:03:00.246Z,9.56
2022-12-05T12:05:36.056Z,10.34
2022-12-05T12:08:19.205Z,10.22
2022-12-05T12:10:59.648Z,9.45
2022-12-05T12:13:38.860Z,9.43
2022-12-05T12:16:34.024Z,9.29
2022-12-05T12:19:32.704Z,9.47
2022-12-05T12:22:02.260Z,10.12
2022-12-05T12:25:12.888Z,10.04
2022-12-05T12:27:51.550Z,10.06
2022-12-05T12:30:46.900Z,9.98
2022-12-05T12:33:39.693Z,10.40
2022-12-05T12:36:25.929Z,9.96
2022-12-05T12:38:58.578Z,9.84
2022-12-05T12:41:53.289Z,10.25
2022-12-05T12:44:29.202Z,10.15
2022-12-05T12:47:04.579Z,10.73
2022-12-05T12:49:43.301Z,10.04
2022-12-05T12:52:16.274Z,9.74
2022-12-05T12:55:04.400Z,9.25
2022-12-05T12:57:53.235Z,9.48
2022-12-05T13:01:05.444Z,9.80
2022-12-05T13:03:49.910Z,10.31
2022-12-05T13:06:34.795Z,10.22
2022-12-05T13:09:22.230Z,8.71
2022-12-05T13:11:50.963Z,9.23
2022-12-05T13:14:23.531Z,9.55
2022-12-05T13:16:54.348Z,9.43
2022-12-05T13:19:27.822Z,9.41
2022-12-05T13:21:59.550Z,10.10
2022-12-05T13:24:29.138Z,10.27
2022-12-05T13:27:00.748Z,9.28
2022-12-05T13:29:35.674Z,9.06
2022-12-05T13:32:04.312Z,9.54
2022-12-05T13:34:46.102Z,9.64
2022-12-05T13:37:46.447Z,9.88
2022-12-05T13:41:09.378Z,9.12
2022-12-05T13:43:47.412Z,8.77
2022-12-05T13:46:32.555Z,8.96
2022-12-05T13:49:17.335Z,9.35
2022-12-05T13:51:46.286Z,9.73
2022-12-05T13:54:22.773Z,9.59
2022-12-05T13:56:59.079Z,9.91
2022-12-05T14:00:00.684Z,9.83
2022-12-05T14:02:46.291Z,9.13
2022-12-05T14:05:19.190Z,9.19
2022-12-05T14:07:49.812Z,9.62
2022-12-05T14:10:28.653Z,9.86
2022-12-05T14:13:01.159Z,9.82
2022-12-05T14:15:34.270Z,8.68
2022-12-05T14:18:23.121Z,8.38
2022-12-05T14:21:00.454Z,9.01
2022-12-05T14:23:52.897Z,8.77
2022-12-05T14:26:41.762Z,9.46
2022-12-05T14:29:17.499Z,9.71
2022-12-05T14:32:06.297Z,9.44
2022-12-05T14:34:46.777Z,9.27
2022-12-05T14:37:16.442Z,9.67
2022-12-05T14:39:47.870Z,9.63
2022-12-05T14:42:23.521Z,9.44
2022-12-05T14:44:54.222Z,9.42
2022-12-05T14:47:29.134Z,9.22
2022-12-05T14:50:04.947Z,9.14
2022-12-05T14:52:34.114Z,9.46
2022-12-05T14:55:09.092Z,9.19
2022-12-05T14:57:45.869Z,9.54
2022-12-05T15:00:21.575Z,9.46
2022-12-05T15:02:51.555Z,9.50
2022-12-05T15:05:26.608Z,9.30
2022-12-05T15:07:57.063Z,9.63
2022-12-05T15:10:34.865Z,9.92
2022-12-05T15:13:07.916Z,10.02
2022-12-05T15:15:41.956Z,9.76
2022-12-05T15:18:31.452Z,9.38
2022-12-05T15:21:32.366Z,9.45
2022-12-05T15:24:02.847Z,9.52
2022-12-05T15:26:49.651Z,9.70
2022-12-05T15:29:29.290Z,9.96
2022-12-05T15:31:59.182Z,10.19
2022-12-05T15:34:29.072Z,10.01
2022-12-05T15:37:25.132Z,9.89
2022-12-05T15:39:54.047Z,9.91
2022-12-05T15:42:32.030Z,9.81
2022-12-05T15:45:14.723Z,9.33
2022-12-05T15:47:43.744Z,9.06
2022-12-05T15:50:41.463Z,9.49
2022-12-05T15:53:20.319Z,9.63
2022-12-05T15:56:00.488Z,9.69
2022-12-05T15:58:49.033Z,9.68
2022-12-05T16:01:19.193Z,9.62
2022-12-05T16:04:08.012Z,9.39
2022-12-05T16:06:39.239Z,9.16
2022-12-05T16:09:15.155Z,9.37
2022-12-05T16:11:52.096Z,9.22
2022-12-05T16:14:50.936Z,9.03
2022-12-05T16:17:14.171Z,9.18
2022-12-05T16:19:41.290Z,9.56
2022-12-05T16:22:32.797Z,9.18
2022-12-05T16:25:01.784Z,9.12
2022-12-05T16:27:39.608Z,9.46
2022-12-05T16:30:09.210Z,9.49
2022-12-05T16:32:36.987Z,9.46
2022-12-05T16:35:05.029Z,9.21
2022-12-05T16:37:32.058Z,9.64
2022-12-05T16:39:59.317Z,9.53
2022-12-05T16:42:28.067Z,9.64
2022-12-05T16:45:03.279Z,9.61
2022-12-05T16:47:42.133Z,9.45
2022-12-05T16:50:30.256Z,9.10
2022-12-05T16:53:09.198Z,9.32
2022-12-05T16:55:40.447Z,8.61
2022-12-05T16:58:13.952Z,8.49
2022-12-05T17:00:40.890Z,8.61
2022-12-05T17:03:33.305Z,8.62
2022-12-05T17:06:00.293Z,8.53
2022-12-05T17:08:27.347Z,8.15
2022-12-05T17:10:54.313Z,8.27
2022-12-05T17:13:21.571Z,8.54
2022-12-05T17:15:48.704Z,8.96
2022-12-05T17:18:20.431Z,8.60
2022-12-05T17:20:51.936Z,8.36
2022-12-05T17:23:19.510Z,7.96
2022-12-05T17:25:50.498Z,7.50
2022-12-05T17:28:17.638Z,7.90
2022-12-05T17:30:44.557Z,7.70
2022-12-05T17:33:14.456Z,7.93
2022-12-05T17:35:41.810Z,7.69
2022-12-05T17:38:10.870Z,7.62
2022-12-05T17:40:38.802Z,8.50
2022-12-05T17:43:06.372Z,8.37
2022-12-05T17:45:33.707Z,7.86
2022-12-05T17:48:00.670Z,7.83
2022-12-05T17:50:30.208Z,7.71
2022-12-05T17:53:02.835Z,7.97
2022-12-05T17:55:32.839Z,7.95
2022-12-05T17:57:59.694Z,8.31
2022-12-05T18:00:27.109Z,8.28
2022-12-05T18:02:54.058Z,8.46
2022-12-05T18:05:21.076Z,8.05
2022-12-05T18:07:48.748Z,8.60
2022-12-05T18:10:22.114Z,9.06
2022-12-05T18:12:49.825Z,9.36
2022-12-05T18:15:17.100Z,9.52
2022-12-05T18:17:44.444Z,8.88
2022-12-05T18:20:14.046Z,8.51
2022-12-05T18:22:41.590Z,8.50
2022-12-05T18:25:09.769Z,8.41
2022-12-05T18:27:37.888Z,8.00
2022-12-05T18:30:06.034Z,8.60
2022-12-05T18:32:33.668Z,8.62
2022-12-05T18:35:02.424Z,8.55
2022-12-05T18:37:30.330Z,8.59
2022-12-05T18:39:57.194Z,8.73
2022-12-05T18:42:24.183Z,8.93
2022-12-05T18:44:51.150Z,9.16
2022-12-05T18:47:18.146Z,9.07
2022-12-05T18:49:45.085Z,8.41
2022-12-05T18:52:12.303Z,8.66
2022-12-05T18:54:39.647Z,9.23
2022-12-05T18:57:07.126Z,9.40
2022-12-05T18:59:34.339Z,9.33
2022-12-05T19:02:01.786Z,9.03
2022-12-05T19:04:29.257Z,8.97
2022-12-05T19:06:58.974Z,9.07
2022-12-05T19:09:32.402Z,8.82
2022-12-05T19:12:00.761Z,8.22
2022-12-05T19:14:32.658Z,8.96
2022-12-05T19:17:00.551Z,8.76
2022-12-05T19:19:28.459Z,8.79
2022-12-05T19:21:55.904Z,8.76
2022-12-05T19:24:22.791Z,8.96
2022-12-05T19:26:49.751Z,8.86
2022-12-05T19:29:17.150Z,8.92
2022-12-05T19:31:45.289Z,8.53
2022-12-05T19:34:12.731Z,8.97
2022-12-05T19:36:42.108Z,9.00
2022-12-05T19:39:16.387Z,8.97
2022-12-05T19:41:44.061Z,8.59
2022-12-05T19:44:11.393Z,8.99
2022-12-05T19:46:38.635Z,8.92
2022-12-05T19:49:10.998Z,9.04
2022-12-05T19:51:38.406Z,8.86
2022-12-05T19:54:07.433Z,8.82
2022-12-05T19:56:35.849Z,9.04
2022-12-05T19:59:03.388Z,9.02
2022-12-05T20:01:32.617Z,8.61
2022-12-05T20:04:02.452Z,8.51
2022-12-05T20:06:35.820Z,8.75
2022-12-05T20:09:04.276Z,8.52
2022-12-05T20:11:31.793Z,8.95
2022-12-05T20:14:00.684Z,8.91
2022-12-05T20:16:28.962Z,9.14
2022-12-05T20:18:59.425Z,9.18
2022-12-05T20:21:30.020Z,8.47
2022-12-05T20:23:59.666Z,7.86
2022-12-05T20:26:29.791Z,8.18
2022-12-05T20:29:01.049Z,8.60
2022-12-05T20:31:36.933Z,9.02
2022-12-05T20:34:05.692Z,8.87
2022-12-05T20:36:35.043Z,8.60
2022-12-05T20:39:06.937Z,8.84
2022-12-05T20:41:34.826Z,9.15
2022-12-05T20:44:06.701Z,9.33
2022-12-05T20:46:35.116Z,9.25
2022-12-05T20:49:02.296Z,9.33
2022-12-05T20:51:31.225Z,9.12
2022-12-05T20:53:59.797Z,8.63
2022-12-05T20:56:29.584Z,8.59
2022-12-05T20:58:58.605Z,8.27
2022-12-05T21:01:27.951Z,8.20
2022-12-05T21:03:55.707Z,8.20
2022-12-05T21:06:28.830Z,8.94
2022-12-05T21:08:57.138Z,9.20
2022-12-05T21:11:25.067Z,9.38
2022-12-05T21:13:54.553Z,9.17
2022-12-05T21:16:23.486Z,8.86
2022-12-05T21:18:51.566Z,8.86
2022-12-05T21:21:29.031Z,9.01
2022-12-05T21:24:01.320Z,8.79
2022-12-05T21:26:30.569Z,8.66
2022-12-05T21:28:58.986Z,8.70
2022-12-05T21:31:29.403Z,8.74
2022-12-05T21:34:00.055Z,8.74
2022-12-05T21:36:30.456Z,8.60
2022-12-05T21:38:57.737Z,8.76
2022-12-05T21:41:25.616Z,8.68
2022-12-05T21:43:55.294Z,8.94
2022-12-05T21:46:26.263Z,9.17
2022-12-05T21:48:53.663Z,8.98
2022-12-05T21:51:21.251Z,9.14
2022-12-05T21:53:48.264Z,9.49
2022-12-05T21:56:17.717Z,9.14
2022-12-05T21:58:46.095Z,9.29
2022-12-05T22:01:18.659Z,9.13
2022-12-05T22:03:46.610Z,8.92
2022-12-05T22:06:15.509Z,8.64
2022-12-05T22:08:43.045Z,8.62
2022-12-05T22:11:12.691Z,9.06
2022-12-05T22:13:40.029Z,8.89
2022-12-05T22:16:08.941Z,8.81
2022-12-05T22:18:36.478Z,8.92
2022-12-05T22:21:13.724Z,8.99
2022-12-05T22:23:40.736Z,9.29
2022-12-05T22:26:17.261Z,9.24
2022-12-05T22:28:44.709Z,9.25
2022-12-05T22:31:14.812Z,9.26
2022-12-05T22:33:42.043Z,9.41
2022-12-05T22:36:11.038Z,9.59
2022-12-05T22:38:40.467Z,9.44
2022-12-05T22:41:16.471Z,9.60
2022-12-05T22:43:45.693Z,9.64
2022-12-05T22:46:17.868Z,9.78
2022-12-05T22:48:46.083Z,9.51
2022-12-05T22:51:14.549Z,9.74
2022-12-05T22:53:41.972Z,9.77
2022-12-05T22:56:15.430Z,9.96
2022-12-05T22:58:43.305Z,9.99
2022-12-05T23:01:18.882Z,9.93
2022-12-05T23:03:47.507Z,9.88
2022-12-05T23:06:17.205Z,9.90
2022-12-05T23:08:48.009Z,10.01
2022-12-05T23:11:18.715Z,10.00
2022-12-05T23:13:46.550Z,9.59
2022-12-05T23:16:16.167Z,9.47
2022-12-05T23:18:49.719Z,9.32
2022-12-05T23:21:22.402Z,9.48
2022-12-05T23:23:51.088Z,9.37
2022-12-05T23:26:19.295Z,9.46
2022-12-05T23:28:46.318Z,9.31
2022-12-05T23:31:14.016Z,9.54
2022-12-05T23:33:41.373Z,9.91
2022-12-05T23:36:09.927Z,9.80
2022-12-05T23:38:38.192Z,9.94
2022-12-05T23:41:06.613Z,9.24
2022-12-05T23:43:35.320Z,9.18
2022-12-05T23:46:04.355Z,9.15
2022-12-05T23:48:31.463Z,9.05
2022-12-05T23:51:15.924Z,8.88
2022-12-05T23:53:44.712Z,8.97
2022-12-05T23:56:17.460Z,8.94
2022-12-05T23:58:45.574Z,9.42
