createdAt,value
2019-05-01T00:09:35.947Z,10.30
2019-05-01T00:24:36.071Z,10.30
2019-05-01T00:39:36.269Z,14.70
2019-05-01T00:54:36.458Z,15.30
2019-05-01T01:09:36.581Z,20.20
2019-05-01T01:24:36.808Z,23.30
2019-05-01T01:39:37.044Z,23.70
2019-05-01T01:54:37.353Z,27.10
2019-05-01T02:09:37.710Z,27.50
2019-05-01T02:24:37.889Z,29.30
2019-05-01T02:39:38.309Z,29.80
2019-05-01T02:54:39.260Z,32.50
2019-05-01T03:09:40.986Z,33.90
2019-05-01T03:24:41.709Z,34.40
2019-05-01T03:39:42.169Z,33.40
2019-05-01T03:54:42.797Z,31.50
2019-05-01T04:09:43.183Z,33.60
2019-05-01T04:24:43.483Z,35.40
2019-05-01T04:39:44.085Z,36.70
2019-05-01T04:54:44.319Z,40.40
2019-05-01T05:09:45.152Z,39.20
2019-05-01T05:24:45.963Z,40.90
2019-05-01T05:39:46.287Z,41.80
2019-05-01T05:54:46.429Z,43.70
2019-05-01T06:09:48.441Z,48.80
2019-05-01T06:24:49.915Z,51.30
2019-05-01T06:39:50.116Z,53.90
2019-05-01T06:54:52.059Z,49.20
2019-05-01T07:09:53.095Z,52.80
2019-05-01T07:24:53.315Z,51.30
2019-05-01T07:39:53.535Z,46.90
2019-05-01T07:54:54.210Z,45.10
2019-05-01T08:09:55.081Z,39.80
2019-05-01T08:24:58.710Z,34.90
2019-05-01T08:40:00.329Z,41.40
2019-05-01T08:55:04.243Z,32.40
2019-05-01T09:10:08.970Z,31.20
2019-05-01T09:25:09.168Z,27.50
2019-05-01T09:40:10.420Z,29.70
2019-05-01T09:55:11.119Z,35.80
2019-05-01T10:10:11.324Z,32.70
2019-05-01T10:25:12.345Z,30.40
2019-05-01T10:40:13.769Z,30.70
2019-05-01T10:55:14.422Z,32.20
2019-05-01T11:10:14.844Z,29.80
2019-05-01T11:25:15.080Z,25.50
2019-05-01T11:40:15.279Z,21.90
2019-05-01T11:55:15.416Z,20.40
2019-05-01T12:10:15.709Z,18.20
2019-05-01T12:25:15.829Z,17.50
2019-05-01T12:40:16.059Z,16.40
2019-05-01T12:55:16.279Z,15.50
2019-05-01T13:10:16.701Z,11.00
2019-05-01T13:25:16.893Z,9.50
2019-05-01T13:40:17.129Z,7.60
2019-05-01T13:55:17.536Z,9.30
2019-05-01T14:10:17.626Z,8.10
2019-05-01T14:25:18.014Z,7.60
2019-05-01T14:40:18.255Z,6.30
2019-05-01T14:55:19.191Z,5.10
2019-05-01T15:10:19.421Z,5.50
2019-05-01T15:25:19.667Z,4.40
2019-05-01T15:40:20.233Z,3.50
2019-05-01T15:55:20.465Z,2.80
2019-05-01T16:10:20.616Z,5.00
2019-05-01T16:25:21.108Z,2.40
2019-05-01T16:40:21.263Z,2.90
2019-05-01T16:55:21.532Z,3.50
2019-05-01T17:10:22.053Z,5.80
2019-05-01T17:25:22.188Z,6.80
2019-05-01T17:40:22.596Z,6.30
2019-05-01T17:55:22.849Z,6.40
2019-05-01T18:10:23.159Z,6.50
2019-05-01T18:25:23.567Z,6.20
2019-05-01T18:40:23.747Z,6.40
2019-05-01T18:55:25.901Z,6.20
2019-05-01T19:10:26.410Z,6.90
2019-05-01T19:25:26.756Z,6.30
2019-05-01T19:40:30.787Z,6.40
2019-05-01T19:55:32.250Z,7.90
2019-05-01T20:10:32.354Z,15.50
2019-05-01T20:25:32.581Z,9.90
2019-05-01T20:40:32.806Z,10.40
2019-05-01T20:55:34.057Z,9.50
2019-05-01T21:10:35.936Z,11.00
2019-05-01T21:25:36.411Z,14.10
2019-05-01T21:40:40.663Z,16.20
2019-05-01T21:55:40.835Z,16.80
2019-05-01T22:10:51.471Z,16.90
2019-05-01T22:25:47.484Z,17.20
2019-05-01T22:40:47.703Z,18.90
2019-05-01T22:55:47.920Z,20.50
2019-05-01T23:10:48.585Z,22.80
2019-05-01T23:25:48.569Z,22.50
2019-05-01T23:40:50.948Z,23.70
2019-05-01T23:55:54.536Z,22.20
