createdAt,value
2019-05-06T00:01:54.023Z,80.80
2019-05-06T00:04:24.736Z,81.00
2019-05-06T00:06:54.784Z,81.40
2019-05-06T00:09:24.256Z,81.20
2019-05-06T00:11:54.381Z,80.60
2019-05-06T00:14:23.986Z,79.20
2019-05-06T00:16:55.117Z,78.80
2019-05-06T00:19:24.634Z,79.10
2019-05-06T00:21:54.284Z,79.00
2019-05-06T00:24:25.725Z,79.00
2019-05-06T00:26:59.366Z,79.00
2019-05-06T00:29:29.578Z,79.00
2019-05-06T00:31:58.731Z,79.20
2019-05-06T00:34:27.906Z,79.00
2019-05-06T00:36:57.045Z,79.90
2019-05-06T00:39:30.838Z,80.00
2019-05-06T00:42:04.545Z,80.50
2019-05-06T00:44:34.781Z,82.20
2019-05-06T00:47:04.344Z,82.20
2019-05-06T00:49:34.418Z,83.70
2019-05-06T00:52:04.337Z,84.60
2019-05-06T00:54:34.146Z,85.20
2019-05-06T00:57:03.700Z,86.20
2019-05-06T00:59:34.571Z,83.70
2019-05-06T01:02:04.622Z,84.20
2019-05-06T01:04:46.525Z,85.30
2019-05-06T01:07:37.859Z,86.80
2019-05-06T01:10:07.204Z,86.50
2019-05-06T01:12:38.089Z,88.30
2019-05-06T01:15:09.342Z,88.40
2019-05-06T01:17:38.560Z,86.70
2019-05-06T01:20:09.219Z,85.70
2019-05-06T01:22:38.374Z,85.70
2019-05-06T01:25:07.616Z,85.00
2019-05-06T01:27:36.795Z,86.50
2019-05-06T01:30:10.018Z,86.60
2019-05-06T01:32:40.233Z,87.40
2019-05-06T01:35:09.398Z,85.90
2019-05-06T01:37:39.654Z,84.90
2019-05-06T01:40:23.807Z,85.10
2019-05-06T01:43:03.811Z,84.30
2019-05-06T01:45:34.869Z,84.80
2019-05-06T01:48:04.212Z,86.00
2019-05-06T01:50:34.458Z,86.70
2019-05-06T01:53:04.979Z,84.60
2019-05-06T01:55:35.379Z,83.70
2019-05-06T01:58:05.108Z,82.70
2019-05-06T02:00:34.624Z,82.90
2019-05-06T02:03:04.149Z,82.60
2019-05-06T02:05:33.737Z,82.40
2019-05-06T02:08:04.001Z,82.20
2019-05-06T02:10:34.930Z,81.60
2019-05-06T02:13:04.156Z,81.20
2019-05-06T02:15:34.649Z,81.20
2019-05-06T02:18:04.213Z,81.00
2019-05-06T02:20:36.349Z,80.60
2019-05-06T02:23:07.461Z,80.40
2019-05-06T02:25:38.578Z,80.50
2019-05-06T02:28:07.824Z,79.80
2019-05-06T02:30:38.642Z,78.90
2019-05-06T02:33:09.612Z,78.60
2019-05-06T02:35:49.228Z,78.20
2019-05-06T02:38:33.261Z,78.00
2019-05-06T02:40:56.681Z,78.00
2019-05-06T02:43:25.974Z,78.40
2019-05-06T02:45:56.658Z,78.30
2019-05-06T02:48:43.784Z,78.50
2019-05-06T02:51:14.592Z,78.70
2019-05-06T02:53:43.776Z,78.50
2019-05-06T02:56:13.499Z,78.60
2019-05-06T02:58:43.729Z,78.10
2019-05-06T03:01:13.591Z,78.00
2019-05-06T03:03:43.761Z,77.80
2019-05-06T03:06:13.367Z,77.90
2019-05-06T03:08:43.450Z,77.90
2019-05-06T03:11:14.019Z,77.80
2019-05-06T03:13:43.981Z,77.70
2019-05-06T03:16:14.346Z,77.40
2019-05-06T03:18:43.822Z,78.40
2019-05-06T03:21:33.786Z,78.10
2019-05-06T03:24:17.439Z,78.30
2019-05-06T03:26:47.727Z,78.00
2019-05-06T03:29:16.953Z,77.70
2019-05-06T03:31:46.596Z,77.50
2019-05-06T03:34:46.909Z,77.70
2019-05-06T03:36:48.915Z,77.90
2019-05-06T03:39:17.722Z,77.80
2019-05-06T03:41:46.876Z,78.00
2019-05-06T03:44:16.673Z,77.70
2019-05-06T03:47:05.806Z,77.20
2019-05-06T03:49:36.519Z,76.80
2019-05-06T03:52:05.786Z,77.30
2019-05-06T03:54:35.010Z,77.10
2019-05-06T03:57:04.794Z,77.00
2019-05-06T03:59:35.029Z,76.80
2019-05-06T04:02:05.227Z,77.10
2019-05-06T04:04:34.740Z,77.80
2019-05-06T04:07:03.995Z,77.70
2019-05-06T04:09:36.975Z,78.30
2019-05-06T04:12:04.046Z,77.90
2019-05-06T04:14:33.983Z,77.60
2019-05-06T04:17:14.039Z,77.20
2019-05-06T04:19:57.071Z,77.00
2019-05-06T04:22:27.848Z,77.20
2019-05-06T04:25:04.081Z,78.00
2019-05-06T04:27:34.615Z,77.90
2019-05-06T04:30:05.086Z,77.70
2019-05-06T04:32:34.767Z,77.90
2019-05-06T04:35:04.676Z,77.40
2019-05-06T04:37:34.256Z,76.80
2019-05-06T04:40:05.195Z,76.30
2019-05-06T04:42:34.720Z,76.90
2019-05-06T04:45:04.917Z,76.30
2019-05-06T04:47:34.285Z,76.40
2019-05-06T04:50:04.743Z,75.60
2019-05-06T04:52:35.295Z,75.80
2019-05-06T04:55:05.031Z,76.30
2019-05-06T04:57:34.171Z,76.70
2019-05-06T05:00:04.531Z,75.40
2019-05-06T05:02:34.017Z,75.30
2019-05-06T05:05:04.029Z,75.60
2019-05-06T05:07:33.867Z,75.50
2019-05-06T05:10:07.423Z,75.70
2019-05-06T05:12:42.693Z,75.50
2019-05-06T05:15:25.466Z,76.00
2019-05-06T05:18:13.065Z,75.00
2019-05-06T05:20:46.517Z,75.10
2019-05-06T05:23:13.340Z,74.90
2019-05-06T05:25:42.699Z,74.00
2019-05-06T05:28:13.153Z,73.90
2019-05-06T05:30:42.916Z,73.60
2019-05-06T05:33:13.576Z,72.70
2019-05-06T05:35:43.370Z,72.00
2019-05-06T05:38:13.193Z,72.10
2019-05-06T05:40:43.000Z,71.80
2019-05-06T05:43:14.079Z,71.40
2019-05-06T05:45:43.209Z,70.90
2019-05-06T05:48:14.168Z,71.40
2019-05-06T05:50:44.465Z,71.70
2019-05-06T05:53:13.660Z,71.80
2019-05-06T05:55:42.842Z,71.30
2019-05-06T05:58:12.937Z,70.90
2019-05-06T06:00:42.649Z,70.30
2019-05-06T06:03:12.657Z,69.10
2019-05-06T06:05:42.872Z,64.70
2019-05-06T06:08:12.946Z,62.00
2019-05-06T06:10:46.957Z,60.20
2019-05-06T06:13:16.130Z,60.20
2019-05-06T06:16:02.841Z,59.70
2019-05-06T06:18:52.357Z,59.50
2019-05-06T06:21:34.895Z,57.60
2019-05-06T06:24:08.648Z,55.30
2019-05-06T06:26:37.923Z,54.00
2019-05-06T06:29:07.148Z,53.60
2019-05-06T06:31:38.022Z,54.40
2019-05-06T06:34:12.959Z,54.70
2019-05-06T06:36:47.059Z,57.00
2019-05-06T06:39:23.673Z,58.50
2019-05-06T06:41:52.910Z,56.20
2019-05-06T06:44:23.797Z,51.60
2019-05-06T06:46:53.021Z,49.50
2019-05-06T06:49:22.407Z,46.50
2019-05-06T06:51:53.211Z,44.90
2019-05-06T06:54:22.993Z,44.20
2019-05-06T06:57:06.222Z,42.30
2019-05-06T06:59:29.044Z,42.50
2019-05-06T07:01:59.850Z,41.30
2019-05-06T07:04:43.142Z,41.80
2019-05-06T07:07:13.235Z,40.50
2019-05-06T07:09:42.426Z,40.40
2019-05-06T07:12:13.176Z,41.50
2019-05-06T07:14:42.911Z,42.30
2019-05-06T07:17:13.321Z,42.80
2019-05-06T07:19:44.490Z,43.70
2019-05-06T07:22:13.758Z,44.00
2019-05-06T07:24:43.176Z,45.00
2019-05-06T07:27:17.931Z,43.90
2019-05-06T07:29:48.807Z,43.40
2019-05-06T07:32:18.106Z,41.30
2019-05-06T07:34:47.335Z,38.40
2019-05-06T07:37:16.509Z,35.60
2019-05-06T07:39:45.670Z,33.40
2019-05-06T07:42:17.569Z,31.50
2019-05-06T07:44:48.347Z,30.80
2019-05-06T07:47:24.966Z,31.30
2019-05-06T07:49:54.123Z,32.80
2019-05-06T07:52:23.424Z,32.90
2019-05-06T07:54:53.353Z,33.80
2019-05-06T07:57:23.791Z,35.00
2019-05-06T07:59:52.954Z,31.90
2019-05-06T08:02:22.884Z,31.00
2019-05-06T08:04:53.527Z,33.80
2019-05-06T08:07:22.707Z,35.70
2019-05-06T08:09:53.043Z,33.20
2019-05-06T08:12:22.538Z,31.40
2019-05-06T08:14:52.869Z,28.60
2019-05-06T08:17:23.694Z,26.20
2019-05-06T08:19:53.074Z,24.50
2019-05-06T08:22:24.013Z,23.90
2019-05-06T08:24:54.354Z,23.90
2019-05-06T08:27:23.618Z,23.70
2019-05-06T08:29:52.774Z,23.70
2019-05-06T08:32:22.913Z,24.00
2019-05-06T08:34:52.486Z,24.90
2019-05-06T08:37:29.089Z,25.10
2019-05-06T08:39:58.297Z,26.60
2019-05-06T08:42:27.477Z,27.80
2019-05-06T08:44:56.629Z,29.10
2019-05-06T08:47:25.895Z,28.50
2019-05-06T08:49:56.675Z,28.40
2019-05-06T08:52:27.539Z,30.40
2019-05-06T08:55:02.081Z,32.10
2019-05-06T08:57:29.913Z,31.90
2019-05-06T08:59:59.105Z,28.60
2019-05-06T09:02:28.314Z,27.50
2019-05-06T09:04:57.533Z,28.30
2019-05-06T09:07:26.708Z,29.70
2019-05-06T09:09:55.897Z,28.50
2019-05-06T09:12:25.047Z,26.30
2019-05-06T09:14:54.200Z,27.70
2019-05-06T09:17:23.434Z,28.60
2019-05-06T09:19:53.463Z,30.80
2019-05-06T09:22:23.490Z,32.60
2019-05-06T09:24:54.022Z,34.30
2019-05-06T09:27:24.893Z,34.00
2019-05-06T09:29:54.425Z,35.50
2019-05-06T09:32:28.201Z,34.30
2019-05-06T09:34:58.179Z,32.70
2019-05-06T09:37:27.343Z,30.00
2019-05-06T09:39:56.505Z,28.20
2019-05-06T09:42:25.802Z,26.80
2019-05-06T09:44:55.086Z,26.10
2019-05-06T09:47:42.557Z,25.80
2019-05-06T09:50:13.796Z,25.90
2019-05-06T09:52:44.380Z,28.70
2019-05-06T09:55:24.410Z,30.20
2019-05-06T09:57:58.025Z,31.10
2019-05-06T10:00:28.832Z,31.10
2019-05-06T10:02:58.165Z,31.80
2019-05-06T10:05:27.316Z,29.90
2019-05-06T10:07:56.471Z,29.70
2019-05-06T10:10:56.201Z,28.60
2019-05-06T10:13:14.825Z,29.30
2019-05-06T10:15:44.069Z,30.60
2019-05-06T10:18:13.676Z,30.90
2019-05-06T10:20:45.754Z,32.10
2019-05-06T10:23:15.482Z,33.20
2019-05-06T10:25:44.707Z,33.60
2019-05-06T10:28:18.454Z,35.80
2019-05-06T10:30:47.970Z,35.60
2019-05-06T10:33:27.769Z,37.10
2019-05-06T10:35:58.675Z,37.80
2019-05-06T10:38:54.038Z,36.70
2019-05-06T10:41:32.693Z,37.30
2019-05-06T10:44:22.350Z,37.90
2019-05-06T10:46:52.679Z,39.30
2019-05-06T10:49:22.657Z,40.10
2019-05-06T10:52:09.011Z,41.60
2019-05-06T10:54:38.176Z,40.50
2019-05-06T10:57:12.555Z,40.70
2019-05-06T10:59:42.946Z,39.70
2019-05-06T11:02:23.327Z,40.10
2019-05-06T11:04:53.069Z,39.70
2019-05-06T11:07:31.819Z,38.80
2019-05-06T11:09:53.467Z,38.00
2019-05-06T11:12:23.278Z,37.30
2019-05-06T11:14:53.161Z,36.20
2019-05-06T11:17:25.501Z,35.90
2019-05-06T11:19:56.294Z,34.80
2019-05-06T11:22:26.531Z,33.60
2019-05-06T11:24:55.756Z,33.30
2019-05-06T11:27:31.860Z,33.10
2019-05-06T11:30:02.272Z,33.30
2019-05-06T11:32:34.468Z,32.00
2019-05-06T11:35:23.228Z,31.20
2019-05-06T11:37:54.454Z,30.50
2019-05-06T11:40:23.662Z,30.00
2019-05-06T11:42:52.898Z,31.70
2019-05-06T11:45:22.901Z,32.50
2019-05-06T11:47:55.748Z,34.20
2019-05-06T11:50:23.177Z,35.60
2019-05-06T11:52:52.995Z,36.60
2019-05-06T11:55:30.819Z,37.80
2019-05-06T11:57:54.195Z,39.30
2019-05-06T12:00:25.024Z,39.20
2019-05-06T12:02:54.180Z,38.90
2019-05-06T12:05:33.007Z,38.60
2019-05-06T12:08:08.043Z,38.00
2019-05-06T12:10:33.318Z,37.80
2019-05-06T12:13:03.547Z,38.50
2019-05-06T12:15:32.708Z,37.60
2019-05-06T12:18:03.709Z,38.20
2019-05-06T12:20:32.993Z,38.20
2019-05-06T12:23:04.428Z,37.90
2019-05-06T12:25:33.547Z,36.80
2019-05-06T12:28:03.120Z,37.60
2019-05-06T12:30:32.604Z,38.40
2019-05-06T12:33:03.422Z,38.80
2019-05-06T12:35:34.273Z,38.90
2019-05-06T12:38:11.375Z,38.10
2019-05-06T12:40:35.934Z,39.40
2019-05-06T12:43:09.638Z,40.20
2019-05-06T12:45:42.774Z,40.70
2019-05-06T12:48:13.234Z,41.20
2019-05-06T12:50:43.112Z,41.00
2019-05-06T12:53:13.279Z,41.20
2019-05-06T12:55:43.151Z,41.20
2019-05-06T12:58:13.610Z,41.30
2019-05-06T13:00:45.012Z,40.90
2019-05-06T13:03:13.942Z,40.20
2019-05-06T13:05:43.105Z,39.50
2019-05-06T13:08:19.041Z,39.60
2019-05-06T13:10:43.385Z,40.20
2019-05-06T13:13:12.840Z,40.50
2019-05-06T13:15:43.473Z,40.50
2019-05-06T13:18:14.046Z,40.00
2019-05-06T13:20:50.297Z,39.60
2019-05-06T13:23:22.210Z,40.50
2019-05-06T13:25:49.267Z,40.70
2019-05-06T13:28:22.243Z,40.40
2019-05-06T13:30:53.034Z,40.80
2019-05-06T13:33:23.640Z,41.40
2019-05-06T13:35:54.069Z,42.90
2019-05-06T13:38:23.242Z,43.20
2019-05-06T13:40:57.060Z,42.10
2019-05-06T13:43:25.044Z,41.20
2019-05-06T13:46:03.519Z,41.10
2019-05-06T13:48:34.421Z,39.60
2019-05-06T13:51:17.315Z,38.10
2019-05-06T13:53:46.526Z,38.20
2019-05-06T13:56:15.717Z,39.30
2019-05-06T13:58:44.933Z,40.10
2019-05-06T14:01:15.857Z,42.00
2019-05-06T14:03:45.099Z,39.30
2019-05-06T14:06:14.297Z,37.20
2019-05-06T14:08:43.465Z,35.40
2019-05-06T14:11:13.230Z,34.90
2019-05-06T14:13:42.470Z,34.90
2019-05-06T14:16:13.204Z,35.00
2019-05-06T14:18:43.627Z,35.80
2019-05-06T14:21:13.863Z,34.80
2019-05-06T14:23:43.009Z,36.40
2019-05-06T14:26:33.235Z,37.50
2019-05-06T14:29:23.274Z,38.70
2019-05-06T14:31:53.484Z,39.30
2019-05-06T14:34:23.085Z,38.70
2019-05-06T14:36:53.377Z,39.20
2019-05-06T14:39:24.615Z,39.20
2019-05-06T14:41:56.308Z,39.50
2019-05-06T14:44:25.758Z,39.20
2019-05-06T14:46:59.041Z,39.50
2019-05-06T14:49:28.186Z,39.00
2019-05-06T14:51:57.337Z,39.60
2019-05-06T14:54:26.567Z,40.00
2019-05-06T14:56:57.452Z,39.60
2019-05-06T14:59:26.597Z,39.30
2019-05-06T15:01:55.767Z,40.00
2019-05-06T15:04:24.909Z,38.80
2019-05-06T15:06:54.138Z,40.00
2019-05-06T15:09:23.314Z,40.90
2019-05-06T15:11:52.661Z,41.10
2019-05-06T15:14:22.678Z,41.40
2019-05-06T15:16:52.882Z,39.90
2019-05-06T15:19:22.744Z,39.50
2019-05-06T15:21:53.086Z,40.00
2019-05-06T15:24:24.365Z,40.20
2019-05-06T15:26:53.460Z,40.60
2019-05-06T15:29:23.672Z,41.40
2019-05-06T15:31:58.824Z,41.80
2019-05-06T15:34:29.698Z,42.40
2019-05-06T15:37:13.036Z,46.30
2019-05-06T15:39:43.671Z,48.00
2019-05-06T15:42:12.904Z,49.10
2019-05-06T15:44:42.651Z,49.30
2019-05-06T15:47:13.215Z,49.30
2019-05-06T15:49:42.709Z,48.80
2019-05-06T15:52:12.520Z,48.60
2019-05-06T15:54:43.069Z,48.90
2019-05-06T15:57:12.543Z,48.20
2019-05-06T15:59:44.398Z,48.10
2019-05-06T16:02:12.649Z,48.00
2019-05-06T16:04:43.014Z,47.00
2019-05-06T16:07:12.717Z,45.30
2019-05-06T16:09:42.935Z,45.00
2019-05-06T16:12:12.834Z,45.40
2019-05-06T16:14:43.137Z,45.70
2019-05-06T16:17:14.808Z,45.70
2019-05-06T16:19:43.164Z,45.40
2019-05-06T16:22:12.351Z,42.90
2019-05-06T16:24:55.255Z,43.60
2019-05-06T16:27:24.462Z,43.60
2019-05-06T16:29:53.684Z,45.20
2019-05-06T16:32:22.832Z,44.90
2019-05-06T16:34:52.575Z,44.70
2019-05-06T16:37:22.341Z,44.30
2019-05-06T16:39:54.180Z,43.30
2019-05-06T16:42:22.615Z,43.00
2019-05-06T16:44:52.701Z,43.00
2019-05-06T16:47:37.712Z,42.60
2019-05-06T16:50:13.163Z,43.10
2019-05-06T16:52:44.927Z,44.20
2019-05-06T16:55:16.432Z,43.60
2019-05-06T16:58:03.568Z,43.00
2019-05-06T17:00:34.368Z,42.60
2019-05-06T17:03:14.616Z,42.60
2019-05-06T17:06:03.115Z,43.40
2019-05-06T17:08:33.359Z,45.00
2019-05-06T17:11:04.907Z,46.00
2019-05-06T17:13:37.771Z,46.70
2019-05-06T17:16:07.270Z,48.30
2019-05-06T17:18:36.620Z,49.80
2019-05-06T17:21:05.857Z,50.70
2019-05-06T17:23:35.252Z,51.60
2019-05-06T17:26:04.498Z,52.30
2019-05-06T17:28:52.049Z,52.30
2019-05-06T17:31:34.908Z,53.30
2019-05-06T17:34:08.433Z,54.20
2019-05-06T17:36:39.267Z,54.30
2019-05-06T17:39:10.643Z,54.70
2019-05-06T17:41:47.619Z,55.80
2019-05-06T17:44:12.105Z,56.60
2019-05-06T17:46:46.660Z,57.60
2019-05-06T17:49:20.857Z,58.40
2019-05-06T17:51:59.197Z,59.00
2019-05-06T17:54:28.579Z,59.80
2019-05-06T17:56:57.846Z,60.20
2019-05-06T17:59:27.041Z,60.10
2019-05-06T18:01:57.941Z,60.10
2019-05-06T18:04:27.239Z,59.50
2019-05-06T18:06:56.719Z,59.80
2019-05-06T18:09:25.978Z,60.30
2019-05-06T18:11:59.115Z,60.20
2019-05-06T18:14:26.412Z,60.40
2019-05-06T18:16:55.634Z,60.50
2019-05-06T18:19:24.792Z,60.80
2019-05-06T18:21:54.076Z,62.40
2019-05-06T18:24:23.250Z,61.90
2019-05-06T18:26:52.965Z,61.70
2019-05-06T18:29:22.387Z,61.50
2019-05-06T18:31:52.510Z,61.70
2019-05-06T18:34:23.177Z,61.70
2019-05-06T18:36:52.667Z,61.60
2019-05-06T18:39:23.018Z,61.80
2019-05-06T18:41:53.158Z,61.80
2019-05-06T18:44:22.894Z,61.70
2019-05-06T18:46:53.041Z,62.10
2019-05-06T18:49:22.569Z,61.90
2019-05-06T18:51:54.129Z,62.20
2019-05-06T18:54:25.729Z,62.50
2019-05-06T18:56:54.652Z,62.40
2019-05-06T18:59:23.954Z,62.50
2019-05-06T19:01:53.882Z,62.60
2019-05-06T19:04:27.686Z,62.00
2019-05-06T19:07:09.428Z,61.90
2019-05-06T19:09:32.674Z,62.10
2019-05-06T19:12:03.567Z,62.20
2019-05-06T19:14:33.446Z,62.60
2019-05-06T19:17:02.880Z,63.00
2019-05-06T19:19:34.768Z,62.90
2019-05-06T19:22:03.172Z,63.50
2019-05-06T19:24:33.652Z,63.50
2019-05-06T19:27:03.104Z,63.50
2019-05-06T19:29:33.358Z,63.60
2019-05-06T19:32:03.170Z,63.40
2019-05-06T19:34:35.293Z,63.70
2019-05-06T19:37:04.335Z,63.60
2019-05-06T19:39:34.000Z,64.30
2019-05-06T19:42:05.107Z,64.40
2019-05-06T19:44:34.862Z,64.70
2019-05-06T19:47:04.304Z,64.80
2019-05-06T19:49:33.804Z,65.20
2019-05-06T19:52:03.525Z,65.20
2019-05-06T19:54:33.267Z,65.50
2019-05-06T19:57:03.399Z,65.20
2019-05-06T19:59:33.169Z,66.00
2019-05-06T20:02:02.575Z,67.60
2019-05-06T20:04:33.265Z,68.50
2019-05-06T20:07:19.984Z,68.40
2019-05-06T20:09:56.766Z,69.60
2019-05-06T20:12:33.630Z,69.40
2019-05-06T20:15:05.003Z,69.00
2019-05-06T20:17:34.545Z,69.40
2019-05-06T20:20:05.839Z,70.10
2019-05-06T20:22:35.443Z,70.10
2019-05-06T20:25:06.123Z,70.40
2019-05-06T20:27:35.381Z,70.30
2019-05-06T20:30:05.701Z,70.90
2019-05-06T20:32:35.569Z,70.90
2019-05-06T20:35:07.172Z,71.00
2019-05-06T20:37:36.360Z,71.80
2019-05-06T20:40:05.744Z,70.80
2019-05-06T20:42:34.964Z,71.80
2019-05-06T20:45:08.666Z,71.90
2019-05-06T20:47:37.977Z,71.70
2019-05-06T20:50:07.869Z,71.40
2019-05-06T20:52:37.085Z,71.20
2019-05-06T20:55:12.422Z,70.90
2019-05-06T20:57:37.304Z,70.40
2019-05-06T21:00:09.618Z,70.20
2019-05-06T21:02:38.945Z,70.20
2019-05-06T21:05:10.797Z,70.10
2019-05-06T21:07:39.212Z,69.80
2019-05-06T21:10:08.373Z,69.80
2019-05-06T21:12:37.542Z,69.60
2019-05-06T21:15:06.857Z,69.80
2019-05-06T21:17:36.188Z,70.20
2019-05-06T21:20:06.385Z,70.30
2019-05-06T21:22:35.567Z,70.00
2019-05-06T21:25:07.369Z,70.50
2019-05-06T21:27:36.883Z,70.90
2019-05-06T21:30:06.787Z,71.10
2019-05-06T21:32:36.053Z,71.00
2019-05-06T21:35:05.452Z,71.00
2019-05-06T21:37:34.659Z,71.00
2019-05-06T21:40:05.102Z,70.80
2019-05-06T21:42:34.276Z,71.00
2019-05-06T21:45:03.429Z,71.20
2019-05-06T21:47:32.692Z,71.40
2019-05-06T21:50:01.870Z,71.30
2019-05-06T21:52:37.131Z,71.40
2019-05-06T21:55:03.224Z,71.30
2019-05-06T21:57:32.820Z,71.70
2019-05-06T22:00:02.715Z,72.40
2019-05-06T22:02:33.636Z,72.60
2019-05-06T22:05:06.388Z,72.40
2019-05-06T22:07:35.861Z,72.10
2019-05-06T22:10:06.616Z,72.20
2019-05-06T22:12:35.854Z,72.20
2019-05-06T22:15:05.379Z,72.30
2019-05-06T22:17:35.679Z,72.50
2019-05-06T22:20:05.110Z,72.50
2019-05-06T22:22:35.922Z,72.80
2019-05-06T22:25:06.254Z,72.90
2019-05-06T22:27:36.618Z,73.10
2019-05-06T22:30:06.752Z,72.90
2019-05-06T22:32:45.490Z,73.10
2019-05-06T22:35:17.746Z,72.90
2019-05-06T22:37:47.509Z,72.90
2019-05-06T22:40:18.483Z,73.20
2019-05-06T22:42:47.648Z,73.30
2019-05-06T22:45:17.006Z,73.20
2019-05-06T22:47:46.177Z,74.00
2019-05-06T22:50:15.389Z,73.50
2019-05-06T22:52:44.633Z,73.70
2019-05-06T22:55:13.769Z,74.10
2019-05-06T22:57:42.929Z,74.70
2019-05-06T23:00:15.505Z,74.40
2019-05-06T23:02:52.842Z,75.00
2019-05-06T23:05:23.102Z,75.10
2019-05-06T23:07:53.225Z,75.50
2019-05-06T23:10:24.716Z,75.70
2019-05-06T23:12:53.451Z,75.80
2019-05-06T23:15:22.608Z,76.20
2019-05-06T23:17:52.714Z,76.60
2019-05-06T23:20:24.239Z,76.80
2019-05-06T23:22:53.222Z,76.60
2019-05-06T23:25:22.488Z,77.00
2019-05-06T23:27:53.124Z,77.80
2019-05-06T23:30:23.627Z,78.50
2019-05-06T23:32:53.147Z,79.20
2019-05-06T23:35:22.343Z,79.60
2019-05-06T23:38:29.315Z,79.70
2019-05-06T23:41:35.011Z,80.30
2019-05-06T23:44:45.832Z,80.70
2019-05-06T23:47:47.805Z,80.90
2019-05-06T23:50:53.522Z,81.60
2019-05-06T23:53:59.633Z,81.60
2019-05-06T23:56:44.611Z,82.10
2019-05-06T23:59:15.555Z,82.50
