createdAt,value
2018-05-01T00:00:50.760Z,997.53
2018-05-01T00:01:50.789Z,997.45
2018-05-01T00:02:50.766Z,997.57
2018-05-01T00:03:50.844Z,997.53
2018-05-01T00:04:50.783Z,997.51
2018-05-01T00:05:50.806Z,997.56
2018-05-01T00:06:50.808Z,997.80
2018-05-01T00:07:50.837Z,997.69
2018-05-01T00:08:50.835Z,997.67
2018-05-01T00:09:50.843Z,997.76
2018-05-01T00:10:50.846Z,997.72
2018-05-01T00:11:50.917Z,997.74
2018-05-01T00:12:50.914Z,997.71
2018-05-01T00:13:50.885Z,997.72
2018-05-01T00:14:51.027Z,997.68
2018-05-01T00:15:50.915Z,997.65
2018-05-01T00:16:50.904Z,997.65
2018-05-01T00:17:50.894Z,997.71
2018-05-01T00:18:50.910Z,997.74
2018-05-01T00:19:50.924Z,997.70
2018-05-01T00:20:50.919Z,997.70
2018-05-01T00:21:50.936Z,997.73
2018-05-01T00:22:50.968Z,997.78
2018-05-01T00:23:50.944Z,997.69
2018-05-01T00:24:50.960Z,997.75
2018-05-01T00:25:50.949Z,997.71
2018-05-01T00:27:51.011Z,997.79
2018-05-01T00:28:50.975Z,997.68
2018-05-01T00:30:50.990Z,997.79
2018-05-01T00:31:51.041Z,997.86
2018-05-01T00:32:51.007Z,997.78
2018-05-01T00:33:51.022Z,997.80
2018-05-01T00:34:51.054Z,997.80
2018-05-01T00:35:51.063Z,997.83
2018-05-01T00:36:51.038Z,997.75
2018-05-01T00:37:51.131Z,997.89
2018-05-01T00:38:51.094Z,997.82
2018-05-01T00:39:51.154Z,998.00
2018-05-01T00:40:51.157Z,997.76
2018-05-01T00:42:51.121Z,997.83
2018-05-01T00:43:51.224Z,997.84
2018-05-01T00:44:51.221Z,997.74
2018-05-01T00:45:51.200Z,997.69
2018-05-01T00:46:51.190Z,997.80
2018-05-01T00:47:51.156Z,997.73
2018-05-01T00:48:51.130Z,997.91
2018-05-01T00:49:51.141Z,997.87
2018-05-01T00:50:51.229Z,997.81
2018-05-01T00:51:51.291Z,997.90
2018-05-01T00:52:51.186Z,997.89
2018-05-01T00:53:51.173Z,997.75
2018-05-01T00:54:51.196Z,997.81
2018-05-01T00:55:51.207Z,997.83
2018-05-01T00:56:51.241Z,997.84
2018-05-01T00:57:51.204Z,997.90
2018-05-01T00:58:51.269Z,997.85
2018-05-01T00:59:51.244Z,997.97
2018-05-01T01:00:51.401Z,997.82
2018-05-01T01:01:51.245Z,997.77
2018-05-01T01:03:51.296Z,997.92
2018-05-01T01:04:51.300Z,997.81
2018-05-01T01:05:51.292Z,997.85
2018-05-01T01:06:51.300Z,997.82
2018-05-01T01:07:51.334Z,997.90
2018-05-01T01:08:51.423Z,997.90
2018-05-01T01:09:51.287Z,997.98
2018-05-01T01:10:51.298Z,997.96
2018-05-01T01:11:51.329Z,997.95
2018-05-01T01:12:51.309Z,997.95
2018-05-01T01:13:51.347Z,998.02
2018-05-01T01:14:51.379Z,997.95
2018-05-01T01:15:51.368Z,997.97
2018-05-01T01:16:51.346Z,998.03
2018-05-01T01:17:51.345Z,998.08
2018-05-01T01:18:51.385Z,998.14
2018-05-01T01:19:51.393Z,998.24
2018-05-01T01:20:51.396Z,998.19
2018-05-01T01:22:51.417Z,998.14
2018-05-01T01:23:51.510Z,998.24
2018-05-01T01:24:51.411Z,998.21
2018-05-01T01:25:51.428Z,998.28
2018-05-01T01:26:51.424Z,998.44
2018-05-01T01:27:51.434Z,998.27
2018-05-01T01:28:51.450Z,998.26
2018-05-01T01:29:51.453Z,998.28
2018-05-01T01:30:51.499Z,998.31
2018-05-01T01:31:51.463Z,998.38
2018-05-01T01:32:51.473Z,998.41
2018-05-01T01:33:51.471Z,998.43
2018-05-01T01:34:51.477Z,998.48
2018-05-01T01:35:51.489Z,998.47
2018-05-01T01:36:51.507Z,998.47
2018-05-01T01:37:51.532Z,998.50
2018-05-01T01:38:51.558Z,998.61
2018-05-01T01:39:51.601Z,998.48
2018-05-01T01:40:51.518Z,998.54
2018-05-01T01:41:51.549Z,998.52
2018-05-01T01:42:51.545Z,998.54
2018-05-01T01:43:51.546Z,998.62
2018-05-01T01:44:51.553Z,998.72
2018-05-01T01:45:51.575Z,998.65
2018-05-01T01:46:51.565Z,998.63
2018-05-01T01:47:51.574Z,998.65
2018-05-01T01:48:51.580Z,998.63
2018-05-01T01:49:51.614Z,998.64
2018-05-01T01:50:51.606Z,998.69
2018-05-01T01:51:51.634Z,998.66
2018-05-01T01:52:51.668Z,998.67
2018-05-01T01:53:51.713Z,998.68
2018-05-01T01:54:51.673Z,998.65
2018-05-01T01:55:51.644Z,998.75
2018-05-01T01:56:51.667Z,998.63
2018-05-01T01:57:51.696Z,998.68
2018-05-01T01:58:51.668Z,998.75
2018-05-01T01:59:51.718Z,998.62
2018-05-01T02:00:51.668Z,998.89
2018-05-01T02:01:51.684Z,998.75
2018-05-01T02:02:51.839Z,998.72
2018-05-01T02:03:51.696Z,998.88
2018-05-01T02:04:51.707Z,998.87
2018-05-01T02:05:51.712Z,998.80
2018-05-01T02:06:51.715Z,998.78
2018-05-01T02:07:51.718Z,998.89
2018-05-01T02:08:51.736Z,998.86
2018-05-01T02:09:51.741Z,998.95
2018-05-01T02:10:51.779Z,998.78
2018-05-01T02:11:51.750Z,998.89
2018-05-01T02:12:51.767Z,998.86
2018-05-01T02:13:51.769Z,998.87
2018-05-01T02:14:51.783Z,998.80
2018-05-01T02:15:51.822Z,998.92
2018-05-01T02:16:51.784Z,998.82
2018-05-01T02:17:51.835Z,998.79
2018-05-01T02:18:51.800Z,999.02
2018-05-01T02:19:51.805Z,999.16
2018-05-01T02:20:51.917Z,998.91
2018-05-01T02:21:51.857Z,998.85
2018-05-01T02:22:51.825Z,998.89
2018-05-01T02:23:51.845Z,998.87
2018-05-01T02:24:51.877Z,998.88
2018-05-01T02:25:51.855Z,998.95
2018-05-01T02:26:51.902Z,998.91
2018-05-01T02:27:51.893Z,999.02
2018-05-01T02:28:51.906Z,998.88
2018-05-01T02:29:51.873Z,999.05
2018-05-01T02:30:51.882Z,998.93
2018-05-01T02:31:52.021Z,998.91
2018-05-01T02:32:51.929Z,998.95
2018-05-01T02:33:51.931Z,999.03
2018-05-01T02:34:51.937Z,999.00
2018-05-01T02:35:51.941Z,999.17
2018-05-01T02:36:51.969Z,999.15
2018-05-01T02:37:51.936Z,999.14
2018-05-01T02:38:51.954Z,999.10
2018-05-01T02:39:51.991Z,999.17
2018-05-01T02:40:51.953Z,999.10
2018-05-01T02:41:51.978Z,999.17
2018-05-01T02:42:51.978Z,999.13
2018-05-01T02:44:52.074Z,999.31
2018-05-01T02:45:52.000Z,999.34
2018-05-01T02:46:52.000Z,999.30
2018-05-01T02:47:52.015Z,999.34
2018-05-01T02:48:52.023Z,999.33
2018-05-01T02:49:52.032Z,999.46
2018-05-01T02:50:52.023Z,999.37
2018-05-01T02:51:52.033Z,999.40
2018-05-01T02:52:52.041Z,999.33
2018-05-01T02:53:52.085Z,999.37
2018-05-01T02:54:52.051Z,999.35
2018-05-01T02:55:52.068Z,999.38
2018-05-01T02:56:52.148Z,999.40
2018-05-01T02:57:52.079Z,999.37
2018-05-01T02:58:52.079Z,999.34
2018-05-01T02:59:52.100Z,999.40
2018-05-01T03:00:52.130Z,999.37
2018-05-01T03:01:52.129Z,999.48
2018-05-01T03:02:52.105Z,999.62
2018-05-01T03:03:52.157Z,999.52
2018-05-01T03:04:52.158Z,999.45
2018-05-01T03:05:52.209Z,999.51
2018-05-01T03:06:52.134Z,999.52
2018-05-01T03:07:52.212Z,999.51
2018-05-01T03:08:52.183Z,999.52
2018-05-01T03:09:52.318Z,999.79
2018-05-01T03:10:52.161Z,999.53
2018-05-01T03:11:52.185Z,999.54
2018-05-01T03:12:52.184Z,999.67
2018-05-01T03:13:52.189Z,999.62
2018-05-01T03:14:52.321Z,999.60
2018-05-01T03:15:52.208Z,999.66
2018-05-01T03:16:52.208Z,999.65
2018-05-01T03:17:52.217Z,999.72
2018-05-01T03:18:52.295Z,999.65
2018-05-01T03:19:52.266Z,999.65
2018-05-01T03:20:52.284Z,999.72
2018-05-01T03:21:52.253Z,999.67
2018-05-01T03:23:52.268Z,999.71
2018-05-01T03:24:52.266Z,999.74
2018-05-01T03:25:52.332Z,999.80
2018-05-01T03:26:52.272Z,999.78
2018-05-01T03:27:52.308Z,999.78
2018-05-01T03:28:52.322Z,999.84
2018-05-01T03:29:52.308Z,999.89
2018-05-01T03:30:52.329Z,999.82
2018-05-01T03:31:52.316Z,999.78
2018-05-01T03:32:52.325Z,999.86
2018-05-01T03:33:52.383Z,999.87
2018-05-01T03:34:52.344Z,999.82
2018-05-01T03:35:52.343Z,999.85
2018-05-01T03:36:52.356Z,999.83
2018-05-01T03:37:52.453Z,999.82
2018-05-01T03:38:52.483Z,999.76
2018-05-01T03:39:52.366Z,999.77
2018-05-01T03:40:52.386Z,999.86
2018-05-01T03:41:52.429Z,999.86
2018-05-01T03:42:52.393Z,999.80
2018-05-01T03:43:52.413Z,999.90
2018-05-01T03:44:52.407Z,999.86
2018-05-01T03:45:52.412Z,999.88
2018-05-01T03:46:52.415Z,999.91
2018-05-01T03:47:52.424Z,999.89
2018-05-01T03:48:52.438Z,999.88
2018-05-01T03:49:52.451Z,999.88
2018-05-01T03:50:52.464Z,999.96
2018-05-01T03:51:52.461Z,1000.01
2018-05-01T03:52:52.496Z,1000.00
2018-05-01T03:53:52.473Z,1000.10
2018-05-01T03:54:52.484Z,1000.03
2018-05-01T03:55:52.667Z,1000.06
2018-05-01T03:56:52.490Z,1000.10
2018-05-01T03:57:52.498Z,1000.06
2018-05-01T03:58:52.499Z,1000.14
2018-05-01T03:59:52.523Z,1000.13
2018-05-01T04:00:52.512Z,1000.15
2018-05-01T04:01:52.533Z,1000.13
2018-05-01T04:02:52.529Z,1000.17
2018-05-01T04:03:52.565Z,1000.17
2018-05-01T04:04:52.546Z,1000.19
2018-05-01T04:05:52.586Z,1000.20
2018-05-01T04:06:52.607Z,1000.25
2018-05-01T04:07:52.565Z,1000.23
2018-05-01T04:08:52.576Z,1000.28
2018-05-01T04:09:52.576Z,1000.25
2018-05-01T04:10:52.587Z,1000.28
2018-05-01T04:11:52.611Z,1000.30
2018-05-01T04:12:52.606Z,1000.31
2018-05-01T04:13:52.679Z,1000.28
2018-05-01T04:14:52.644Z,1000.37
2018-05-01T04:15:52.664Z,1000.33
2018-05-01T04:16:52.622Z,1000.43
2018-05-01T04:17:52.741Z,1000.36
2018-05-01T04:18:52.638Z,1000.33
2018-05-01T04:19:52.668Z,1000.41
2018-05-01T04:20:52.691Z,1000.42
2018-05-01T04:21:52.661Z,1000.41
2018-05-01T04:22:52.653Z,1000.47
2018-05-01T04:23:52.665Z,1000.46
2018-05-01T04:24:52.686Z,1000.37
2018-05-01T04:25:52.691Z,1000.45
2018-05-01T04:26:52.683Z,1000.42
2018-05-01T04:27:52.700Z,1000.49
2018-05-01T04:28:52.712Z,1000.46
2018-05-01T04:29:52.718Z,1000.43
2018-05-01T04:30:52.827Z,1000.42
2018-05-01T04:31:52.795Z,1000.46
2018-05-01T04:32:52.736Z,1000.45
2018-05-01T04:33:52.833Z,1000.49
2018-05-01T04:34:52.771Z,1000.51
2018-05-01T04:35:52.823Z,1000.56
2018-05-01T04:36:52.868Z,1000.49
2018-05-01T04:37:52.773Z,1000.55
2018-05-01T04:38:52.827Z,1000.52
2018-05-01T04:39:52.819Z,1000.50
2018-05-01T04:40:52.790Z,1000.61
2018-05-01T04:41:52.786Z,1000.58
2018-05-01T04:42:52.943Z,1000.61
2018-05-01T04:43:52.836Z,1000.60
2018-05-01T04:44:52.834Z,1000.65
2018-05-01T04:45:52.835Z,1000.65
2018-05-01T04:46:52.909Z,1000.71
2018-05-01T04:48:53.041Z,1000.70
2018-05-01T04:49:52.895Z,1000.73
2018-05-01T04:50:52.870Z,1000.78
2018-05-01T04:51:52.877Z,1000.81
2018-05-01T04:52:52.865Z,1000.78
2018-05-01T04:53:52.869Z,1000.89
2018-05-01T04:54:52.887Z,1000.82
2018-05-01T04:55:52.883Z,1000.84
2018-05-01T04:56:52.907Z,1000.80
2018-05-01T04:57:52.898Z,1000.86
2018-05-01T04:58:52.908Z,1000.85
2018-05-01T04:59:52.935Z,1000.87
2018-05-01T05:00:52.924Z,1000.81
2018-05-01T05:01:52.925Z,1000.86
2018-05-01T05:02:52.934Z,1000.94
2018-05-01T05:03:52.984Z,1000.90
2018-05-01T05:04:52.942Z,1000.86
2018-05-01T05:05:52.970Z,1000.97
2018-05-01T05:06:52.978Z,1000.94
2018-05-01T05:07:52.965Z,1001.02
2018-05-01T05:08:52.971Z,1000.96
2018-05-01T05:09:52.997Z,1000.95
2018-05-01T05:10:52.985Z,1000.92
2018-05-01T05:11:52.994Z,1000.96
2018-05-01T05:12:53.068Z,1000.90
2018-05-01T05:13:53.001Z,1000.94
2018-05-01T05:14:53.072Z,1000.88
2018-05-01T05:15:53.022Z,1000.90
2018-05-01T05:16:53.026Z,1000.89
2018-05-01T05:17:53.038Z,1000.93
2018-05-01T05:18:53.061Z,1000.96
2018-05-01T05:19:53.068Z,1000.97
2018-05-01T05:20:53.078Z,1000.98
2018-05-01T05:21:53.075Z,1001.01
2018-05-01T05:22:53.084Z,1000.96
2018-05-01T05:23:53.208Z,1001.01
2018-05-01T05:24:53.141Z,1001.02
2018-05-01T05:25:53.085Z,1001.05
2018-05-01T05:26:53.153Z,1001.08
2018-05-01T05:27:53.097Z,1001.12
2018-05-01T05:28:53.118Z,1001.18
2018-05-01T05:29:53.150Z,1001.18
2018-05-01T05:30:53.122Z,1001.17
2018-05-01T05:31:53.130Z,1001.13
2018-05-01T05:32:53.162Z,1001.18
2018-05-01T05:33:53.201Z,1001.20
2018-05-01T05:34:53.143Z,1001.29
2018-05-01T05:35:53.150Z,1001.26
2018-05-01T05:36:53.173Z,1001.21
2018-05-01T05:37:53.182Z,1001.29
2018-05-01T05:38:53.172Z,1001.22
2018-05-01T05:39:53.247Z,1001.28
2018-05-01T05:40:53.328Z,1001.25
2018-05-01T05:41:53.221Z,1001.31
2018-05-01T05:42:53.352Z,1001.32
2018-05-01T05:43:53.238Z,1001.31
2018-05-01T05:44:53.253Z,1001.32
2018-05-01T05:45:53.231Z,1001.31
2018-05-01T05:46:53.233Z,1001.30
2018-05-01T05:47:53.298Z,1001.32
2018-05-01T05:48:53.352Z,1001.36
2018-05-01T05:49:53.366Z,1001.33
2018-05-01T05:50:53.292Z,1001.29
2018-05-01T05:51:53.273Z,1001.33
2018-05-01T05:52:53.281Z,1001.30
2018-05-01T05:53:53.275Z,1001.29
2018-05-01T05:54:53.290Z,1001.33
2018-05-01T05:55:53.308Z,1001.32
2018-05-01T05:56:53.298Z,1001.33
2018-05-01T05:57:53.346Z,1001.30
2018-05-01T05:58:53.478Z,1001.33
2018-05-01T05:59:53.338Z,1001.43
2018-05-01T06:00:53.333Z,1001.39
2018-05-01T06:01:53.350Z,1001.44
2018-05-01T06:02:53.360Z,1001.57
2018-05-01T06:03:53.385Z,1001.52
2018-05-01T06:04:53.394Z,1001.50
2018-05-01T06:05:53.394Z,1001.51
2018-05-01T06:06:53.386Z,1001.52
2018-05-01T06:07:55.417Z,1001.64
2018-05-01T06:08:53.404Z,1001.51
2018-05-01T06:09:53.399Z,1001.48
2018-05-01T06:10:53.438Z,1001.62
2018-05-01T06:11:53.495Z,1001.59
2018-05-01T06:12:53.938Z,1001.58
2018-05-01T06:13:53.435Z,1001.64
2018-05-01T06:14:53.492Z,1001.52
2018-05-01T06:15:53.455Z,1001.68
2018-05-01T06:16:53.481Z,1001.60
2018-05-01T06:17:53.604Z,1001.60
2018-05-01T06:18:53.651Z,1001.56
2018-05-01T06:19:53.610Z,1001.58
2018-05-01T06:20:53.562Z,1001.59
2018-05-01T06:21:53.558Z,1001.59
2018-05-01T06:22:53.603Z,1001.61
2018-05-01T06:23:53.499Z,1001.62
2018-05-01T06:24:53.511Z,1001.65
2018-05-01T06:25:53.748Z,1001.73
2018-05-01T06:26:53.772Z,1001.64
2018-05-01T06:27:53.553Z,1001.83
2018-05-01T06:28:53.572Z,1001.71
2018-05-01T06:29:53.639Z,1001.79
2018-05-01T06:30:53.583Z,1001.79
2018-05-01T06:31:53.863Z,1001.76
2018-05-01T06:32:53.551Z,1001.79
2018-05-01T06:34:53.607Z,1001.88
2018-05-01T06:35:53.582Z,1001.89
2018-05-01T06:36:53.596Z,1001.87
2018-05-01T06:37:53.759Z,1001.89
2018-05-01T06:38:53.597Z,1001.90
2018-05-01T06:39:53.669Z,1001.99
2018-05-01T06:40:53.623Z,1002.00
2018-05-01T06:41:53.625Z,1002.00
2018-05-01T06:42:53.628Z,1001.97
2018-05-01T06:43:53.653Z,1001.99
2018-05-01T06:44:53.635Z,1001.99
2018-05-01T06:45:53.637Z,1001.97
2018-05-01T06:46:53.661Z,1002.01
2018-05-01T06:47:53.663Z,1002.04
2018-05-01T06:48:53.670Z,1002.02
2018-05-01T06:49:53.731Z,1001.99
2018-05-01T06:50:53.675Z,1002.01
2018-05-01T06:51:53.693Z,1002.02
2018-05-01T06:52:53.702Z,1002.01
2018-05-01T06:53:53.695Z,1002.08
2018-05-01T06:54:53.714Z,1002.11
2018-05-01T06:55:53.730Z,1002.09
2018-05-01T06:56:53.735Z,1002.16
2018-05-01T06:57:53.745Z,1002.14
2018-05-01T06:58:53.752Z,1002.20
2018-05-01T06:59:53.782Z,1002.22
2018-05-01T07:00:53.742Z,1002.20
2018-05-01T07:01:53.772Z,1002.21
2018-05-01T07:02:53.767Z,1002.19
2018-05-01T07:03:53.860Z,1002.19
2018-05-01T07:04:53.771Z,1002.16
2018-05-01T07:05:53.789Z,1002.14
2018-05-01T07:06:53.794Z,1002.09
2018-05-01T07:07:53.814Z,1002.08
2018-05-01T07:08:53.804Z,1002.06
2018-05-01T07:09:53.830Z,1002.06
2018-05-01T07:10:53.817Z,1002.06
2018-05-01T07:11:53.836Z,1002.06
2018-05-01T07:12:53.857Z,1002.02
2018-05-01T07:13:53.839Z,1002.00
2018-05-01T07:14:53.842Z,1002.02
2018-05-01T07:15:53.911Z,1002.00
2018-05-01T07:16:53.858Z,1001.98
2018-05-01T07:17:53.861Z,1001.97
2018-05-01T07:18:53.873Z,1001.97
2018-05-01T07:19:53.881Z,1002.06
2018-05-01T07:20:53.901Z,1002.00
2018-05-01T07:21:53.894Z,1002.05
2018-05-01T07:22:53.914Z,1002.01
2018-05-01T07:23:53.922Z,1002.03
2018-05-01T07:24:53.919Z,1002.08
2018-05-01T07:25:53.923Z,1002.18
2018-05-01T07:26:53.944Z,1002.10
2018-05-01T07:27:53.958Z,1002.13
2018-05-01T07:28:53.949Z,1002.08
2018-05-01T07:29:53.966Z,1001.99
2018-05-01T07:30:53.968Z,1002.23
2018-05-01T07:31:53.971Z,1002.13
2018-05-01T07:32:53.978Z,1002.09
2018-05-01T07:33:53.979Z,1002.03
2018-05-01T07:34:54.011Z,1002.16
2018-05-01T07:35:54.004Z,1002.13
2018-05-01T07:36:54.013Z,1002.10
2018-05-01T07:37:54.008Z,1002.18
2018-05-01T07:38:54.043Z,1002.22
2018-05-01T07:39:54.043Z,1002.24
2018-05-01T07:40:54.173Z,1002.26
2018-05-01T07:41:54.044Z,1002.24
2018-05-01T07:42:54.038Z,1002.34
2018-05-01T07:43:54.075Z,1002.35
2018-05-01T07:44:54.053Z,1002.32
2018-05-01T07:45:54.073Z,1002.25
2018-05-01T07:46:54.078Z,1002.27
2018-05-01T07:47:54.088Z,1002.22
2018-05-01T07:48:54.123Z,1002.24
2018-05-01T07:49:54.115Z,1002.18
2018-05-01T07:50:54.156Z,1002.25
2018-05-01T07:51:54.162Z,1002.21
2018-05-01T07:52:54.117Z,1002.25
2018-05-01T07:53:54.129Z,1002.21
2018-05-01T07:54:54.132Z,1002.36
2018-05-01T07:55:54.165Z,1002.25
2018-05-01T07:56:54.169Z,1002.26
2018-05-01T07:57:54.170Z,1002.34
2018-05-01T07:58:54.150Z,1002.24
2018-05-01T07:59:54.158Z,1002.29
2018-05-01T08:00:54.178Z,1002.27
2018-05-01T08:01:54.188Z,1002.31
2018-05-01T08:02:54.206Z,1002.35
2018-05-01T08:03:54.196Z,1002.34
2018-05-01T08:04:54.208Z,1002.40
2018-05-01T08:05:54.229Z,1002.43
2018-05-01T08:06:54.287Z,1002.50
2018-05-01T08:07:54.261Z,1002.57
2018-05-01T08:08:54.229Z,1002.47
2018-05-01T08:09:54.264Z,1002.46
2018-05-01T08:10:54.284Z,1002.49
2018-05-01T08:11:54.311Z,1002.49
2018-05-01T08:12:54.263Z,1002.22
2018-05-01T08:13:54.270Z,1002.33
2018-05-01T08:14:54.283Z,1002.32
2018-05-01T08:15:54.296Z,1002.42
2018-05-01T08:16:54.286Z,1002.36
2018-05-01T08:17:54.305Z,1002.32
2018-05-01T08:18:54.300Z,1002.53
2018-05-01T08:19:54.307Z,1002.34
2018-05-01T08:20:54.327Z,1002.35
2018-05-01T08:21:54.331Z,1002.42
2018-05-01T08:22:54.339Z,1002.41
2018-05-01T08:23:54.343Z,1002.44
2018-05-01T08:24:54.375Z,1002.48
2018-05-01T08:25:54.353Z,1002.48
2018-05-01T08:26:54.371Z,1002.54
2018-05-01T08:27:54.479Z,1002.48
2018-05-01T08:28:54.382Z,1002.60
2018-05-01T08:29:54.389Z,1002.44
2018-05-01T08:30:54.396Z,1002.47
2018-05-01T08:31:54.426Z,1002.43
2018-05-01T08:32:54.444Z,1002.46
2018-05-01T08:33:54.485Z,1002.32
2018-05-01T08:34:54.462Z,1002.32
2018-05-01T08:35:54.503Z,1002.40
2018-05-01T08:36:54.516Z,1002.39
2018-05-01T08:37:54.491Z,1002.47
2018-05-01T08:38:54.492Z,1002.43
2018-05-01T08:39:54.559Z,1002.50
2018-05-01T08:40:54.504Z,1002.38
2018-05-01T08:41:54.507Z,1002.50
2018-05-01T08:42:54.516Z,1002.44
2018-05-01T08:43:54.517Z,1002.58
2018-05-01T08:44:54.604Z,1002.57
2018-05-01T08:45:54.564Z,1002.52
2018-05-01T08:46:54.562Z,1002.55
2018-05-01T08:47:54.551Z,1002.58
2018-05-01T08:48:54.569Z,1002.64
2018-05-01T08:49:54.572Z,1002.63
2018-05-01T08:50:54.611Z,1002.77
2018-05-01T08:51:54.641Z,1002.64
2018-05-01T08:52:54.596Z,1002.67
2018-05-01T08:53:54.634Z,1002.68
2018-05-01T08:54:54.639Z,1002.82
2018-05-01T08:55:54.669Z,1002.77
2018-05-01T08:56:54.625Z,1002.85
2018-05-01T08:57:54.648Z,1002.74
2018-05-01T08:58:54.702Z,1002.90
2018-05-01T08:59:54.699Z,1002.81
2018-05-01T09:00:54.792Z,1002.86
2018-05-01T09:01:54.692Z,1002.71
2018-05-01T09:02:54.696Z,1002.76
2018-05-01T09:03:54.729Z,1002.83
2018-05-01T09:04:54.710Z,1002.87
2018-05-01T09:05:54.731Z,1002.85
2018-05-01T09:06:54.729Z,1002.80
2018-05-01T09:07:54.731Z,1002.87
2018-05-01T09:08:54.739Z,1002.88
2018-05-01T09:09:54.747Z,1002.90
2018-05-01T09:10:54.780Z,1002.89
2018-05-01T09:11:54.772Z,1002.89
2018-05-01T09:12:54.766Z,1002.99
2018-05-01T09:13:54.780Z,1002.98
2018-05-01T09:14:54.782Z,1002.96
2018-05-01T09:15:54.813Z,1002.99
2018-05-01T09:16:54.817Z,1003.07
2018-05-01T09:17:54.884Z,1003.02
2018-05-01T09:18:54.817Z,1003.09
2018-05-01T09:19:54.824Z,1003.08
2018-05-01T09:20:54.870Z,1003.11
2018-05-01T09:21:54.847Z,1003.15
2018-05-01T09:22:54.854Z,1003.14
2018-05-01T09:23:54.859Z,1003.19
2018-05-01T09:24:54.866Z,1003.18
2018-05-01T09:25:54.941Z,1003.12
2018-05-01T09:26:54.887Z,1003.23
2018-05-01T09:27:54.910Z,1003.13
2018-05-01T09:28:54.953Z,1003.12
2018-05-01T09:29:54.941Z,1003.13
2018-05-01T09:30:54.957Z,1003.14
2018-05-01T09:31:54.938Z,1003.11
2018-05-01T09:32:54.958Z,1002.99
2018-05-01T09:33:54.944Z,1002.97
2018-05-01T09:34:54.954Z,1003.03
2018-05-01T09:35:54.962Z,1003.03
2018-05-01T09:36:54.973Z,1003.06
2018-05-01T09:37:54.984Z,1003.11
2018-05-01T09:38:54.997Z,1003.08
2018-05-01T09:39:55.114Z,1003.08
2018-05-01T09:40:55.022Z,1003.21
2018-05-01T09:41:55.057Z,1003.20
2018-05-01T09:42:55.071Z,1003.09
2018-05-01T09:43:55.062Z,1003.20
2018-05-01T09:44:55.047Z,1003.12
2018-05-01T09:45:55.054Z,1003.24
2018-05-01T09:46:55.105Z,1003.08
2018-05-01T09:47:55.109Z,1003.15
2018-05-01T09:48:55.089Z,1003.11
2018-05-01T09:49:55.114Z,1003.26
2018-05-01T09:50:55.128Z,1003.09
2018-05-01T09:51:55.139Z,1003.10
2018-05-01T09:52:55.117Z,1003.14
2018-05-01T09:53:55.151Z,1003.18
2018-05-01T09:54:55.144Z,1003.23
2018-05-01T09:55:55.200Z,1003.05
2018-05-01T09:56:55.173Z,1003.19
2018-05-01T09:57:55.174Z,1003.12
2018-05-01T09:58:55.182Z,1003.08
2018-05-01T09:59:55.226Z,1003.15
2018-05-01T10:00:55.201Z,1003.15
2018-05-01T10:01:55.233Z,1003.13
2018-05-01T10:02:55.218Z,1003.14
2018-05-01T10:03:55.254Z,1003.20
2018-05-01T10:04:55.282Z,1003.08
2018-05-01T10:05:55.263Z,1003.14
2018-05-01T10:06:55.295Z,1003.15
2018-05-01T10:07:55.269Z,1003.13
2018-05-01T10:08:55.287Z,1003.10
2018-05-01T10:09:55.387Z,1003.12
2018-05-01T10:10:55.315Z,1003.21
2018-05-01T10:11:55.333Z,1003.16
2018-05-01T10:12:55.329Z,1003.16
2018-05-01T10:13:55.361Z,1003.21
2018-05-01T10:14:55.339Z,1003.19
2018-05-01T10:15:55.357Z,1003.17
2018-05-01T10:16:55.367Z,1003.22
2018-05-01T10:17:55.369Z,1003.19
2018-05-01T10:18:55.388Z,1003.25
2018-05-01T10:19:55.418Z,1003.21
2018-05-01T10:20:55.401Z,1003.11
2018-05-01T10:21:55.424Z,1003.13
2018-05-01T10:22:55.462Z,1003.09
2018-05-01T10:23:55.435Z,1003.08
2018-05-01T10:24:55.472Z,1003.10
2018-05-01T10:25:55.499Z,1003.09
2018-05-01T10:26:55.516Z,1003.10
2018-05-01T10:27:55.480Z,1003.09
2018-05-01T10:28:55.476Z,1002.99
2018-05-01T10:29:55.549Z,1003.02
2018-05-01T10:30:55.533Z,1002.93
2018-05-01T10:31:55.656Z,1003.00
2018-05-01T10:32:55.546Z,1003.02
2018-05-01T10:33:55.540Z,1003.09
2018-05-01T10:34:55.565Z,1003.04
2018-05-01T10:35:55.568Z,1003.15
2018-05-01T10:36:55.612Z,1003.23
2018-05-01T10:37:55.568Z,1003.06
2018-05-01T10:38:55.656Z,1003.12
2018-05-01T10:39:55.620Z,1003.04
2018-05-01T10:40:55.600Z,1003.03
2018-05-01T10:41:55.625Z,1003.02
2018-05-01T10:42:55.642Z,1003.00
2018-05-01T10:43:55.661Z,1002.99
2018-05-01T10:44:55.658Z,1002.92
2018-05-01T10:45:55.661Z,1002.97
2018-05-01T10:46:55.662Z,1002.99
2018-05-01T10:47:55.670Z,1002.94
2018-05-01T10:48:55.717Z,1002.90
2018-05-01T10:49:55.730Z,1002.91
2018-05-01T10:50:55.734Z,1002.92
2018-05-01T10:51:55.764Z,1003.00
2018-05-01T10:52:55.742Z,1003.06
2018-05-01T10:53:55.745Z,1002.91
2018-05-01T10:54:55.756Z,1002.91
2018-05-01T10:55:55.762Z,1002.98
2018-05-01T10:56:55.867Z,1002.97
2018-05-01T10:57:56.010Z,1002.91
2018-05-01T10:58:55.815Z,1002.92
2018-05-01T10:59:55.825Z,1002.91
2018-05-01T11:00:55.836Z,1002.96
2018-05-01T11:01:55.812Z,1003.01
2018-05-01T11:02:55.849Z,1003.02
2018-05-01T11:03:55.844Z,1003.23
2018-05-01T11:04:55.958Z,1003.09
2018-05-01T11:05:55.875Z,1002.92
2018-05-01T11:06:55.862Z,1002.84
2018-05-01T11:07:55.891Z,1002.76
2018-05-01T11:08:55.894Z,1002.86
2018-05-01T11:09:55.900Z,1003.82
2018-05-01T11:10:55.933Z,1002.91
2018-05-01T11:11:55.960Z,1003.85
2018-05-01T11:12:55.936Z,1003.94
2018-05-01T11:13:55.951Z,1004.05
2018-05-01T11:14:55.951Z,1004.13
2018-05-01T11:15:55.980Z,1003.49
2018-05-01T11:16:55.981Z,1003.05
2018-05-01T11:17:56.023Z,1002.98
2018-05-01T11:18:56.019Z,1002.91
2018-05-01T11:19:56.067Z,1003.06
2018-05-01T11:20:56.040Z,1002.90
2018-05-01T11:21:56.081Z,1002.82
2018-05-01T11:22:56.089Z,1002.88
2018-05-01T11:23:56.087Z,1004.00
2018-05-01T11:24:56.093Z,1004.15
2018-05-01T11:25:56.129Z,1004.12
2018-05-01T11:26:56.128Z,1004.30
2018-05-01T11:27:56.148Z,1004.38
2018-05-01T11:28:56.142Z,1004.38
2018-05-01T11:29:56.162Z,1004.38
2018-05-01T11:30:56.169Z,1004.51
2018-05-01T11:31:56.248Z,1004.50
2018-05-01T11:32:56.225Z,1004.45
2018-05-01T11:33:56.223Z,1004.48
2018-05-01T11:34:56.348Z,1003.12
2018-05-01T11:35:56.304Z,1003.14
2018-05-01T11:36:56.283Z,1003.08
2018-05-01T11:37:56.295Z,1003.92
2018-05-01T11:38:56.323Z,1004.17
2018-05-01T11:39:56.328Z,1004.14
2018-05-01T11:40:56.348Z,1004.06
2018-05-01T11:41:56.360Z,1004.13
2018-05-01T11:42:56.432Z,1004.05
2018-05-01T11:43:56.398Z,1003.99
2018-05-01T11:44:56.498Z,1003.98
2018-05-01T11:45:56.444Z,1003.98
2018-05-01T11:46:56.465Z,1003.97
2018-05-01T11:47:56.474Z,1003.92
2018-05-01T11:48:56.496Z,1003.18
2018-05-01T11:49:56.623Z,1003.67
2018-05-01T11:50:56.568Z,1003.99
2018-05-01T11:51:56.591Z,1003.98
2018-05-01T11:52:56.623Z,1004.03
2018-05-01T11:53:56.647Z,1004.04
2018-05-01T11:54:56.707Z,1003.39
2018-05-01T11:55:56.662Z,1004.08
2018-05-01T11:56:56.745Z,1003.52
2018-05-01T11:57:56.725Z,1003.43
2018-05-01T11:58:56.738Z,1003.42
2018-05-01T11:59:56.782Z,1004.14
2018-05-01T12:00:56.796Z,1003.45
2018-05-01T12:01:56.804Z,1003.59
2018-05-01T12:02:56.867Z,1003.54
2018-05-01T12:03:56.840Z,1004.23
2018-05-01T12:04:56.877Z,1004.26
2018-05-01T12:05:56.931Z,1004.14
2018-05-01T12:06:56.927Z,1003.66
2018-05-01T12:07:56.946Z,1003.63
2018-05-01T12:08:57.043Z,1004.26
2018-05-01T12:09:57.083Z,1004.25
2018-05-01T12:10:57.025Z,1003.99
2018-05-01T12:11:57.014Z,1003.56
2018-05-01T12:12:57.076Z,1003.68
2018-05-01T12:13:57.097Z,1003.98
2018-05-01T12:14:57.142Z,1003.85
2018-05-01T12:15:57.104Z,1003.64
2018-05-01T12:16:57.151Z,1004.02
2018-05-01T12:17:57.171Z,1004.03
2018-05-01T12:18:57.210Z,1004.29
2018-05-01T12:19:57.234Z,1004.33
2018-05-01T12:20:57.246Z,1004.34
2018-05-01T12:21:57.246Z,1004.23