createdAt,value
2018-05-25T00:01:23.567Z,96219.43
2018-05-25T00:03:53.085Z,96215.26
2018-05-25T00:06:22.597Z,96209.00
2018-05-25T00:08:52.121Z,96216.76
2018-05-25T00:11:21.658Z,96214.23
2018-05-25T00:13:51.594Z,96219.74
2018-05-25T00:16:21.142Z,96216.92
2018-05-25T00:18:50.666Z,96215.44
2018-05-25T00:21:20.195Z,96223.22
2018-05-25T00:23:50.232Z,96221.83
2018-05-25T00:26:19.759Z,96214.22
2018-05-25T00:28:49.289Z,96213.13
2018-05-25T00:31:18.815Z,96211.77
2018-05-25T00:33:48.735Z,96212.03
2018-05-25T00:36:18.675Z,96217.59
2018-05-25T00:38:48.181Z,96216.81
2018-05-25T00:41:17.745Z,96216.64
2018-05-25T00:43:47.996Z,96218.79
2018-05-25T00:46:17.927Z,96220.98
2018-05-25T00:48:47.431Z,96216.30
2018-05-25T00:51:16.959Z,96213.09
2018-05-25T00:53:46.471Z,96219.23
2018-05-25T00:56:16.044Z,96219.73
2018-05-25T00:58:45.968Z,96212.66
2018-05-25T01:01:15.502Z,96222.42
2018-05-25T01:03:45.502Z,96212.31
2018-05-25T01:06:15.610Z,96216.77
2018-05-25T01:08:45.172Z,96211.33
2018-05-25T01:11:14.712Z,96211.58
2018-05-25T01:13:44.308Z,96204.89
2018-05-25T01:16:13.964Z,96200.88
2018-05-25T01:18:43.484Z,96204.25
2018-05-25T01:21:12.688Z,96202.89
2018-05-25T01:23:42.464Z,96197.08
2018-05-25T01:26:11.996Z,96188.45
2018-05-25T01:28:41.526Z,96201.07
2018-05-25T01:31:11.056Z,96203.28
2018-05-25T01:33:41.098Z,96200.04
2018-05-25T01:36:10.683Z,96197.25
2018-05-25T01:38:40.640Z,96193.24
2018-05-25T01:41:10.188Z,96196.00
2018-05-25T01:43:39.720Z,96188.08
2018-05-25T01:46:09.650Z,96182.27
2018-05-25T01:48:39.180Z,96186.47
2018-05-25T01:51:08.706Z,96190.50
2018-05-25T01:53:38.248Z,96189.03
2018-05-25T01:56:08.190Z,96187.41
2018-05-25T01:58:37.734Z,96185.06
2018-05-25T02:01:07.616Z,96184.67
2018-05-25T02:03:37.128Z,96185.47
2018-05-25T02:06:05.988Z,96184.02
2018-05-25T02:08:35.505Z,96185.28
2018-05-25T02:11:04.722Z,96184.91
2018-05-25T02:13:34.503Z,96179.41
2018-05-25T02:16:04.511Z,96173.61
2018-05-25T02:18:34.483Z,96180.94
2018-05-25T02:21:04.005Z,96179.10
2018-05-25T02:23:33.534Z,96176.23
2018-05-25T02:26:03.536Z,96179.02
2018-05-25T02:28:33.064Z,96184.34
2018-05-25T02:31:03.026Z,96180.12
2018-05-25T02:33:32.550Z,96179.58
2018-05-25T02:36:02.046Z,96174.94
2018-05-25T02:38:31.622Z,96177.09
2018-05-25T02:41:01.168Z,96182.17
2018-05-25T02:43:30.698Z,96172.63
2018-05-25T02:46:00.407Z,96173.06
2018-05-25T02:48:29.939Z,96178.98
2018-05-25T02:50:59.505Z,96169.97
2018-05-25T02:53:29.015Z,96169.65
2018-05-25T02:55:58.535Z,96171.92
2018-05-25T02:58:28.467Z,96170.00
2018-05-25T03:00:58.433Z,96173.45
2018-05-25T03:03:27.950Z,96167.19
2018-05-25T03:05:57.471Z,96168.70
2018-05-25T03:08:27.003Z,96168.86
2018-05-25T03:10:56.919Z,96174.61
2018-05-25T03:13:26.459Z,96174.72
2018-05-25T03:15:55.972Z,96174.16
2018-05-25T03:18:25.492Z,96178.54
2018-05-25T03:20:55.000Z,96175.41
2018-05-25T03:23:24.526Z,96175.57
2018-05-25T03:25:54.034Z,96175.93
2018-05-25T03:28:23.980Z,96171.12
2018-05-25T03:30:53.508Z,96173.94
2018-05-25T03:33:23.120Z,96181.47
2018-05-25T03:35:52.644Z,96181.61
2018-05-25T03:38:22.194Z,96175.08
2018-05-25T03:40:52.120Z,96184.64
2018-05-25T03:43:21.646Z,96185.62
2018-05-25T03:45:50.854Z,96185.49
2018-05-25T03:48:20.373Z,96182.10
2018-05-25T03:50:49.900Z,96186.76
2018-05-25T03:53:19.462Z,96185.55
2018-05-25T03:55:48.994Z,96186.44
2018-05-25T03:58:17.618Z,96195.70
2018-05-25T04:01:04.811Z,96189.82
2018-05-25T04:03:34.365Z,96190.07
2018-05-25T04:06:03.967Z,96203.16
2018-05-25T04:08:33.517Z,96201.52
2018-05-25T04:11:03.086Z,96192.59
2018-05-25T04:13:32.603Z,96188.40
2018-05-25T04:16:02.139Z,96195.41
2018-05-25T04:18:31.681Z,96192.20
2018-05-25T04:21:01.631Z,96188.03
2018-05-25T04:23:31.175Z,96186.47
2018-05-25T04:26:00.703Z,96188.97
2018-05-25T04:28:30.287Z,96191.67
2018-05-25T04:30:59.810Z,96188.56
2018-05-25T04:33:29.328Z,96183.61
2018-05-25T04:35:59.269Z,96177.82
2018-05-25T04:38:28.802Z,96180.97
2018-05-25T04:40:58.321Z,96178.48
2018-05-25T04:43:28.849Z,96181.79
2018-05-25T04:45:59.334Z,96176.63
2018-05-25T04:48:29.436Z,96175.86
2018-05-25T04:50:59.517Z,96178.38
2018-05-25T04:53:29.978Z,96181.67
2018-05-25T04:56:00.081Z,96185.02
2018-05-25T04:58:30.166Z,96186.36
2018-05-25T05:01:00.382Z,96178.56
2018-05-25T05:03:30.575Z,96185.37
2018-05-25T05:06:00.645Z,96186.02
2018-05-25T05:08:31.132Z,96184.25
2018-05-25T05:11:01.625Z,96188.91
2018-05-25T05:13:31.712Z,96196.58
2018-05-25T05:16:02.327Z,96193.81
2018-05-25T05:18:32.421Z,96190.13
2018-05-25T05:21:02.251Z,96187.58
2018-05-25T05:23:32.065Z,96192.81
2018-05-25T05:26:01.877Z,96186.41
2018-05-25T05:28:31.665Z,96184.38
2018-05-25T05:31:01.514Z,96185.75
2018-05-25T05:33:31.741Z,96185.70
2018-05-25T05:36:01.704Z,96186.48
2018-05-25T05:38:31.783Z,96186.27
2018-05-25T05:41:01.865Z,96188.83
2018-05-25T05:43:32.005Z,96188.83
2018-05-25T05:46:02.091Z,96192.27
2018-05-25T05:48:32.221Z,96189.39
2018-05-25T05:51:02.305Z,96186.70
2018-05-25T05:53:32.391Z,96184.02
2018-05-25T05:56:02.501Z,96175.61
2018-05-25T05:58:32.673Z,96181.22
2018-05-25T06:01:02.615Z,96181.11
2018-05-25T06:03:32.530Z,96179.78
2018-05-25T06:06:02.476Z,96184.64
2018-05-25T06:08:32.078Z,96183.72
2018-05-25T06:11:01.600Z,96188.86
2018-05-25T06:13:31.118Z,96186.31
2018-05-25T06:16:00.664Z,96184.75
2018-05-25T06:18:30.598Z,96186.45
2018-05-25T06:21:00.331Z,96187.84
2018-05-25T06:23:29.883Z,96187.17
2018-05-25T06:25:59.391Z,96180.50
2018-05-25T06:28:28.948Z,96183.88
2018-05-25T06:30:58.472Z,96186.05
2018-05-25T06:33:28.003Z,96184.94
2018-05-25T06:35:57.547Z,96190.92
2018-05-25T06:38:27.080Z,96186.69
2018-05-25T06:40:56.610Z,96191.70
2018-05-25T06:43:27.115Z,96188.73
2018-05-25T06:45:56.684Z,96184.69
2018-05-25T06:48:26.777Z,96187.56
2018-05-25T06:50:56.915Z,96188.27
2018-05-25T06:53:27.059Z,96191.09
2018-05-25T06:55:57.175Z,96191.36
2018-05-25T06:58:27.241Z,96196.38
2018-05-25T07:00:57.859Z,96195.87
2018-05-25T07:03:27.514Z,96200.05
2018-05-25T07:05:57.595Z,96205.87
2018-05-25T07:08:27.671Z,96201.13
2018-05-25T07:10:57.825Z,96203.25
2018-05-25T07:13:27.928Z,96209.83
2018-05-25T07:15:58.098Z,96198.98
2018-05-25T07:18:28.238Z,96204.99
2018-05-25T07:20:58.339Z,96208.30
2018-05-25T07:23:28.441Z,96209.12
2018-05-25T07:25:58.540Z,96208.14
2018-05-25T07:28:28.622Z,96208.83
2018-05-25T07:30:58.692Z,96214.30
2018-05-25T07:33:29.257Z,96211.84
2018-05-25T07:35:59.963Z,96202.98
2018-05-25T07:38:30.456Z,96201.95
2018-05-25T07:41:00.538Z,96204.63
2018-05-25T07:43:30.622Z,96202.74
2018-05-25T07:46:01.098Z,96210.24
2018-05-25T07:48:31.176Z,96204.73
2018-05-25T07:51:01.646Z,96202.88
2018-05-25T07:53:31.726Z,96201.91
2018-05-25T07:56:02.240Z,96205.80
2018-05-25T07:58:32.735Z,96204.41
2018-05-25T08:01:02.814Z,96205.22
2018-05-25T08:03:32.893Z,96205.69
2018-05-25T08:06:02.998Z,96206.55
2018-05-25T08:08:33.170Z,96203.33
2018-05-25T08:11:03.258Z,96211.55
2018-05-25T08:13:33.340Z,96210.38
2018-05-25T08:16:03.408Z,96203.69
2018-05-25T08:18:33.938Z,96205.52
2018-05-25T08:21:04.407Z,96207.19
2018-05-25T08:23:34.498Z,96207.80
2018-05-25T08:26:04.736Z,96207.27
2018-05-25T08:28:34.809Z,96212.27
2018-05-25T08:31:04.974Z,96211.69
2018-05-25T08:33:35.118Z,96209.59
2018-05-25T08:36:05.234Z,96212.20
2018-05-25T08:38:35.556Z,96210.49
2018-05-25T08:41:05.927Z,96216.40
2018-05-25T08:43:36.412Z,96211.53
2018-05-25T08:46:06.217Z,96210.23
2018-05-25T08:48:36.322Z,96216.23
2018-05-25T08:51:06.678Z,96208.52
2018-05-25T08:53:36.783Z,96213.25
2018-05-25T08:56:07.001Z,96216.81
2018-05-25T08:58:37.097Z,96211.87
2018-05-25T09:01:07.201Z,96215.51
2018-05-25T09:03:37.682Z,96211.19
2018-05-25T09:06:07.787Z,96206.39
2018-05-25T09:08:37.917Z,96215.90
2018-05-25T09:11:08.013Z,96210.38
2018-05-25T09:13:38.100Z,96210.17
2018-05-25T09:16:08.183Z,96205.84
2018-05-25T09:18:38.255Z,96212.73
2018-05-25T09:21:08.727Z,96205.25
2018-05-25T09:23:38.826Z,96198.86
2018-05-25T09:26:08.938Z,96208.33
2018-05-25T09:28:39.063Z,96210.08
2018-05-25T09:31:09.156Z,96207.47
2018-05-25T09:33:39.702Z,96205.17
2018-05-25T09:36:10.211Z,96200.70
2018-05-25T09:38:40.292Z,96206.34
2018-05-25T09:41:10.438Z,96205.41
2018-05-25T09:43:40.609Z,96203.95
2018-05-25T09:46:10.718Z,96199.67
2018-05-25T09:48:40.806Z,96198.78
2018-05-25T09:51:10.897Z,96203.06
2018-05-25T09:53:41.015Z,96196.86
2018-05-25T09:56:11.476Z,96191.84
2018-05-25T09:58:41.727Z,96202.42
2018-05-25T10:01:11.889Z,96204.45
2018-05-25T10:03:41.963Z,96208.70
2018-05-25T10:06:12.032Z,96202.97
2018-05-25T10:08:42.440Z,96199.20
2018-05-25T10:11:12.536Z,96197.28
2018-05-25T10:13:43.350Z,96190.81
2018-05-25T10:16:13.844Z,96195.88
2018-05-25T10:18:43.948Z,96197.37
2018-05-25T10:21:14.044Z,96188.38
2018-05-25T10:23:44.133Z,96185.27
2018-05-25T10:26:14.620Z,96194.84
2018-05-25T10:28:44.789Z,96184.55
2018-05-25T10:31:15.022Z,96180.86
2018-05-25T10:33:45.112Z,96183.34
2018-05-25T10:36:15.196Z,96179.77
2018-05-25T10:38:45.312Z,96182.91
2018-05-25T10:41:15.419Z,96182.13
2018-05-25T10:43:45.703Z,96176.26
2018-05-25T10:46:16.210Z,96176.60
2018-05-25T10:48:46.295Z,96168.66
2018-05-25T10:51:16.632Z,96173.53
2018-05-25T10:53:46.944Z,96179.31
2018-05-25T10:56:17.044Z,96175.83
2018-05-25T10:58:47.130Z,96175.09
2018-05-25T11:01:17.220Z,96178.62
2018-05-25T11:03:47.356Z,96178.15
2018-05-25T11:06:17.612Z,96171.70
2018-05-25T11:08:48.082Z,96169.63
2018-05-25T11:11:18.159Z,96173.40
2018-05-25T11:13:48.670Z,96169.19
2018-05-25T11:16:19.174Z,96170.57
2018-05-25T11:18:49.257Z,96165.25
2018-05-25T11:21:19.369Z,96161.25
2018-05-25T11:23:49.446Z,96160.69
2018-05-25T11:26:19.702Z,96162.22
2018-05-25T11:28:49.847Z,96159.08
2018-05-25T11:31:19.930Z,96159.67
2018-05-25T11:33:50.416Z,96156.00
2018-05-25T11:36:20.493Z,96152.77
2018-05-25T11:38:50.992Z,96153.57
2018-05-25T11:41:21.080Z,96147.66
2018-05-25T11:43:51.180Z,96147.83
2018-05-25T11:46:21.272Z,96148.35
2018-05-25T11:48:51.734Z,96149.44
2018-05-25T11:51:21.820Z,96158.73
2018-05-25T11:53:52.292Z,96147.02
2018-05-25T11:56:22.633Z,96142.83
2018-05-25T11:58:52.728Z,96147.45
2018-05-25T12:01:22.847Z,96144.89
2018-05-25T12:03:52.932Z,96145.56
2018-05-25T12:06:23.999Z,96147.23
2018-05-25T12:08:54.076Z,96141.80
2018-05-25T12:11:24.217Z,96145.20
2018-05-25T12:13:54.338Z,96139.07
2018-05-25T12:16:24.176Z,96129.70
2018-05-25T12:18:54.420Z,96141.64
2018-05-25T12:21:24.532Z,96130.73
2018-05-25T12:23:54.636Z,96128.17
2018-05-25T12:26:24.744Z,96128.67
2018-05-25T12:28:55.118Z,96120.70
2018-05-25T12:31:25.203Z,96125.60
2018-05-25T12:33:55.529Z,96125.11
2018-05-25T12:36:25.646Z,96120.74
2018-05-25T12:38:55.430Z,96120.25
2018-05-25T12:41:25.860Z,96121.44
2018-05-25T12:43:55.690Z,96119.65
2018-05-25T12:46:25.488Z,96126.38
2018-05-25T12:48:55.283Z,96120.36
2018-05-25T12:51:25.476Z,96122.67
2018-05-25T12:53:55.602Z,96120.54
2018-05-25T12:56:25.704Z,96113.09
2018-05-25T12:58:55.822Z,96122.80
2018-05-25T13:01:25.910Z,96122.77
2018-05-25T13:03:56.744Z,96116.05
2018-05-25T13:06:27.210Z,96120.56
2018-05-25T13:08:57.294Z,96118.52
2018-05-25T13:11:27.383Z,96111.95
2018-05-25T13:13:57.478Z,96109.66
2018-05-25T13:16:27.598Z,96109.36
2018-05-25T13:18:57.676Z,96104.81
2018-05-25T13:21:27.548Z,96108.52
2018-05-25T13:23:57.644Z,96110.86
2018-05-25T13:26:28.209Z,96111.39
2018-05-25T13:28:58.379Z,96101.53
2018-05-25T13:31:28.555Z,96102.90
2018-05-25T13:33:58.698Z,96097.03
2018-05-25T13:36:28.850Z,96098.80
2018-05-25T13:38:58.950Z,96094.64
2018-05-25T13:41:29.018Z,96101.03
2018-05-25T13:43:59.078Z,96109.34
2018-05-25T13:46:28.938Z,96104.35
2018-05-25T13:48:59.039Z,96106.47
2018-05-25T13:51:29.142Z,96100.66
2018-05-25T13:53:59.346Z,96100.55
2018-05-25T13:56:29.931Z,96098.55
2018-05-25T13:59:00.748Z,96093.80
2018-05-25T14:01:30.892Z,96095.25
2018-05-25T14:04:00.978Z,96092.27
2018-05-25T14:06:31.123Z,96088.52
2018-05-25T14:09:01.211Z,96098.94
2018-05-25T14:11:31.313Z,96085.67
2018-05-25T14:14:01.871Z,96082.37
2018-05-25T14:19:01.082Z,96079.72
2018-05-25T14:21:31.177Z,96076.24
2018-05-25T14:24:01.671Z,96084.73
2018-05-25T14:26:31.755Z,96074.42
2018-05-25T14:29:01.917Z,96075.64
2018-05-25T14:31:32.178Z,96070.59
2018-05-25T14:34:02.471Z,96070.52
2018-05-25T14:36:32.555Z,96071.09
2018-05-25T14:39:02.704Z,96078.44
2018-05-25T14:41:32.833Z,96074.38
2018-05-25T14:44:03.247Z,96079.90
2018-05-25T14:46:33.399Z,96074.48
2018-05-25T14:49:03.875Z,96075.56
2018-05-25T14:51:33.967Z,96072.36
2018-05-25T14:54:04.075Z,96070.15
2018-05-25T14:56:34.245Z,96068.42
2018-05-25T14:59:04.540Z,96069.45
2018-05-25T15:01:34.829Z,96065.42
2018-05-25T15:04:04.977Z,96068.41
2018-05-25T15:06:35.107Z,96069.27
2018-05-25T15:09:04.466Z,96066.98
2018-05-25T15:11:34.547Z,96066.32
2018-05-25T15:14:04.313Z,96066.75
2018-05-25T15:16:34.405Z,96063.90
2018-05-25T15:19:04.495Z,96068.40
2018-05-25T15:21:34.611Z,96066.50
2018-05-25T15:24:04.371Z,96063.36
2018-05-25T15:26:34.857Z,96066.53
2018-05-25T15:29:05.175Z,96074.69
2018-05-25T15:31:35.245Z,96068.48
2018-05-25T15:34:05.734Z,96067.09
2018-05-25T15:36:35.823Z,96067.03
2018-05-25T15:39:04.997Z,96065.66
2018-05-25T15:41:35.503Z,96070.57
2018-05-25T15:44:05.595Z,96069.30
2018-05-25T15:46:35.687Z,96067.55
2018-05-25T15:49:05.767Z,96070.48
2018-05-25T15:51:35.845Z,96058.47
2018-05-25T15:54:05.571Z,96061.16
2018-05-25T15:56:36.289Z,96059.77
2018-05-25T15:59:06.381Z,96063.38
2018-05-25T16:01:36.459Z,96056.17
2018-05-25T16:04:06.615Z,96054.30
2018-05-25T16:06:36.832Z,96053.39
2018-05-25T16:09:06.651Z,96052.41
2018-05-25T16:11:36.707Z,96054.23
2018-05-25T16:14:07.015Z,96052.09
2018-05-25T16:16:37.091Z,96052.25
2018-05-25T16:19:07.579Z,96052.23
2018-05-25T16:21:37.681Z,96047.02
2018-05-25T16:24:07.766Z,96044.15
2018-05-25T16:26:38.255Z,96041.48
2018-05-25T16:29:08.367Z,96048.26
2018-05-25T16:31:38.449Z,96044.66
2018-05-25T16:34:08.551Z,96040.82
2018-05-25T16:36:39.521Z,96034.30
2018-05-25T16:39:09.624Z,96040.66
2018-05-25T16:41:39.709Z,96037.81
2018-05-25T16:44:09.847Z,96039.73
2018-05-25T16:46:40.323Z,96039.13
2018-05-25T16:49:10.421Z,96033.63
2018-05-25T16:51:40.509Z,96036.56
2018-05-25T17:05:00.147Z,96030.69
2018-05-25T17:07:31.093Z,96028.39
2018-05-25T17:10:01.194Z,96035.65
2018-05-25T17:12:31.510Z,96028.47
2018-05-25T17:15:01.866Z,96028.45
2018-05-25T17:17:32.397Z,96025.55
2018-05-25T17:20:02.478Z,96026.85
2018-05-25T17:22:32.581Z,96026.05
2018-05-25T17:25:02.686Z,96027.47
2018-05-25T17:27:32.629Z,96036.69
2018-05-25T17:30:02.915Z,96034.76
2018-05-25T17:32:33.003Z,96047.35
2018-05-25T17:35:03.108Z,96043.79
2018-05-25T17:37:33.318Z,96051.95
2018-05-25T17:40:03.432Z,96049.08
2018-05-25T17:42:33.519Z,96058.61
2018-05-25T17:45:03.273Z,96049.72
2018-05-25T17:47:33.399Z,96048.58
2018-05-25T17:50:03.287Z,96050.12
2018-05-25T17:52:33.372Z,96052.97
2018-05-25T17:55:03.647Z,96053.58
2018-05-25T17:57:33.723Z,96055.62
2018-05-25T18:00:03.984Z,96057.11
2018-05-25T18:02:34.064Z,96059.40
2018-05-25T18:05:04.418Z,96058.13
2018-05-25T18:07:34.512Z,96055.59
2018-05-25T18:10:04.877Z,96058.42
2018-05-25T18:12:35.145Z,96051.28
2018-05-25T18:15:05.322Z,96057.51
2018-05-25T18:17:35.423Z,96057.12
2018-05-25T18:20:04.854Z,96060.09
2018-05-25T18:22:35.242Z,96060.98
2018-05-25T18:25:05.092Z,96067.22
2018-05-25T18:27:35.168Z,96072.40
2018-05-25T18:30:04.631Z,96074.48
2018-05-25T18:32:34.747Z,96071.47
2018-05-25T18:35:04.656Z,96078.06
2018-05-25T18:37:34.736Z,96077.38
2018-05-25T18:40:04.272Z,96079.84
2018-05-25T18:42:34.524Z,96083.81
2018-05-25T18:45:04.643Z,96079.28
2018-05-25T18:47:34.874Z,96083.66
2018-05-25T18:50:04.435Z,96081.47
2018-05-25T18:52:34.523Z,96085.36
2018-05-25T18:55:04.614Z,96085.14
2018-05-25T18:57:34.699Z,96090.95
2018-05-25T19:00:04.291Z,96087.75
2018-05-25T19:02:34.442Z,96089.42
2018-05-25T19:05:04.566Z,96088.55
2018-05-25T19:07:34.656Z,96094.90
2018-05-25T19:10:04.317Z,96093.39
2018-05-25T19:12:34.411Z,96100.97
2018-05-25T19:15:03.920Z,96103.14
2018-05-25T19:17:34.024Z,96107.38
2018-05-25T19:23:40.444Z,96109.17
2018-05-25T19:26:10.610Z,96109.70
2018-05-25T19:28:40.798Z,96109.19
2018-05-25T19:31:10.992Z,96114.03
2018-05-25T19:33:41.046Z,96110.11
2018-05-25T19:36:11.358Z,96115.72
2018-05-25T19:38:41.485Z,96118.67
2018-05-25T19:41:11.756Z,96118.73
2018-05-25T19:43:41.828Z,96125.38
2018-05-25T19:46:12.309Z,96123.58
2018-05-25T19:48:42.404Z,96122.58
2018-05-25T19:51:12.506Z,96124.13
2018-05-25T19:53:43.229Z,96126.05
2018-05-25T19:56:13.722Z,96146.02
2018-05-25T19:58:44.680Z,96141.95
2018-05-25T20:01:14.753Z,96138.60
2018-05-25T20:03:44.871Z,96142.91
2018-05-25T20:06:14.950Z,96146.63
2018-05-25T20:08:45.062Z,96144.25
2018-05-25T20:11:15.176Z,96139.81
2018-05-25T20:13:45.280Z,96138.44
2018-05-25T20:16:15.405Z,96138.05
2018-05-25T20:18:46.048Z,96140.02
2018-05-25T20:21:16.152Z,96144.05
2018-05-25T20:23:46.244Z,96143.27
2018-05-25T20:26:16.594Z,96145.66
2018-05-25T20:28:46.698Z,96143.89
2018-05-25T20:31:16.782Z,96147.60
2018-05-25T20:33:47.516Z,96140.31
2018-05-25T20:36:18.068Z,96146.27
2018-05-25T20:38:48.157Z,96149.52
2018-05-25T20:41:18.669Z,96145.34
2018-05-25T20:43:48.766Z,96151.25
2018-05-25T20:46:18.882Z,96148.31
2018-05-25T20:48:50.812Z,96148.80
2018-05-25T20:51:21.173Z,96149.00
2018-05-25T20:53:51.612Z,96144.08
2018-05-25T20:56:21.703Z,96145.99
2018-05-25T20:58:51.816Z,96144.87
2018-05-25T21:01:21.977Z,96154.80
2018-05-25T21:03:52.226Z,96154.02
2018-05-25T21:06:22.753Z,96155.64
2018-05-25T21:08:52.990Z,96158.20
2018-05-25T21:11:23.093Z,96156.91
2018-05-25T21:13:53.844Z,96161.30
2018-05-25T21:16:23.980Z,96158.55
2018-05-25T21:18:54.118Z,96157.73
2018-05-25T21:21:24.188Z,96159.44
2018-05-25T21:23:54.291Z,96159.80
2018-05-25T21:26:24.368Z,96154.09
2018-05-25T21:28:54.485Z,96147.39
2018-05-25T21:31:24.571Z,96151.97
2018-05-25T21:33:55.078Z,96155.94
2018-05-25T21:36:24.893Z,96155.27
2018-05-25T21:38:55.285Z,96154.20
2018-05-25T21:41:25.362Z,96157.03
2018-05-25T21:43:56.138Z,96155.37
2018-05-25T21:46:26.211Z,96152.78
2018-05-25T21:48:56.725Z,96154.73
2018-05-25T21:51:26.808Z,96150.86
2018-05-25T21:53:57.059Z,96153.48
2018-05-25T21:56:27.140Z,96158.25
2018-05-25T21:58:58.376Z,96164.30
2018-05-25T22:01:28.019Z,96167.77
2018-05-25T22:03:57.827Z,96167.17
2018-05-25T22:06:27.367Z,96166.47
2018-05-25T22:08:56.905Z,96162.98
2018-05-25T22:11:26.197Z,96161.31
2018-05-25T22:13:55.731Z,96164.34
2018-05-25T22:16:25.727Z,96161.63
2018-05-25T22:18:55.790Z,96163.62
2018-05-25T22:21:25.319Z,96164.56
2018-05-25T22:23:54.873Z,96159.27
2018-05-25T22:26:24.835Z,96161.95
2018-05-25T22:28:54.947Z,96165.27
2018-05-25T22:31:25.055Z,96166.31
2018-05-25T22:33:55.138Z,96166.56
2018-05-25T22:36:25.211Z,96166.17
2018-05-25T22:38:54.786Z,96164.66
2018-05-25T22:41:25.076Z,96157.45
2018-05-25T22:44:11.479Z,96160.33
2018-05-25T22:46:57.692Z,96158.14
2018-05-25T22:49:44.569Z,96155.28
2018-05-25T22:55:20.289Z,96155.69
2018-05-25T22:57:50.248Z,96158.05
2018-05-25T23:00:20.047Z,96162.84
2018-05-25T23:02:49.571Z,96158.38
2018-05-25T23:05:19.111Z,96160.42
2018-05-25T23:07:48.641Z,96164.05
2018-05-25T23:10:18.577Z,96158.98
2018-05-25T23:12:48.097Z,96160.77
2018-05-25T23:15:17.616Z,96158.37
2018-05-25T23:17:47.158Z,96159.45
2018-05-25T23:20:16.681Z,96154.46
2018-05-25T23:22:46.908Z,96154.46
2018-05-25T23:25:16.432Z,96146.92
2018-05-25T23:27:45.950Z,96153.29
2018-05-25T23:30:15.542Z,96146.30
2018-05-25T23:32:45.049Z,96150.73
2018-05-25T23:35:14.597Z,96155.76
2018-05-25T23:37:44.352Z,96164.98
2018-05-25T23:40:13.897Z,96154.50
2018-05-25T23:42:43.452Z,96157.80
2018-05-25T23:45:13.019Z,96155.39
2018-05-25T23:47:42.569Z,96155.77
2018-05-25T23:50:12.499Z,96154.44
2018-05-25T23:52:42.023Z,96147.04
2018-05-25T23:55:11.557Z,96157.22
2018-05-25T23:57:41.287Z,96154.36
