createdAt,value
2022-10-02T00:01:51.861Z,98704.16
2022-10-02T00:04:25.859Z,98718.66
2022-10-02T00:06:59.920Z,98731.31
2022-10-02T00:09:34.958Z,98716.41
2022-10-02T00:12:08.375Z,98715.91
2022-10-02T00:14:42.058Z,98723.03
2022-10-02T00:17:17.439Z,98716.09
2022-10-02T00:19:46.825Z,98728.06
2022-10-02T00:22:31.665Z,98725.41
2022-10-02T00:25:14.284Z,98720.97
2022-10-02T00:28:02.359Z,98733.81
2022-10-02T00:30:44.143Z,98725.44
2022-10-02T00:33:29.355Z,98736.56
2022-10-02T00:36:14.665Z,98726.34
2022-10-02T00:38:53.533Z,98721.09
2022-10-02T00:41:52.637Z,98742.88
2022-10-02T00:44:45.442Z,98728.00
2022-10-02T00:47:24.563Z,98727.63
2022-10-02T00:50:15.336Z,98745.63
2022-10-02T00:52:56.412Z,98733.56
2022-10-02T00:55:49.301Z,98694.59
2022-10-02T00:58:36.726Z,98736.09
2022-10-02T01:01:17.774Z,98747.56
2022-10-02T01:03:54.039Z,98727.31
2022-10-02T01:06:29.993Z,98718.38
2022-10-02T01:09:06.170Z,98730.66
2022-10-02T01:11:36.831Z,98734.38
2022-10-02T01:14:06.421Z,98726.16
2022-10-02T01:16:37.840Z,98739.56
2022-10-02T01:19:30.752Z,98736.09
2022-10-02T01:22:12.054Z,98745.00
2022-10-02T01:24:55.274Z,98749.44
2022-10-02T01:27:26.118Z,98740.13
2022-10-02T01:30:01.820Z,98741.72
2022-10-02T01:32:33.854Z,98740.25
2022-10-02T01:35:03.555Z,98739.13
2022-10-02T01:37:37.485Z,98746.00
2022-10-02T01:40:12.241Z,98740.06
2022-10-02T01:42:42.215Z,98729.22
2022-10-02T01:45:16.642Z,98756.81
2022-10-02T01:47:53.201Z,98740.59
2022-10-02T01:50:34.579Z,98730.59
2022-10-02T01:53:10.969Z,98751.53
2022-10-02T01:58:33.897Z,98754.72
2022-10-02T02:01:13.237Z,98755.06
2022-10-02T02:03:52.422Z,98754.63
2022-10-02T02:06:28.785Z,98753.16
2022-10-02T02:09:08.962Z,98755.34
2022-10-02T02:11:55.854Z,98762.72
2022-10-02T02:14:27.553Z,98753.13
2022-10-02T02:17:09.395Z,98749.28
2022-10-02T02:19:45.832Z,98755.53
2022-10-02T02:22:21.214Z,98767.19
2022-10-02T02:24:59.159Z,98765.91
2022-10-02T02:27:36.633Z,98764.34
2022-10-02T02:30:11.482Z,98760.13
2022-10-02T02:32:47.394Z,98769.66
2022-10-02T02:35:20.056Z,98762.97
2022-10-02T02:37:53.707Z,98753.09
2022-10-02T02:40:28.134Z,98766.94
2022-10-02T02:43:12.131Z,98772.28
2022-10-02T02:45:53.620Z,98748.19
2022-10-02T02:48:26.483Z,98755.91
2022-10-02T02:50:59.899Z,98757.31
2022-10-02T02:53:35.500Z,98757.59
2022-10-02T02:56:14.090Z,98753.94
2022-10-02T02:58:50.700Z,98745.91
2022-10-02T03:01:20.998Z,98752.69
2022-10-02T03:03:55.611Z,98758.50
2022-10-02T03:06:37.393Z,98754.88
2022-10-02T03:09:20.467Z,98759.63
2022-10-02T03:11:56.438Z,98762.16
2022-10-02T03:14:45.342Z,98775.63
2022-10-02T03:17:23.832Z,98768.91
2022-10-02T03:20:00.737Z,98769.81
2022-10-02T03:22:41.846Z,98745.06
2022-10-02T03:25:16.848Z,98772.31
2022-10-02T03:27:53.340Z,98768.91
2022-10-02T03:30:25.064Z,98766.13
2022-10-02T03:33:00.549Z,98774.25
2022-10-02T03:35:35.570Z,98749.94
2022-10-02T03:38:08.620Z,98784.50
2022-10-02T03:40:38.432Z,98771.31
2022-10-02T03:43:07.806Z,98763.88
2022-10-02T03:45:51.434Z,98775.91
2022-10-02T03:48:21.176Z,98781.97
2022-10-02T03:50:55.847Z,98775.13
2022-10-02T03:53:31.112Z,98756.56
2022-10-02T03:56:11.947Z,98756.94
2022-10-02T03:58:47.200Z,98763.09
2022-10-02T04:01:33.981Z,98754.47
2022-10-02T04:04:06.228Z,98760.91
2022-10-02T04:06:46.040Z,98774.25
2022-10-02T04:09:20.534Z,98781.97
2022-10-02T04:12:05.145Z,98783.72
2022-10-02T04:14:44.537Z,98761.75
2022-10-02T04:17:20.954Z,98792.44
2022-10-02T04:19:55.384Z,98794.25
2022-10-02T04:22:34.663Z,98793.25
2022-10-02T04:25:12.233Z,98794.13
2022-10-02T04:27:50.775Z,98773.78
2022-10-02T04:30:21.929Z,98794.06
2022-10-02T04:33:00.020Z,98796.22
2022-10-02T04:35:35.101Z,98791.53
2022-10-02T04:38:23.268Z,98797.53
2022-10-02T04:41:05.917Z,98815.56
2022-10-02T04:43:53.904Z,98813.91
2022-10-02T04:46:44.371Z,98812.88
2022-10-02T04:49:49.373Z,98812.47
2022-10-02T04:52:33.512Z,98814.34
2022-10-02T04:55:25.915Z,98824.00
2022-10-02T04:58:13.181Z,98770.09
2022-10-02T05:00:50.006Z,98814.84
2022-10-02T05:03:38.277Z,98810.53
2022-10-02T05:06:26.274Z,98805.88
2022-10-02T05:09:09.088Z,98790.25
2022-10-02T05:12:02.597Z,98797.25
2022-10-02T05:14:48.860Z,98795.59
2022-10-02T05:17:32.960Z,98800.75
2022-10-02T05:20:18.637Z,98804.88
2022-10-02T05:23:08.170Z,98806.38
2022-10-02T05:25:51.372Z,98802.91
2022-10-02T05:28:49.411Z,98808.06
2022-10-02T05:31:33.101Z,98795.13
2022-10-02T05:34:16.969Z,98795.91
2022-10-02T05:37:09.870Z,98806.16
2022-10-02T05:39:49.915Z,98808.84
2022-10-02T05:42:28.185Z,98808.91
2022-10-02T05:45:08.588Z,98811.22
2022-10-02T05:47:44.639Z,98803.41
2022-10-02T05:50:18.985Z,98811.19
2022-10-02T05:52:56.733Z,98814.56
2022-10-02T05:55:34.996Z,98794.25
2022-10-02T05:58:10.045Z,98795.63
2022-10-02T06:00:45.048Z,98804.13
2022-10-02T06:03:24.305Z,98810.66
2022-10-02T06:06:03.386Z,98800.50
2022-10-02T06:08:40.675Z,98805.59
2022-10-02T06:11:18.455Z,98808.13
2022-10-02T06:13:54.689Z,98813.31
2022-10-02T06:16:30.259Z,98821.75
2022-10-02T06:19:04.894Z,98825.16
2022-10-02T06:21:40.107Z,98826.31
2022-10-02T06:24:18.318Z,98829.16
2022-10-02T06:26:54.861Z,98829.94
2022-10-02T06:29:29.263Z,98824.53
2022-10-02T06:32:10.820Z,98825.94
2022-10-02T06:34:48.214Z,98805.44
2022-10-02T06:37:35.057Z,98828.38
2022-10-02T06:40:20.571Z,98817.06
2022-10-02T06:43:01.827Z,98837.25
2022-10-02T06:45:45.660Z,98827.22
2022-10-02T06:48:26.019Z,98829.63
2022-10-02T06:51:03.861Z,98829.78
2022-10-02T06:53:51.881Z,98829.53
2022-10-02T06:56:46.549Z,98840.00
2022-10-02T06:59:31.141Z,98844.25
2022-10-02T07:02:11.830Z,98823.53
2022-10-02T07:05:00.515Z,98825.41
2022-10-02T07:07:43.862Z,98843.31
2022-10-02T07:10:35.330Z,98825.03
2022-10-02T07:13:27.836Z,98830.34
2022-10-02T07:16:29.847Z,98855.50
2022-10-02T07:19:32.534Z,98840.75
2022-10-02T07:22:26.157Z,98850.16
2022-10-02T07:25:19.088Z,98836.22
2022-10-02T07:27:58.038Z,98854.59
2022-10-02T07:30:35.088Z,98824.13
2022-10-02T07:33:11.462Z,98845.91
2022-10-02T07:35:52.599Z,98858.22
2022-10-02T07:38:48.594Z,98846.66
2022-10-02T07:41:46.249Z,98850.72
2022-10-02T07:44:33.511Z,98854.81
2022-10-02T07:47:14.480Z,98861.59
2022-10-02T07:49:53.536Z,98856.50
2022-10-02T07:52:34.048Z,98867.84
2022-10-02T07:55:16.762Z,98865.75
2022-10-02T07:57:58.124Z,98862.59
2022-10-02T08:00:30.585Z,98846.63
2022-10-02T08:03:02.849Z,98850.34
2022-10-02T08:05:37.158Z,98863.31
2022-10-02T08:08:17.835Z,98849.75
2022-10-02T08:10:58.550Z,98839.47
2022-10-02T08:13:32.798Z,98850.50
2022-10-02T08:16:05.764Z,98863.47
2022-10-02T08:18:39.016Z,98869.16
2022-10-02T08:21:16.133Z,98860.13
2022-10-02T08:23:53.008Z,98851.13
2022-10-02T08:26:35.135Z,98870.06
2022-10-02T08:29:17.309Z,98873.44
2022-10-02T08:31:46.814Z,98866.56
2022-10-02T08:34:19.017Z,98856.03
2022-10-02T08:37:13.997Z,98878.63
2022-10-02T08:40:11.127Z,98867.47
2022-10-02T08:43:14.035Z,98873.28
2022-10-02T08:46:21.733Z,98876.66
2022-10-02T08:49:17.063Z,98850.94
2022-10-02T08:52:24.639Z,98864.41
2022-10-02T08:55:21.573Z,98863.09
2022-10-02T08:58:38.157Z,98862.13
2022-10-02T09:01:22.236Z,98874.53
2022-10-02T09:04:20.395Z,98853.56
2022-10-02T09:07:19.697Z,98865.31
2022-10-02T09:10:37.320Z,98865.34
2022-10-02T09:13:40.608Z,98876.00
2022-10-02T09:16:12.614Z,98875.00
2022-10-02T09:18:57.680Z,98869.56
2022-10-02T09:21:51.805Z,98870.13
2022-10-02T09:25:03.913Z,98864.03
2022-10-02T09:27:49.611Z,98866.78
2022-10-02T09:30:28.815Z,98868.88
2022-10-02T09:33:27.439Z,98846.38
2022-10-02T09:36:27.276Z,98849.34
2022-10-02T09:39:24.588Z,98868.94
2022-10-02T09:42:20.596Z,98875.47
2022-10-02T09:45:28.833Z,98882.28
2022-10-02T09:48:45.278Z,98883.03
2022-10-02T09:51:47.144Z,98891.00
2022-10-02T09:55:00.470Z,98878.81
2022-10-02T09:58:13.724Z,98884.47
2022-10-02T10:01:15.004Z,98887.19
2022-10-02T10:04:12.481Z,98888.00
2022-10-02T10:07:26.712Z,98886.13
2022-10-02T10:10:29.294Z,98875.47
2022-10-02T10:13:31.890Z,98881.34
2022-10-02T10:16:33.048Z,98876.50
2022-10-02T10:19:32.515Z,98866.41
2022-10-02T10:22:23.450Z,98873.50
2022-10-02T10:25:22.410Z,98868.88
2022-10-02T10:28:27.164Z,98866.16
2022-10-02T10:31:34.493Z,98863.38
2022-10-02T10:34:37.330Z,98864.91
2022-10-02T10:37:56.872Z,98862.22
2022-10-02T10:40:44.492Z,98864.25
2022-10-02T10:43:43.122Z,98851.56
2022-10-02T10:46:30.756Z,98854.06
2022-10-02T10:49:21.014Z,98854.22
2022-10-02T10:52:03.454Z,98851.03
2022-10-02T10:54:54.919Z,98848.03
2022-10-02T10:57:42.457Z,98850.00
2022-10-02T11:00:20.071Z,98854.00
2022-10-02T11:03:01.430Z,98841.75
2022-10-02T11:06:18.589Z,98849.22
2022-10-02T11:09:16.017Z,98843.53
2022-10-02T11:12:00.262Z,98850.09
2022-10-02T11:14:43.435Z,98838.84
2022-10-02T11:17:34.283Z,98837.41
2022-10-02T11:20:22.589Z,98840.56
2022-10-02T11:23:15.505Z,98829.97
2022-10-02T11:26:23.438Z,98840.09
2022-10-02T11:29:22.387Z,98839.50
2022-10-02T11:32:27.542Z,98826.16
2022-10-02T11:35:22.951Z,98833.97
2022-10-02T11:38:30.132Z,98829.03
2022-10-02T11:41:46.459Z,98835.56
2022-10-02T11:44:29.890Z,98837.47
2022-10-02T11:47:31.306Z,98838.06
2022-10-02T11:50:28.745Z,98823.28
2022-10-02T11:53:22.784Z,98831.34
2022-10-02T11:56:04.132Z,98825.00
2022-10-02T11:58:51.685Z,98833.91
2022-10-02T12:01:38.490Z,98821.94
2022-10-02T12:04:22.663Z,98830.34
2022-10-02T12:07:17.868Z,98813.41
2022-10-02T12:10:07.140Z,98821.75
2022-10-02T12:12:51.095Z,98811.13
2022-10-02T12:15:37.880Z,98811.09
2022-10-02T12:18:22.999Z,98805.44
2022-10-02T12:21:19.044Z,98803.47
2022-10-02T12:24:10.364Z,98782.22
2022-10-02T12:27:09.288Z,98791.38
2022-10-02T12:30:03.204Z,98793.56
2022-10-02T12:32:55.039Z,98786.03
2022-10-02T12:35:37.649Z,98775.91
2022-10-02T12:38:24.079Z,98772.84
2022-10-02T12:41:08.205Z,98771.72
2022-10-02T12:44:09.034Z,98763.03
2022-10-02T12:47:18.641Z,98773.72
2022-10-02T12:57:02.395Z,98769.00
2022-10-02T12:59:49.103Z,98763.09
2022-10-02T13:03:00.727Z,98767.09
2022-10-02T13:05:52.857Z,98767.84
2022-10-02T13:08:41.225Z,98754.13
2022-10-02T13:11:25.182Z,98755.72
2022-10-02T13:14:10.800Z,98750.34
2022-10-02T13:17:09.011Z,98754.94
2022-10-02T13:19:49.197Z,98755.38
2022-10-02T13:22:25.990Z,98748.69
2022-10-02T13:25:04.447Z,98752.38
2022-10-02T13:27:49.279Z,98741.59
2022-10-02T13:30:26.060Z,98752.81
2022-10-02T13:33:28.843Z,98751.88
2022-10-02T13:36:13.683Z,98749.56
2022-10-02T13:39:15.471Z,98736.44
2022-10-02T13:41:59.600Z,98751.53
2022-10-02T13:44:45.466Z,98748.56
2022-10-02T13:47:33.343Z,98723.13
2022-10-02T13:50:46.072Z,98726.69
2022-10-02T13:53:38.405Z,98719.81
2022-10-02T13:56:15.803Z,98715.50
2022-10-02T13:59:10.263Z,98708.97
2022-10-02T14:01:54.174Z,98707.66
2022-10-02T14:04:39.454Z,98708.53
2022-10-02T14:07:23.146Z,98696.69
2022-10-02T14:10:04.640Z,98695.81
2022-10-02T14:12:46.643Z,98696.69
2022-10-02T14:15:26.761Z,98690.31
2022-10-02T14:18:28.570Z,98674.97
2022-10-02T14:21:09.781Z,98672.78
2022-10-02T14:23:53.447Z,98678.72
2022-10-02T14:26:41.896Z,98674.59
2022-10-02T14:29:32.334Z,98674.84
2022-10-02T14:32:22.866Z,98671.56
2022-10-02T14:35:11.171Z,98672.38
2022-10-02T14:41:00.935Z,98656.13
2022-10-02T14:43:54.148Z,98647.84
2022-10-02T14:46:40.618Z,98663.13
2022-10-02T14:49:36.526Z,98655.09
2022-10-02T14:52:39.010Z,98656.13
2022-10-02T14:55:30.704Z,98665.78
2022-10-02T14:58:22.141Z,98668.97
2022-10-02T15:01:10.203Z,98672.03
2022-10-02T15:03:56.528Z,98665.13
2022-10-02T15:06:36.627Z,98667.63
2022-10-02T15:09:15.236Z,98664.97
2022-10-02T15:12:13.489Z,98671.03
2022-10-02T15:14:56.578Z,98664.03
2022-10-02T15:17:54.111Z,98666.50
2022-10-02T15:20:40.025Z,98675.09
2022-10-02T15:23:41.317Z,98653.75
2022-10-02T15:26:38.448Z,98655.53
2022-10-02T15:29:22.612Z,98656.50
2022-10-02T15:32:28.310Z,98661.66
2022-10-02T15:35:12.639Z,98659.53
2022-10-02T15:37:49.938Z,98651.69
2022-10-02T15:40:36.794Z,98646.44
2022-10-02T15:43:28.412Z,98621.56
2022-10-02T15:46:06.480Z,98629.50
2022-10-02T15:48:55.222Z,98632.09
2022-10-02T15:51:40.134Z,98610.56
2022-10-02T15:54:45.737Z,98608.03
2022-10-02T15:57:35.952Z,98600.38
2022-10-02T16:00:23.561Z,98576.97
2022-10-02T16:03:03.703Z,98574.75
2022-10-02T16:06:05.185Z,98572.09
2022-10-02T16:09:03.347Z,98600.59
2022-10-02T16:11:54.359Z,98584.34
2022-10-02T16:14:36.169Z,98591.13
2022-10-02T16:17:25.763Z,98577.97
2022-10-02T16:20:12.075Z,98544.53
2022-10-02T16:22:57.431Z,98560.78
2022-10-02T16:25:40.224Z,98575.06
2022-10-02T16:28:22.746Z,98576.59
2022-10-02T16:31:10.667Z,98570.44
2022-10-02T16:33:50.732Z,98569.63
2022-10-02T16:36:31.462Z,98582.44
2022-10-02T16:39:31.316Z,98560.84
2022-10-02T16:42:12.418Z,98572.16
2022-10-02T16:45:01.125Z,98556.78
2022-10-02T16:47:38.358Z,98554.09
2022-10-02T16:50:21.679Z,98558.56
2022-10-02T16:52:59.056Z,98561.25
2022-10-02T16:55:35.426Z,98543.69
2022-10-02T16:58:24.109Z,98551.56
2022-10-02T17:00:58.880Z,98550.91
2022-10-02T17:03:35.357Z,98501.13
2022-10-02T17:06:11.700Z,98528.47
2022-10-02T17:08:46.201Z,98524.03
2022-10-02T17:11:22.478Z,98529.41
2022-10-02T17:14:14.311Z,98535.34
2022-10-02T17:16:55.061Z,98522.50
2022-10-02T17:19:30.471Z,98518.97
2022-10-02T17:22:04.558Z,98481.88
2022-10-02T17:24:41.967Z,98491.56
2022-10-02T17:27:18.737Z,98495.72
2022-10-02T17:30:01.390Z,98499.41
2022-10-02T17:32:39.224Z,98475.91
2022-10-02T17:35:17.852Z,98465.53
2022-10-02T17:38:12.362Z,98470.59
2022-10-02T17:40:58.821Z,98452.47
2022-10-02T17:43:36.863Z,98445.81
2022-10-02T17:46:31.085Z,98479.16
2022-10-02T17:49:05.756Z,98469.78
2022-10-02T17:51:52.793Z,98439.31
2022-10-02T17:55:00.236Z,98437.72
2022-10-02T17:57:46.220Z,98463.44
2022-10-02T18:00:22.441Z,98448.31
2022-10-02T18:03:11.757Z,98421.84
2022-10-02T18:05:59.396Z,98433.31
2022-10-02T18:09:01.484Z,98435.19
2022-10-02T18:11:38.878Z,98395.44
2022-10-02T18:14:20.193Z,98383.13
2022-10-02T18:17:10.955Z,98391.72
2022-10-02T18:19:56.760Z,98379.34
2022-10-02T18:22:46.097Z,98384.41
2022-10-02T18:25:29.866Z,98376.81
2022-10-02T18:28:14.610Z,98372.44
2022-10-02T18:30:53.815Z,98370.66
2022-10-02T18:34:06.324Z,98347.06
2022-10-02T18:36:51.361Z,98354.03
2022-10-02T18:39:32.521Z,98323.19
2022-10-02T18:42:25.806Z,98331.53
2022-10-02T18:45:04.651Z,98314.38
2022-10-02T18:47:51.063Z,98332.47
2022-10-02T18:50:40.021Z,98265.84
2022-10-02T18:53:41.963Z,98274.72
2022-10-02T18:56:21.891Z,98279.78
2022-10-02T18:59:06.224Z,98232.94
2022-10-02T19:01:53.502Z,98203.44
2022-10-02T19:04:53.829Z,98220.63
2022-10-02T19:07:29.003Z,98257.81
2022-10-02T19:10:30.736Z,98255.34
2022-10-02T19:13:04.381Z,98255.03
2022-10-02T19:18:20.029Z,98259.41
2022-10-02T19:21:00.174Z,98254.19
2022-10-02T19:23:37.651Z,98243.66
2022-10-02T19:26:17.639Z,98261.09
2022-10-02T19:28:54.839Z,98244.84
2022-10-02T19:31:29.982Z,98205.00
2022-10-02T19:34:03.209Z,98228.94
2022-10-02T19:36:41.770Z,98200.00
2022-10-02T19:39:22.151Z,98201.81
2022-10-02T19:42:04.388Z,98223.66
2022-10-02T19:44:40.359Z,98233.19
2022-10-02T19:47:16.611Z,98219.00
2022-10-02T19:49:50.007Z,98229.25
2022-10-02T19:52:44.424Z,98210.25
2022-10-02T19:55:24.609Z,98201.81
2022-10-02T19:57:58.434Z,98215.66
2022-10-02T20:00:36.539Z,98192.19
2022-10-02T20:03:19.424Z,98195.84
2022-10-02T20:05:52.207Z,98191.94
2022-10-02T20:08:28.526Z,98191.88
2022-10-02T20:11:07.104Z,98196.97
2022-10-02T20:13:45.831Z,98217.53
2022-10-02T20:16:39.299Z,98241.69
2022-10-02T20:19:24.942Z,98215.53
2022-10-02T20:21:57.121Z,98175.94
2022-10-02T20:24:37.316Z,98216.25
2022-10-02T20:27:12.801Z,98197.28
2022-10-02T20:29:51.295Z,98204.16
2022-10-02T20:32:26.837Z,98212.69
2022-10-02T20:35:01.476Z,98222.88
2022-10-02T20:37:36.276Z,98220.06
2022-10-02T20:40:11.226Z,98193.44
2022-10-02T20:42:48.185Z,98190.88
2022-10-02T20:45:31.987Z,98187.00
2022-10-02T20:49:03.468Z,98170.66
2022-10-02T20:52:08.072Z,98157.75
2022-10-02T20:54:46.072Z,98159.47
2022-10-02T20:58:00.132Z,98134.41
2022-10-02T21:00:35.099Z,98120.28
2022-10-02T21:03:24.208Z,98131.34
2022-10-02T21:06:28.451Z,98118.34
2022-10-02T21:09:28.406Z,98098.47
2022-10-02T21:12:35.474Z,98109.59
2022-10-02T21:15:30.883Z,98098.19
2022-10-02T21:18:35.059Z,98110.94
2022-10-02T21:21:42.868Z,98111.88
2022-10-02T21:24:45.605Z,98102.88
2022-10-02T21:27:41.865Z,98096.63
2022-10-02T21:30:16.405Z,98080.72
2022-10-02T21:33:10.975Z,98095.72
2022-10-02T21:35:53.797Z,98105.94
2022-10-02T21:39:01.668Z,98086.91
2022-10-02T21:41:54.693Z,98087.03
2022-10-02T21:45:03.459Z,98096.84
2022-10-02T21:48:04.201Z,98097.78
2022-10-02T21:51:19.051Z,98101.19
2022-10-02T21:54:16.358Z,98095.06
2022-10-02T21:57:15.771Z,98084.63
2022-10-02T22:00:13.957Z,98078.44
2022-10-02T22:03:15.409Z,98061.06
2022-10-02T22:06:07.935Z,98044.63
2022-10-02T22:08:54.725Z,98047.22
2022-10-02T22:11:36.110Z,98054.84
2022-10-02T22:14:12.544Z,98051.31
2022-10-02T22:16:57.117Z,98051.31
2022-10-02T22:19:50.333Z,98042.34
2022-10-02T22:22:29.304Z,98030.59
2022-10-02T22:25:23.596Z,98056.94
2022-10-02T22:28:18.815Z,98052.44
2022-10-02T22:31:10.946Z,98062.69
2022-10-02T22:33:53.763Z,98041.22
2022-10-02T22:36:55.061Z,98031.28
2022-10-02T22:39:30.997Z,98039.06
2022-10-02T22:42:05.520Z,98025.13
2022-10-02T22:44:43.685Z,98025.81
2022-10-02T22:47:23.174Z,98035.06
2022-10-02T22:49:56.269Z,98019.28
2022-10-02T22:52:29.813Z,98012.22
2022-10-02T22:55:12.352Z,97996.66
2022-10-02T22:57:46.430Z,97994.53
2022-10-02T23:00:20.951Z,97974.16
2022-10-02T23:02:57.549Z,97979.94
2022-10-02T23:05:34.977Z,97979.50
2022-10-02T23:08:16.831Z,97988.88
2022-10-02T23:10:47.398Z,97963.25
2022-10-02T23:13:23.782Z,97958.06
2022-10-02T23:15:59.789Z,97961.19
2022-10-02T23:18:42.522Z,97961.88
2022-10-02T23:21:26.667Z,97955.59
2022-10-02T23:24:17.481Z,97947.56
2022-10-02T23:26:52.224Z,97930.09
2022-10-02T23:29:32.572Z,97939.47
2022-10-02T23:32:10.912Z,97934.81
2022-10-02T23:34:47.501Z,97908.09
2022-10-02T23:37:22.144Z,97923.19
2022-10-02T23:39:56.252Z,97913.63
2022-10-02T23:42:31.489Z,97916.06
2022-10-02T23:45:08.223Z,97907.72
2022-10-02T23:47:50.648Z,97894.81
2022-10-02T23:53:37.221Z,97890.47
2022-10-02T23:56:22.281Z,97886.03
2022-10-02T23:59:07.854Z,97880.66
