createdAt,value
2023-04-18T00:01:28.992Z,16.19
2023-04-18T00:03:58.072Z,15.49
2023-04-18T00:06:25.948Z,14.74
2023-04-18T00:08:53.900Z,14.14
2023-04-18T00:11:21.810Z,13.67
2023-04-18T00:13:49.547Z,13.50
2023-04-18T00:16:17.422Z,14.29
2023-04-18T00:18:45.373Z,14.98
2023-04-18T00:21:13.851Z,15.60
2023-04-18T00:23:41.712Z,15.98
2023-04-18T00:26:09.407Z,15.36
2023-04-18T00:28:37.871Z,14.56
2023-04-18T00:31:05.734Z,13.94
2023-04-18T00:33:34.604Z,13.69
2023-04-18T00:36:03.371Z,14.48
2023-04-18T00:38:31.097Z,15.36
2023-04-18T00:40:58.865Z,15.92
2023-04-18T00:43:26.938Z,15.86
2023-04-18T00:45:57.027Z,15.15
2023-04-18T00:48:25.664Z,14.41
2023-04-18T00:50:55.122Z,13.83
2023-04-18T00:53:23.068Z,13.61
2023-04-18T00:55:51.358Z,14.43
2023-04-18T00:58:19.120Z,15.18
2023-04-18T01:00:47.201Z,15.60
2023-04-18T01:03:18.648Z,15.87
2023-04-18T01:05:47.162Z,15.24
2023-04-18T01:08:15.104Z,14.50
2023-04-18T01:10:42.920Z,13.92
2023-04-18T01:13:15.980Z,13.46
2023-04-18T01:15:45.750Z,13.51
2023-04-18T01:18:19.173Z,14.54
2023-04-18T01:20:49.080Z,15.26
2023-04-18T01:23:18.127Z,15.58
2023-04-18T01:25:49.210Z,14.97
2023-04-18T01:28:21.287Z,14.17
2023-04-18T01:30:50.344Z,13.57
2023-04-18T01:33:18.801Z,13.36
2023-04-18T01:35:48.217Z,14.24
2023-04-18T01:38:15.962Z,15.07
2023-04-18T01:40:44.183Z,15.44
2023-04-18T01:43:12.018Z,15.01
2023-04-18T01:45:39.832Z,14.23
2023-04-18T01:48:09.853Z,13.55
2023-04-18T01:50:37.646Z,13.31
2023-04-18T01:53:05.623Z,14.20
2023-04-18T01:55:33.557Z,15.20
2023-04-18T01:58:01.426Z,15.55
2023-04-18T02:00:29.312Z,14.97
2023-04-18T02:02:59.509Z,14.23
2023-04-18T02:05:27.616Z,13.61
2023-04-18T02:07:55.945Z,13.40
2023-04-18T02:10:24.487Z,14.36
2023-04-18T02:12:52.371Z,15.30
2023-04-18T02:15:21.116Z,15.82
2023-04-18T02:17:49.176Z,15.96
2023-04-18T02:20:17.292Z,15.27
2023-04-18T02:22:46.310Z,14.49
2023-04-18T02:25:14.120Z,13.89
2023-04-18T02:27:41.940Z,13.41
2023-04-18T02:30:10.078Z,13.24
2023-04-18T02:32:37.968Z,14.05
2023-04-18T02:35:06.562Z,15.01
2023-04-18T02:37:34.507Z,15.72
2023-04-18T02:40:05.018Z,15.90
2023-04-18T02:42:33.121Z,15.21
2023-04-18T02:45:02.286Z,14.44
2023-04-18T02:47:33.395Z,13.80
2023-04-18T02:50:06.641Z,13.28
2023-04-18T02:52:34.855Z,13.10
2023-04-18T02:55:03.033Z,13.67
2023-04-18T02:57:35.243Z,14.61
2023-04-18T03:00:38.251Z,15.32
2023-04-18T03:03:25.237Z,15.61
2023-04-18T03:06:16.816Z,15.70
2023-04-18T03:08:44.544Z,16.01
2023-04-18T03:11:12.304Z,15.87
2023-04-18T03:13:40.067Z,15.12
2023-04-18T03:16:08.504Z,14.46
2023-04-18T03:18:36.719Z,13.95
2023-04-18T03:21:04.505Z,13.58
2023-04-18T03:23:33.366Z,13.23
2023-04-18T03:26:02.253Z,12.95
2023-04-18T03:28:31.896Z,12.71
2023-04-18T03:30:59.719Z,12.51
2023-04-18T03:33:28.821Z,12.67
2023-04-18T03:36:03.226Z,13.84
2023-04-18T03:38:30.872Z,14.73
2023-04-18T03:40:58.573Z,15.30
2023-04-18T03:43:32.320Z,15.79
2023-04-18T03:46:00.675Z,16.00
2023-04-18T03:48:29.768Z,15.47
2023-04-18T03:51:00.899Z,14.73
2023-04-18T03:53:28.900Z,14.18
2023-04-18T03:55:56.945Z,13.75
2023-04-18T03:58:29.587Z,13.39
2023-04-18T04:00:57.988Z,13.67
2023-04-18T04:03:27.932Z,14.63
2023-04-18T04:05:56.542Z,15.31
2023-04-18T04:08:25.092Z,15.69
2023-04-18T04:10:54.200Z,15.99
2023-04-18T04:13:24.271Z,16.32
2023-04-18T04:15:52.088Z,16.37
2023-04-18T04:18:20.314Z,15.65
2023-04-18T04:20:48.086Z,14.89
2023-04-18T04:23:29.451Z,14.27
2023-04-18T04:25:58.586Z,13.80
2023-04-18T04:28:46.736Z,13.53
2023-04-18T04:31:16.487Z,14.25
2023-04-18T04:33:44.912Z,14.97
2023-04-18T04:36:19.185Z,15.48
2023-04-18T04:38:49.123Z,15.90
2023-04-18T04:41:18.091Z,16.04
2023-04-18T04:43:47.104Z,15.41
2023-04-18T04:46:20.131Z,14.64
2023-04-18T04:48:50.021Z,14.05
2023-04-18T04:51:17.801Z,13.61
2023-04-18T04:53:45.596Z,13.25
2023-04-18T04:56:13.731Z,12.94
2023-04-18T04:58:41.463Z,12.70
2023-04-18T05:01:25.752Z,12.69
2023-04-18T05:03:54.848Z,13.66
2023-04-18T05:06:23.030Z,14.69
2023-04-18T05:08:51.025Z,15.39
2023-04-18T05:11:18.866Z,15.89
2023-04-18T05:13:46.535Z,16.22
2023-04-18T05:16:14.278Z,15.73
2023-04-18T05:18:42.209Z,14.95
2023-04-18T05:21:10.552Z,14.35
2023-04-18T05:23:38.253Z,13.88
2023-04-18T05:26:05.970Z,13.52
2023-04-18T05:28:33.611Z,13.28
2023-04-18T05:31:01.449Z,13.81
2023-04-18T05:33:32.607Z,15.05
2023-04-18T05:36:00.248Z,15.90
2023-04-18T05:38:27.948Z,16.40
2023-04-18T05:40:56.009Z,16.07
2023-04-18T05:43:23.870Z,15.22
2023-04-18T05:45:52.805Z,14.53
2023-04-18T05:48:21.396Z,14.04
2023-04-18T05:50:49.057Z,13.65
2023-04-18T05:53:16.713Z,13.37
2023-04-18T05:55:46.504Z,13.94
2023-04-18T05:58:14.815Z,15.01
2023-04-18T06:00:42.789Z,15.78
2023-04-18T06:03:11.300Z,16.30
2023-04-18T06:05:41.013Z,16.42
2023-04-18T06:08:08.784Z,15.71
2023-04-18T06:10:38.864Z,14.95
2023-04-18T06:13:06.868Z,14.32
2023-04-18T06:15:34.842Z,13.82
2023-04-18T06:18:02.712Z,13.44
2023-04-18T06:20:30.797Z,13.13
2023-04-18T06:22:58.436Z,12.92
2023-04-18T06:25:26.243Z,13.48
2023-04-18T06:27:54.043Z,14.67
2023-04-18T06:30:22.311Z,15.37
2023-04-18T06:32:50.179Z,15.91
2023-04-18T06:35:17.874Z,15.79
2023-04-18T06:37:45.532Z,15.12
2023-04-18T06:40:13.312Z,14.51
2023-04-18T06:42:41.973Z,14.02
2023-04-18T06:45:11.927Z,13.66
2023-04-18T06:47:39.915Z,13.71
2023-04-18T06:50:07.937Z,14.72
2023-04-18T06:52:40.518Z,15.52
2023-04-18T06:55:09.202Z,16.15
2023-04-18T06:57:41.129Z,16.52
2023-04-18T07:00:10.081Z,16.47
2023-04-18T07:02:38.393Z,15.75
2023-04-18T07:05:06.682Z,15.05
2023-04-18T07:07:34.833Z,14.52
2023-04-18T07:10:02.543Z,14.23
2023-04-18T07:12:30.170Z,14.99
2023-04-18T07:14:57.803Z,15.88
2023-04-18T07:17:25.541Z,16.47
2023-04-18T07:19:53.253Z,16.49
2023-04-18T07:22:21.063Z,15.74
2023-04-18T07:24:48.751Z,15.02
2023-04-18T07:27:16.524Z,14.48
2023-04-18T07:29:44.138Z,14.09
2023-04-18T07:32:11.792Z,13.83
2023-04-18T07:34:40.371Z,14.37
2023-04-18T07:37:08.125Z,15.33
2023-04-18T07:39:36.203Z,16.07
2023-04-18T07:42:04.082Z,16.55
2023-04-18T07:44:31.754Z,16.85
2023-04-18T07:46:59.450Z,16.31
2023-04-18T07:49:27.733Z,15.56
2023-04-18T07:51:55.945Z,14.98
2023-04-18T07:54:23.773Z,14.56
2023-04-18T07:56:51.464Z,14.23
2023-04-18T07:59:19.302Z,14.00
2023-04-18T13:02:41.691Z,13.71
2023-04-18T13:05:11.979Z,15.20
2023-04-18T13:07:40.739Z,16.45
2023-04-18T13:10:09.594Z,17.28
2023-04-18T13:12:38.046Z,17.94
2023-04-18T13:15:07.260Z,18.57
2023-04-18T13:17:38.830Z,18.60
2023-04-18T13:20:10.645Z,17.91
2023-04-18T13:22:39.582Z,17.27
2023-04-18T13:25:10.400Z,16.80
2023-04-18T13:27:41.391Z,16.46
2023-04-18T13:30:10.989Z,16.24
2023-04-18T13:32:40.520Z,16.89
2023-04-18T13:35:10.893Z,18.19
2023-04-18T13:37:39.173Z,18.87
2023-04-18T13:40:07.970Z,18.35
2023-04-18T13:42:37.315Z,17.67
2023-04-18T13:45:05.861Z,17.19
2023-04-18T13:47:38.683Z,16.83
2023-04-18T13:50:07.369Z,16.55
2023-04-18T13:52:35.392Z,16.30
2023-04-18T13:55:03.981Z,16.08
2023-04-18T13:57:33.788Z,15.90
2023-04-18T14:00:01.645Z,16.33
2023-04-18T14:02:40.746Z,17.66
2023-04-18T14:05:09.362Z,18.48
2023-04-18T14:07:38.439Z,18.08
2023-04-18T14:10:06.862Z,17.47
2023-04-18T14:12:35.311Z,17.01
2023-04-18T14:15:03.502Z,16.66
2023-04-18T14:17:31.470Z,16.36
2023-04-18T14:19:59.399Z,16.12
2023-04-18T14:22:27.180Z,15.97
2023-04-18T14:24:56.182Z,15.90
2023-04-18T14:27:30.705Z,16.06
2023-04-18T14:29:59.789Z,17.11
2023-04-18T14:32:27.678Z,18.16
2023-04-18T14:34:56.516Z,18.85
2023-04-18T14:37:24.559Z,18.53
2023-04-18T14:39:52.567Z,18.02
2023-04-18T14:42:20.878Z,17.70
2023-04-18T14:44:48.662Z,17.53
2023-04-18T14:47:16.480Z,17.44
2023-04-18T14:49:44.204Z,17.37
2023-04-18T14:52:12.222Z,17.30
2023-04-18T14:54:40.082Z,17.28
2023-04-18T14:57:08.520Z,17.37
2023-04-18T14:59:36.264Z,17.51
2023-04-18T15:02:04.120Z,17.64
2023-04-18T15:04:32.118Z,17.72
2023-04-18T15:06:59.899Z,17.76
2023-04-18T15:09:28.462Z,17.68
2023-04-18T15:11:58.260Z,17.55
2023-04-18T15:14:26.123Z,17.44
2023-04-18T15:16:54.044Z,17.38
2023-04-18T15:19:21.883Z,17.36
2023-04-18T15:21:49.677Z,17.42
2023-04-18T15:24:17.469Z,17.51
2023-04-18T15:26:45.685Z,17.55
2023-04-18T15:29:13.492Z,17.58
2023-04-18T15:31:41.546Z,17.62
2023-04-18T15:34:09.623Z,17.61
2023-04-18T15:36:37.559Z,17.55
2023-04-18T15:39:05.911Z,17.43
2023-04-18T15:41:35.548Z,17.26
2023-04-18T15:44:04.933Z,17.13
2023-04-18T15:46:34.798Z,17.04
2023-04-18T15:49:02.838Z,16.91
2023-04-18T15:51:31.022Z,16.76
2023-04-18T15:53:59.033Z,16.57
2023-04-18T15:56:27.243Z,16.39
2023-04-18T15:58:56.539Z,16.23
2023-04-18T16:01:24.309Z,16.12
2023-04-18T16:03:52.358Z,16.03
2023-04-18T16:06:23.587Z,15.96
2023-04-18T16:08:51.363Z,15.91
2023-04-18T16:11:19.844Z,15.86
2023-04-18T16:13:47.803Z,16.04
2023-04-18T16:16:15.858Z,17.09
2023-04-18T16:18:43.664Z,18.09
2023-04-18T16:21:17.418Z,18.36
2023-04-18T16:23:45.148Z,17.80
2023-04-18T16:26:12.897Z,17.22
2023-04-18T16:28:42.055Z,16.75
2023-04-18T16:31:09.930Z,16.38
2023-04-18T16:33:38.983Z,16.11
2023-04-18T16:36:07.334Z,15.85
2023-04-18T16:38:35.143Z,15.65
2023-04-18T16:41:03.756Z,15.68
2023-04-18T16:43:36.298Z,16.63
2023-04-18T16:46:04.421Z,17.64
2023-04-18T16:48:32.918Z,18.14
2023-04-18T16:51:01.208Z,17.75
2023-04-18T16:53:29.001Z,17.18
2023-04-18T16:55:56.800Z,16.73
2023-04-18T16:58:24.584Z,16.39
2023-04-18T17:00:52.836Z,16.15
2023-04-18T17:03:21.002Z,15.95
2023-04-18T17:05:49.158Z,15.80
2023-04-18T17:08:16.972Z,15.64
2023-04-18T17:10:44.783Z,15.49
2023-04-18T17:13:12.638Z,15.58
2023-04-18T17:15:43.024Z,16.59
2023-04-18T17:18:10.976Z,17.62
2023-04-18T17:20:38.870Z,18.15
2023-04-18T17:23:06.757Z,17.74
2023-04-18T17:25:35.060Z,17.13
2023-04-18T17:28:05.995Z,16.64
2023-04-18T17:30:33.843Z,16.27
2023-04-18T17:33:01.765Z,16.01
2023-04-18T17:35:29.827Z,15.78
2023-04-18T17:37:57.989Z,15.58
2023-04-18T17:40:26.277Z,15.42
2023-04-18T17:42:54.140Z,15.48
2023-04-18T17:45:22.101Z,16.45
2023-04-18T17:47:50.988Z,17.46
2023-04-18T17:50:19.609Z,18.05
2023-04-18T17:52:49.819Z,17.66
2023-04-18T17:55:18.110Z,17.10
2023-04-18T17:57:46.560Z,16.65
2023-04-18T18:00:15.906Z,16.31
2023-04-18T18:02:44.596Z,16.06
2023-04-18T18:05:13.551Z,15.86
2023-04-18T18:07:47.279Z,15.68
2023-04-18T18:10:19.063Z,15.51
2023-04-18T18:12:47.033Z,15.61
2023-04-18T18:15:15.041Z,16.72
2023-04-18T18:17:42.919Z,17.85
2023-04-18T18:20:11.184Z,18.28
2023-04-18T18:22:39.286Z,17.78
2023-04-18T18:25:07.965Z,17.14
2023-04-18T18:27:36.648Z,16.63
2023-04-18T18:30:05.850Z,16.27
2023-04-18T18:32:34.319Z,16.00
2023-04-18T18:35:02.701Z,15.77
2023-04-18T18:37:30.841Z,15.55
2023-04-18T18:40:00.213Z,15.36
2023-04-18T18:42:30.550Z,15.42
2023-04-18T18:44:58.310Z,16.43
2023-04-18T18:47:26.498Z,17.45
2023-04-18T18:49:54.460Z,17.91
2023-04-18T18:52:24.751Z,17.47
2023-04-18T18:54:52.773Z,16.88
2023-04-18T18:57:21.385Z,16.46
2023-04-18T18:59:54.511Z,16.14
2023-04-18T19:02:24.012Z,15.87
2023-04-18T19:04:52.180Z,15.63
2023-04-18T19:07:20.398Z,15.43
2023-04-18T19:09:48.309Z,15.26
2023-04-18T19:12:16.290Z,15.11
2023-04-18T19:15:17.422Z,15.20
2023-04-18T19:17:49.704Z,16.53
2023-04-18T19:20:19.376Z,17.50
2023-04-18T19:23:03.532Z,17.94
2023-04-18T19:29:25.240Z,16.52
2023-04-18T19:32:25.539Z,16.11
2023-04-18T19:35:25.743Z,15.73
2023-04-18T19:38:01.370Z,15.52
2023-04-18T19:40:29.908Z,15.34
2023-04-18T19:42:58.135Z,15.19
2023-04-18T19:45:26.370Z,15.06
2023-04-18T19:47:54.203Z,14.94
2023-04-18T19:50:22.064Z,15.04
2023-04-18T19:52:50.057Z,16.20
2023-04-18T19:55:17.847Z,17.29
2023-04-18T19:57:45.884Z,17.82
2023-04-18T20:00:14.518Z,17.35
2023-04-18T20:02:43.253Z,16.73
2023-04-18T20:05:12.891Z,16.27
2023-04-18T20:07:41.814Z,15.93
2023-04-18T20:10:10.720Z,15.67
2023-04-18T20:12:38.471Z,15.46
2023-04-18T20:15:07.227Z,15.27
2023-04-18T20:17:35.430Z,15.10
2023-04-18T20:20:04.641Z,14.96
2023-04-18T20:22:32.539Z,15.01
2023-04-18T20:25:01.743Z,15.90
2023-04-18T20:27:30.059Z,16.85
2023-04-18T20:29:57.805Z,17.34
2023-04-18T20:32:27.186Z,16.89
2023-04-18T20:34:55.017Z,16.30
2023-04-18T20:37:23.298Z,15.87
2023-04-18T20:39:54.690Z,15.57
2023-04-18T20:42:22.714Z,15.32
2023-04-18T20:44:50.634Z,15.11
2023-04-18T20:47:18.688Z,14.95
2023-04-18T20:49:46.903Z,14.79
2023-04-18T20:52:14.933Z,14.64
2023-04-18T20:54:42.879Z,14.52
2023-04-18T20:57:10.660Z,14.43
2023-04-18T20:59:38.610Z,14.56
2023-04-18T21:02:07.215Z,15.69
2023-04-18T21:04:35.267Z,16.69
2023-04-18T21:07:03.275Z,16.86
2023-04-18T21:09:36.330Z,16.29
2023-04-18T21:12:05.423Z,15.73
2023-04-18T21:14:33.185Z,15.33
2023-04-18T21:17:01.755Z,15.00
2023-04-18T21:19:29.500Z,14.73
2023-04-18T21:21:57.364Z,14.54
2023-04-18T21:24:25.215Z,14.36
2023-04-18T21:26:53.292Z,14.20
2023-04-18T21:29:21.682Z,14.06
2023-04-18T21:31:51.611Z,13.92
2023-04-18T21:34:20.095Z,13.92
2023-04-18T21:36:48.008Z,14.84
2023-04-18T21:39:16.199Z,16.02
2023-04-18T21:41:44.619Z,16.68
2023-04-18T21:44:12.958Z,16.22
2023-04-18T21:46:41.008Z,15.63
2023-04-18T21:49:08.731Z,15.17
2023-04-18T21:51:36.580Z,14.83
2023-04-18T21:54:04.673Z,14.56
2023-04-18T21:56:32.449Z,14.34
2023-04-18T21:59:00.373Z,14.14
2023-04-18T22:01:28.297Z,13.98
2023-04-18T22:03:56.297Z,13.83
2023-04-18T22:06:24.286Z,13.91
2023-04-18T22:08:52.292Z,14.89
2023-04-18T22:11:20.222Z,16.01
2023-04-18T22:13:50.134Z,16.60
2023-04-18T22:16:17.938Z,16.10
2023-04-18T22:18:45.719Z,15.46
2023-04-18T22:21:13.511Z,14.96
2023-04-18T22:23:41.278Z,14.59
2023-04-18T22:26:09.623Z,14.30
2023-04-18T22:28:37.929Z,14.04
2023-04-18T22:31:05.847Z,13.84
2023-04-18T22:33:34.262Z,14.43
2023-04-18T22:36:02.547Z,15.44
2023-04-18T22:38:30.337Z,16.15
2023-04-18T22:40:59.532Z,15.77
2023-04-18T22:43:27.324Z,15.08
2023-04-18T22:45:55.696Z,14.56
2023-04-18T22:48:23.718Z,14.14
2023-04-18T22:50:51.600Z,13.80
2023-04-18T22:53:19.763Z,13.54
2023-04-18T22:55:48.336Z,13.52
2023-04-18T22:58:16.238Z,14.46
2023-04-18T23:00:44.067Z,15.41
2023-04-18T23:03:12.174Z,16.00
2023-04-18T23:05:41.115Z,15.49
2023-04-18T23:08:09.014Z,14.74
2023-04-18T23:10:36.802Z,14.22
2023-04-18T23:13:04.685Z,13.79
2023-04-18T23:15:32.553Z,13.44
2023-04-18T23:18:00.527Z,13.15
2023-04-18T23:20:28.294Z,12.93
2023-04-18T23:22:56.716Z,13.25
2023-04-18T23:25:24.592Z,14.47
2023-04-18T23:27:52.424Z,15.54
2023-04-18T23:30:20.238Z,15.63
2023-04-18T23:32:48.107Z,14.93
2023-04-18T23:35:15.975Z,14.29
2023-04-18T23:37:43.820Z,13.79
2023-04-18T23:40:11.570Z,13.41
2023-04-18T23:42:39.596Z,13.14
2023-04-18T23:45:08.036Z,12.93
2023-04-18T23:47:36.388Z,12.77
2023-04-18T23:50:04.927Z,13.52
2023-04-18T23:52:32.707Z,14.72
2023-04-18T23:55:01.220Z,15.38
2023-04-18T23:57:29.172Z,14.93
2023-04-18T23:59:56.975Z,14.30
