createdAt,value
2024-04-18T00:00:13.475Z,0.45
2024-04-18T00:01:13.278Z,0.61
2024-04-18T00:02:13.190Z,0.52
2024-04-18T00:03:13.263Z,0.34
2024-04-18T00:04:13.292Z,0.32
2024-04-18T00:05:13.250Z,0.41
2024-04-18T00:06:13.243Z,0.41
2024-04-18T00:07:13.204Z,0.48
2024-04-18T00:08:13.244Z,0.41
2024-04-18T00:09:13.232Z,0.36
2024-04-18T00:10:13.239Z,0.19
2024-04-18T00:11:13.245Z,0.45
2024-04-18T00:12:16.099Z,0.38
2024-04-18T00:13:13.215Z,0.61
2024-04-18T00:14:13.228Z,0.38
2024-04-18T00:15:13.303Z,0.45
2024-04-18T00:16:13.298Z,0.42
2024-04-18T00:17:13.254Z,0.34
2024-04-18T00:18:34.323Z,0.60
2024-04-18T00:19:13.224Z,0.49
2024-04-18T00:20:13.257Z,0.52
2024-04-18T00:21:49.079Z,0.49
2024-04-18T00:22:13.229Z,0.32
2024-04-18T00:23:13.232Z,0.41
2024-04-18T00:24:13.264Z,0.38
2024-04-18T00:25:13.261Z,0.39
2024-04-18T00:26:13.233Z,0.42
2024-04-18T00:27:13.253Z,0.35
2024-04-18T00:28:13.227Z,0.51
2024-04-18T00:29:13.235Z,0.55
2024-04-18T00:30:13.278Z,0.37
2024-04-18T00:31:13.243Z,0.52
2024-04-18T00:32:13.257Z,0.45
2024-04-18T00:33:13.297Z,0.44
2024-04-18T00:34:13.237Z,0.57
2024-04-18T00:35:13.260Z,0.52
2024-04-18T00:36:13.307Z,0.55
2024-04-18T00:37:13.244Z,0.57
2024-04-18T00:38:13.315Z,0.62
2024-04-18T00:39:13.247Z,0.44
2024-04-18T00:40:16.059Z,0.48
2024-04-18T00:41:13.251Z,0.31
2024-04-18T00:42:13.259Z,0.50
2024-04-18T00:43:34.262Z,0.44
2024-04-18T00:44:13.264Z,0.47
2024-04-18T00:45:13.296Z,0.52
2024-04-18T00:46:24.062Z,0.51
2024-04-18T00:47:13.277Z,0.57
2024-04-18T00:48:13.357Z,0.51
2024-04-18T00:49:13.322Z,0.42
2024-04-18T00:50:13.279Z,0.52
2024-04-18T00:51:13.313Z,0.39
2024-04-18T00:52:13.252Z,0.24
2024-04-18T00:53:13.249Z,0.53
2024-04-18T00:54:13.260Z,0.44
2024-04-18T00:55:13.263Z,0.22
2024-04-18T00:56:15.924Z,0.55
2024-04-18T00:57:13.263Z,0.54
2024-04-18T00:58:13.305Z,0.44
2024-04-18T00:59:13.258Z,0.55
2024-04-18T01:00:13.300Z,0.50
2024-04-18T01:01:13.352Z,0.43
2024-04-18T01:02:14.062Z,0.48
2024-04-18T01:03:13.381Z,0.57
2024-04-18T01:04:13.390Z,0.36
2024-04-18T01:05:16.106Z,0.27
2024-04-18T01:06:13.310Z,0.43
2024-04-18T01:07:13.270Z,0.46
2024-04-18T01:08:20.061Z,0.48
2024-04-18T01:09:13.301Z,0.38
2024-04-18T01:10:13.271Z,0.38
2024-04-18T01:11:39.624Z,0.45
2024-04-18T01:12:13.326Z,0.43
2024-04-18T01:13:13.284Z,0.56
2024-04-18T01:14:37.078Z,0.38
2024-04-18T01:15:13.353Z,0.43
2024-04-18T01:16:13.364Z,0.46
2024-04-18T01:17:16.182Z,0.26
2024-04-18T01:18:14.481Z,0.56
2024-04-18T01:19:13.326Z,0.58
2024-04-18T01:20:13.322Z,0.48
2024-04-18T01:21:13.346Z,0.52
2024-04-18T01:22:13.327Z,0.45
2024-04-18T01:23:13.337Z,0.51
2024-04-18T01:24:13.398Z,0.51
2024-04-18T01:25:13.333Z,0.33
2024-04-18T01:26:13.346Z,0.44
2024-04-18T01:27:13.352Z,0.36
2024-04-18T01:28:13.348Z,0.55
2024-04-18T01:29:13.323Z,0.58
2024-04-18T01:30:13.341Z,0.44
2024-04-18T01:31:13.326Z,0.43
2024-04-18T01:32:13.332Z,0.93
2024-04-18T01:33:14.180Z,0.64
2024-04-18T01:34:13.387Z,0.46
2024-04-18T01:35:13.332Z,0.51
2024-04-18T01:36:27.599Z,0.61
2024-04-18T01:37:13.340Z,0.49
2024-04-18T01:38:13.360Z,0.48
2024-04-18T01:39:34.420Z,0.66
2024-04-18T01:40:13.361Z,0.40
2024-04-18T01:41:13.355Z,0.43
2024-04-18T01:42:13.374Z,0.70
2024-04-18T01:43:13.351Z,0.50
2024-04-18T01:44:13.370Z,0.55
2024-04-18T01:45:13.371Z,0.50
2024-04-18T01:46:13.363Z,0.86
2024-04-18T01:47:13.393Z,0.44
2024-04-18T01:48:13.640Z,0.44
2024-04-18T01:49:13.423Z,0.50
2024-04-18T01:50:13.362Z,0.75
2024-04-18T01:51:13.397Z,0.31
2024-04-18T01:52:13.372Z,0.63
2024-04-18T01:53:13.365Z,0.63
2024-04-18T01:54:13.388Z,0.49
2024-04-18T01:55:13.371Z,0.48
2024-04-18T01:56:13.358Z,0.70
2024-04-18T01:57:13.365Z,0.42
2024-04-18T01:58:20.087Z,0.55
2024-04-18T01:59:13.365Z,0.65
2024-04-18T02:00:13.481Z,0.56
2024-04-18T02:01:31.623Z,0.62
2024-04-18T02:02:13.367Z,0.50
2024-04-18T02:03:13.559Z,0.47
2024-04-18T02:04:20.227Z,0.48
2024-04-18T02:05:13.389Z,0.63
2024-04-18T02:06:13.400Z,0.49
2024-04-18T02:07:41.087Z,0.56
2024-04-18T02:08:13.375Z,0.49
2024-04-18T02:09:13.382Z,0.54
2024-04-18T02:10:13.373Z,0.53
2024-04-18T02:11:13.466Z,0.41
2024-04-18T02:12:13.414Z,0.50
2024-04-18T02:13:13.384Z,0.64
2024-04-18T02:14:13.389Z,0.63
2024-04-18T02:15:13.411Z,0.36
2024-04-18T02:16:13.388Z,0.71
2024-04-18T02:17:13.401Z,0.52
2024-04-18T02:18:13.427Z,0.47
2024-04-18T02:19:13.391Z,0.66
2024-04-18T02:20:13.439Z,0.52
2024-04-18T02:21:13.421Z,0.50
2024-04-18T02:22:13.427Z,0.39
2024-04-18T02:23:13.398Z,0.58
2024-04-18T02:24:13.435Z,0.62
2024-04-18T02:25:13.399Z,0.69
2024-04-18T02:26:14.099Z,0.52
2024-04-18T02:27:13.429Z,0.53
2024-04-18T02:28:13.400Z,0.45
2024-04-18T02:29:34.434Z,0.63
2024-04-18T02:30:13.427Z,0.48
2024-04-18T02:31:13.421Z,0.38
2024-04-18T02:32:35.236Z,0.43
2024-04-18T02:33:13.589Z,0.50
2024-04-18T02:34:13.415Z,0.54
2024-04-18T02:35:13.419Z,0.30
2024-04-18T02:36:13.450Z,0.58
2024-04-18T02:37:13.418Z,0.68
2024-04-18T02:38:13.417Z,0.38
2024-04-18T02:39:13.455Z,0.52
2024-04-18T02:40:13.422Z,0.40
2024-04-18T02:41:13.422Z,0.29
2024-04-18T02:42:13.441Z,0.47
2024-04-18T02:43:13.425Z,0.57
2024-04-18T02:44:13.430Z,0.36
2024-04-18T02:45:13.439Z,0.45
2024-04-18T02:46:13.432Z,0.57
2024-04-18T02:47:14.146Z,0.40
2024-04-18T02:48:20.145Z,0.49
2024-04-18T02:49:13.449Z,0.34
2024-04-18T02:50:13.456Z,0.42
2024-04-18T02:51:15.142Z,0.34
2024-04-18T02:52:13.445Z,0.47
2024-04-18T02:53:13.447Z,0.48
2024-04-18T02:54:34.489Z,0.59
2024-04-18T02:55:13.448Z,0.38
2024-04-18T02:56:13.461Z,0.60
2024-04-18T02:57:41.124Z,0.37
2024-04-18T02:58:13.464Z,0.40
2024-04-18T02:59:13.459Z,0.63
2024-04-18T03:00:45.317Z,0.39
2024-04-18T03:01:13.514Z,0.43
2024-04-18T03:02:13.484Z,0.51
2024-04-18T03:03:13.509Z,0.45
2024-04-18T03:04:13.514Z,0.49
2024-04-18T03:05:13.469Z,0.42
2024-04-18T03:06:13.489Z,0.42
2024-04-18T03:07:13.474Z,0.25
2024-04-18T03:08:13.485Z,0.51
2024-04-18T03:09:13.593Z,0.52
2024-04-18T03:10:13.506Z,0.36
2024-04-18T03:11:13.499Z,0.32
2024-04-18T03:12:13.477Z,0.45
2024-04-18T03:13:13.482Z,0.42
2024-04-18T03:14:13.495Z,0.47
2024-04-18T03:15:13.521Z,0.32
2024-04-18T03:16:13.489Z,0.54
2024-04-18T03:17:13.517Z,0.40
2024-04-18T03:18:13.628Z,0.24
2024-04-18T03:19:13.563Z,0.43
2024-04-18T03:20:13.515Z,0.33
2024-04-18T03:21:13.524Z,0.48
2024-04-18T03:22:28.127Z,0.82
2024-04-18T03:23:13.746Z,0.37
2024-04-18T03:24:13.781Z,0.42
2024-04-18T03:25:34.779Z,0.32
2024-04-18T03:26:13.768Z,0.20
2024-04-18T03:27:13.798Z,0.29
2024-04-18T03:28:13.760Z,0.35
2024-04-18T03:29:13.768Z,0.25
2024-04-18T03:30:13.798Z,0.39
2024-04-18T03:31:13.778Z,0.51
2024-04-18T03:32:13.810Z,0.48
2024-04-18T03:33:13.830Z,0.37
2024-04-18T03:34:13.773Z,0.45
2024-04-18T03:35:13.776Z,0.56
2024-04-18T03:36:13.813Z,0.21
2024-04-18T03:37:13.781Z,0.37
2024-04-18T03:38:13.783Z,0.36
2024-04-18T03:39:13.854Z,0.41
2024-04-18T03:40:13.785Z,0.31
2024-04-18T03:41:19.146Z,0.50
2024-04-18T03:42:13.813Z,0.29
2024-04-18T03:43:13.792Z,0.46
2024-04-18T03:44:13.789Z,0.41
2024-04-18T03:45:13.815Z,0.34
2024-04-18T03:46:13.800Z,0.44
2024-04-18T03:47:32.202Z,0.43
2024-04-18T03:48:13.923Z,0.35
2024-04-18T03:49:13.848Z,0.57
2024-04-18T03:50:41.640Z,0.54
2024-04-18T03:51:13.890Z,0.46
2024-04-18T03:52:13.821Z,0.44
2024-04-18T03:53:49.653Z,0.38
2024-04-18T03:54:13.847Z,0.47
2024-04-18T03:55:13.864Z,0.38
2024-04-18T03:56:13.853Z,0.55
2024-04-18T03:57:13.866Z,0.35
2024-04-18T03:58:13.833Z,0.49
2024-04-18T03:59:13.832Z,0.31
2024-04-18T04:00:14.053Z,0.69
2024-04-18T04:01:13.990Z,0.30
2024-04-18T04:02:13.863Z,0.34
2024-04-18T04:03:13.868Z,0.23
2024-04-18T04:04:13.921Z,0.38
2024-04-18T04:05:13.858Z,0.41
2024-04-18T04:06:13.880Z,0.36
2024-04-18T04:07:13.843Z,0.37
2024-04-18T04:08:13.842Z,0.39
2024-04-18T04:09:13.875Z,0.23
2024-04-18T04:10:13.845Z,0.52
2024-04-18T04:11:13.877Z,0.62
2024-04-18T04:12:13.925Z,0.30
2024-04-18T04:13:13.852Z,0.46
2024-04-18T04:14:13.854Z,0.25
2024-04-18T04:15:34.882Z,0.49
2024-04-18T04:16:13.891Z,0.35
2024-04-18T04:17:13.875Z,0.28
2024-04-18T04:18:34.970Z,0.46
2024-04-18T04:19:13.948Z,0.39
2024-04-18T04:20:13.862Z,0.27
2024-04-18T04:21:13.882Z,0.34
2024-04-18T04:22:13.885Z,0.53
2024-04-18T04:23:13.875Z,0.50
2024-04-18T04:24:13.893Z,0.31
2024-04-18T04:25:13.868Z,0.59
2024-04-18T04:26:13.879Z,0.61
2024-04-18T04:27:13.902Z,0.41
2024-04-18T04:28:13.900Z,0.56
2024-04-18T04:29:13.872Z,0.49
2024-04-18T04:30:13.880Z,0.30
2024-04-18T04:31:13.873Z,0.39
2024-04-18T04:32:13.922Z,0.34
2024-04-18T04:33:13.881Z,0.42
2024-04-18T04:34:21.156Z,0.64
2024-04-18T04:35:21.156Z,0.32
2024-04-18T04:36:23.279Z,0.30
2024-04-18T04:37:21.275Z,0.36
2024-04-18T04:38:21.263Z,0.37
2024-04-18T04:39:21.281Z,0.64
2024-04-18T04:40:24.264Z,0.61
2024-04-18T04:41:21.266Z,0.41
2024-04-18T04:42:21.314Z,0.60
2024-04-18T04:43:21.285Z,0.29
2024-04-18T04:44:21.298Z,0.58
2024-04-18T04:45:21.280Z,0.49
2024-04-18T04:46:39.765Z,0.54
2024-04-18T04:47:21.270Z,0.36
2024-04-18T04:48:21.437Z,0.52
2024-04-18T04:49:42.351Z,0.33
2024-04-18T04:50:21.272Z,0.38
2024-04-18T04:51:21.282Z,0.24
2024-04-18T04:52:21.295Z,0.41
2024-04-18T04:53:21.277Z,0.49
2024-04-18T04:54:21.309Z,0.62
2024-04-18T04:55:21.284Z,0.48
2024-04-18T04:56:21.314Z,0.70
2024-04-18T04:57:21.311Z,0.40
2024-04-18T04:58:21.291Z,0.37
2024-04-18T04:59:21.293Z,0.40
2024-04-18T05:00:21.297Z,0.56
2024-04-18T05:01:21.327Z,0.43
2024-04-18T05:02:22.286Z,0.55
2024-04-18T05:03:21.358Z,0.54
2024-04-18T05:04:21.415Z,0.59
2024-04-18T05:05:36.256Z,0.55
2024-04-18T05:06:21.304Z,0.64
2024-04-18T05:07:21.327Z,0.36
2024-04-18T05:08:24.264Z,0.45
2024-04-18T05:09:21.359Z,0.46
2024-04-18T05:10:21.323Z,0.39
2024-04-18T05:11:32.286Z,0.48
2024-04-18T05:12:21.339Z,0.49
2024-04-18T05:13:21.316Z,0.45
2024-04-18T05:14:42.320Z,0.54
2024-04-18T05:15:21.323Z,0.61
2024-04-18T05:16:24.207Z,0.56
2024-04-18T05:17:21.333Z,0.65
2024-04-18T05:18:21.339Z,0.58
2024-04-18T05:19:21.331Z,0.45
2024-04-18T05:20:21.340Z,0.75
2024-04-18T05:21:21.374Z,0.43
2024-04-18T05:22:21.343Z,0.58
2024-04-18T05:23:21.346Z,0.59
2024-04-18T05:24:21.385Z,0.61
2024-04-18T05:25:21.350Z,0.32
2024-04-18T05:26:21.821Z,0.55
2024-04-18T05:27:21.436Z,0.71
2024-04-18T05:28:21.434Z,0.64
2024-04-18T05:29:21.357Z,0.70
2024-04-18T05:30:21.371Z,1.04
2024-04-18T05:31:21.815Z,0.80
2024-04-18T05:32:21.390Z,1.07
2024-04-18T05:33:21.436Z,0.65
2024-04-18T05:34:21.384Z,0.88
2024-04-18T05:35:21.367Z,1.13
2024-04-18T05:36:42.404Z,1.09
2024-04-18T05:37:23.160Z,3.67
2024-04-18T05:38:21.379Z,1.92
2024-04-18T05:39:49.373Z,1.72
2024-04-18T05:40:21.407Z,1.55
2024-04-18T05:41:21.821Z,1.79
2024-04-18T05:42:49.388Z,1.89
2024-04-18T05:43:21.397Z,1.61
2024-04-18T05:44:21.383Z,1.90
2024-04-18T05:45:21.425Z,1.91
2024-04-18T05:46:21.386Z,1.46
2024-04-18T05:47:21.476Z,1.75
2024-04-18T05:48:21.450Z,2.12
2024-04-18T05:49:21.397Z,2.17
2024-04-18T05:50:21.398Z,2.09
2024-04-18T05:51:21.429Z,1.22
2024-04-18T05:52:21.392Z,1.85
2024-04-18T05:53:21.410Z,1.36
2024-04-18T05:54:21.427Z,1.46
2024-04-18T05:55:21.411Z,1.28
2024-04-18T05:56:21.431Z,1.07
2024-04-18T05:57:21.474Z,1.40
2024-04-18T05:58:21.404Z,1.73
2024-04-18T05:59:21.448Z,1.32
2024-04-18T06:00:21.452Z,1.31
2024-04-18T06:01:26.854Z,1.43
2024-04-18T06:02:21.563Z,1.28
2024-04-18T06:03:21.584Z,1.04
2024-04-18T06:04:36.354Z,0.93
2024-04-18T06:05:21.583Z,1.17
2024-04-18T06:06:21.627Z,1.09
2024-04-18T06:07:46.231Z,1.07
2024-04-18T06:08:21.587Z,1.07
2024-04-18T06:09:21.662Z,0.99
2024-04-18T06:10:21.640Z,1.17
2024-04-18T06:11:21.613Z,1.19
2024-04-18T06:12:21.636Z,1.28
2024-04-18T06:13:21.637Z,1.01
2024-04-18T06:14:21.587Z,1.16
2024-04-18T06:15:21.635Z,1.32
2024-04-18T06:16:21.634Z,1.32
2024-04-18T06:17:21.597Z,1.04
2024-04-18T06:18:21.628Z,1.31
2024-04-18T06:19:21.605Z,1.88
2024-04-18T06:20:21.604Z,1.11
2024-04-18T06:21:21.635Z,1.02
2024-04-18T06:22:21.625Z,1.46
2024-04-18T06:23:28.296Z,1.25
2024-04-18T06:24:21.709Z,1.33
2024-04-18T06:25:21.615Z,1.07
2024-04-18T06:26:21.621Z,1.36
2024-04-18T06:27:21.623Z,1.32
2024-04-18T06:28:21.608Z,1.17
2024-04-18T06:29:37.812Z,0.92
2024-04-18T06:30:21.862Z,0.85
2024-04-18T06:31:22.306Z,1.08
2024-04-18T06:32:46.342Z,1.31
2024-04-18T06:33:22.002Z,1.40
2024-04-18T06:34:21.920Z,1.28
2024-04-18T06:35:56.199Z,1.80
2024-04-18T06:36:22.332Z,1.67
2024-04-18T06:37:21.920Z,1.68
2024-04-18T06:38:21.929Z,1.61
2024-04-18T06:39:21.951Z,1.53
2024-04-18T06:40:21.920Z,1.62
2024-04-18T06:41:21.929Z,1.49
2024-04-18T06:42:21.931Z,1.50
2024-04-18T06:43:24.883Z,2.21
2024-04-18T06:44:21.931Z,1.54
2024-04-18T06:45:21.955Z,1.25
2024-04-18T06:46:22.061Z,1.39
2024-04-18T06:47:21.970Z,1.39
2024-04-18T06:48:22.018Z,1.20
2024-04-18T06:49:21.944Z,0.99
2024-04-18T06:50:25.301Z,1.59
2024-04-18T06:51:21.951Z,1.21
2024-04-18T06:52:21.946Z,1.07
2024-04-18T06:53:21.944Z,1.24
2024-04-18T06:54:22.003Z,1.03
2024-04-18T06:55:21.954Z,1.46
2024-04-18T06:56:23.245Z,1.13
2024-04-18T06:57:28.829Z,0.99
2024-04-18T06:58:21.964Z,1.00
2024-04-18T06:59:21.964Z,0.87
2024-04-18T07:00:43.080Z,0.99
2024-04-18T07:01:22.090Z,1.04
2024-04-18T07:02:21.966Z,0.94
2024-04-18T07:03:22.076Z,0.98
2024-04-18T07:04:22.048Z,2.15
2024-04-18T07:05:21.980Z,1.20
2024-04-18T07:06:22.002Z,0.94
2024-04-18T07:07:21.975Z,1.01
2024-04-18T07:08:21.974Z,1.03
2024-04-18T07:09:22.007Z,0.80
2024-04-18T07:10:21.972Z,0.82
2024-04-18T07:11:22.045Z,0.77
2024-04-18T07:12:21.992Z,0.96
2024-04-18T07:13:21.988Z,0.71
2024-04-18T07:14:21.972Z,0.84
2024-04-18T07:15:22.003Z,0.89
2024-04-18T07:16:22.031Z,0.89
2024-04-18T07:17:21.980Z,0.95
2024-04-18T07:18:22.094Z,0.76
2024-04-18T07:19:38.340Z,0.87
2024-04-18T07:20:21.988Z,0.68
2024-04-18T07:21:22.021Z,0.78
2024-04-18T07:22:40.330Z,0.74
2024-04-18T07:23:22.003Z,0.74
2024-04-18T07:24:22.019Z,0.54
2024-04-18T07:25:29.398Z,0.75
2024-04-18T07:26:21.993Z,1.05
2024-04-18T07:27:22.022Z,1.26
2024-04-18T07:28:43.008Z,0.82
2024-04-18T07:29:22.004Z,1.06
2024-04-18T07:30:22.036Z,0.94
2024-04-18T07:31:22.020Z,1.23
2024-04-18T07:32:22.070Z,1.24
2024-04-18T07:33:22.193Z,1.08
2024-04-18T07:34:22.151Z,1.31
2024-04-18T07:35:22.011Z,0.80
2024-04-18T07:36:22.031Z,0.94
2024-04-18T07:37:22.009Z,0.80
2024-04-18T07:38:22.008Z,1.13
2024-04-18T07:39:22.118Z,1.18
2024-04-18T07:40:22.016Z,0.90
2024-04-18T07:41:22.022Z,0.95
2024-04-18T07:42:22.045Z,0.94
2024-04-18T07:43:24.872Z,0.89
2024-04-18T07:44:28.837Z,0.68
2024-04-18T07:45:22.037Z,0.70
2024-04-18T07:46:22.023Z,0.84
2024-04-18T07:47:22.066Z,0.88
2024-04-18T07:48:22.143Z,0.89
2024-04-18T07:49:22.094Z,0.74
2024-04-18T07:50:43.042Z,0.84
2024-04-18T07:51:22.079Z,0.82
2024-04-18T07:52:22.177Z,0.76
2024-04-18T07:53:38.358Z,0.99
2024-04-18T07:54:22.091Z,0.87
2024-04-18T07:55:22.836Z,0.98
2024-04-18T07:56:22.472Z,0.97
2024-04-18T07:57:22.526Z,1.25
2024-04-18T07:58:22.421Z,1.10
2024-04-18T07:59:22.647Z,0.97
2024-04-18T08:00:23.083Z,0.84
2024-04-18T08:01:23.597Z,0.96
2024-04-18T08:02:23.847Z,0.89
2024-04-18T08:03:24.260Z,0.78
2024-04-18T08:04:44.609Z,0.85
2024-04-18T08:05:25.419Z,1.24
2024-04-18T08:06:25.127Z,0.78
2024-04-18T08:07:24.722Z,0.79
2024-04-18T08:08:25.447Z,1.00
2024-04-18T08:10:24.812Z,0.91
2024-04-18T08:11:52.995Z,0.81
2024-04-18T08:12:27.857Z,0.85
2024-04-18T08:13:27.419Z,0.91
2024-04-18T08:14:27.487Z,0.92
2024-04-18T08:16:23.551Z,0.85
2024-04-18T08:17:22.661Z,0.66
2024-04-18T08:18:53.839Z,0.83
2024-04-18T08:19:22.474Z,0.85
2024-04-18T08:20:22.463Z,0.90
2024-04-18T08:21:25.866Z,0.77
2024-04-18T08:22:22.501Z,1.21
2024-04-18T08:23:22.468Z,0.95
2024-04-18T08:24:22.520Z,1.36
2024-04-18T08:25:22.471Z,1.48
2024-04-18T08:26:22.485Z,1.08
2024-04-18T08:27:22.489Z,1.17
2024-04-18T08:28:22.515Z,1.30
2024-04-18T08:29:22.488Z,1.23
2024-04-18T08:30:22.523Z,1.26
2024-04-18T08:31:22.509Z,1.21
2024-04-18T08:32:22.498Z,1.48
2024-04-18T08:33:22.536Z,1.52
2024-04-18T08:34:24.295Z,1.22
2024-04-18T08:35:22.496Z,1.46
2024-04-18T08:36:22.509Z,1.56
2024-04-18T08:37:36.872Z,3.17
2024-04-18T08:38:22.496Z,2.09
2024-04-18T08:39:22.568Z,2.05
2024-04-18T08:40:39.936Z,2.42
2024-04-18T08:41:22.596Z,2.43
2024-04-18T08:42:22.644Z,1.67
2024-04-18T08:43:37.357Z,1.41
2024-04-18T08:44:22.655Z,1.50
2024-04-18T08:45:22.696Z,1.51
2024-04-18T08:46:43.912Z,1.43
2024-04-18T08:47:22.674Z,1.51
2024-04-18T08:48:22.876Z,1.28
2024-04-18T08:49:22.768Z,0.98
2024-04-18T08:50:22.679Z,1.71
2024-04-18T08:51:22.678Z,1.18
2024-04-18T08:52:22.653Z,1.44
2024-04-18T08:53:22.688Z,1.24
2024-04-18T08:54:22.690Z,0.99
2024-04-18T08:55:22.664Z,1.03
2024-04-18T08:56:22.662Z,0.90
2024-04-18T08:57:22.765Z,0.95
2024-04-18T08:58:22.660Z,1.85
2024-04-18T08:59:22.671Z,0.72
2024-04-18T09:00:22.694Z,0.67
2024-04-18T09:01:22.668Z,1.35
2024-04-18T09:02:22.706Z,0.96
2024-04-18T09:03:22.681Z,1.07
2024-04-18T09:04:22.790Z,0.46
2024-04-18T09:05:22.739Z,1.31
2024-04-18T09:06:22.727Z,0.65
2024-04-18T09:07:22.669Z,0.59
2024-04-18T09:08:37.365Z,0.53
2024-04-18T09:09:22.739Z,0.69
2024-04-18T09:10:22.674Z,0.48
2024-04-18T09:11:43.690Z,0.55
2024-04-18T09:12:22.747Z,0.84
2024-04-18T09:13:24.262Z,0.92
2024-04-18T09:14:38.883Z,0.65
2024-04-18T09:15:22.717Z,0.69
2024-04-18T09:16:22.695Z,0.68
2024-04-18T09:17:22.778Z,0.44
2024-04-18T09:18:22.761Z,0.42
2024-04-18T09:19:22.773Z,0.69
2024-04-18T09:20:22.706Z,0.79
2024-04-18T09:21:22.719Z,0.87
2024-04-18T09:22:22.723Z,0.56
2024-04-18T09:23:22.710Z,0.43
2024-04-18T09:24:22.755Z,0.69
2024-04-18T09:25:22.724Z,0.83
2024-04-18T09:26:22.710Z,0.73
2024-04-18T09:27:23.467Z,0.78
2024-04-18T09:28:22.721Z,0.91
2024-04-18T09:29:22.715Z,1.13
2024-04-18T09:30:29.443Z,1.78
2024-04-18T09:31:30.385Z,2.00
2024-04-18T09:32:23.897Z,2.04
2024-04-18T09:33:23.458Z,1.34
2024-04-18T09:34:22.815Z,1.53
2024-04-18T09:35:22.746Z,1.22
2024-04-18T09:36:43.866Z,1.38
2024-04-18T09:37:22.744Z,1.15
2024-04-18T09:38:22.734Z,1.36
2024-04-18T09:39:43.864Z,1.22
2024-04-18T09:40:22.765Z,0.91
2024-04-18T09:41:22.742Z,1.46
2024-04-18T09:42:22.796Z,1.15
2024-04-18T09:43:22.733Z,1.31
2024-04-18T09:44:23.847Z,1.04
2024-04-18T09:45:22.937Z,1.16
2024-04-18T09:46:22.757Z,0.99
2024-04-18T09:47:22.752Z,0.98
2024-04-18T09:48:22.875Z,0.90
2024-04-18T09:49:22.852Z,1.53
2024-04-18T09:50:22.772Z,0.72
2024-04-18T09:51:22.784Z,0.79
2024-04-18T09:52:22.757Z,0.86
2024-04-18T09:53:22.754Z,0.92
2024-04-18T09:54:22.790Z,0.78
2024-04-18T09:55:25.228Z,0.54
2024-04-18T09:56:22.868Z,0.82
2024-04-18T09:57:22.851Z,0.91
2024-04-18T09:58:22.842Z,0.67
2024-04-18T09:59:22.846Z,0.50
2024-04-18T10:00:22.861Z,0.93
2024-04-18T10:01:37.516Z,1.04
2024-04-18T10:02:22.912Z,0.86
2024-04-18T10:03:22.910Z,0.49
2024-04-18T10:04:43.852Z,0.74
2024-04-18T10:05:22.873Z,0.97
2024-04-18T10:06:22.926Z,0.63
2024-04-18T10:07:51.407Z,0.84
2024-04-18T10:08:22.863Z,0.66
2024-04-18T10:09:22.909Z,0.70
2024-04-18T10:10:22.870Z,0.62
2024-04-18T10:11:22.938Z,0.73
2024-04-18T10:12:22.922Z,0.66
2024-04-18T10:13:23.062Z,0.68
2024-04-18T10:14:22.885Z,0.99
2024-04-18T10:15:22.951Z,0.68
2024-04-18T10:16:22.883Z,1.13
2024-04-18T10:17:22.923Z,0.52
2024-04-18T10:18:22.974Z,0.66
2024-04-18T10:19:23.025Z,0.65
2024-04-18T10:20:22.901Z,0.94
2024-04-18T10:21:32.031Z,0.82
2024-04-18T10:22:29.823Z,1.38
2024-04-18T10:23:38.462Z,0.95
2024-04-18T10:24:22.902Z,1.41
2024-04-18T10:25:22.905Z,1.36
2024-04-18T10:26:29.411Z,1.46
2024-04-18T10:27:22.964Z,1.32
2024-04-18T10:28:22.912Z,1.01
2024-04-18T10:29:22.906Z,1.33
2024-04-18T10:30:22.961Z,1.27
2024-04-18T10:31:22.905Z,0.97
2024-04-18T10:32:36.994Z,1.09
2024-04-18T10:33:23.025Z,1.04
2024-04-18T10:34:22.924Z,1.08
2024-04-18T10:35:22.914Z,0.92
2024-04-18T10:36:22.956Z,0.76
2024-04-18T10:37:22.924Z,0.99
2024-04-18T10:38:22.992Z,0.63
2024-04-18T10:39:22.959Z,1.17
2024-04-18T10:40:22.926Z,1.21
2024-04-18T10:41:22.915Z,1.22
2024-04-18T10:42:23.021Z,1.54
2024-04-18T10:43:22.942Z,1.25
2024-04-18T10:44:22.936Z,1.44
2024-04-18T10:45:22.961Z,1.49
2024-04-18T10:46:22.988Z,1.02
2024-04-18T10:47:23.195Z,0.91
2024-04-18T10:48:23.144Z,1.10
2024-04-18T10:49:23.140Z,0.78
2024-04-18T10:50:23.092Z,0.63
2024-04-18T10:51:23.206Z,0.62
2024-04-18T10:52:23.153Z,0.51
2024-04-18T10:53:23.193Z,0.90
2024-04-18T10:54:38.054Z,0.98
2024-04-18T10:55:23.232Z,1.00
2024-04-18T10:56:23.218Z,0.69
2024-04-18T10:57:41.483Z,0.85
2024-04-18T10:58:23.234Z,0.90
2024-04-18T10:59:23.219Z,0.83
2024-04-18T11:00:44.280Z,0.79
2024-04-18T11:01:23.289Z,0.92
2024-04-18T11:02:23.302Z,0.98
2024-04-18T11:03:23.297Z,1.38
2024-04-18T11:04:23.365Z,0.92
2024-04-18T11:05:23.248Z,0.91
2024-04-18T11:06:23.279Z,0.82
2024-04-18T11:07:23.888Z,0.46
2024-04-18T11:08:23.297Z,0.46
2024-04-18T11:09:23.307Z,0.56
2024-04-18T11:10:23.252Z,0.64
2024-04-18T11:11:23.283Z,0.43
2024-04-18T11:12:23.331Z,0.35
2024-04-18T11:13:23.249Z,0.83
2024-04-18T11:14:23.255Z,0.59
2024-04-18T11:15:23.487Z,0.70
2024-04-18T11:16:37.936Z,0.73
2024-04-18T11:17:23.344Z,0.88
2024-04-18T11:18:23.470Z,0.82
2024-04-18T11:19:25.971Z,1.04
2024-04-18T11:20:23.265Z,0.91
2024-04-18T11:21:23.357Z,1.04
2024-04-18T11:22:33.949Z,0.70
2024-04-18T11:23:29.211Z,1.73
2024-04-18T11:24:24.282Z,1.18
2024-04-18T11:25:37.937Z,0.73
2024-04-18T11:26:23.276Z,0.36
2024-04-18T11:27:23.300Z,1.06
2024-04-18T11:28:23.267Z,0.49
2024-04-18T11:29:23.268Z,0.70
2024-04-18T11:30:23.283Z,0.62
2024-04-18T11:31:23.346Z,0.52
2024-04-18T11:32:23.418Z,0.62
2024-04-18T11:33:23.343Z,0.28
2024-04-18T11:34:23.276Z,0.49
2024-04-18T11:35:23.278Z,0.87
2024-04-18T11:36:23.305Z,0.62
2024-04-18T11:37:23.298Z,0.87
2024-04-18T11:38:23.293Z,0.66
2024-04-18T11:39:23.318Z,0.53
2024-04-18T11:40:23.294Z,0.58
2024-04-18T11:41:23.291Z,0.74
2024-04-18T11:42:23.321Z,0.56
2024-04-18T11:43:23.293Z,0.44
2024-04-18T11:44:23.295Z,0.84
2024-04-18T11:45:23.368Z,0.43
2024-04-18T11:46:23.320Z,0.63
2024-04-18T11:47:31.072Z,0.70
2024-04-18T11:48:23.422Z,0.48
2024-04-18T11:49:23.320Z,0.59
2024-04-18T11:50:23.319Z,0.43
2024-04-18T11:51:23.348Z,0.22
2024-04-18T11:52:23.309Z,0.52
2024-04-18T11:53:58.948Z,0.28
2024-04-18T11:54:23.601Z,0.50
2024-04-18T11:55:23.630Z,0.38
2024-04-18T11:56:23.664Z,0.36
2024-04-18T11:57:23.755Z,0.43
2024-04-18T11:58:23.737Z,0.50
2024-04-18T11:59:23.797Z,0.50
2024-04-18T12:00:23.815Z,0.41
2024-04-18T12:01:23.802Z,0.33
2024-04-18T12:02:24.622Z,0.29
2024-04-18T12:03:23.868Z,0.35
2024-04-18T12:04:23.944Z,0.44
2024-04-18T12:05:23.867Z,0.43
2024-04-18T12:06:23.909Z,0.58
2024-04-18T12:07:23.895Z,0.23
2024-04-18T12:08:23.907Z,0.32
2024-04-18T12:09:38.577Z,0.35
2024-04-18T12:10:24.155Z,0.34
2024-04-18T12:11:24.183Z,0.41
2024-04-18T12:12:27.484Z,0.17
2024-04-18T12:13:24.181Z,0.36
2024-04-18T12:14:24.181Z,0.38
2024-04-18T12:15:45.261Z,0.37
2024-04-18T12:16:24.208Z,0.44
2024-04-18T12:17:24.189Z,0.28
2024-04-18T12:18:51.959Z,0.37
2024-04-18T12:19:24.194Z,0.14
2024-04-18T12:20:24.213Z,0.28
2024-04-18T12:21:24.208Z,0.29
2024-04-18T12:22:24.191Z,0.23
2024-04-18T12:23:24.204Z,0.36
2024-04-18T12:24:24.307Z,0.32
2024-04-18T12:25:24.194Z,0.36
2024-04-18T12:26:24.252Z,0.28
2024-04-18T12:27:24.202Z,0.30
2024-04-18T12:28:24.228Z,0.48
2024-04-18T12:29:24.238Z,0.26
2024-04-18T12:30:26.162Z,0.18
2024-04-18T12:31:24.205Z,0.36
2024-04-18T12:32:24.212Z,0.23
2024-04-18T12:33:24.435Z,0.40
2024-04-18T12:34:24.214Z,0.32
2024-04-18T12:35:24.210Z,0.15
2024-04-18T12:37:34.981Z,0.14
2024-04-18T12:38:24.241Z,0.28
2024-04-18T12:39:24.251Z,0.37
2024-04-18T12:40:38.984Z,0.16
2024-04-18T12:41:24.223Z,0.10
2024-04-18T12:42:24.266Z,0.43
2024-04-18T12:43:38.993Z,0.28
2024-04-18T12:44:24.248Z,0.15
2024-04-18T12:45:24.302Z,0.31
2024-04-18T12:46:39.024Z,0.28
2024-04-18T12:47:24.256Z,0.15
2024-04-18T12:48:24.425Z,0.16
2024-04-18T12:49:24.307Z,0.26
2024-04-18T12:50:24.279Z,0.32
2024-04-18T12:51:24.379Z,0.25
2024-04-18T12:52:24.275Z,0.31
2024-04-18T12:53:24.261Z,0.28
2024-04-18T12:54:24.275Z,0.16
2024-04-18T12:55:24.250Z,0.07
2024-04-18T12:56:24.262Z,0.17
2024-04-18T12:57:24.317Z,0.15
2024-04-18T12:58:24.249Z,0.30
2024-04-18T12:59:26.999Z,0.15
2024-04-18T13:00:24.346Z,0.10
2024-04-18T13:01:24.269Z,0.20
2024-04-18T13:02:32.050Z,0.27
2024-04-18T13:03:24.330Z,0.19
2024-04-18T13:04:24.444Z,0.28
2024-04-18T13:05:26.975Z,0.29
2024-04-18T13:06:24.290Z,0.25
2024-04-18T13:07:24.292Z,0.06
2024-04-18T13:08:30.982Z,0.26
2024-04-18T13:09:24.338Z,0.15
2024-04-18T13:10:24.271Z,0.19
2024-04-18T13:11:24.276Z,0.09
2024-04-18T13:12:24.311Z,0.15
2024-04-18T13:13:24.288Z,0.20
2024-04-18T13:14:24.295Z,0.19
2024-04-18T13:15:24.312Z,0.08
2024-04-18T13:16:24.353Z,0.14
2024-04-18T13:17:24.295Z,0.25
2024-04-18T13:18:24.298Z,0.11
2024-04-18T13:19:24.296Z,0.08
2024-04-18T13:20:24.296Z,0.25
2024-04-18T13:21:24.350Z,0.29