createdAt,value
2018-05-07T00:01:18.204Z,35.60
2018-05-07T00:03:45.009Z,22.20
2018-05-07T00:06:11.801Z,33.17
2018-05-07T00:08:38.586Z,37.13
2018-05-07T00:11:05.329Z,41.03
2018-05-07T00:13:32.043Z,32.03
2018-05-07T00:15:59.632Z,19.73
2018-05-07T00:18:27.130Z,18.53
2018-05-07T00:20:53.836Z,35.00
2018-05-07T00:23:20.605Z,24.43
2018-05-07T00:25:47.328Z,49.67
2018-05-07T00:28:14.014Z,24.97
2018-05-07T00:30:41.471Z,21.90
2018-05-07T00:33:08.947Z,21.47
2018-05-07T00:35:35.677Z,21.00
2018-05-07T00:38:03.149Z,50.77
2018-05-07T00:40:29.862Z,21.90
2018-05-07T00:42:57.336Z,18.87
2018-05-07T00:45:24.035Z,21.20
2018-05-07T00:47:50.736Z,23.40
2018-05-07T00:50:17.492Z,18.67
2018-05-07T00:52:44.226Z,28.67
2018-05-07T00:55:20.798Z,24.53
2018-05-07T00:57:47.587Z,34.80
2018-05-07T01:00:15.051Z,27.60
2018-05-07T01:02:42.549Z,27.33
2018-05-07T01:05:09.303Z,27.37
2018-05-07T01:07:36.067Z,20.83
2018-05-07T01:10:02.856Z,27.70
2018-05-07T01:12:29.584Z,25.63
2018-05-07T01:14:56.287Z,24.90
2018-05-07T01:17:23.732Z,20.43
2018-05-07T01:19:50.519Z,22.70
2018-05-07T01:22:18.750Z,19.63
2018-05-07T01:24:45.469Z,21.67
2018-05-07T01:27:12.196Z,19.93
2018-05-07T01:29:38.999Z,19.70
2018-05-07T01:32:06.457Z,18.73
2018-05-07T01:34:33.929Z,18.07
2018-05-07T01:37:00.674Z,19.70
2018-05-07T01:39:27.378Z,21.50
2018-05-07T01:41:54.868Z,19.80
2018-05-07T01:44:21.649Z,18.13
2018-05-07T01:46:48.444Z,17.40
2018-05-07T01:49:15.192Z,16.43
2018-05-07T01:51:41.899Z,17.03
2018-05-07T01:54:09.369Z,19.00
2018-05-07T01:56:36.062Z,21.73
2018-05-07T01:59:02.867Z,17.30
2018-05-07T02:01:29.677Z,22.77
2018-05-07T02:03:57.119Z,19.57
2018-05-07T02:06:23.884Z,17.57
2018-05-07T02:08:51.388Z,17.90
2018-05-07T02:11:18.117Z,20.53
2018-05-07T02:13:44.819Z,20.23
2018-05-07T02:16:11.526Z,20.57
2018-05-07T02:18:39.719Z,20.17
2018-05-07T02:21:06.530Z,19.13
2018-05-07T02:23:34.032Z,18.03
2018-05-07T02:26:00.822Z,17.40
2018-05-07T02:28:27.537Z,17.67
2018-05-07T02:30:54.327Z,17.40
2018-05-07T02:33:21.065Z,18.53
2018-05-07T02:35:47.772Z,19.17
2018-05-07T02:38:14.483Z,17.13
2018-05-07T02:40:41.197Z,16.80
2018-05-07T02:43:08.659Z,17.23
2018-05-07T02:45:36.349Z,16.13
2018-05-07T02:48:03.109Z,17.63
2018-05-07T02:50:29.983Z,16.27
2018-05-07T02:52:56.659Z,16.33
2018-05-07T02:55:23.402Z,15.97
2018-05-07T02:57:50.096Z,15.97
2018-05-07T03:00:16.780Z,15.37
2018-05-07T03:02:43.496Z,15.07
2018-05-07T03:05:10.956Z,15.40
2018-05-07T03:07:38.436Z,14.53
2018-05-07T03:10:05.131Z,14.83
2018-05-07T03:12:32.582Z,15.30
2018-05-07T03:14:59.304Z,14.47
2018-05-07T03:17:26.043Z,13.80
2018-05-07T03:19:52.763Z,20.50
2018-05-07T03:22:19.544Z,27.30
2018-05-07T03:24:46.368Z,29.93
2018-05-07T03:27:13.044Z,24.00
2018-05-07T03:29:40.516Z,20.73
2018-05-07T03:32:07.259Z,18.43
2018-05-07T03:34:35.571Z,18.47
2018-05-07T03:37:02.236Z,16.00
2018-05-07T03:39:28.918Z,16.00
2018-05-07T03:41:56.340Z,16.07
2018-05-07T03:44:23.768Z,15.30
2018-05-07T03:46:50.455Z,16.10
2018-05-07T03:49:17.141Z,16.53
2018-05-07T03:51:43.893Z,16.67
2018-05-07T03:54:10.572Z,16.53
2018-05-07T03:56:37.239Z,17.70
2018-05-07T03:59:03.964Z,17.53
2018-05-07T04:01:30.634Z,16.87
2018-05-07T04:03:57.323Z,16.60
2018-05-07T04:06:24.006Z,17.63
2018-05-07T04:08:50.704Z,17.27
2018-05-07T04:11:17.391Z,18.33
2018-05-07T04:13:44.076Z,18.63
2018-05-07T04:16:10.845Z,18.60
2018-05-07T04:18:55.894Z,16.77
2018-05-07T04:21:23.606Z,16.90
2018-05-07T04:24:03.468Z,17.70
2018-05-07T04:26:30.951Z,18.37
2018-05-07T04:28:57.623Z,15.73
2018-05-07T04:31:25.184Z,24.20
2018-05-07T04:33:51.891Z,14.73
2018-05-07T04:36:18.616Z,16.83
2018-05-07T04:38:46.059Z,15.53
2018-05-07T04:41:13.468Z,16.40
2018-05-07T04:44:01.096Z,16.97
2018-05-07T04:46:27.963Z,20.23
2018-05-07T04:48:54.751Z,19.80
2018-05-07T04:51:21.451Z,17.50
2018-05-07T04:53:48.147Z,16.73
2018-05-07T04:56:14.823Z,16.43
2018-05-07T04:58:41.562Z,15.60
2018-05-07T05:01:08.304Z,15.27
2018-05-07T05:03:35.011Z,16.10
2018-05-07T05:06:01.728Z,16.77
2018-05-07T05:08:28.423Z,18.60
2018-05-07T05:10:55.127Z,21.63
2018-05-07T05:13:21.803Z,21.67
2018-05-07T05:15:48.496Z,20.90
2018-05-07T05:18:16.176Z,20.80
2018-05-07T05:20:42.858Z,21.43
2018-05-07T05:23:10.296Z,21.50
2018-05-07T05:25:37.081Z,23.97
2018-05-07T05:28:03.819Z,18.93
2018-05-07T05:30:30.509Z,18.50
2018-05-07T05:32:57.216Z,17.77
2018-05-07T05:35:23.891Z,20.47
2018-05-07T05:37:50.581Z,19.47
2018-05-07T05:40:17.296Z,20.20
2018-05-07T05:42:43.976Z,19.80
2018-05-07T05:45:10.683Z,19.03
2018-05-07T05:47:37.396Z,18.43
2018-05-07T05:50:04.957Z,18.37
2018-05-07T05:52:31.585Z,18.60
2018-05-07T05:54:59.023Z,18.97
2018-05-07T05:57:25.726Z,17.57
2018-05-07T05:59:52.419Z,17.17
2018-05-07T06:02:19.864Z,17.10
2018-05-07T06:04:46.573Z,17.50
2018-05-07T06:07:13.346Z,16.57
2018-05-07T06:09:40.024Z,17.23
2018-05-07T06:12:06.707Z,17.30
2018-05-07T06:14:33.529Z,16.50
2018-05-07T06:17:00.113Z,15.53
2018-05-07T06:19:27.547Z,16.90
2018-05-07T06:21:54.234Z,15.80
2018-05-07T06:24:20.904Z,15.50
2018-05-07T06:26:47.645Z,15.77
2018-05-07T06:29:14.327Z,16.03
2018-05-07T06:31:41.767Z,16.37
2018-05-07T06:34:08.452Z,17.13
2018-05-07T06:36:35.172Z,16.50
2018-05-07T06:39:01.882Z,16.67
2018-05-07T06:41:28.615Z,17.93
2018-05-07T06:43:55.293Z,17.23
2018-05-07T06:46:22.013Z,17.80
2018-05-07T06:48:48.744Z,17.13
2018-05-07T06:51:16.192Z,16.67
2018-05-07T06:53:42.876Z,15.97
2018-05-07T06:56:09.559Z,15.37
2018-05-07T06:58:36.304Z,15.87
2018-05-07T07:01:03.022Z,14.23
2018-05-07T07:03:29.739Z,15.23
2018-05-07T07:05:56.405Z,14.90
2018-05-07T07:08:23.168Z,13.37
2018-05-07T07:10:49.824Z,14.43
2018-05-07T07:13:17.244Z,13.53
2018-05-07T07:15:43.944Z,13.53
2018-05-07T07:18:10.620Z,13.97
2018-05-07T07:20:37.324Z,13.93
2018-05-07T07:23:04.025Z,13.70
2018-05-07T07:25:31.523Z,12.80
2018-05-07T07:27:58.384Z,13.53
2018-05-07T07:30:25.903Z,13.13
2018-05-07T07:32:52.584Z,13.98
2018-05-07T07:35:19.286Z,13.27
2018-05-07T07:37:45.981Z,13.43
2018-05-07T07:40:12.712Z,14.05
2018-05-07T07:42:39.426Z,12.18
2018-05-07T07:45:06.296Z,13.18
2018-05-07T07:47:32.991Z,12.00
2018-05-07T07:49:59.684Z,12.50
2018-05-07T07:52:26.381Z,12.13
2018-05-07T07:54:53.099Z,11.55
2018-05-07T07:57:19.786Z,11.53
2018-05-07T07:59:46.479Z,12.20
2018-05-07T08:02:13.184Z,12.27
2018-05-07T08:04:40.640Z,10.97
2018-05-07T08:07:07.344Z,12.20
2018-05-07T08:09:34.051Z,12.27
2018-05-07T08:12:00.842Z,11.52
2018-05-07T08:14:28.209Z,11.23
2018-05-07T08:16:54.891Z,11.18
2018-05-07T08:19:21.574Z,11.02
2018-05-07T08:21:48.271Z,11.48
2018-05-07T08:24:14.954Z,11.23
2018-05-07T08:26:41.653Z,10.70
2018-05-07T08:29:09.146Z,10.43
2018-05-07T08:31:35.866Z,11.10
2018-05-07T08:34:02.577Z,10.75
2018-05-07T08:36:29.277Z,10.80
2018-05-07T08:38:56.725Z,10.48
2018-05-07T08:41:24.259Z,11.68
2018-05-07T08:43:51.027Z,10.52
2018-05-07T08:46:17.714Z,10.88
2018-05-07T08:48:44.404Z,10.30
2018-05-07T08:51:11.196Z,10.85
2018-05-07T08:53:37.894Z,10.38
2018-05-07T08:56:05.359Z,10.68
2018-05-07T08:58:32.914Z,10.48
2018-05-07T09:01:00.399Z,10.15
2018-05-07T09:03:27.091Z,11.00
2018-05-07T09:05:53.821Z,10.30
2018-05-07T09:08:20.519Z,11.18
2018-05-07T09:10:47.203Z,10.73
2018-05-07T09:13:13.892Z,11.12
2018-05-07T09:15:40.594Z,11.10
2018-05-07T09:18:08.029Z,10.65
2018-05-07T09:20:34.824Z,10.88
2018-05-07T09:23:01.572Z,10.30
2018-05-07T09:25:28.274Z,10.40
2018-05-07T09:27:55.735Z,10.30
2018-05-07T09:30:22.454Z,10.20
2018-05-07T09:32:49.108Z,10.57
2018-05-07T09:35:16.534Z,10.15
2018-05-07T09:37:43.229Z,10.23
2018-05-07T09:40:09.891Z,10.32
2018-05-07T09:42:36.567Z,9.88
2018-05-07T09:45:03.267Z,10.50
2018-05-07T09:47:29.972Z,9.98
2018-05-07T09:49:56.705Z,10.82
2018-05-07T09:52:25.112Z,9.85
2018-05-07T09:54:51.842Z,9.68
2018-05-07T09:57:18.520Z,9.77
2018-05-07T09:59:45.213Z,10.25
2018-05-07T10:02:11.907Z,10.32
2018-05-07T10:04:38.626Z,10.13
2018-05-07T10:07:05.360Z,9.45
2018-05-07T10:09:32.064Z,9.38
2018-05-07T10:11:58.751Z,9.30
2018-05-07T10:14:25.568Z,9.30
2018-05-07T10:16:52.244Z,10.07
2018-05-07T10:19:18.944Z,8.90
2018-05-07T10:21:45.650Z,9.77
2018-05-07T10:24:13.166Z,9.50
2018-05-07T10:26:39.786Z,9.48
2018-05-07T10:29:06.491Z,9.60
2018-05-07T10:31:33.239Z,9.38
2018-05-07T10:33:59.951Z,9.00
2018-05-07T10:36:27.396Z,8.30
2018-05-07T10:38:54.118Z,8.52
2018-05-07T10:41:20.807Z,8.77
2018-05-07T10:43:47.556Z,9.07
2018-05-07T10:46:14.256Z,8.73
2018-05-07T10:48:40.946Z,8.77
2018-05-07T10:51:07.641Z,8.57
2018-05-07T10:53:35.109Z,8.90
2018-05-07T10:56:02.565Z,8.95
2018-05-07T10:58:29.289Z,9.55
2018-05-07T11:00:56.723Z,9.50
2018-05-07T11:03:23.464Z,9.52
2018-05-07T11:05:50.214Z,8.73
2018-05-07T11:08:16.914Z,9.13
2018-05-07T11:10:43.604Z,8.55
2018-05-07T11:13:11.039Z,9.02
2018-05-07T11:15:37.749Z,9.85
2018-05-07T11:18:04.459Z,8.75
2018-05-07T11:20:31.156Z,9.32
2018-05-07T11:22:57.884Z,8.60
2018-05-07T11:25:24.589Z,8.63
2018-05-07T11:27:51.319Z,8.82
2018-05-07T11:30:18.016Z,7.80
2018-05-07T11:32:44.776Z,7.75
2018-05-07T11:35:12.246Z,7.60
2018-05-07T11:37:39.004Z,8.73
2018-05-07T11:40:05.725Z,8.60
2018-05-07T11:42:32.424Z,9.07
2018-05-07T11:44:59.140Z,7.60
2018-05-07T11:47:25.842Z,7.97
2018-05-07T11:49:53.283Z,7.97
2018-05-07T11:52:20.739Z,8.27
2018-05-07T11:54:48.174Z,7.78
2018-05-07T11:57:14.919Z,7.70
2018-05-07T11:59:41.671Z,8.20
2018-05-07T12:02:09.134Z,7.60
2018-05-07T12:04:36.579Z,8.18
2018-05-07T12:07:04.039Z,7.70
2018-05-07T12:09:31.519Z,8.10
2018-05-07T12:11:58.264Z,7.30
2018-05-07T12:14:24.956Z,7.68
2018-05-07T12:16:51.654Z,7.85
2018-05-07T12:19:18.335Z,8.20
2018-05-07T12:21:45.072Z,8.15
2018-05-07T12:24:11.797Z,8.18
2018-05-07T12:26:38.500Z,8.35
2018-05-07T12:29:05.192Z,8.05
2018-05-07T12:31:32.975Z,7.60
2018-05-07T12:33:59.644Z,8.18
2018-05-07T12:36:26.377Z,7.95
2018-05-07T12:38:53.077Z,7.78
2018-05-07T12:41:19.772Z,7.50
2018-05-07T12:43:46.507Z,7.05
2018-05-07T12:46:13.264Z,7.45
2018-05-07T12:48:39.995Z,7.68
2018-05-07T12:51:06.720Z,9.15
2018-05-07T12:53:33.432Z,7.37
2018-05-07T12:56:00.872Z,8.13
2018-05-07T12:58:27.699Z,8.18
2018-05-07T13:00:54.417Z,7.65
2018-05-07T13:03:21.120Z,7.70
2018-05-07T13:05:47.946Z,8.32
2018-05-07T13:08:14.627Z,8.15
2018-05-07T13:10:41.375Z,10.27
2018-05-07T13:13:08.192Z,9.85
2018-05-07T13:15:34.852Z,10.07
2018-05-07T13:18:01.559Z,9.48
2018-05-07T13:20:28.234Z,9.37
2018-05-07T13:22:54.961Z,7.23
2018-05-07T13:25:21.634Z,7.30
2018-05-07T13:27:48.335Z,8.07
2018-05-07T13:30:15.085Z,8.00
2018-05-07T13:32:41.804Z,6.60
2018-05-07T13:35:08.545Z,9.20
2018-05-07T13:37:35.279Z,10.33
2018-05-07T13:40:02.025Z,10.43
2018-05-07T13:42:28.759Z,12.30
2018-05-07T13:44:55.547Z,11.00
2018-05-07T13:47:22.287Z,10.70
2018-05-07T13:49:48.967Z,9.00
2018-05-07T13:52:15.664Z,8.13
2018-05-07T13:54:42.386Z,7.93
2018-05-07T13:57:09.097Z,8.43
2018-05-07T13:59:35.791Z,8.40
2018-05-07T14:02:02.474Z,7.90
2018-05-07T14:04:29.196Z,8.57
2018-05-07T14:06:55.924Z,8.90
2018-05-07T14:09:23.364Z,10.07
2018-05-07T14:11:50.052Z,11.33
2018-05-07T14:14:16.757Z,10.77
2018-05-07T14:16:44.314Z,11.70
2018-05-07T14:19:10.954Z,10.93
2018-05-07T14:21:38.391Z,12.23
2018-05-07T14:24:05.074Z,13.97
2018-05-07T14:26:31.772Z,14.17
2018-05-07T14:28:58.451Z,18.63
2018-05-07T14:31:25.128Z,20.47
2018-05-07T14:33:51.876Z,15.67
2018-05-07T14:36:18.621Z,12.77
2018-05-07T14:38:45.403Z,12.07
2018-05-07T14:41:12.819Z,9.47
2018-05-07T14:43:40.736Z,10.10
2018-05-07T14:46:07.440Z,10.07
2018-05-07T14:48:34.854Z,10.60
2018-05-07T14:51:01.547Z,11.43
2018-05-07T14:53:28.231Z,11.43
2018-05-07T14:55:54.940Z,10.03
2018-05-07T14:58:21.617Z,10.97
2018-05-07T15:00:48.313Z,15.37
2018-05-07T15:03:15.007Z,18.70
2018-05-07T15:05:41.699Z,16.43
2018-05-07T15:08:08.559Z,15.77
2018-05-07T15:10:35.332Z,18.63
2018-05-07T15:13:02.069Z,18.53
2018-05-07T15:15:28.833Z,18.67
2018-05-07T15:17:56.313Z,18.07
2018-05-07T15:20:23.029Z,20.83
2018-05-07T15:22:50.506Z,19.50
2018-05-07T15:25:17.316Z,17.50
2018-05-07T15:27:44.777Z,16.30
2018-05-07T15:30:12.317Z,16.73
2018-05-07T15:32:39.141Z,15.10
2018-05-07T15:35:06.006Z,14.03
2018-05-07T15:37:32.803Z,13.30
2018-05-07T15:39:59.519Z,17.47
2018-05-07T15:42:26.277Z,20.17
2018-05-07T15:44:53.034Z,15.23
2018-05-07T15:47:19.827Z,16.93
2018-05-07T15:49:47.328Z,15.90
2018-05-07T15:52:14.108Z,12.80
2018-05-07T15:54:41.799Z,15.80
2018-05-07T15:57:08.596Z,15.23
2018-05-07T15:59:35.338Z,13.33
2018-05-07T16:02:02.356Z,14.20
2018-05-07T16:04:29.117Z,12.23
2018-05-07T16:06:55.886Z,15.23
2018-05-07T16:09:23.372Z,14.00
2018-05-07T16:11:50.437Z,15.10
2018-05-07T16:14:17.859Z,13.23
2018-05-07T16:16:45.333Z,12.23
2018-05-07T16:19:12.128Z,13.40
2018-05-07T16:21:38.763Z,11.60
2018-05-07T16:24:05.481Z,12.47
2018-05-07T16:26:32.201Z,15.07
2018-05-07T16:28:58.885Z,14.60
2018-05-07T16:31:25.604Z,12.87
2018-05-07T16:33:52.327Z,15.00
2018-05-07T16:36:19.120Z,18.90
2018-05-07T16:38:46.784Z,15.33
2018-05-07T16:41:13.538Z,15.67
2018-05-07T16:43:40.292Z,15.37
2018-05-07T16:46:07.082Z,15.93
2018-05-07T16:48:33.824Z,15.83
2018-05-07T16:51:01.356Z,16.40
2018-05-07T16:53:28.201Z,16.67
2018-05-07T16:55:55.067Z,15.70
2018-05-07T16:58:21.896Z,19.50
2018-05-07T17:00:48.762Z,17.60
2018-05-07T17:03:16.214Z,16.57
2018-05-07T17:05:42.920Z,16.17
2018-05-07T17:08:09.747Z,16.57
2018-05-07T17:10:36.502Z,18.07
2018-05-07T17:13:03.279Z,18.43
2018-05-07T17:15:30.787Z,17.83
2018-05-07T17:17:57.774Z,18.90
2018-05-07T17:20:24.522Z,17.50
2018-05-07T17:22:52.079Z,15.77
2018-05-07T17:25:19.607Z,16.10
2018-05-07T17:27:46.372Z,14.97
2018-05-07T17:30:13.884Z,16.40
2018-05-07T17:32:40.680Z,15.67
2018-05-07T17:35:07.412Z,14.53
2018-05-07T17:37:34.138Z,14.70
2018-05-07T17:40:00.897Z,18.93
2018-05-07T17:42:28.411Z,17.93
2018-05-07T17:48:21.904Z,16.97
2018-05-07T17:50:48.637Z,17.73
2018-05-07T17:53:15.548Z,15.83
2018-05-07T17:55:42.304Z,15.97
2018-05-07T17:58:09.025Z,13.40
2018-05-07T18:00:35.813Z,10.80
2018-05-07T18:03:02.552Z,11.40
2018-05-07T18:05:29.284Z,11.50
2018-05-07T18:07:55.986Z,11.90
2018-05-07T18:10:22.784Z,19.43
2018-05-07T18:12:49.580Z,18.37
2018-05-07T18:15:16.307Z,18.87
2018-05-07T18:17:43.418Z,19.03
2018-05-07T18:20:10.156Z,18.10
2018-05-07T18:22:36.906Z,13.90
2018-05-07T18:25:04.360Z,17.17
2018-05-07T18:27:31.080Z,13.23
2018-05-07T18:29:57.818Z,19.37
2018-05-07T18:32:24.635Z,21.13
2018-05-07T18:34:51.432Z,17.27
2018-05-07T18:37:18.157Z,19.00
2018-05-07T18:39:44.930Z,22.00
2018-05-07T18:42:11.749Z,21.77
2018-05-07T18:44:39.285Z,20.73
2018-05-07T18:47:06.059Z,19.87
2018-05-07T18:49:33.513Z,24.40
2018-05-07T18:52:01.050Z,32.27
2018-05-07T18:54:27.739Z,27.47
2018-05-07T18:56:54.501Z,26.90
2018-05-07T18:59:21.232Z,26.77
2018-05-07T19:01:47.994Z,27.70
2018-05-07T19:04:14.697Z,27.53
2018-05-07T19:06:41.417Z,26.67
2018-05-07T19:09:10.092Z,26.70
2018-05-07T19:11:37.587Z,24.13
2018-05-07T19:14:04.327Z,25.37
2018-05-07T19:16:31.024Z,30.20
2018-05-07T19:18:58.530Z,37.97
2018-05-07T19:21:25.391Z,23.10
2018-05-07T19:23:52.192Z,23.77
2018-05-07T19:26:18.932Z,29.07
2018-05-07T19:28:45.657Z,31.53
2018-05-07T19:31:12.384Z,33.60
2018-05-07T19:33:39.133Z,30.23
2018-05-07T19:36:05.837Z,28.30
2018-05-07T19:38:32.541Z,28.60
2018-05-07T19:40:59.264Z,30.07
2018-05-07T19:43:26.016Z,32.63
2018-05-07T19:45:52.726Z,33.13
2018-05-07T19:48:20.191Z,30.13
2018-05-07T19:50:46.976Z,27.13
2018-05-07T19:53:13.799Z,24.57
2018-05-07T19:55:40.546Z,37.90
2018-05-07T19:58:07.279Z,22.03
2018-05-07T20:00:33.984Z,22.67
2018-05-07T20:03:01.456Z,26.43
2018-05-07T20:05:28.217Z,23.63
2018-05-07T20:07:54.931Z,25.90
2018-05-07T20:10:21.672Z,21.40
2018-05-07T20:12:48.417Z,16.70
2018-05-07T20:15:15.116Z,20.27
2018-05-07T20:17:41.797Z,18.30
2018-05-07T20:20:08.532Z,21.17
2018-05-07T20:22:35.272Z,19.33
2018-05-07T20:25:01.992Z,19.73
2018-05-07T20:27:29.456Z,22.63
2018-05-07T20:29:56.147Z,20.50
2018-05-07T20:32:22.839Z,21.87
2018-05-07T20:34:49.573Z,19.17
2018-05-07T20:37:16.265Z,21.00
2018-05-07T20:39:42.992Z,26.90
2018-05-07T20:42:09.717Z,27.73
2018-05-07T20:44:36.521Z,22.80
2018-05-07T20:47:04.019Z,23.43
2018-05-07T20:49:30.737Z,24.13
2018-05-07T20:51:57.482Z,33.70
2018-05-07T20:54:24.214Z,27.23
2018-05-07T20:56:51.169Z,35.73
2018-05-07T20:59:17.960Z,45.17
2018-05-07T21:01:44.673Z,21.30
2018-05-07T21:04:11.352Z,21.20
2018-05-07T21:06:38.806Z,22.63
2018-05-07T21:09:06.319Z,30.87
2018-05-07T21:11:33.027Z,23.77
2018-05-07T21:13:59.719Z,27.47
2018-05-07T21:16:26.457Z,21.77
2018-05-07T21:18:53.131Z,23.30
2018-05-07T21:21:20.637Z,20.13
2018-05-07T21:23:47.340Z,19.37
2018-05-07T21:26:14.056Z,12.93
2018-05-07T21:28:40.770Z,12.20
2018-05-07T21:31:07.463Z,16.63
2018-05-07T21:33:34.154Z,17.33
2018-05-07T21:36:00.849Z,21.23
2018-05-07T21:38:27.564Z,24.27
2018-05-07T21:40:54.251Z,28.70
2018-05-07T21:43:20.938Z,27.97
2018-05-07T21:45:47.676Z,29.30
2018-05-07T21:48:15.149Z,27.77
2018-05-07T21:50:41.841Z,34.83
2018-05-07T21:53:08.511Z,30.97
2018-05-07T21:55:35.168Z,28.50
2018-05-07T21:58:01.848Z,28.90
2018-05-07T22:00:28.598Z,37.53
2018-05-07T22:02:55.311Z,29.67
2018-05-07T22:05:22.024Z,36.80
2018-05-07T22:07:49.629Z,30.67
2018-05-07T22:10:16.317Z,31.33
2018-05-07T22:12:43.082Z,29.03
2018-05-07T22:15:09.803Z,42.80
2018-05-07T22:17:36.538Z,31.37
2018-05-07T22:20:03.277Z,30.60
2018-05-07T22:22:30.019Z,33.23
2018-05-07T22:24:56.743Z,35.47
2018-05-07T22:27:23.428Z,42.53
2018-05-07T22:29:50.135Z,29.23
2018-05-07T22:32:16.856Z,29.20
2018-05-07T22:34:43.532Z,42.47
2018-05-07T22:37:10.243Z,37.97
2018-05-07T22:39:36.977Z,24.53
2018-05-07T22:42:03.658Z,31.97
2018-05-07T22:44:30.341Z,24.13
2018-05-07T22:46:57.825Z,23.77
2018-05-07T22:49:24.541Z,30.00
2018-05-07T22:51:51.230Z,22.63
2018-05-07T22:54:17.915Z,29.80
2018-05-07T22:56:45.361Z,27.97
2018-05-07T22:59:12.783Z,32.43
2018-05-07T23:01:39.468Z,19.57
2018-05-07T23:04:06.948Z,24.67
2018-05-07T23:06:33.620Z,19.60
2018-05-07T23:09:00.347Z,19.33
2018-05-07T23:11:27.059Z,20.30
2018-05-07T23:13:53.740Z,27.33
2018-05-07T23:16:20.440Z,33.80
2018-05-07T23:18:47.928Z,27.93
2018-05-07T23:21:14.634Z,19.20
2018-05-07T23:23:41.325Z,19.60
2018-05-07T23:26:07.992Z,26.13
2018-05-07T23:28:34.692Z,27.20
2018-05-07T23:31:01.381Z,23.50
2018-05-07T23:33:28.079Z,21.80
2018-05-07T23:35:54.772Z,27.13
2018-05-07T23:38:21.495Z,25.93
2018-05-07T23:40:48.153Z,24.27
2018-05-07T23:43:14.834Z,24.27
2018-05-07T23:45:41.552Z,22.83
2018-05-07T23:48:08.274Z,33.40
2018-05-07T23:50:34.980Z,23.30
2018-05-07T23:53:01.720Z,19.47
2018-05-07T23:55:28.475Z,19.20
2018-05-07T23:57:55.148Z,21.93
