createdAt,value
2023-03-02T00:00:28.184Z,10.48
2023-03-02T00:02:58.077Z,15.33
2023-03-02T00:05:28.614Z,16.47
2023-03-02T00:08:00.545Z,15.25
2023-03-02T00:10:30.531Z,13.43
2023-03-02T00:13:00.909Z,14.10
2023-03-02T00:15:30.501Z,14.03
2023-03-02T00:18:00.279Z,14.83
2023-03-02T00:20:30.047Z,20.68
2023-03-02T00:22:59.873Z,15.83
2023-03-02T00:25:29.758Z,15.47
2023-03-02T00:27:59.544Z,16.10
2023-03-02T00:30:29.416Z,18.77
2023-03-02T00:32:59.249Z,18.20
2023-03-02T00:35:29.396Z,20.17
2023-03-02T00:37:59.334Z,22.53
2023-03-02T00:40:29.098Z,24.33
2023-03-02T00:42:58.850Z,22.97
2023-03-02T00:45:28.647Z,24.40
2023-03-02T00:47:58.785Z,27.67
2023-03-02T00:50:28.599Z,31.62
2023-03-02T00:52:58.810Z,30.20
2023-03-02T00:55:28.516Z,31.07
2023-03-02T00:57:58.659Z,31.10
2023-03-02T01:00:31.280Z,31.35
2023-03-02T01:03:03.192Z,33.73
2023-03-02T01:05:34.250Z,32.95
2023-03-02T01:08:06.784Z,34.04
2023-03-02T01:10:38.458Z,36.33
2023-03-02T01:13:08.358Z,39.17
2023-03-02T01:15:38.326Z,42.07
2023-03-02T01:18:11.057Z,41.50
2023-03-02T01:20:41.329Z,41.37
2023-03-02T01:23:11.128Z,36.60
2023-03-02T01:25:41.222Z,44.13
2023-03-02T01:28:11.006Z,44.33
2023-03-02T01:30:40.790Z,46.93
2023-03-02T01:33:11.837Z,47.37
2023-03-02T01:35:41.761Z,47.50
2023-03-02T01:38:11.778Z,47.43
2023-03-02T01:40:41.676Z,53.70
2023-03-02T01:43:15.460Z,48.33
2023-03-02T01:45:57.412Z,52.00
2023-03-02T01:48:52.973Z,55.33
2023-03-02T01:51:29.330Z,59.17
2023-03-02T01:54:05.386Z,66.87
2023-03-02T01:56:38.255Z,59.48
2023-03-02T01:59:13.944Z,62.33
2023-03-02T02:01:46.591Z,66.70
2023-03-02T02:04:16.278Z,59.47
2023-03-02T02:07:00.879Z,63.47
2023-03-02T02:09:33.624Z,64.10
2023-03-02T02:12:03.721Z,58.30
2023-03-02T02:14:34.148Z,67.85
2023-03-02T02:17:03.962Z,61.80
2023-03-02T02:20:07.822Z,68.07
2023-03-02T02:22:49.370Z,59.13
2023-03-02T02:25:21.989Z,65.90
2023-03-02T02:27:52.284Z,63.83
2023-03-02T02:30:23.226Z,71.47
2023-03-02T02:32:55.650Z,68.27
2023-03-02T02:35:28.334Z,67.17
2023-03-02T02:38:04.415Z,68.43
2023-03-02T02:43:23.346Z,64.62
2023-03-02T02:45:56.664Z,65.50
2023-03-02T02:48:31.082Z,71.20
2023-03-02T02:51:03.119Z,66.67
2023-03-02T02:53:50.972Z,71.43
2023-03-02T02:56:20.852Z,66.80
2023-03-02T02:58:53.723Z,64.83
2023-03-02T03:01:26.291Z,68.67
2023-03-02T03:04:05.015Z,71.50
2023-03-02T03:06:42.653Z,67.57
2023-03-02T03:09:14.381Z,70.90
2023-03-02T03:11:49.292Z,66.97
2023-03-02T03:14:23.178Z,73.65
2023-03-02T03:16:53.949Z,67.43
2023-03-02T03:19:29.964Z,63.57
2023-03-02T03:24:34.094Z,63.65
2023-03-02T03:27:08.466Z,72.07
2023-03-02T03:29:42.371Z,65.80
2023-03-02T03:32:12.838Z,64.03
2023-03-02T03:34:42.813Z,68.30
2023-03-02T03:37:17.866Z,65.87
2023-03-02T03:39:48.449Z,62.73
2023-03-02T03:42:18.720Z,69.17
2023-03-02T03:44:48.865Z,68.50
2023-03-02T03:47:18.795Z,63.63
2023-03-02T03:49:49.054Z,66.50
2023-03-02T03:52:18.952Z,58.27
2023-03-02T03:54:48.828Z,63.33
2023-03-02T03:57:18.745Z,64.50
2023-03-02T03:59:48.828Z,62.17
2023-03-02T04:02:19.652Z,69.90
2023-03-02T04:04:49.693Z,65.10
2023-03-02T04:07:21.267Z,67.20
2023-03-02T04:09:53.205Z,69.03
2023-03-02T04:12:23.144Z,66.75
2023-03-02T04:14:54.713Z,61.93
2023-03-02T04:17:24.799Z,66.43
2023-03-02T04:19:55.774Z,63.33
2023-03-02T04:22:26.321Z,65.07
2023-03-02T04:24:56.300Z,64.73
2023-03-02T04:27:27.265Z,66.90
2023-03-02T04:29:57.116Z,68.40
2023-03-02T04:32:27.268Z,72.27
2023-03-02T04:34:58.033Z,64.30
2023-03-02T04:37:28.531Z,63.90
2023-03-02T04:39:58.922Z,67.30
2023-03-02T04:42:28.689Z,60.93
2023-03-02T04:44:58.277Z,61.75
2023-03-02T04:47:28.182Z,65.60
2023-03-02T04:49:57.992Z,67.27
2023-03-02T04:52:27.818Z,67.10
2023-03-02T04:54:57.687Z,68.13
2023-03-02T04:57:27.519Z,64.80
2023-03-02T04:59:57.325Z,64.27
2023-03-02T05:02:27.015Z,72.95
2023-03-02T05:04:57.148Z,66.53
2023-03-02T05:07:27.123Z,70.87
2023-03-02T05:09:56.984Z,71.90
2023-03-02T05:12:26.717Z,69.00
2023-03-02T05:14:56.683Z,72.07
2023-03-02T05:17:26.706Z,73.97
2023-03-02T05:19:56.823Z,77.53
2023-03-02T05:22:26.496Z,69.60
2023-03-02T05:24:56.297Z,70.30
2023-03-02T05:27:26.134Z,70.50
2023-03-02T05:29:55.967Z,75.17
2023-03-02T05:32:25.902Z,65.00
2023-03-02T05:34:55.655Z,67.67
2023-03-02T05:37:25.905Z,67.22
2023-03-02T05:39:55.414Z,71.70
2023-03-02T05:42:25.396Z,71.70
2023-03-02T05:44:55.533Z,71.25
2023-03-02T05:47:25.349Z,74.77
2023-03-02T05:49:55.133Z,68.70
2023-03-02T05:52:24.792Z,73.37
2023-03-02T05:54:54.907Z,69.00
2023-03-02T05:57:25.286Z,72.37
2023-03-02T05:59:55.190Z,67.17
2023-03-02T06:02:24.834Z,73.27
2023-03-02T06:04:54.628Z,62.73
2023-03-02T06:07:24.782Z,67.85
2023-03-02T06:09:54.689Z,68.23
2023-03-02T06:12:24.309Z,67.22
2023-03-02T06:14:54.133Z,67.40
2023-03-02T06:17:23.980Z,71.07
2023-03-02T06:19:53.953Z,65.67
2023-03-02T06:22:23.480Z,69.70
2023-03-02T06:24:55.151Z,73.37
2023-03-02T06:27:25.008Z,69.70
2023-03-02T06:29:54.895Z,72.30
2023-03-02T06:32:24.515Z,71.97
2023-03-02T06:34:54.689Z,70.00
2023-03-02T06:37:24.722Z,72.27
2023-03-02T06:39:54.521Z,76.57
2023-03-02T06:42:25.780Z,65.92
2023-03-02T06:44:55.929Z,78.73
2023-03-02T06:47:25.894Z,59.37
2023-03-02T06:49:56.585Z,69.73
2023-03-02T06:52:27.482Z,71.42
2023-03-02T06:54:57.565Z,68.40
2023-03-02T06:57:29.146Z,65.47
2023-03-02T07:00:02.102Z,67.30
2023-03-02T07:02:31.946Z,63.63
2023-03-02T07:05:01.892Z,71.03
2023-03-02T07:07:31.829Z,67.40
2023-03-02T07:10:01.694Z,72.67
2023-03-02T07:12:31.942Z,64.77
2023-03-02T07:15:01.904Z,69.03
2023-03-02T07:17:32.086Z,66.55
2023-03-02T07:20:02.049Z,70.77
2023-03-02T07:22:32.550Z,76.27
2023-03-02T07:25:02.329Z,66.33
2023-03-02T07:27:32.387Z,70.20
2023-03-02T07:30:02.352Z,71.30
2023-03-02T07:32:34.490Z,68.33
2023-03-02T07:35:04.522Z,57.43
2023-03-02T07:37:35.467Z,61.50
2023-03-02T07:40:07.582Z,69.57
2023-03-02T07:42:37.433Z,62.80
2023-03-02T07:45:08.603Z,62.23
2023-03-02T07:47:38.799Z,65.67
2023-03-02T07:50:13.504Z,63.04
2023-03-02T07:52:43.780Z,62.30
2023-03-02T07:55:13.576Z,57.03
2023-03-02T07:57:43.505Z,64.33
2023-03-02T08:00:16.370Z,57.28
2023-03-02T08:02:46.279Z,57.83
2023-03-02T08:05:16.874Z,57.98
2023-03-02T08:07:48.720Z,54.37
2023-03-02T08:10:18.308Z,59.33
2023-03-02T08:12:48.235Z,58.13
2023-03-02T08:15:17.916Z,56.50
2023-03-02T08:17:48.017Z,55.07
2023-03-02T08:20:17.846Z,54.96
2023-03-02T08:22:47.766Z,59.67
2023-03-02T08:25:17.980Z,53.52
2023-03-02T08:27:47.850Z,52.83
2023-03-02T08:30:17.514Z,54.80
2023-03-02T08:32:47.469Z,62.23
2023-03-02T08:35:17.374Z,54.00
2023-03-02T08:37:47.169Z,49.73
2023-03-02T08:40:17.096Z,53.15
2023-03-02T08:42:47.034Z,52.67
2023-03-02T08:45:16.869Z,48.25
2023-03-02T08:47:47.052Z,49.90
2023-03-02T08:50:17.154Z,49.42
2023-03-02T08:52:47.001Z,50.37
2023-03-02T08:55:18.572Z,49.13
2023-03-02T08:57:49.043Z,48.90
2023-03-02T09:00:19.458Z,43.08
2023-03-02T09:02:49.318Z,49.93
2023-03-02T09:05:19.248Z,45.77
2023-03-02T09:07:49.126Z,46.07
2023-03-02T09:10:19.011Z,51.08
2023-03-02T09:12:49.026Z,44.33
2023-03-02T09:15:18.856Z,46.50
2023-03-02T09:17:48.901Z,44.07
2023-03-02T09:20:18.517Z,47.50
2023-03-02T09:22:50.273Z,44.73
2023-03-02T09:25:20.289Z,46.50
2023-03-02T09:27:50.124Z,44.20
2023-03-02T09:30:20.055Z,42.98
2023-03-02T09:32:50.801Z,42.93
2023-03-02T09:35:22.011Z,40.40
2023-03-02T09:37:51.950Z,43.30
2023-03-02T09:40:24.874Z,46.73
2023-03-02T09:43:21.806Z,45.30
2023-03-02T09:45:54.591Z,48.15
2023-03-02T09:48:42.432Z,36.13
2023-03-02T09:51:34.687Z,41.80
2023-03-02T09:54:13.895Z,41.08
2023-03-02T09:56:49.613Z,45.57
2023-03-02T09:59:31.579Z,41.80
2023-03-02T10:02:28.101Z,42.43
2023-03-02T10:05:00.784Z,33.20
2023-03-02T10:07:33.541Z,35.37
2023-03-02T10:10:12.160Z,39.27
2023-03-02T10:13:00.054Z,36.97
2023-03-02T10:15:38.530Z,41.90
2023-03-02T10:18:20.166Z,35.73
2023-03-02T10:21:08.471Z,40.33
2023-03-02T10:23:58.951Z,39.43
2023-03-02T10:26:32.299Z,37.90
2023-03-02T10:29:14.107Z,37.40
2023-03-02T10:31:45.588Z,35.80
2023-03-02T10:34:15.713Z,33.87
2023-03-02T10:36:47.781Z,32.77
2023-03-02T10:39:18.547Z,29.43
2023-03-02T10:41:57.016Z,35.70
2023-03-02T10:44:39.055Z,33.90
2023-03-02T10:47:10.959Z,35.63
2023-03-02T10:49:46.839Z,31.90
2023-03-02T10:52:18.937Z,32.23
2023-03-02T10:54:49.006Z,30.53
2023-03-02T10:57:33.896Z,28.17
2023-03-02T11:00:18.555Z,34.47
2023-03-02T11:02:54.198Z,27.15
2023-03-02T11:05:38.656Z,27.32
2023-03-02T11:08:25.425Z,27.32
2023-03-02T11:11:01.164Z,25.08
2023-03-02T11:13:35.285Z,28.93
2023-03-02T11:16:21.706Z,27.03
2023-03-02T11:18:57.228Z,26.90
2023-03-02T11:21:38.065Z,25.70
2023-03-02T11:24:12.587Z,25.47
2023-03-02T11:26:57.222Z,25.37
2023-03-02T11:29:49.561Z,20.60
2023-03-02T11:32:34.232Z,27.20
2023-03-02T11:35:22.800Z,21.90
2023-03-02T11:37:58.428Z,21.70
2023-03-02T11:40:47.221Z,24.10
2023-03-02T11:43:17.192Z,22.30
2023-03-02T11:45:53.086Z,23.80
2023-03-02T11:48:34.437Z,20.30
2023-03-02T11:51:09.654Z,24.53
2023-03-02T11:53:51.381Z,24.63
2023-03-02T11:56:21.017Z,22.35
2023-03-02T11:58:56.777Z,19.43
2023-03-02T12:01:28.801Z,17.33
2023-03-02T12:04:10.134Z,21.20
2023-03-02T12:06:44.416Z,20.37
2023-03-02T12:09:26.102Z,18.63
2023-03-02T12:12:15.075Z,21.50
2023-03-02T12:14:51.221Z,15.70
2023-03-02T12:17:30.830Z,16.33
2023-03-02T12:20:12.639Z,18.07
2023-03-02T12:22:42.633Z,14.50
2023-03-02T12:25:23.873Z,18.70
2023-03-02T12:27:55.200Z,19.47
2023-03-02T12:30:30.556Z,22.30
2023-03-02T12:33:12.689Z,16.10
2023-03-02T12:35:43.496Z,18.35
2023-03-02T12:38:31.131Z,18.87
2023-03-02T12:41:11.465Z,19.07
2023-03-02T12:43:50.414Z,18.60
2023-03-02T12:46:32.049Z,16.67
2023-03-02T12:49:30.421Z,17.53
2023-03-02T12:52:02.993Z,16.20
2023-03-02T12:54:35.414Z,30.43
2023-03-02T12:57:19.980Z,14.23
2023-03-02T13:00:01.811Z,14.37
2023-03-02T13:02:38.919Z,15.70
2023-03-02T13:05:10.380Z,14.70
2023-03-02T13:07:43.319Z,14.53
2023-03-02T13:10:25.338Z,17.00
2023-03-02T13:12:55.499Z,16.33
2023-03-02T13:15:25.378Z,19.60
2023-03-02T13:17:58.548Z,14.80
2023-03-02T13:20:30.535Z,19.63
2023-03-02T13:23:00.460Z,13.60
2023-03-02T13:25:32.431Z,16.37
2023-03-02T13:28:08.732Z,16.00
2023-03-02T13:30:41.757Z,14.05
2023-03-02T13:33:20.472Z,14.33
2023-03-02T13:35:50.441Z,18.10
2023-03-02T13:38:25.819Z,17.30
2023-03-02T13:40:57.722Z,21.53
2023-03-02T13:43:41.142Z,17.97
2023-03-02T13:46:20.539Z,17.24
2023-03-02T13:49:10.131Z,19.77
2023-03-02T13:51:41.440Z,24.02
2023-03-02T13:54:21.125Z,15.93
2023-03-02T13:56:53.727Z,18.30
2023-03-02T13:59:23.943Z,15.20
2023-03-02T14:01:53.904Z,17.13
2023-03-02T14:04:24.591Z,18.13
2023-03-02T14:06:56.141Z,16.00
2023-03-02T14:09:27.344Z,16.10
2023-03-02T14:11:59.275Z,18.57
2023-03-02T14:14:32.155Z,15.93
2023-03-02T14:17:02.051Z,17.77
2023-03-02T14:19:31.972Z,16.40
2023-03-02T14:22:02.145Z,19.37
2023-03-02T14:24:33.903Z,17.77
2023-03-02T14:27:03.301Z,16.70
2023-03-02T14:29:39.256Z,14.93
2023-03-02T14:32:12.357Z,18.75
2023-03-02T14:34:42.221Z,15.90
2023-03-02T14:37:20.882Z,15.30
2023-03-02T14:39:55.558Z,16.53
2023-03-02T14:42:25.548Z,15.23
2023-03-02T14:44:59.807Z,15.20
2023-03-02T14:47:29.814Z,14.67
2023-03-02T14:49:59.734Z,15.93
2023-03-02T14:52:38.371Z,16.20
2023-03-02T14:55:10.894Z,20.50
2023-03-02T14:57:40.819Z,14.90
2023-03-02T15:00:18.691Z,14.55
2023-03-02T15:02:49.180Z,13.75
2023-03-02T15:05:19.058Z,14.90
2023-03-02T15:07:49.330Z,13.13
2023-03-02T15:10:22.319Z,12.53
2023-03-02T15:12:52.664Z,14.87
2023-03-02T15:15:23.041Z,13.83
2023-03-02T15:17:54.279Z,14.77
2023-03-02T15:20:24.418Z,16.37
2023-03-02T15:22:54.349Z,13.63
2023-03-02T15:25:25.939Z,14.07
2023-03-02T15:27:57.546Z,16.00
2023-03-02T15:30:28.884Z,14.00
2023-03-02T15:33:01.630Z,13.50
2023-03-02T15:35:31.438Z,15.87
2023-03-02T15:38:02.989Z,12.83
2023-03-02T15:40:33.858Z,15.55
2023-03-02T15:43:05.245Z,16.77
2023-03-02T15:45:34.858Z,16.25
2023-03-02T15:48:06.640Z,15.28
2023-03-02T15:50:36.462Z,12.43
2023-03-02T15:53:06.798Z,14.60
2023-03-02T15:55:38.912Z,14.15
2023-03-02T15:58:11.120Z,15.70
2023-03-02T16:00:40.999Z,18.90
2023-03-02T16:03:12.912Z,14.23
2023-03-02T16:05:44.622Z,17.93
2023-03-02T16:08:14.101Z,16.30
2023-03-02T16:10:45.659Z,14.87
2023-03-02T16:13:15.703Z,15.88
2023-03-02T16:15:45.543Z,19.07
2023-03-02T16:18:15.310Z,14.43
2023-03-02T16:20:45.163Z,15.37
2023-03-02T16:23:15.921Z,17.60
2023-03-02T16:25:47.814Z,15.03
2023-03-02T16:28:19.087Z,18.73
2023-03-02T16:30:49.174Z,15.03
2023-03-02T16:33:19.610Z,17.67
2023-03-02T16:35:50.321Z,14.78
2023-03-02T16:38:20.182Z,16.65
2023-03-02T16:40:51.932Z,14.98
2023-03-02T16:43:23.564Z,19.53
2023-03-02T16:45:54.016Z,14.20
2023-03-02T16:48:24.214Z,14.53
2023-03-02T16:50:58.703Z,16.40
2023-03-02T16:53:28.373Z,17.10
2023-03-02T16:55:58.556Z,17.17
2023-03-02T16:58:28.256Z,15.70
2023-03-02T17:00:58.207Z,16.10
2023-03-02T17:03:28.121Z,17.60
2023-03-02T17:05:57.926Z,15.37
2023-03-02T17:08:28.172Z,20.40
2023-03-02T17:10:58.236Z,16.00
2023-03-02T17:13:28.083Z,17.57
2023-03-02T17:15:58.851Z,16.47
2023-03-02T17:18:29.985Z,17.80
2023-03-02T17:21:00.296Z,16.50
2023-03-02T17:23:31.308Z,21.47
2023-03-02T17:26:01.039Z,17.45
2023-03-02T17:28:31.042Z,19.23
2023-03-02T17:31:04.026Z,20.47
2023-03-02T17:33:33.955Z,18.90
2023-03-02T17:36:12.263Z,18.75
2023-03-02T17:38:42.620Z,23.53
2023-03-02T17:41:13.013Z,21.53
2023-03-02T17:43:43.646Z,20.43
2023-03-02T17:46:25.509Z,18.67
2023-03-02T17:48:57.749Z,17.80
2023-03-02T17:51:29.305Z,23.22
2023-03-02T17:53:59.188Z,22.90
2023-03-02T17:56:30.111Z,21.80
2023-03-02T17:59:02.452Z,21.20
2023-03-02T18:01:33.231Z,20.43
2023-03-02T18:04:03.146Z,23.93
2023-03-02T18:06:33.589Z,22.43
2023-03-02T18:09:03.557Z,21.50
2023-03-02T18:11:33.811Z,20.67
2023-03-02T18:14:04.986Z,21.12
2023-03-02T18:16:35.619Z,22.83
2023-03-02T18:19:05.802Z,26.25
2023-03-02T18:21:36.865Z,22.50
2023-03-02T18:24:08.576Z,23.40
2023-03-02T18:26:38.700Z,28.07
2023-03-02T18:29:08.770Z,28.97
2023-03-02T18:31:38.729Z,27.13
2023-03-02T18:34:09.709Z,30.57
2023-03-02T18:36:39.701Z,29.17
2023-03-02T18:39:09.587Z,25.73
2023-03-02T18:41:39.450Z,27.10
2023-03-02T18:44:11.497Z,27.58
2023-03-02T18:46:41.714Z,30.60
2023-03-02T18:49:11.849Z,28.67
2023-03-02T18:51:43.195Z,28.43
2023-03-02T18:54:13.029Z,31.97
2023-03-02T18:56:42.818Z,34.90
2023-03-02T18:59:13.239Z,36.23
2023-03-02T19:01:44.767Z,31.03
2023-03-02T19:04:15.423Z,29.77
2023-03-02T19:06:45.513Z,31.10
2023-03-02T19:09:15.466Z,30.77
2023-03-02T19:11:45.247Z,32.57
2023-03-02T19:14:16.079Z,33.77
2023-03-02T19:16:46.451Z,29.77
2023-03-02T19:19:16.317Z,29.47
2023-03-02T19:21:46.223Z,30.83
2023-03-02T19:24:15.680Z,31.40
2023-03-02T19:26:46.514Z,28.47
2023-03-02T19:29:16.329Z,31.30
2023-03-02T19:31:46.145Z,29.73
2023-03-02T19:34:16.124Z,28.33
2023-03-02T19:36:46.675Z,31.43
2023-03-02T19:39:16.429Z,28.03
2023-03-02T19:41:46.408Z,29.77
2023-03-02T19:44:16.485Z,27.40
2023-03-02T19:46:46.370Z,28.27
2023-03-02T19:49:16.244Z,27.57
2023-03-02T19:51:46.162Z,28.17
2023-03-02T19:54:16.209Z,27.10
2023-03-02T19:56:47.789Z,28.93
2023-03-02T19:59:17.935Z,26.17
2023-03-02T20:01:49.301Z,32.10
2023-03-02T20:04:19.420Z,27.42
2023-03-02T20:06:49.243Z,26.33
2023-03-02T20:09:20.208Z,26.23
2023-03-02T20:11:50.317Z,29.60
2023-03-02T20:14:31.566Z,25.27
2023-03-02T20:16:52.079Z,28.77
2023-03-02T20:19:22.307Z,26.10
2023-03-02T20:21:52.089Z,30.20
2023-03-02T20:24:22.061Z,26.05
2023-03-02T20:26:51.837Z,27.53
2023-03-02T20:29:21.660Z,29.23
2023-03-02T20:31:51.594Z,27.57
2023-03-02T20:34:21.762Z,32.10
2023-03-02T20:36:51.510Z,28.87
2023-03-02T20:39:24.482Z,32.83
2023-03-02T20:41:54.370Z,34.90
2023-03-02T20:44:25.895Z,32.85
2023-03-02T20:46:59.036Z,37.20
2023-03-02T20:49:32.096Z,37.38
2023-03-02T20:52:02.682Z,33.70
2023-03-02T20:54:35.816Z,34.40
2023-03-02T20:57:07.896Z,33.67
2023-03-02T20:59:38.946Z,35.50
2023-03-02T21:02:09.714Z,32.73
2023-03-02T21:04:40.846Z,39.57
2023-03-02T21:07:12.210Z,35.23
2023-03-02T21:09:43.294Z,34.10
2023-03-02T21:12:13.852Z,35.47
2023-03-02T21:14:43.908Z,33.67
2023-03-02T21:17:13.807Z,36.87
2023-03-02T21:19:44.007Z,36.25
2023-03-02T21:22:14.016Z,38.88
2023-03-02T21:24:43.983Z,37.77
2023-03-02T21:27:14.026Z,38.00
2023-03-02T21:29:43.861Z,38.70
2023-03-02T21:32:13.365Z,41.70
2023-03-02T21:34:44.536Z,40.37
2023-03-02T21:37:14.447Z,38.97
2023-03-02T21:39:44.214Z,40.60
2023-03-02T21:42:14.043Z,39.27
2023-03-02T21:44:43.842Z,41.73
2023-03-02T21:47:13.596Z,38.03
2023-03-02T21:49:43.790Z,38.98
2023-03-02T21:52:13.615Z,42.33
2023-03-02T21:54:43.660Z,44.45
2023-03-02T21:57:13.828Z,47.23
2023-03-02T21:59:43.629Z,43.10
2023-03-02T22:02:13.891Z,41.47
2023-03-02T22:04:45.847Z,39.13
2023-03-02T22:07:15.696Z,48.63
2023-03-02T22:09:45.926Z,41.60
2023-03-02T22:12:16.149Z,41.87
2023-03-02T22:14:46.115Z,46.97
2023-03-02T22:17:24.583Z,42.40
2023-03-02T22:19:54.777Z,45.63
2023-03-02T22:22:27.318Z,42.78
2023-03-02T22:24:57.201Z,44.73
2023-03-02T22:27:29.930Z,42.10
2023-03-02T22:30:02.028Z,46.80
2023-03-02T22:32:34.551Z,51.03
2023-03-02T22:35:26.145Z,44.83
2023-03-02T22:38:10.593Z,51.07
2023-03-02T22:40:41.376Z,47.37
2023-03-02T22:43:14.288Z,46.60
2023-03-02T22:45:44.329Z,46.17
2023-03-02T22:48:22.758Z,49.38
2023-03-02T22:50:53.326Z,44.42
2023-03-02T22:53:33.227Z,48.47
2023-03-02T22:56:04.964Z,47.37
2023-03-02T22:58:42.578Z,48.40
2023-03-02T23:01:26.767Z,48.93
2023-03-02T23:04:02.304Z,46.90
2023-03-02T23:06:33.612Z,51.93
2023-03-02T23:09:06.293Z,51.37
2023-03-02T23:11:39.502Z,43.50
2023-03-02T23:14:23.133Z,43.50
2023-03-02T23:16:55.846Z,43.20
2023-03-02T23:19:29.488Z,47.38
2023-03-02T23:21:59.509Z,42.33
2023-03-02T23:24:29.320Z,45.33
2023-03-02T23:26:59.164Z,43.57
2023-03-02T23:29:29.147Z,38.77
2023-03-02T23:31:59.425Z,44.63
2023-03-02T23:34:32.655Z,36.63
2023-03-02T23:37:02.878Z,40.70
2023-03-02T23:39:34.027Z,45.13
2023-03-02T23:42:04.997Z,44.03
2023-03-02T23:44:34.870Z,43.07
2023-03-02T23:47:05.191Z,41.08
2023-03-02T23:49:34.954Z,49.33
2023-03-02T23:52:06.515Z,43.17
2023-03-02T23:54:36.518Z,42.87
2023-03-02T23:57:06.679Z,46.13
2023-03-02T23:59:36.535Z,46.47
