createdAt,value
2018-07-26T00:02:27.295Z,6.03
2018-07-26T00:04:54.707Z,6.80
2018-07-26T00:07:22.163Z,7.00
2018-07-26T00:09:49.571Z,6.47
2018-07-26T00:12:17.032Z,5.47
2018-07-26T00:14:44.511Z,7.57
2018-07-26T00:17:11.933Z,5.83
2018-07-26T00:19:39.475Z,6.53
2018-07-26T00:22:07.357Z,6.57
2018-07-26T00:24:34.763Z,8.53
2018-07-26T00:27:02.155Z,6.73
2018-07-26T00:29:29.630Z,7.30
2018-07-26T00:31:57.019Z,6.73
2018-07-26T00:34:24.416Z,10.27
2018-07-26T00:36:51.833Z,7.13
2018-07-26T00:39:19.220Z,6.87
2018-07-26T00:41:46.627Z,7.63
2018-07-26T00:44:14.045Z,7.83
2018-07-26T00:46:41.474Z,7.50
2018-07-26T00:49:08.855Z,7.10
2018-07-26T00:51:36.314Z,8.60
2018-07-26T00:54:03.739Z,7.77
2018-07-26T00:56:31.125Z,7.83
2018-07-26T00:58:58.554Z,8.60
2018-07-26T01:01:25.975Z,8.23
2018-07-26T01:03:53.827Z,9.87
2018-07-26T01:06:21.268Z,9.23
2018-07-26T01:08:48.703Z,8.93
2018-07-26T01:11:16.147Z,8.73
2018-07-26T01:13:43.751Z,9.17
2018-07-26T01:16:11.143Z,9.27
2018-07-26T01:18:38.552Z,9.90
2018-07-26T01:21:06.023Z,9.33
2018-07-26T01:23:33.423Z,9.20
2018-07-26T01:26:00.831Z,10.00
2018-07-26T01:28:28.251Z,10.00
2018-07-26T01:30:55.662Z,9.53
2018-07-26T01:33:23.071Z,9.77
2018-07-26T01:35:50.508Z,9.77
2018-07-26T01:38:17.910Z,10.93
2018-07-26T01:40:45.347Z,9.93
2018-07-26T01:45:20.485Z,10.60
2018-07-26T01:47:47.891Z,11.80
2018-07-26T01:50:15.320Z,11.20
2018-07-26T01:52:42.781Z,11.30
2018-07-26T01:55:10.200Z,11.20
2018-07-26T01:57:37.607Z,10.67
2018-07-26T02:00:05.199Z,10.80
2018-07-26T02:02:32.596Z,10.80
2018-07-26T02:05:00.014Z,11.23
2018-07-26T02:07:27.442Z,10.70
2018-07-26T02:09:54.856Z,12.03
2018-07-26T02:12:22.309Z,11.87
2018-07-26T02:14:49.734Z,12.37
2018-07-26T02:17:17.138Z,11.47
2018-07-26T02:19:44.620Z,13.17
2018-07-26T02:22:12.059Z,12.33
2018-07-26T02:24:39.456Z,12.23
2018-07-26T02:27:06.899Z,12.80
2018-07-26T02:29:34.375Z,11.43
2018-07-26T02:32:01.779Z,13.27
2018-07-26T02:34:29.204Z,12.47
2018-07-26T02:36:56.675Z,12.07
2018-07-26T02:39:24.030Z,12.73
2018-07-26T02:41:51.467Z,11.67
2018-07-26T02:44:18.880Z,12.77
2018-07-26T02:46:46.274Z,12.63
2018-07-26T02:49:13.709Z,13.00
2018-07-26T02:51:41.153Z,11.40
2018-07-26T02:54:09.015Z,11.67
2018-07-26T02:56:36.495Z,14.13
2018-07-26T02:59:03.954Z,11.00
2018-07-26T03:01:31.379Z,11.87
2018-07-26T03:03:58.820Z,13.67
2018-07-26T03:06:26.244Z,12.70
2018-07-26T03:08:53.648Z,13.67
2018-07-26T03:11:21.103Z,13.77
2018-07-26T03:13:48.521Z,12.13
2018-07-26T03:16:15.935Z,11.70
2018-07-26T03:18:43.407Z,11.90
2018-07-26T03:21:10.854Z,11.87
2018-07-26T03:23:38.322Z,11.40
2018-07-26T03:26:05.768Z,11.70
2018-07-26T03:28:33.171Z,11.87
2018-07-26T03:31:00.576Z,10.53
2018-07-26T03:33:28.007Z,10.97
2018-07-26T03:35:55.405Z,10.73
2018-07-26T03:38:22.818Z,9.90
2018-07-26T03:40:50.250Z,10.33
2018-07-26T03:43:17.669Z,10.63
2018-07-26T03:45:45.095Z,10.83
2018-07-26T03:48:12.551Z,10.70
2018-07-26T03:50:39.959Z,10.93
2018-07-26T03:53:07.401Z,10.90
2018-07-26T03:55:35.332Z,11.40
2018-07-26T03:58:02.736Z,10.83
2018-07-26T04:00:30.156Z,12.00
2018-07-26T04:02:57.622Z,11.57
2018-07-26T04:05:25.039Z,10.97
2018-07-26T04:07:52.463Z,11.10
2018-07-26T04:10:19.899Z,11.23
2018-07-26T04:12:47.287Z,11.70
2018-07-26T04:15:14.727Z,10.37
2018-07-26T04:17:42.153Z,10.50
2018-07-26T04:20:09.650Z,10.33
2018-07-26T04:22:37.032Z,11.10
2018-07-26T04:25:04.535Z,9.43
2018-07-26T04:27:31.948Z,10.10
2018-07-26T04:29:59.409Z,8.70
2018-07-26T04:32:26.875Z,9.33
2018-07-26T04:34:54.303Z,8.80
2018-07-26T04:37:21.699Z,9.13
2018-07-26T04:39:49.139Z,8.83
2018-07-26T04:42:16.543Z,8.97
2018-07-26T04:44:43.956Z,9.10
2018-07-26T04:47:11.390Z,8.83
2018-07-26T04:49:38.821Z,9.83
2018-07-26T04:52:06.227Z,8.10
2018-07-26T04:54:33.736Z,8.40
2018-07-26T04:57:01.110Z,7.53
2018-07-26T04:59:28.743Z,7.93
2018-07-26T05:01:56.188Z,8.00
2018-07-26T05:04:23.583Z,7.70
2018-07-26T05:06:50.983Z,7.73
2018-07-26T05:09:18.424Z,7.23
2018-07-26T05:11:45.811Z,7.10
2018-07-26T05:14:13.455Z,6.70
2018-07-26T05:16:40.882Z,7.30
2018-07-26T05:19:08.421Z,6.87
2018-07-26T05:21:35.791Z,6.53
2018-07-26T05:24:03.251Z,6.77
2018-07-26T05:26:30.742Z,6.27
2018-07-26T05:28:58.175Z,6.30
2018-07-26T05:31:25.608Z,6.10
2018-07-26T05:33:53.029Z,6.03
2018-07-26T05:36:20.491Z,6.00
2018-07-26T05:38:47.908Z,6.80
2018-07-26T05:41:15.315Z,5.57
2018-07-26T05:43:42.755Z,6.25
2018-07-26T05:46:10.213Z,5.80
2018-07-26T05:48:37.623Z,6.55
2018-07-26T05:51:05.088Z,6.35
2018-07-26T05:53:32.607Z,5.37
2018-07-26T05:56:00.025Z,5.60
2018-07-26T05:58:27.427Z,7.87
2018-07-26T06:00:54.860Z,5.92
2018-07-26T06:03:22.266Z,5.15
2018-07-26T06:05:49.682Z,6.10
2018-07-26T06:08:17.156Z,5.20
2018-07-26T06:10:44.553Z,5.53
2018-07-26T06:13:11.960Z,5.37
2018-07-26T06:15:39.382Z,5.28
2018-07-26T06:18:06.810Z,5.20
2018-07-26T06:20:34.307Z,5.53
2018-07-26T06:23:01.687Z,5.12
2018-07-26T06:25:29.143Z,5.20
2018-07-26T06:27:56.640Z,6.33
2018-07-26T06:30:24.107Z,5.22
2018-07-26T06:32:51.509Z,5.65
2018-07-26T06:35:18.919Z,5.22
2018-07-26T06:37:46.346Z,5.30
2018-07-26T06:40:13.759Z,5.70
2018-07-26T06:42:41.182Z,5.12
2018-07-26T06:45:09.270Z,4.92
2018-07-26T06:47:36.715Z,4.90
2018-07-26T06:50:05.320Z,4.42
2018-07-26T06:52:32.760Z,4.62
2018-07-26T06:55:00.224Z,4.17
2018-07-26T06:57:27.649Z,4.53
2018-07-26T06:59:55.409Z,4.70
2018-07-26T07:02:22.819Z,4.75
2018-07-26T07:04:50.241Z,5.15
2018-07-26T07:07:17.703Z,5.00
2018-07-26T07:09:45.211Z,4.97
2018-07-26T07:12:12.655Z,5.12
2018-07-26T07:14:40.144Z,4.42
2018-07-26T07:17:07.878Z,4.20
2018-07-26T07:19:35.296Z,4.75
2018-07-26T07:22:02.775Z,4.80
2018-07-26T07:24:30.183Z,4.80
2018-07-26T07:26:57.587Z,5.28
2018-07-26T07:29:25.072Z,4.72
2018-07-26T07:31:52.516Z,4.97
2018-07-26T07:34:19.933Z,6.53
2018-07-26T07:36:47.363Z,5.58
2018-07-26T07:39:14.952Z,4.80
2018-07-26T07:41:42.484Z,5.50
2018-07-26T07:44:10.226Z,5.00
2018-07-26T07:46:38.037Z,5.00
2018-07-26T07:49:05.476Z,6.05
2018-07-26T07:51:33.275Z,4.53
2018-07-26T07:54:00.689Z,6.67
2018-07-26T07:56:28.120Z,5.10
2018-07-26T07:58:55.560Z,4.58
2018-07-26T08:01:23.004Z,7.10
2018-07-26T08:03:50.431Z,6.40
2018-07-26T08:06:17.959Z,5.10
2018-07-26T08:08:45.369Z,4.70
2018-07-26T08:11:12.913Z,4.62
2018-07-26T08:13:40.362Z,6.25
2018-07-26T08:16:07.790Z,5.67
2018-07-26T08:18:35.507Z,7.30
2018-07-26T08:21:02.923Z,4.92
2018-07-26T08:23:30.360Z,5.05
2018-07-26T08:25:57.791Z,5.08
2018-07-26T08:28:25.243Z,4.92
2018-07-26T08:30:52.656Z,5.90
2018-07-26T08:33:20.059Z,8.20
2018-07-26T08:35:47.524Z,4.58
2018-07-26T08:38:14.974Z,4.42
2018-07-26T08:40:42.559Z,5.15
2018-07-26T08:43:09.981Z,6.67
2018-07-26T08:45:37.412Z,5.17
2018-07-26T08:48:04.898Z,6.90
2018-07-26T08:50:32.359Z,4.78
2018-07-26T08:52:59.805Z,4.40
2018-07-26T08:55:27.207Z,4.62
2018-07-26T08:57:54.643Z,4.45
2018-07-26T09:00:22.075Z,4.22
2018-07-26T09:02:49.505Z,4.35
2018-07-26T09:05:17.265Z,4.40
2018-07-26T09:07:45.108Z,5.78
2018-07-26T09:10:12.551Z,4.95
2018-07-26T09:12:39.993Z,4.87
2018-07-26T09:15:07.454Z,4.30
2018-07-26T09:17:35.283Z,4.72
2018-07-26T09:20:02.745Z,6.30
2018-07-26T09:22:30.132Z,4.70
2018-07-26T09:24:57.912Z,5.87
2018-07-26T09:27:25.368Z,5.50
2018-07-26T09:29:52.786Z,4.17
2018-07-26T09:32:20.199Z,4.50
2018-07-26T09:34:47.656Z,4.20
2018-07-26T09:37:15.052Z,4.25
2018-07-26T09:39:42.477Z,4.37
2018-07-26T09:42:10.057Z,5.40
2018-07-26T09:44:37.454Z,4.10
2018-07-26T09:47:04.868Z,4.40
2018-07-26T09:49:32.336Z,4.00
2018-07-26T09:51:59.727Z,6.42
2018-07-26T09:54:27.118Z,4.12
2018-07-26T09:56:55.141Z,5.60
2018-07-26T09:59:22.821Z,5.35
2018-07-26T10:01:50.250Z,4.10
2018-07-26T10:04:17.746Z,3.98
2018-07-26T10:06:45.150Z,4.20
2018-07-26T10:09:12.987Z,5.40
2018-07-26T10:11:40.502Z,3.85
2018-07-26T10:14:07.984Z,3.90
2018-07-26T10:16:35.368Z,4.33
2018-07-26T10:19:02.794Z,4.20
2018-07-26T10:21:30.211Z,4.33
2018-07-26T10:23:57.639Z,4.25
2018-07-26T10:26:25.076Z,6.92
2018-07-26T10:28:52.544Z,4.25
2018-07-26T10:31:19.956Z,4.15
2018-07-26T10:33:47.471Z,4.28
2018-07-26T10:36:14.939Z,5.05
2018-07-26T10:38:42.415Z,3.92
2018-07-26T10:41:09.871Z,6.08
2018-07-26T10:43:37.279Z,5.00
2018-07-26T10:46:04.736Z,4.08
2018-07-26T10:48:32.175Z,4.58
2018-07-26T10:50:59.567Z,4.08
2018-07-26T10:53:26.974Z,3.87
2018-07-26T10:55:54.430Z,4.05
2018-07-26T10:58:21.843Z,4.12
2018-07-26T11:00:49.319Z,3.80
2018-07-26T11:03:16.751Z,3.50
2018-07-26T11:05:44.211Z,3.70
2018-07-26T11:08:11.615Z,4.22
2018-07-26T11:10:39.086Z,3.95
2018-07-26T11:13:06.495Z,3.83
2018-07-26T11:15:35.348Z,3.70
2018-07-26T11:18:03.108Z,3.72
2018-07-26T11:20:30.675Z,3.77
2018-07-26T11:22:58.166Z,4.20
2018-07-26T11:25:25.627Z,3.77
2018-07-26T11:27:53.449Z,3.77
2018-07-26T11:30:20.864Z,4.95
2018-07-26T11:32:48.351Z,3.70
2018-07-26T11:35:15.771Z,3.95
2018-07-26T11:37:43.388Z,3.90
2018-07-26T11:40:10.873Z,4.37
2018-07-26T11:42:38.298Z,3.87
2018-07-26T11:45:06.203Z,4.15
2018-07-26T11:47:33.663Z,3.85
2018-07-26T11:50:01.191Z,4.25
2018-07-26T11:52:28.646Z,7.50
2018-07-26T11:54:56.075Z,6.28
2018-07-26T11:57:23.555Z,4.60
2018-07-26T11:59:50.976Z,4.00
2018-07-26T12:02:18.474Z,4.05
2018-07-26T12:04:45.875Z,4.10
2018-07-26T12:07:13.326Z,5.37
2018-07-26T12:09:40.895Z,4.35
2018-07-26T12:12:08.979Z,4.12
2018-07-26T12:14:36.404Z,5.90
2018-07-26T12:17:03.903Z,4.42
2018-07-26T12:19:31.325Z,4.67
2018-07-26T12:21:58.695Z,4.53
2018-07-26T12:24:26.131Z,4.70
2018-07-26T12:26:53.655Z,5.40
2018-07-26T12:29:20.944Z,4.65
2018-07-26T12:31:48.443Z,4.85
2018-07-26T12:34:15.963Z,4.97
2018-07-26T12:36:43.367Z,5.65
2018-07-26T12:39:12.387Z,6.00
2018-07-26T12:41:39.884Z,7.17
2018-07-26T12:44:07.582Z,4.97
2018-07-26T12:46:35.188Z,5.40
2018-07-26T12:49:03.113Z,4.55
2018-07-26T12:51:30.511Z,6.03
2018-07-26T12:53:58.419Z,5.83
2018-07-26T12:56:25.831Z,4.67
2018-07-26T12:58:53.291Z,4.25
2018-07-26T13:01:20.794Z,4.72
2018-07-26T13:03:48.183Z,4.80
2018-07-26T13:06:15.645Z,4.80
2018-07-26T13:08:43.103Z,4.75
2018-07-26T13:11:10.499Z,4.70
2018-07-26T13:13:37.911Z,4.83
2018-07-26T13:16:05.380Z,6.08
2018-07-26T13:18:32.819Z,5.08
2018-07-26T13:21:00.203Z,4.78
2018-07-26T13:23:27.608Z,6.33
2018-07-26T13:25:55.057Z,5.40
2018-07-26T13:28:22.468Z,4.20
2018-07-26T13:30:49.881Z,5.30
2018-07-26T13:33:17.332Z,4.47
2018-07-26T13:35:44.742Z,4.65
2018-07-26T13:38:12.143Z,4.45
2018-07-26T13:40:39.608Z,4.65
2018-07-26T13:43:07.015Z,4.72
2018-07-26T13:45:34.415Z,6.37
2018-07-26T13:48:01.839Z,4.45
2018-07-26T13:50:29.213Z,4.62
2018-07-26T13:52:56.628Z,4.37
2018-07-26T13:55:24.058Z,4.47
2018-07-26T13:57:51.503Z,5.30
2018-07-26T14:00:18.939Z,4.67
2018-07-26T14:02:46.414Z,4.60
2018-07-26T14:05:13.836Z,6.08
2018-07-26T14:07:41.237Z,4.28
2018-07-26T14:10:09.326Z,5.53
2018-07-26T14:12:37.364Z,4.10
2018-07-26T14:15:05.194Z,4.50
2018-07-26T14:17:32.624Z,5.90
2018-07-26T14:20:00.014Z,5.53
2018-07-26T14:22:27.474Z,4.00
2018-07-26T14:24:59.439Z,16.80
2018-07-26T14:27:26.975Z,4.42
2018-07-26T14:29:54.436Z,5.45
2018-07-26T14:32:21.912Z,4.55
2018-07-26T14:34:49.316Z,6.75
2018-07-26T14:37:16.728Z,5.95
2018-07-26T14:39:44.169Z,4.70
2018-07-26T14:42:11.575Z,5.37
2018-07-26T14:44:39.003Z,4.20
2018-07-26T14:47:06.754Z,4.53
2018-07-26T14:49:34.177Z,4.58
2018-07-26T14:52:01.594Z,4.92
2018-07-26T14:54:29.078Z,6.28
2018-07-26T14:56:56.503Z,4.37
2018-07-26T14:59:23.932Z,5.45
2018-07-26T15:01:51.404Z,4.72
2018-07-26T15:04:18.807Z,4.37
2018-07-26T15:06:46.183Z,4.22
2018-07-26T15:09:13.612Z,5.55
2018-07-26T15:11:41.084Z,4.40
2018-07-26T15:14:08.539Z,4.55
2018-07-26T15:16:35.991Z,4.03
2018-07-26T15:19:03.471Z,4.50
2018-07-26T15:21:30.887Z,5.15
2018-07-26T15:23:58.337Z,4.30
2018-07-26T15:26:25.735Z,5.90
2018-07-26T15:28:53.180Z,4.42
2018-07-26T15:31:20.652Z,4.30
2018-07-26T15:33:48.055Z,8.88
2018-07-26T15:36:15.484Z,4.53
2018-07-26T15:38:42.913Z,5.53
2018-07-26T15:41:10.314Z,4.30
2018-07-26T15:43:37.719Z,3.98
2018-07-26T15:46:05.440Z,4.87
2018-07-26T15:48:32.856Z,4.83
2018-07-26T15:51:00.278Z,4.25
2018-07-26T15:53:27.752Z,6.65
2018-07-26T15:55:55.180Z,5.75
2018-07-26T15:58:22.578Z,5.87
2018-07-26T16:00:50.259Z,4.72
2018-07-26T16:03:17.677Z,4.15
2018-07-26T16:05:45.073Z,4.10
2018-07-26T16:08:12.550Z,4.65
2018-07-26T16:10:39.966Z,5.58
2018-07-26T16:13:07.407Z,4.00
2018-07-26T16:15:34.844Z,4.37
2018-07-26T16:18:02.359Z,7.53
2018-07-26T16:20:29.667Z,5.17
2018-07-26T16:22:57.107Z,6.50
2018-07-26T16:25:24.974Z,5.12
2018-07-26T16:27:52.848Z,4.28
2018-07-26T16:30:20.331Z,3.85
2018-07-26T16:32:47.753Z,9.08
2018-07-26T16:35:15.177Z,3.83
2018-07-26T16:37:42.603Z,3.72
2018-07-26T16:40:10.103Z,3.98
2018-07-26T16:42:37.535Z,4.12
2018-07-26T16:45:05.433Z,6.03
2018-07-26T16:47:32.827Z,6.92
2018-07-26T16:50:00.235Z,3.98
2018-07-26T16:52:27.647Z,3.65
2018-07-26T16:54:55.791Z,3.75
2018-07-26T16:57:23.219Z,4.62
2018-07-26T16:59:50.644Z,4.25
2018-07-26T17:02:18.132Z,5.30
2018-07-26T17:04:45.527Z,4.20
2018-07-26T17:07:13.255Z,3.62
2018-07-26T17:09:40.659Z,3.40
2018-07-26T17:12:08.291Z,5.42
2018-07-26T17:14:35.727Z,3.27
2018-07-26T17:17:03.187Z,4.45
2018-07-26T17:19:30.598Z,3.55
2018-07-26T17:21:58.075Z,3.42
2018-07-26T17:24:25.502Z,3.40
2018-07-26T17:26:52.944Z,4.58
2018-07-26T17:29:20.435Z,3.30
2018-07-26T17:31:47.875Z,3.20
2018-07-26T17:34:15.405Z,3.45
2018-07-26T17:36:42.863Z,3.00
2018-07-26T17:39:11.553Z,3.22
2018-07-26T17:41:39.184Z,3.50
2018-07-26T17:44:06.691Z,3.27
2018-07-26T17:46:34.192Z,3.33
2018-07-26T17:49:01.585Z,3.65
2018-07-26T17:51:29.032Z,3.15
2018-07-26T17:53:56.448Z,3.67
2018-07-26T17:56:23.851Z,3.27
2018-07-26T17:58:51.454Z,3.98
2018-07-26T18:01:18.893Z,4.65
2018-07-26T18:03:46.358Z,3.75
2018-07-26T18:06:13.829Z,3.45
2018-07-26T18:08:41.287Z,7.35
2018-07-26T18:11:08.752Z,3.58
2018-07-26T18:13:36.195Z,4.65
2018-07-26T18:16:03.709Z,3.25
2018-07-26T18:18:31.249Z,5.40
2018-07-26T18:20:58.708Z,3.87
2018-07-26T18:23:26.116Z,3.37
2018-07-26T18:25:53.503Z,3.60
2018-07-26T18:28:20.995Z,3.58
2018-07-26T18:30:48.407Z,3.95
2018-07-26T18:33:15.803Z,3.65
2018-07-26T18:35:43.455Z,4.05
2018-07-26T18:38:10.938Z,5.25
2018-07-26T18:40:38.351Z,9.03
2018-07-26T18:43:05.839Z,5.72
2018-07-26T18:45:33.257Z,4.00
2018-07-26T18:48:00.679Z,5.53
2018-07-26T18:50:28.135Z,4.25
2018-07-26T18:52:55.592Z,4.95
2018-07-26T18:55:23.007Z,4.62
2018-07-26T18:57:50.543Z,6.28
2018-07-26T19:00:17.971Z,4.55
2018-07-26T19:02:45.767Z,6.00
2018-07-26T19:05:13.245Z,3.98
2018-07-26T19:07:40.651Z,3.85
2018-07-26T19:10:09.403Z,4.25
2018-07-26T19:12:37.615Z,4.10
2018-07-26T19:15:05.807Z,3.83
2018-07-26T19:17:33.221Z,5.60
2018-07-26T19:20:00.661Z,5.27
2018-07-26T19:22:28.093Z,7.62
2018-07-26T19:24:55.510Z,5.07
2018-07-26T19:27:22.959Z,4.07
2018-07-26T19:29:50.357Z,7.37
2018-07-26T19:32:17.780Z,4.53
2018-07-26T19:34:45.237Z,4.50
2018-07-26T19:37:12.659Z,7.73
2018-07-26T19:39:40.072Z,4.60
2018-07-26T19:42:07.964Z,5.53
2018-07-26T19:44:35.363Z,5.00
2018-07-26T19:47:02.760Z,4.83
2018-07-26T19:49:30.303Z,4.97
2018-07-26T19:51:57.734Z,6.77
2018-07-26T19:54:25.131Z,5.17
2018-07-26T19:56:52.601Z,4.80
2018-07-26T19:59:20.016Z,6.97
2018-07-26T20:01:47.411Z,7.33
2018-07-26T20:04:14.925Z,5.40
2018-07-26T20:06:42.274Z,5.10
2018-07-26T20:09:10.475Z,6.83
2018-07-26T20:11:37.899Z,5.03
2018-07-26T20:14:05.836Z,8.40
2018-07-26T20:16:33.260Z,5.33
2018-07-26T20:19:00.695Z,8.93
2018-07-26T20:21:28.100Z,8.27
2018-07-26T20:23:55.515Z,5.27
2018-07-26T20:26:22.943Z,5.50
2018-07-26T20:28:50.350Z,6.07
2018-07-26T20:31:18.379Z,7.13
2018-07-26T20:33:45.827Z,5.57
2018-07-26T20:36:13.263Z,5.80
2018-07-26T20:38:40.663Z,6.13
2018-07-26T20:41:08.147Z,6.57
2018-07-26T20:43:35.516Z,6.13
2018-07-26T20:46:02.944Z,5.80
2018-07-26T20:48:30.463Z,5.93
2018-07-26T20:50:57.851Z,6.23
2018-07-26T20:53:25.256Z,8.70
2018-07-26T20:55:52.720Z,6.13
2018-07-26T20:58:20.131Z,7.00
2018-07-26T21:00:47.594Z,6.40
2018-07-26T21:03:15.036Z,8.63
2018-07-26T21:05:42.451Z,5.60
2018-07-26T21:08:09.867Z,5.63
2018-07-26T21:10:37.334Z,6.17
2018-07-26T21:13:04.735Z,6.00
2018-07-26T21:15:32.199Z,6.63
2018-07-26T21:17:59.657Z,7.33
2018-07-26T21:20:27.056Z,5.90
2018-07-26T21:22:54.439Z,8.10
2018-07-26T21:25:21.867Z,6.73
2018-07-26T21:27:49.260Z,7.37
2018-07-26T21:30:16.669Z,6.30
2018-07-26T21:32:44.086Z,8.87
2018-07-26T21:35:11.499Z,6.13
2018-07-26T21:37:38.885Z,5.73
2018-07-26T21:40:06.710Z,5.87
2018-07-26T21:42:34.132Z,7.03
2018-07-26T21:45:01.540Z,7.30
2018-07-26T21:47:29.013Z,6.53
2018-07-26T21:49:56.415Z,7.40
2018-07-26T21:52:23.975Z,7.07
2018-07-26T21:54:51.391Z,6.23
2018-07-26T21:57:18.769Z,7.70
2018-07-26T21:59:46.200Z,7.40
2018-07-26T22:02:14.171Z,8.60
2018-07-26T22:04:41.743Z,6.53
2018-07-26T22:07:09.148Z,6.33
2018-07-26T22:09:36.583Z,6.93
2018-07-26T22:12:04.040Z,9.73
2018-07-26T22:14:31.439Z,6.47
2018-07-26T22:16:58.871Z,7.17
2018-07-26T22:19:26.272Z,6.73
2018-07-26T22:21:53.675Z,11.03
2018-07-26T22:24:21.115Z,12.20
2018-07-26T22:26:48.523Z,6.40
2018-07-26T22:29:15.928Z,8.53
2018-07-26T22:31:43.359Z,7.60
2018-07-26T22:34:10.807Z,7.00
2018-07-26T22:36:38.208Z,11.17
2018-07-26T22:39:06.572Z,6.70
2018-07-26T22:41:33.980Z,6.43
2018-07-26T22:44:01.400Z,7.63
2018-07-26T22:46:28.830Z,7.07
2018-07-26T22:48:56.210Z,7.27
2018-07-26T22:51:23.599Z,6.67
2018-07-26T22:53:51.055Z,6.93
2018-07-26T22:56:18.561Z,7.10
2018-07-26T22:58:45.948Z,7.60
2018-07-26T23:01:13.374Z,8.80
2018-07-26T23:03:40.759Z,9.63
2018-07-26T23:06:08.204Z,8.17
2018-07-26T23:08:35.647Z,11.63
2018-07-26T23:11:03.055Z,7.83
2018-07-26T23:13:30.471Z,7.67
2018-07-26T23:15:57.887Z,7.60
2018-07-26T23:18:25.291Z,8.17
2018-07-26T23:20:52.692Z,9.27
2018-07-26T23:23:20.123Z,11.17
2018-07-26T23:25:54.416Z,7.23
2018-07-26T23:28:23.100Z,9.60
2018-07-26T23:30:50.555Z,7.93
2018-07-26T23:33:17.963Z,7.87
2018-07-26T23:35:45.371Z,8.27
2018-07-26T23:38:12.766Z,7.93
2018-07-26T23:40:40.168Z,7.37
2018-07-26T23:43:07.625Z,7.43
2018-07-26T23:45:35.064Z,7.53
2018-07-26T23:48:02.471Z,7.73
2018-07-26T23:50:29.892Z,8.00
2018-07-26T23:52:57.396Z,7.77
2018-07-26T23:55:24.835Z,9.03
2018-07-26T23:57:52.255Z,8.00
