createdAt,value
2019-04-23T00:00:56.332Z,43.40
2019-04-23T00:03:18.733Z,43.00
2019-04-23T00:05:51.457Z,43.20
2019-04-23T00:08:29.217Z,42.70
2019-04-23T00:10:51.716Z,43.60
2019-04-23T00:13:24.881Z,43.50
2019-04-23T00:16:01.155Z,43.90
2019-04-23T00:18:32.274Z,44.20
2019-04-23T00:20:57.866Z,44.70
2019-04-23T00:23:25.533Z,45.00
2019-04-23T00:31:06.436Z,44.50
2019-04-23T00:33:29.584Z,44.70
2019-04-23T00:35:55.272Z,44.90
2019-04-23T00:38:33.664Z,45.00
2019-04-23T00:41:02.782Z,45.40
2019-04-23T00:43:52.758Z,45.00
2019-04-23T00:45:59.231Z,45.60
2019-04-23T00:48:36.380Z,45.60
2019-04-23T00:50:58.593Z,45.90
2019-04-23T00:53:26.993Z,46.00
2019-04-23T00:56:19.229Z,45.70
2019-04-23T00:58:37.501Z,46.00
2019-04-23T01:00:57.911Z,46.50
2019-04-23T01:03:25.584Z,46.20
2019-04-23T01:06:20.457Z,46.40
2019-04-23T01:08:33.268Z,46.90
2019-04-23T01:13:42.673Z,46.60
2019-04-23T01:16:11.891Z,47.00
2019-04-23T01:18:51.405Z,46.70
2019-04-23T01:21:00.963Z,46.50
2019-04-23T01:23:42.385Z,46.70
2019-04-23T01:26:26.428Z,46.60
2019-04-23T01:29:03.354Z,46.50
2019-04-23T01:31:33.274Z,46.80
2019-04-23T01:34:11.454Z,46.50
2019-04-23T01:36:34.691Z,46.80
2019-04-23T01:39:08.565Z,47.10
2019-04-23T01:41:42.641Z,47.40
2019-04-23T01:44:11.502Z,47.30
2019-04-23T01:46:42.111Z,47.70
2019-04-23T01:49:07.205Z,47.80
2019-04-23T01:51:46.426Z,48.10
2019-04-23T01:54:13.769Z,47.70
2019-04-23T01:56:33.794Z,48.00
2019-04-23T01:59:12.654Z,47.50
2019-04-23T02:01:42.981Z,47.70
2019-04-23T02:04:20.923Z,47.50
2019-04-23T02:06:45.827Z,47.70
2019-04-23T02:09:12.379Z,48.10
2019-04-23T02:11:47.197Z,48.20
2019-04-23T02:14:14.576Z,47.70
2019-04-23T02:16:47.829Z,47.80
2019-04-23T02:19:18.185Z,48.70
2019-04-23T02:22:03.669Z,48.40
2019-04-23T02:24:41.412Z,48.10
2019-04-23T02:27:12.213Z,48.00
2019-04-23T02:29:54.114Z,48.60
2019-04-23T02:34:51.600Z,49.10
2019-04-23T02:39:51.318Z,49.20
2019-04-23T02:44:38.682Z,49.10
2019-04-23T02:47:31.918Z,49.30
2019-04-23T02:49:55.270Z,49.30
2019-04-23T02:52:21.703Z,49.10
2019-04-23T02:54:51.075Z,48.80
2019-04-23T02:57:14.008Z,49.10
2019-04-23T03:04:54.308Z,49.70
2019-04-23T03:07:26.668Z,49.80
2019-04-23T03:15:00.686Z,49.70
2019-04-23T03:17:15.039Z,49.90
2019-04-23T03:20:01.555Z,50.50
2019-04-23T03:23:03.954Z,50.20
2019-04-23T03:25:23.465Z,50.40
2019-04-23T03:30:26.447Z,50.90
2019-04-23T03:33:20.156Z,51.60
2019-04-23T03:35:10.269Z,51.00
2019-04-23T03:37:49.003Z,50.90
2019-04-23T03:40:13.878Z,51.40
2019-04-23T03:50:24.210Z,52.00
2019-04-23T03:52:44.640Z,52.00
2019-04-23T03:55:18.475Z,52.30
2019-04-23T04:00:24.852Z,52.30
2019-04-23T04:03:10.882Z,52.60
2019-04-23T04:05:24.497Z,52.60
2019-04-23T04:08:05.050Z,52.40
2019-04-23T04:10:16.692Z,52.50
2019-04-23T04:15:41.271Z,53.10
2019-04-23T04:18:03.966Z,53.00
2019-04-23T04:20:25.041Z,50.80
2019-04-23T04:22:59.266Z,47.90
2019-04-23T04:25:26.089Z,52.00
2019-04-23T04:30:28.002Z,53.20
2019-04-23T04:35:25.047Z,53.90
2019-04-23T04:38:15.479Z,53.90
2019-04-23T04:40:36.490Z,54.00
2019-04-23T04:47:53.695Z,54.10
2019-04-23T04:50:19.260Z,53.90
2019-04-23T04:52:57.992Z,54.10
2019-04-23T04:58:07.150Z,54.70
2019-04-23T05:00:32.604Z,54.50
2019-04-23T05:10:32.490Z,54.50
2019-04-23T05:12:59.160Z,54.80
2019-04-23T05:15:22.076Z,54.80
2019-04-23T05:18:19.443Z,55.10
2019-04-23T05:20:43.113Z,54.80
2019-04-23T05:23:19.228Z,54.90
2019-04-23T05:25:37.804Z,54.50
2019-04-23T05:30:46.437Z,55.00
2019-04-23T05:33:18.835Z,54.90
2019-04-23T05:36:08.919Z,55.10
2019-04-23T05:38:31.464Z,54.60
2019-04-23T05:43:34.305Z,54.60
2019-04-23T05:45:46.695Z,54.30
2019-04-23T05:48:19.394Z,54.40
2019-04-23T05:53:24.732Z,54.50
2019-04-23T05:55:55.362Z,53.90
2019-04-23T05:58:26.763Z,53.90
2019-04-23T06:01:08.663Z,54.10
2019-04-23T06:03:24.880Z,53.90
2019-04-23T06:05:57.209Z,54.50
2019-04-23T06:11:00.916Z,53.50
2019-04-23T06:13:26.410Z,53.50
2019-04-23T06:16:01.386Z,53.90
2019-04-23T06:18:30.464Z,53.00
2019-04-23T06:23:36.505Z,53.60
2019-04-23T06:26:10.128Z,53.60
2019-04-23T06:28:27.618Z,53.60
2019-04-23T06:31:02.340Z,54.30
2019-04-23T06:33:27.588Z,52.70
2019-04-23T06:35:58.876Z,52.80
2019-04-23T06:41:05.736Z,53.00
2019-04-23T06:43:38.754Z,52.30
2019-04-23T06:46:09.990Z,52.60
2019-04-23T06:48:35.139Z,52.50
2019-04-23T06:53:29.210Z,52.30
2019-04-23T07:01:05.284Z,51.50
2019-04-23T07:03:38.798Z,51.90
2019-04-23T07:08:56.322Z,51.10
2019-04-23T07:11:18.832Z,51.90
2019-04-23T07:13:54.725Z,50.40
2019-04-23T07:16:09.556Z,50.70
2019-04-23T07:19:04.405Z,50.50
2019-04-23T07:21:30.407Z,50.20
2019-04-23T07:26:34.928Z,49.90
2019-04-23T07:29:03.437Z,49.60
2019-04-23T07:31:37.874Z,49.60
2019-04-23T07:34:05.480Z,49.10
2019-04-23T07:36:55.321Z,48.80
2019-04-23T07:41:52.929Z,48.50
2019-04-23T07:44:28.203Z,48.50
2019-04-23T07:47:03.293Z,49.00
2019-04-23T07:49:27.290Z,48.60
2019-04-23T07:51:59.044Z,48.80
2019-04-23T07:57:07.582Z,49.30
2019-04-23T07:59:28.565Z,48.70
2019-04-23T08:01:59.818Z,49.00
2019-04-23T08:04:29.308Z,48.20
2019-04-23T08:07:00.941Z,48.20
2019-04-23T08:09:24.082Z,48.10
2019-04-23T08:11:56.400Z,48.50
2019-04-23T08:14:30.144Z,49.20
2019-04-23T08:17:06.683Z,48.40
2019-04-23T08:19:41.005Z,47.80
2019-04-23T08:22:13.885Z,48.00
2019-04-23T08:27:22.385Z,48.50
2019-04-23T08:29:47.738Z,48.00
2019-04-23T08:35:10.937Z,48.20
2019-04-23T08:40:07.363Z,48.20
2019-04-23T08:42:48.921Z,47.30
2019-04-23T08:45:10.717Z,48.00
2019-04-23T08:49:59.488Z,47.20
2019-04-23T08:52:28.506Z,47.40
2019-04-23T08:55:00.884Z,47.80
2019-04-23T08:57:35.108Z,47.30
2019-04-23T09:00:02.850Z,47.60
2019-04-23T09:02:54.029Z,47.20
2019-04-23T09:05:09.594Z,47.00
2019-04-23T09:10:14.631Z,46.40
2019-04-23T09:12:35.306Z,46.80
2019-04-23T09:15:07.759Z,45.80
2019-04-23T09:17:41.099Z,45.70
2019-04-23T09:20:20.370Z,45.00
2019-04-23T09:25:11.631Z,45.50
2019-04-23T09:30:06.901Z,45.20
2019-04-23T09:32:36.382Z,45.10
2019-04-23T09:35:14.402Z,45.80
2019-04-23T09:37:49.348Z,45.00
2019-04-23T09:40:46.254Z,45.60
2019-04-23T09:45:46.725Z,45.20
2019-04-23T09:48:15.626Z,45.80
2019-04-23T09:50:41.579Z,45.60
2019-04-23T09:58:11.751Z,46.20
2019-04-23T10:00:46.760Z,45.40
2019-04-23T10:03:12.413Z,45.30
2019-04-23T10:05:33.626Z,45.50
2019-04-23T10:08:06.587Z,46.30
2019-04-23T10:10:26.104Z,45.70
2019-04-23T10:12:58.121Z,45.70
2019-04-23T10:15:34.326Z,45.00
2019-04-23T10:17:58.289Z,45.90
2019-04-23T10:20:28.795Z,45.40
2019-04-23T10:22:57.529Z,44.70
2019-04-23T10:25:26.057Z,44.50
2019-04-23T10:28:00.535Z,44.80
2019-04-23T10:30:24.919Z,44.60
2019-04-23T10:32:55.736Z,44.40
2019-04-23T10:35:35.120Z,43.60
2019-04-23T10:38:02.730Z,43.30
2019-04-23T10:40:30.252Z,44.20
2019-04-23T10:42:56.471Z,42.80
2019-04-23T10:45:47.926Z,42.70
2019-04-23T10:48:47.417Z,42.10
2019-04-23T10:51:25.092Z,40.00
2019-04-23T10:53:56.253Z,41.10
2019-04-23T10:58:47.593Z,39.40
2019-04-23T11:01:22.138Z,39.00
2019-04-23T11:06:26.225Z,38.20
2019-04-23T11:08:50.131Z,36.20
2019-04-23T11:11:27.554Z,36.40
2019-04-23T11:14:00.554Z,35.80
2019-04-23T11:19:10.710Z,36.20
2019-04-23T11:24:04.955Z,36.90
2019-04-23T11:29:07.006Z,32.70
2019-04-23T11:31:35.187Z,33.40
2019-04-23T11:38:58.691Z,32.20
2019-04-23T11:41:51.681Z,32.10
2019-04-23T11:44:04.672Z,31.90
2019-04-23T11:46:45.682Z,32.70
2019-04-23T11:49:34.563Z,33.00
2019-04-23T11:51:45.940Z,32.50
2019-04-23T11:54:12.122Z,33.30
2019-04-23T11:59:13.343Z,34.10
2019-04-23T12:04:24.898Z,35.80
2019-04-23T12:06:52.717Z,35.40
2019-04-23T12:09:36.957Z,36.70
2019-04-23T12:14:46.288Z,35.80
2019-04-23T12:17:20.886Z,36.30
2019-04-23T12:27:26.069Z,31.80
2019-04-23T12:29:50.750Z,30.70
2019-04-23T12:35:03.737Z,31.00
2019-04-23T12:40:15.553Z,30.00
2019-04-23T12:47:49.693Z,29.60
2019-04-23T12:50:38.037Z,31.10
2019-04-23T12:52:46.852Z,31.20
2019-04-23T12:57:47.353Z,30.00
2019-04-23T13:02:59.049Z,31.10
2019-04-23T13:05:15.771Z,32.00
2019-04-23T13:07:43.740Z,32.40
2019-04-23T13:12:50.324Z,30.80
2019-04-23T13:15:18.756Z,30.10
2019-04-23T13:17:50.546Z,32.30
2019-04-23T13:22:54.902Z,31.10
2019-04-23T13:25:33.459Z,31.50
2019-04-23T13:30:34.429Z,31.10
2019-04-23T13:33:00.536Z,31.40
2019-04-23T13:35:38.392Z,32.40
2019-04-23T13:40:36.256Z,31.40
2019-04-23T13:48:06.801Z,30.10
2019-04-23T13:55:26.789Z,30.00
2019-04-23T13:58:11.688Z,29.50
2019-04-23T14:00:45.187Z,31.70
2019-04-23T14:03:03.537Z,31.00
2019-04-23T14:05:43.140Z,31.10
2019-04-23T14:11:03.570Z,31.10
2019-04-23T14:13:37.283Z,32.30
2019-04-23T14:20:57.584Z,30.90
2019-04-23T14:23:39.671Z,30.50
2019-04-23T14:31:01.419Z,31.10
2019-04-23T14:33:37.987Z,31.90
2019-04-23T14:36:05.260Z,32.30
2019-04-23T14:38:41.473Z,33.60
2019-04-23T14:41:14.922Z,34.40
2019-04-23T14:43:31.392Z,32.90
2019-04-23T14:51:16.636Z,34.50
2019-04-23T14:53:40.109Z,34.90
2019-04-23T14:56:17.182Z,35.50
2019-04-23T15:03:46.927Z,34.60
2019-04-23T15:06:20.119Z,35.10
2019-04-23T15:08:53.094Z,36.80
2019-04-23T15:13:44.547Z,35.00
2019-04-23T15:19:11.123Z,34.30
2019-04-23T15:24:00.243Z,29.80
2019-04-23T15:28:34.030Z,30.00
2019-04-23T15:31:26.798Z,30.00
2019-04-23T15:34:03.871Z,30.80
2019-04-23T15:39:03.274Z,30.30
2019-04-23T15:41:31.502Z,29.90
2019-04-23T15:44:05.005Z,30.90
2019-04-23T15:49:07.149Z,30.40
2019-04-23T15:54:04.827Z,30.90
2019-04-23T15:56:38.054Z,30.40
2019-04-23T16:01:30.050Z,30.20
2019-04-23T16:03:31.588Z,29.80
2019-04-23T16:06:00.292Z,29.10
2019-04-23T16:14:17.687Z,30.70
2019-04-23T16:19:25.172Z,31.90
2019-04-23T16:22:01.986Z,32.40
2019-04-23T16:26:57.892Z,33.50
2019-04-23T16:29:32.764Z,34.10
2019-04-23T16:34:32.180Z,34.60
2019-04-23T16:39:21.996Z,35.20
2019-04-23T16:42:02.068Z,36.00
2019-04-23T16:44:35.020Z,35.80
2019-04-23T16:47:02.637Z,36.70
2019-04-23T16:49:44.563Z,35.90
2019-04-23T16:52:01.947Z,35.80
2019-04-23T16:54:32.625Z,36.60
2019-04-23T17:02:12.306Z,37.00
2019-04-23T17:04:30.753Z,36.90
2019-04-23T17:09:42.837Z,37.80
2019-04-23T17:12:05.856Z,38.20
2019-04-23T17:14:50.194Z,38.50
2019-04-23T17:16:53.606Z,39.60
2019-04-23T17:22:04.288Z,39.90
2019-04-23T17:24:29.975Z,39.50
2019-04-23T17:27:11.252Z,41.20
2019-04-23T17:29:35.265Z,40.80
2019-04-23T17:32:07.117Z,41.20
2019-04-23T17:34:54.763Z,40.90
2019-04-23T17:37:21.751Z,41.90
2019-04-23T17:40:08.678Z,42.00
2019-04-23T17:42:31.064Z,41.80
2019-04-23T17:45:23.050Z,41.90
2019-04-23T17:52:47.449Z,42.40
2019-04-23T17:55:13.077Z,41.90
2019-04-23T18:02:55.606Z,42.20
2019-04-23T18:05:13.060Z,42.50
2019-04-23T18:15:14.430Z,43.00
2019-04-23T18:17:49.511Z,43.80
2019-04-23T18:20:24.892Z,43.70
2019-04-23T18:23:00.771Z,43.80
2019-04-23T18:25:40.217Z,44.40
2019-04-23T18:28:05.304Z,44.50
2019-04-23T18:38:47.877Z,44.10
2019-04-23T18:41:29.789Z,44.90
2019-04-23T18:44:05.924Z,45.70
2019-04-23T18:51:12.482Z,45.80
2019-04-23T18:53:46.847Z,45.50
2019-04-23T18:56:19.273Z,45.40
2019-04-23T18:58:54.693Z,45.10
2019-04-23T19:01:19.812Z,45.30
2019-04-23T19:09:18.192Z,46.80
2019-04-23T19:11:58.138Z,47.00
2019-04-23T19:17:16.495Z,46.90
2019-04-23T19:22:12.410Z,47.90
2019-04-23T19:24:28.611Z,49.30
2019-04-23T19:27:13.680Z,48.80
2019-04-23T19:29:39.935Z,49.00
2019-04-23T19:31:54.183Z,49.00
2019-04-23T19:39:29.562Z,49.40
2019-04-23T19:42:03.717Z,49.90
2019-04-23T19:54:45.390Z,50.80
2019-04-23T19:57:08.498Z,50.70
2019-04-23T19:59:54.546Z,51.20
2019-04-23T20:02:11.863Z,51.60
2019-04-23T20:14:52.146Z,52.40
2019-04-23T20:17:39.852Z,52.80
2019-04-23T20:19:48.253Z,52.80
2019-04-23T20:22:26.154Z,53.00
2019-04-23T20:25:05.547Z,52.70
2019-04-23T20:27:18.346Z,53.80
2019-04-23T20:35:06.597Z,52.90
2019-04-23T20:37:58.039Z,53.00
2019-04-23T20:40:04.144Z,53.40
2019-04-23T20:42:34.624Z,53.00
2019-04-23T20:45:11.489Z,53.00
2019-04-23T20:47:45.965Z,53.40
2019-04-23T20:49:51.829Z,52.70
2019-04-23T20:52:35.121Z,52.50
2019-04-23T20:55:09.922Z,53.30
2019-04-23T21:00:18.137Z,52.50
2019-04-23T21:20:35.658Z,52.40
2019-04-23T21:23:06.154Z,52.50
2019-04-23T21:25:30.517Z,52.60
2019-04-23T21:28:06.656Z,52.80
2019-04-23T21:33:15.783Z,52.40
2019-04-23T21:36:18.853Z,53.10
2019-04-23T21:38:58.674Z,53.00
2019-04-23T21:41:39.410Z,53.00
2019-04-23T21:56:33.235Z,52.80
2019-04-23T22:09:08.828Z,52.60
2019-04-23T22:11:53.545Z,53.00
2019-04-23T22:16:41.072Z,53.10
2019-04-23T22:19:17.160Z,53.50
2019-04-23T22:24:08.711Z,53.60
2019-04-23T22:26:37.871Z,53.30
2019-04-23T22:31:41.719Z,53.30
2019-04-23T22:36:51.901Z,53.60
2019-04-23T22:39:09.718Z,53.60
2019-04-23T22:44:10.861Z,53.90
2019-04-23T22:46:52.139Z,54.30
2019-04-23T22:51:55.427Z,54.90
2019-04-23T22:59:34.202Z,54.80
2019-04-23T23:01:53.659Z,55.10
2019-04-23T23:04:24.123Z,55.10
2019-04-23T23:09:26.310Z,54.80
2019-04-23T23:11:54.088Z,55.70
2019-04-23T23:14:23.830Z,55.00
2019-04-23T23:16:51.498Z,54.90
2019-04-23T23:19:29.897Z,55.10
2019-04-23T23:24:18.230Z,55.20
2019-04-23T23:29:12.308Z,54.90
2019-04-23T23:31:57.127Z,54.80
2019-04-23T23:34:22.818Z,55.10
2019-04-23T23:36:54.292Z,55.10
2019-04-23T23:39:25.065Z,54.50
2019-04-23T23:41:49.021Z,54.30
2019-04-23T23:47:15.053Z,54.30
2019-04-23T23:49:48.390Z,54.50
2019-04-23T23:52:42.382Z,54.40
2019-04-23T23:54:50.479Z,54.70
