createdAt,value
2022-10-01T00:01:23.261Z,13.13
2022-10-01T00:04:26.608Z,13.10
2022-10-01T00:07:29.198Z,13.05
2022-10-01T00:10:32.786Z,13.11
2022-10-01T00:13:36.673Z,13.14
2022-10-01T00:16:39.472Z,13.13
2022-10-01T00:19:43.091Z,13.12
2022-10-01T00:22:47.511Z,12.93
2022-10-01T00:25:52.304Z,13.07
2022-10-01T00:28:56.284Z,13.10
2022-10-01T00:31:58.801Z,13.12
2022-10-01T00:35:03.218Z,13.10
2022-10-01T00:38:05.685Z,13.07
2022-10-01T00:41:08.875Z,13.12
2022-10-01T00:44:28.780Z,13.19
2022-10-01T00:47:32.859Z,13.09
2022-10-01T00:50:35.388Z,13.21
2022-10-01T00:53:38.525Z,13.26
2022-10-01T00:56:41.200Z,13.29
2022-10-01T00:59:44.514Z,13.31
2022-10-01T01:02:47.092Z,13.31
2022-10-01T01:05:50.422Z,13.32
2022-10-01T01:08:55.929Z,13.37
2022-10-01T01:12:34.189Z,13.38
2022-10-01T01:15:47.105Z,13.35
2022-10-01T01:18:50.062Z,13.40
2022-10-01T01:21:53.423Z,13.31
2022-10-01T01:25:00.522Z,13.39
2022-10-01T01:28:15.079Z,13.34
2022-10-01T01:31:20.217Z,13.41
2022-10-01T01:34:24.546Z,13.12
2022-10-01T01:37:27.523Z,13.21
2022-10-01T01:40:30.585Z,13.27
2022-10-01T01:43:34.307Z,13.32
2022-10-01T01:46:38.068Z,13.19
2022-10-01T01:49:41.157Z,13.26
2022-10-01T01:52:43.690Z,13.30
2022-10-01T01:55:49.442Z,13.34
2022-10-01T01:58:53.965Z,13.37
2022-10-01T02:01:59.032Z,13.31
2022-10-01T02:05:05.771Z,13.32
2022-10-01T02:08:38.024Z,13.32
2022-10-01T02:11:46.931Z,13.29
2022-10-01T02:15:08.089Z,13.17
2022-10-01T02:18:19.136Z,13.14
2022-10-01T02:21:32.078Z,13.07
2022-10-01T02:24:35.159Z,13.10
2022-10-01T02:27:45.490Z,13.10
2022-10-01T02:30:48.600Z,13.15
2022-10-01T02:33:52.731Z,13.06
2022-10-01T02:36:55.652Z,12.96
2022-10-01T02:39:58.757Z,13.07
2022-10-01T02:43:09.676Z,12.97
2022-10-01T02:46:21.630Z,13.09
2022-10-01T02:49:28.560Z,13.11
2022-10-01T02:52:34.581Z,13.12
2022-10-01T02:55:38.119Z,13.10
2022-10-01T02:58:41.612Z,13.15
2022-10-01T03:01:44.968Z,13.17
2022-10-01T03:04:48.694Z,13.17
2022-10-01T03:07:51.484Z,13.21
2022-10-01T03:10:54.896Z,12.97
2022-10-01T03:13:58.395Z,13.03
2022-10-01T03:17:00.958Z,13.09
2022-10-01T03:20:04.409Z,13.13
2022-10-01T03:23:06.890Z,13.14
2022-10-01T03:26:09.683Z,13.09
2022-10-01T03:29:13.409Z,13.12
2022-10-01T03:32:16.216Z,13.08
2022-10-01T03:35:19.002Z,13.15
2022-10-01T03:38:21.794Z,13.09
2022-10-01T03:41:25.081Z,13.09
2022-10-01T03:44:31.060Z,13.14
2022-10-01T03:47:33.747Z,13.15
2022-10-01T03:50:37.349Z,13.10
2022-10-01T03:53:39.865Z,13.12
2022-10-01T03:56:42.920Z,13.14
2022-10-01T03:59:45.379Z,13.02
2022-10-01T04:02:48.217Z,12.94
2022-10-01T04:05:51.217Z,13.04
2022-10-01T04:08:53.700Z,13.09
2022-10-01T04:11:56.628Z,13.07
2022-10-01T04:14:59.088Z,13.08
2022-10-01T04:18:05.556Z,13.10
2022-10-01T04:21:08.091Z,13.04
2022-10-01T04:24:10.882Z,13.07
2022-10-01T04:27:13.695Z,13.08
2022-10-01T04:30:16.451Z,13.08
2022-10-01T04:33:19.067Z,13.05
2022-10-01T04:36:22.157Z,13.08
2022-10-01T04:39:25.108Z,13.12
2022-10-01T04:42:28.035Z,13.11
2022-10-01T04:45:30.899Z,13.12
2022-10-01T04:48:33.783Z,13.10
2022-10-01T04:51:36.691Z,13.13
2022-10-01T04:54:40.059Z,13.12
2022-10-01T04:57:44.327Z,13.09
2022-10-01T05:00:49.808Z,13.11
2022-10-01T05:03:52.453Z,13.13
2022-10-01T05:06:56.463Z,13.12
2022-10-01T05:09:59.080Z,13.09
2022-10-01T05:13:02.436Z,13.09
2022-10-01T05:16:05.064Z,13.09
2022-10-01T05:19:08.021Z,13.15
2022-10-01T05:22:10.565Z,13.15
2022-10-01T05:25:13.531Z,13.11
2022-10-01T05:28:21.420Z,13.18
2022-10-01T05:31:35.143Z,13.17
2022-10-01T05:34:38.843Z,13.19
2022-10-01T05:37:41.843Z,13.19
2022-10-01T05:40:47.793Z,13.19
2022-10-01T05:43:51.515Z,13.23
2022-10-01T05:46:54.398Z,13.26
2022-10-01T05:49:57.302Z,13.30
2022-10-01T05:53:00.552Z,13.31
2022-10-01T05:56:04.577Z,13.32
2022-10-01T05:59:07.205Z,13.31
2022-10-01T06:02:11.318Z,13.42
2022-10-01T06:05:14.478Z,13.47
2022-10-01T06:08:17.767Z,13.54
2022-10-01T06:11:22.698Z,13.61
2022-10-01T06:14:25.255Z,13.56
2022-10-01T06:17:28.278Z,13.30
2022-10-01T06:20:30.951Z,13.40
2022-10-01T06:23:33.862Z,13.56
2022-10-01T06:26:36.663Z,13.65
2022-10-01T06:29:39.616Z,13.71
2022-10-01T06:32:45.102Z,13.83
2022-10-01T06:35:50.222Z,13.85
2022-10-01T06:38:52.859Z,13.90
2022-10-01T06:41:55.694Z,13.93
2022-10-01T06:44:59.303Z,14.10
2022-10-01T06:48:05.337Z,14.18
2022-10-01T06:51:09.979Z,14.00
2022-10-01T06:54:12.750Z,14.39
2022-10-01T06:57:15.328Z,14.65
2022-10-01T07:00:21.132Z,14.83
2022-10-01T07:03:23.702Z,14.85
2022-10-01T07:06:26.596Z,14.93
2022-10-01T07:09:29.155Z,14.86
2022-10-01T07:12:32.013Z,15.08
2022-10-01T07:15:34.672Z,14.94
2022-10-01T07:18:37.637Z,15.04
2022-10-01T07:21:40.105Z,14.97
2022-10-01T07:24:43.176Z,14.73
2022-10-01T07:27:47.026Z,14.77
2022-10-01T07:31:00.666Z,14.72
2022-10-01T07:34:03.181Z,14.82
2022-10-01T07:37:06.532Z,14.94
2022-10-01T07:40:09.666Z,15.02
2022-10-01T07:43:15.562Z,14.68
2022-10-01T07:46:18.211Z,15.01
2022-10-01T07:49:21.960Z,15.33
2022-10-01T07:52:24.711Z,15.52
2022-10-01T07:55:28.567Z,15.42
2022-10-01T07:58:31.072Z,15.48
2022-10-01T08:01:34.195Z,15.24
2022-10-01T08:04:55.752Z,15.26
2022-10-01T08:08:01.901Z,15.30
2022-10-01T08:11:07.746Z,15.46
2022-10-01T08:14:12.296Z,15.47
2022-10-01T08:17:15.051Z,15.49
2022-10-01T08:20:17.896Z,15.60
2022-10-01T08:23:20.913Z,15.77
2022-10-01T08:26:23.498Z,15.77
2022-10-01T08:29:28.490Z,15.90
2022-10-01T08:32:31.325Z,15.81
2022-10-01T08:35:34.307Z,15.70
2022-10-01T08:38:37.465Z,15.47
2022-10-01T08:41:41.148Z,15.28
2022-10-01T08:44:44.830Z,15.57
2022-10-01T08:47:50.885Z,16.00
2022-10-01T08:50:54.832Z,16.13
2022-10-01T08:53:59.366Z,16.20
2022-10-01T08:57:03.056Z,15.92
2022-10-01T09:00:08.538Z,16.33
2022-10-01T09:03:12.191Z,16.49
2022-10-01T09:06:16.189Z,16.86
2022-10-01T09:09:18.711Z,17.16
2022-10-01T09:12:33.707Z,17.13
2022-10-01T09:15:55.240Z,16.96
2022-10-01T09:19:04.638Z,17.09
2022-10-01T09:22:16.488Z,17.12
2022-10-01T09:25:23.504Z,17.13
2022-10-01T09:28:36.251Z,17.30
2022-10-01T09:31:58.297Z,17.31
2022-10-01T09:35:05.959Z,16.76
2022-10-01T09:38:28.050Z,17.34
2022-10-01T09:41:31.755Z,17.20
2022-10-01T09:44:34.643Z,16.82
2022-10-01T09:47:37.853Z,16.59
2022-10-01T09:50:41.651Z,16.67
2022-10-01T09:54:03.640Z,16.70
2022-10-01T09:57:15.181Z,16.61
2022-10-01T10:00:21.737Z,16.30
2022-10-01T10:03:27.469Z,16.31
2022-10-01T10:06:31.754Z,16.06
2022-10-01T10:09:35.668Z,16.11
2022-10-01T10:12:38.268Z,16.14
2022-10-01T10:15:59.420Z,16.21
2022-10-01T10:19:02.851Z,16.06
2022-10-01T10:22:17.377Z,16.38
2022-10-01T10:25:28.801Z,16.24
2022-10-01T10:28:48.295Z,16.36
2022-10-01T10:31:53.694Z,16.35
2022-10-01T10:35:02.890Z,16.53
2022-10-01T10:38:06.418Z,16.80
2022-10-01T10:41:16.069Z,16.85
2022-10-01T10:44:21.556Z,16.61
2022-10-01T10:47:25.762Z,16.65
2022-10-01T10:50:33.383Z,16.68
2022-10-01T10:53:44.075Z,16.57
2022-10-01T10:56:55.068Z,16.48
2022-10-01T11:00:11.615Z,16.44
2022-10-01T11:03:25.155Z,16.25
2022-10-01T11:06:28.055Z,16.14
2022-10-01T11:09:35.365Z,16.23
2022-10-01T11:17:32.046Z,16.15
2022-10-01T11:20:50.776Z,16.31
2022-10-01T11:24:03.765Z,16.28
2022-10-01T11:30:30.254Z,16.35
2022-10-01T11:33:45.256Z,16.36
2022-10-01T11:37:10.066Z,16.33
2022-10-01T11:40:32.887Z,16.35
2022-10-01T11:44:15.129Z,16.36
2022-10-01T11:47:25.751Z,16.34
2022-10-01T11:50:29.202Z,16.38
2022-10-01T11:53:33.842Z,16.37
2022-10-01T11:57:09.052Z,16.47
2022-10-01T12:00:12.961Z,16.34
2022-10-01T12:03:17.710Z,16.22
2022-10-01T12:06:33.905Z,16.09
2022-10-01T12:09:55.361Z,15.91
2022-10-01T12:12:58.619Z,15.96
2022-10-01T12:16:20.583Z,16.08
2022-10-01T12:19:32.722Z,16.29
2022-10-01T12:22:36.083Z,15.90
2022-10-01T12:25:55.008Z,16.10
2022-10-01T12:29:00.984Z,16.06
2022-10-01T12:32:23.738Z,15.91
2022-10-01T12:35:38.958Z,15.82
2022-10-01T12:39:00.340Z,15.71
2022-10-01T12:42:22.180Z,15.77
2022-10-01T12:45:30.794Z,15.77
2022-10-01T12:49:01.545Z,15.57
2022-10-01T12:52:51.085Z,15.65
2022-10-01T12:56:35.723Z,15.55
2022-10-01T12:59:53.718Z,15.49
2022-10-01T13:03:16.056Z,15.51
2022-10-01T13:06:43.773Z,15.46
2022-10-01T13:10:01.324Z,15.25
2022-10-01T13:13:16.395Z,15.22
2022-10-01T13:16:30.076Z,15.26
2022-10-01T13:19:44.888Z,15.18
2022-10-01T13:23:13.626Z,15.29
2022-10-01T13:26:18.805Z,15.23
2022-10-01T13:29:51.401Z,15.31
2022-10-01T13:33:05.478Z,15.38
2022-10-01T13:36:09.313Z,15.15
2022-10-01T13:39:24.428Z,15.15
2022-10-01T13:42:57.051Z,15.05
2022-10-01T13:46:07.003Z,15.09
2022-10-01T13:49:17.246Z,15.08
2022-10-01T13:52:20.655Z,15.09
2022-10-01T13:55:27.805Z,15.00
2022-10-01T13:58:38.432Z,14.82
2022-10-01T14:01:41.585Z,14.70
2022-10-01T14:04:45.431Z,14.91
2022-10-01T14:08:11.884Z,14.92
2022-10-01T14:11:34.091Z,14.79
2022-10-01T14:14:57.401Z,14.69
2022-10-01T14:18:01.037Z,14.61
2022-10-01T14:21:22.500Z,14.51
2022-10-01T14:24:28.235Z,14.38
2022-10-01T14:27:38.758Z,14.36
2022-10-01T14:30:59.150Z,14.37
2022-10-01T14:34:12.849Z,14.25
2022-10-01T14:37:17.461Z,14.42
2022-10-01T14:40:20.188Z,14.54
2022-10-01T14:43:24.401Z,14.69
2022-10-01T14:46:27.144Z,14.77
2022-10-01T14:49:30.760Z,14.76
2022-10-01T14:52:33.241Z,14.92
2022-10-01T14:55:36.076Z,14.85
2022-10-01T14:58:45.401Z,14.94
2022-10-01T15:01:57.925Z,14.97
2022-10-01T15:05:00.498Z,15.01
2022-10-01T15:08:23.597Z,15.11
2022-10-01T15:11:27.722Z,15.24
2022-10-01T15:14:32.162Z,15.31
2022-10-01T15:17:35.085Z,15.34
2022-10-01T15:20:39.069Z,15.12
2022-10-01T15:23:42.833Z,15.11
2022-10-01T15:26:46.927Z,15.24
2022-10-01T15:29:56.468Z,15.23
2022-10-01T15:33:00.052Z,15.25
2022-10-01T15:36:03.716Z,15.15
2022-10-01T15:39:19.337Z,15.24
2022-10-01T15:42:31.749Z,15.14
2022-10-01T15:45:55.940Z,15.02
2022-10-01T15:49:12.589Z,14.82
2022-10-01T15:52:33.646Z,14.63
2022-10-01T15:55:42.909Z,14.52
2022-10-01T15:59:11.888Z,14.57
2022-10-01T16:02:18.871Z,14.59
2022-10-01T16:05:23.081Z,14.60
2022-10-01T16:08:49.141Z,14.53
2022-10-01T16:11:56.688Z,14.42
2022-10-01T16:15:00.437Z,14.49
2022-10-01T16:18:03.561Z,14.50
2022-10-01T16:21:06.969Z,14.49
2022-10-01T16:24:30.095Z,14.39
2022-10-01T16:27:44.394Z,14.36
2022-10-01T16:30:49.190Z,14.40
2022-10-01T16:34:00.926Z,14.39
2022-10-01T16:37:06.136Z,14.20
2022-10-01T16:40:12.744Z,14.24
2022-10-01T16:43:19.195Z,14.31
2022-10-01T16:46:21.842Z,14.23
2022-10-01T16:49:25.444Z,14.19
2022-10-01T16:52:27.998Z,14.18
2022-10-01T16:55:36.653Z,14.19
2022-10-01T16:58:39.242Z,14.16
2022-10-01T17:01:42.176Z,14.14
2022-10-01T17:04:44.727Z,13.92
2022-10-01T17:07:48.550Z,13.86
2022-10-01T17:10:53.782Z,13.89
2022-10-01T17:13:56.650Z,13.99
2022-10-01T17:16:59.221Z,14.00
2022-10-01T17:20:02.082Z,13.88
2022-10-01T17:23:04.585Z,13.80
2022-10-01T17:26:07.789Z,13.73
2022-10-01T17:29:26.958Z,13.63
2022-10-01T17:32:29.878Z,13.69
2022-10-01T17:35:32.395Z,13.61
2022-10-01T17:38:35.353Z,13.78
2022-10-01T17:41:38.074Z,13.85
2022-10-01T17:44:41.265Z,13.85
2022-10-01T17:47:44.758Z,13.65
2022-10-01T17:50:47.634Z,13.71
2022-10-01T17:53:50.784Z,13.71
2022-10-01T17:56:53.876Z,13.72
2022-10-01T17:59:57.460Z,13.43
2022-10-01T18:03:02.944Z,13.58
2022-10-01T18:06:05.875Z,13.59
2022-10-01T18:09:09.647Z,13.67
2022-10-01T18:12:12.847Z,13.51
2022-10-01T18:15:15.680Z,13.53
2022-10-01T18:19:51.189Z,13.56
2022-10-01T18:21:41.003Z,13.47
2022-10-01T18:24:46.121Z,13.64
2022-10-01T18:27:51.610Z,13.65
2022-10-01T18:30:55.226Z,13.49
2022-10-01T18:34:00.367Z,13.59
2022-10-01T18:37:05.686Z,13.63
2022-10-01T18:40:30.802Z,13.47
2022-10-01T18:43:34.990Z,13.43
2022-10-01T18:46:52.483Z,13.29
2022-10-01T18:49:58.547Z,13.43
2022-10-01T18:53:14.953Z,13.34
2022-10-01T18:56:33.908Z,13.28
2022-10-01T18:59:48.245Z,13.37
2022-10-01T19:06:27.866Z,13.33
2022-10-01T19:09:43.951Z,13.26
2022-10-01T19:20:55.048Z,13.25
2022-10-01T19:24:02.816Z,13.13
2022-10-01T19:27:05.671Z,13.19
2022-10-01T19:30:15.396Z,13.12
2022-10-01T19:33:31.073Z,13.05
2022-10-01T19:36:38.530Z,13.12
2022-10-01T19:43:33.924Z,13.13
2022-10-01T19:46:39.288Z,13.12
2022-10-01T19:49:43.592Z,13.17
2022-10-01T19:52:50.659Z,13.06
2022-10-01T19:55:54.430Z,12.93
2022-10-01T20:04:07.021Z,12.90
2022-10-01T20:06:55.667Z,12.95
2022-10-01T20:10:13.818Z,12.94
2022-10-01T20:13:16.670Z,12.93
2022-10-01T20:16:24.732Z,12.90
2022-10-01T20:19:51.755Z,12.67
2022-10-01T20:23:22.344Z,12.67
2022-10-01T20:34:15.541Z,12.51
2022-10-01T20:37:40.330Z,12.50
2022-10-01T20:48:41.463Z,12.59
2022-10-01T20:52:23.666Z,12.46
2022-10-01T20:55:29.464Z,12.47
2022-10-01T20:58:36.326Z,12.36
2022-10-01T21:01:41.049Z,12.33
2022-10-01T21:09:36.124Z,12.37
2022-10-01T21:21:03.748Z,12.16
2022-10-01T21:35:54.096Z,12.11
2022-10-01T21:39:15.705Z,12.07
2022-10-01T21:43:12.912Z,12.08
2022-10-01T21:46:18.787Z,12.05
2022-10-01T21:49:56.600Z,11.90
2022-10-01T21:56:57.659Z,11.92
2022-10-01T22:04:06.376Z,11.96
2022-10-01T22:07:36.344Z,11.95
2022-10-01T22:10:43.274Z,11.94
2022-10-01T22:18:09.024Z,11.93
2022-10-01T22:21:13.271Z,11.95
2022-10-01T22:32:22.875Z,11.83
2022-10-01T22:50:17.560Z,11.35
2022-10-01T22:53:35.329Z,11.36
2022-10-01T22:57:30.680Z,11.36
2022-10-01T23:01:04.517Z,11.20
2022-10-01T23:05:17.165Z,11.12
2022-10-01T23:08:34.451Z,11.07
2022-10-01T23:11:56.523Z,11.05
2022-10-01T23:15:17.997Z,11.12
2022-10-01T23:18:44.007Z,11.03
2022-10-01T23:29:44.762Z,11.06
2022-10-01T23:33:16.618Z,11.11
2022-10-01T23:40:26.400Z,10.88
2022-10-01T23:43:44.048Z,10.80
2022-10-01T23:46:57.299Z,10.81
2022-10-01T23:50:13.461Z,10.78
2022-10-01T23:54:00.879Z,10.67
2022-10-01T23:57:24.799Z,10.75
