createdAt,value
2023-03-06T00:02:02.387Z,4.57
2023-03-06T00:04:29.182Z,5.53
2023-03-06T00:06:55.959Z,4.68
2023-03-06T00:09:22.783Z,6.45
2023-03-06T00:11:49.557Z,6.97
2023-03-06T00:14:16.690Z,5.50
2023-03-06T00:16:43.518Z,6.22
2023-03-06T00:19:10.329Z,6.43
2023-03-06T00:21:37.116Z,6.00
2023-03-06T00:24:04.110Z,5.90
2023-03-06T00:26:30.954Z,6.00
2023-03-06T00:28:57.795Z,5.72
2023-03-06T00:31:24.682Z,6.47
2023-03-06T00:33:51.583Z,5.35
2023-03-06T00:36:18.450Z,5.60
2023-03-06T00:38:45.286Z,6.18
2023-03-06T00:41:13.198Z,5.53
2023-03-06T00:43:40.087Z,6.40
2023-03-06T00:46:08.259Z,6.05
2023-03-06T00:48:35.167Z,6.45
2023-03-06T00:51:02.210Z,6.00
2023-03-06T00:53:29.073Z,5.80
2023-03-06T00:55:55.897Z,6.10
2023-03-06T00:58:22.704Z,5.13
2023-03-06T01:00:49.606Z,6.22
2023-03-06T01:03:16.484Z,6.65
2023-03-06T01:17:43.286Z,6.30
2023-03-06T01:20:12.740Z,5.65
2023-03-06T01:22:42.109Z,6.35
2023-03-06T01:25:09.409Z,6.65
2023-03-06T01:27:36.189Z,5.95
2023-03-06T01:30:03.305Z,6.32
2023-03-06T01:32:31.556Z,6.15
2023-03-06T01:50:58.244Z,6.75
2023-03-06T01:53:25.085Z,6.82
2023-03-06T01:55:51.862Z,6.88
2023-03-06T01:58:19.229Z,6.60
2023-03-06T02:00:46.169Z,7.18
2023-03-06T02:03:15.868Z,6.85
2023-03-06T02:05:43.038Z,7.03
2023-03-06T02:08:10.804Z,6.88
2023-03-06T02:10:37.766Z,6.47
2023-03-06T02:13:04.647Z,7.50
2023-03-06T02:15:31.504Z,6.22
2023-03-06T02:17:58.363Z,7.35
2023-03-06T02:20:32.642Z,8.07
2023-03-06T02:23:13.349Z,6.53
2023-03-06T02:25:45.010Z,6.43
2023-03-06T02:28:14.164Z,6.30
2023-03-06T02:30:41.844Z,7.07
2023-03-06T02:33:10.932Z,7.05
2023-03-06T02:35:38.465Z,7.43
2023-03-06T02:38:09.527Z,7.82
2023-03-06T02:40:36.857Z,7.20
2023-03-06T02:43:03.710Z,7.78
2023-03-06T02:45:36.175Z,7.18
2023-03-06T02:48:03.460Z,7.43
2023-03-06T02:50:30.658Z,7.30
2023-03-06T02:52:57.519Z,7.28
2023-03-06T02:55:24.465Z,8.00
2023-03-06T02:57:53.835Z,7.50
2023-03-06T03:00:20.928Z,7.40
2023-03-06T03:02:47.800Z,8.65
2023-03-06T03:05:14.755Z,8.32
2023-03-06T03:07:43.995Z,8.52
2023-03-06T03:10:11.418Z,8.77
2023-03-06T03:12:38.578Z,8.27
2023-03-06T03:15:06.059Z,7.63
2023-03-06T03:17:38.900Z,7.43
2023-03-06T03:20:07.616Z,8.25
2023-03-06T03:22:34.906Z,8.13
2023-03-06T03:25:01.741Z,8.07
2023-03-06T03:27:28.648Z,7.53
2023-03-06T03:29:59.435Z,8.38
2023-03-06T03:32:27.234Z,7.95
2023-03-06T03:34:55.489Z,9.38
2023-03-06T03:37:23.214Z,7.75
2023-03-06T03:39:51.304Z,8.27
2023-03-06T03:42:18.187Z,8.57
2023-03-06T03:44:45.330Z,8.40
2023-03-06T03:47:12.247Z,7.70
2023-03-06T03:49:39.277Z,7.63
2023-03-06T03:52:06.242Z,7.75
2023-03-06T03:54:35.022Z,7.82
2023-03-06T03:57:02.091Z,8.50
2023-03-06T03:59:33.374Z,8.48
2023-03-06T04:02:29.447Z,9.43
2023-03-06T04:05:11.613Z,8.07
2023-03-06T04:07:38.934Z,8.10
2023-03-06T04:10:06.966Z,7.93
2023-03-06T04:12:35.650Z,10.55
2023-03-06T04:15:03.411Z,8.15
2023-03-06T04:17:34.015Z,9.18
2023-03-06T04:20:04.390Z,7.78
2023-03-06T04:22:32.691Z,7.05
2023-03-06T04:25:00.743Z,8.23
2023-03-06T04:27:27.642Z,8.82
2023-03-06T04:29:56.463Z,8.93
2023-03-06T04:32:24.093Z,9.05
2023-03-06T04:34:51.524Z,8.70
2023-03-06T04:37:22.824Z,8.20
2023-03-06T04:39:49.743Z,8.18
2023-03-06T04:42:16.635Z,7.85
2023-03-06T04:44:43.873Z,8.07
2023-03-06T04:47:10.810Z,7.75
2023-03-06T04:49:37.759Z,7.45
2023-03-06T04:52:04.681Z,8.20
2023-03-06T04:54:31.536Z,7.45
2023-03-06T04:56:58.387Z,7.10
2023-03-06T04:59:25.261Z,7.15
2023-03-06T05:01:52.181Z,7.82
2023-03-06T05:04:18.998Z,8.25
2023-03-06T05:06:45.761Z,8.23
2023-03-06T05:09:12.543Z,7.18
2023-03-06T05:11:39.400Z,8.25
2023-03-06T05:14:06.271Z,7.10
2023-03-06T05:16:33.125Z,8.52
2023-03-06T05:19:00.062Z,7.45
2023-03-06T05:21:26.903Z,7.88
2023-03-06T05:23:53.748Z,7.88
2023-03-06T05:26:20.586Z,7.68
2023-03-06T05:28:47.479Z,7.35
2023-03-06T05:31:14.301Z,7.70
2023-03-06T05:33:41.190Z,7.75
2023-03-06T05:36:09.185Z,7.93
2023-03-06T05:38:35.996Z,8.13
2023-03-06T05:41:02.925Z,7.60
2023-03-06T05:43:29.729Z,6.75
2023-03-06T05:46:03.792Z,7.65
2023-03-06T05:48:30.703Z,7.75
2023-03-06T05:51:00.753Z,7.70
2023-03-06T05:53:29.216Z,7.45
2023-03-06T05:56:00.328Z,6.95
2023-03-06T05:58:27.567Z,6.22
2023-03-06T06:00:54.451Z,7.18
2023-03-06T06:03:21.823Z,7.15
2023-03-06T06:05:48.703Z,7.30
2023-03-06T06:08:15.540Z,7.40
2023-03-06T06:10:42.322Z,6.80
2023-03-06T06:13:09.148Z,7.10
2023-03-06T06:15:37.876Z,7.03
2023-03-06T06:18:04.870Z,7.10
2023-03-06T06:20:31.669Z,7.00
2023-03-06T06:22:58.507Z,6.85
2023-03-06T06:25:25.310Z,6.22
2023-03-06T06:27:55.253Z,7.78
2023-03-06T06:30:22.362Z,8.60
2023-03-06T06:32:49.318Z,6.93
2023-03-06T06:35:16.251Z,6.97
2023-03-06T06:37:43.086Z,7.97
2023-03-06T06:40:10.480Z,7.20
2023-03-06T06:42:39.891Z,6.60
2023-03-06T06:45:08.598Z,7.60
2023-03-06T06:47:38.366Z,6.50
2023-03-06T06:50:05.837Z,6.88
2023-03-06T06:52:32.671Z,6.85
2023-03-06T06:54:59.546Z,6.50
2023-03-06T06:57:26.317Z,6.40
2023-03-06T06:59:54.170Z,7.47
2023-03-06T07:02:21.254Z,6.85
2023-03-06T07:05:02.395Z,7.72
2023-03-06T07:07:30.699Z,7.40
2023-03-06T07:09:57.557Z,7.22
2023-03-06T07:12:24.407Z,6.07
2023-03-06T07:14:51.271Z,5.68
2023-03-06T07:17:18.091Z,7.80
2023-03-06T07:19:45.160Z,6.63
2023-03-06T07:22:12.186Z,7.18
2023-03-06T07:24:38.983Z,6.85
2023-03-06T07:27:06.252Z,5.88
2023-03-06T07:29:34.502Z,5.43
2023-03-06T07:32:01.783Z,5.65
2023-03-06T07:34:28.792Z,7.10
2023-03-06T07:36:55.662Z,6.65
2023-03-06T07:39:22.491Z,6.32
2023-03-06T07:41:49.347Z,5.70
2023-03-06T07:44:16.161Z,5.80
2023-03-06T07:46:43.055Z,12.85
2023-03-06T07:49:09.933Z,5.72
2023-03-06T07:51:36.749Z,5.35
2023-03-06T07:54:03.636Z,8.25
2023-03-06T07:56:30.433Z,5.45
2023-03-06T07:58:57.288Z,5.10
2023-03-06T08:01:24.314Z,6.35
2023-03-06T08:03:51.470Z,5.22
2023-03-06T08:06:20.414Z,5.93
2023-03-06T08:08:47.504Z,5.03
2023-03-06T08:11:15.565Z,5.53
2023-03-06T08:13:42.656Z,4.70
2023-03-06T08:16:09.817Z,4.72
2023-03-06T08:18:38.055Z,5.95
2023-03-06T08:21:06.322Z,5.47
2023-03-06T08:23:33.530Z,5.00
2023-03-06T08:26:01.534Z,4.78
2023-03-06T08:28:28.976Z,5.30
2023-03-06T08:30:56.668Z,4.93
2023-03-06T08:33:23.969Z,4.97
2023-03-06T08:35:51.058Z,5.00
2023-03-06T08:38:18.013Z,5.70
2023-03-06T08:40:44.819Z,5.07
2023-03-06T08:43:13.764Z,4.57
2023-03-06T08:45:41.187Z,4.10
2023-03-06T08:48:08.167Z,4.97
2023-03-06T08:50:35.026Z,4.55
2023-03-06T08:53:01.987Z,3.13
2023-03-06T08:55:28.878Z,4.30
2023-03-06T08:57:55.779Z,4.82
2023-03-06T09:00:22.955Z,3.70
2023-03-06T09:02:49.952Z,4.40
2023-03-06T09:05:16.836Z,4.65
2023-03-06T09:07:43.688Z,3.63
2023-03-06T09:10:15.435Z,4.15
2023-03-06T09:12:52.080Z,4.32
2023-03-06T09:15:21.260Z,4.03
2023-03-06T09:17:48.173Z,4.57
2023-03-06T09:20:15.146Z,3.90
2023-03-06T09:22:42.522Z,4.30
2023-03-06T09:25:10.518Z,4.60
2023-03-06T09:27:37.331Z,4.90
2023-03-06T09:30:04.708Z,4.65
2023-03-06T09:32:31.606Z,4.60
2023-03-06T09:34:58.573Z,5.03
2023-03-06T09:37:25.427Z,5.15
2023-03-06T09:39:52.254Z,5.05
2023-03-06T09:42:20.365Z,5.25
2023-03-06T09:44:58.368Z,5.00
2023-03-06T09:47:36.233Z,4.97
2023-03-06T09:50:14.023Z,4.78
2023-03-06T09:52:59.539Z,5.03
2023-03-06T09:55:27.277Z,4.68
2023-03-06T09:58:09.157Z,6.13
2023-03-06T10:00:40.159Z,4.30
2023-03-06T10:03:18.421Z,4.75
2023-03-06T10:05:49.347Z,5.10
2023-03-06T10:08:22.319Z,5.28
2023-03-06T10:10:59.461Z,5.88
2023-03-06T10:13:41.009Z,5.32
2023-03-06T10:16:22.067Z,4.18
2023-03-06T10:18:48.916Z,4.72
2023-03-06T10:21:32.596Z,4.43
2023-03-06T10:24:16.033Z,5.40
2023-03-06T10:26:48.924Z,3.92
2023-03-06T10:29:31.327Z,4.63
2023-03-06T10:32:46.287Z,4.55
2023-03-06T10:35:22.720Z,4.63
2023-03-06T10:37:49.688Z,4.47
2023-03-06T10:40:20.356Z,3.75
2023-03-06T10:42:47.213Z,4.57
2023-03-06T10:45:17.168Z,4.40
2023-03-06T10:47:44.968Z,4.80
2023-03-06T10:50:27.486Z,4.90
2023-03-06T10:53:05.067Z,4.82
2023-03-06T10:55:33.747Z,4.70
2023-03-06T10:58:21.455Z,4.60
2023-03-06T11:00:48.321Z,4.95
2023-03-06T11:03:21.320Z,6.32
2023-03-06T11:05:56.087Z,5.15
2023-03-06T11:08:23.368Z,4.10
2023-03-06T11:11:01.844Z,4.55
2023-03-06T11:13:31.023Z,4.00
2023-03-06T11:16:03.003Z,4.13
2023-03-06T11:18:35.346Z,3.75
2023-03-06T11:21:08.705Z,4.22
2023-03-06T11:23:46.546Z,2.83
2023-03-06T11:26:16.237Z,5.13
2023-03-06T11:28:58.625Z,3.38
2023-03-06T11:31:59.291Z,3.97
2023-03-06T11:34:38.386Z,3.17
2023-03-06T11:37:39.979Z,3.50
2023-03-06T11:40:15.422Z,3.33
2023-03-06T11:42:49.841Z,3.30
2023-03-06T11:45:38.316Z,3.30
2023-03-06T11:48:14.331Z,3.40
2023-03-06T11:50:41.132Z,3.10
2023-03-06T11:53:12.894Z,3.22
2023-03-06T11:56:09.712Z,3.38
2023-03-06T11:58:51.085Z,2.97
2023-03-06T12:01:30.280Z,3.17
2023-03-06T12:04:19.028Z,3.00
2023-03-06T12:07:00.953Z,2.72
2023-03-06T12:09:46.817Z,3.17
2023-03-06T12:12:38.715Z,2.90
2023-03-06T12:15:08.616Z,2.40
2023-03-06T12:17:57.984Z,2.67
2023-03-06T12:20:45.587Z,2.75
2023-03-06T12:23:50.039Z,2.50
2023-03-06T12:28:50.388Z,2.85
2023-03-06T12:31:28.221Z,2.35
2023-03-06T12:33:58.524Z,2.63
2023-03-06T12:36:44.218Z,2.70
2023-03-06T12:39:22.296Z,2.58
2023-03-06T12:42:02.483Z,2.72
2023-03-06T12:44:38.861Z,2.72
2023-03-06T12:47:10.132Z,2.78
2023-03-06T12:49:38.864Z,2.28
2023-03-06T12:52:06.764Z,2.60
2023-03-06T12:54:38.688Z,2.75
2023-03-06T12:57:07.471Z,2.33
2023-03-06T12:59:39.233Z,1.80
2023-03-06T13:02:21.067Z,3.40
2023-03-06T13:04:50.680Z,2.22
2023-03-06T13:07:35.601Z,1.77
2023-03-06T13:10:05.912Z,2.08
2023-03-06T13:12:38.553Z,2.20
2023-03-06T13:15:33.070Z,2.22
2023-03-06T13:17:59.955Z,2.17
2023-03-06T13:20:35.137Z,2.17
2023-03-06T13:23:33.357Z,2.20
2023-03-06T13:26:09.890Z,2.15
2023-03-06T13:28:50.591Z,2.10
2023-03-06T13:31:27.923Z,2.25
2023-03-06T13:33:55.273Z,1.83
2023-03-06T13:36:35.846Z,2.42
2023-03-06T13:39:09.200Z,2.90
2023-03-06T13:41:37.718Z,2.28
2023-03-06T13:44:23.429Z,2.25
2023-03-06T13:47:02.607Z,2.70
2023-03-06T13:49:29.534Z,1.92
2023-03-06T13:52:07.583Z,1.90
2023-03-06T13:54:47.158Z,2.03
2023-03-06T13:57:33.195Z,2.38
2023-03-06T14:00:22.048Z,2.67
2023-03-06T14:03:15.495Z,2.40
2023-03-06T14:05:43.336Z,2.42
2023-03-06T14:08:19.824Z,2.17
2023-03-06T14:10:48.222Z,2.20
2023-03-06T14:13:35.208Z,2.15
2023-03-06T14:16:12.011Z,2.13
2023-03-06T14:18:42.079Z,2.13
2023-03-06T14:21:13.482Z,1.40
2023-03-06T14:23:45.016Z,1.52
2023-03-06T14:26:15.341Z,1.20
2023-03-06T14:28:43.367Z,1.60
2023-03-06T14:31:23.878Z,1.30
2023-03-06T14:33:54.604Z,1.42
2023-03-06T14:36:23.184Z,1.10
2023-03-06T14:39:04.329Z,1.40
2023-03-06T14:41:33.120Z,1.90
2023-03-06T14:44:10.326Z,1.90
2023-03-06T14:46:37.311Z,1.67
2023-03-06T14:49:07.226Z,1.92
2023-03-06T14:51:37.421Z,2.63
2023-03-06T14:54:04.344Z,1.73
2023-03-06T14:56:31.187Z,2.05
2023-03-06T14:59:03.456Z,2.15
2023-03-06T15:01:32.440Z,2.10
2023-03-06T15:04:00.179Z,1.88
2023-03-06T15:06:40.636Z,2.08
2023-03-06T15:09:20.392Z,2.20
2023-03-06T15:11:54.148Z,2.22
2023-03-06T15:14:22.859Z,1.70
2023-03-06T15:16:49.687Z,2.10
2023-03-06T15:19:20.836Z,2.22
2023-03-06T15:21:49.279Z,1.77
2023-03-06T15:24:38.037Z,2.78
2023-03-06T15:27:06.349Z,2.65
2023-03-06T15:29:33.329Z,2.28
2023-03-06T15:32:29.649Z,2.08
2023-03-06T15:35:41.807Z,2.60
2023-03-06T15:38:34.610Z,2.15
2023-03-06T15:41:02.067Z,3.13
2023-03-06T15:43:35.195Z,2.85
2023-03-06T15:46:02.234Z,2.67
2023-03-06T15:48:29.069Z,3.90
2023-03-06T15:50:55.965Z,2.50
2023-03-06T15:53:23.063Z,2.40
2023-03-06T15:55:50.690Z,3.50
2023-03-06T15:58:20.452Z,2.25
2023-03-06T16:00:47.333Z,2.03
2023-03-06T16:03:14.233Z,2.13
2023-03-06T16:05:41.231Z,1.90
2023-03-06T16:08:09.445Z,1.90
2023-03-06T16:10:37.898Z,1.33
2023-03-06T16:13:06.665Z,1.10
2023-03-06T16:15:37.846Z,1.23
2023-03-06T16:18:06.182Z,1.45
2023-03-06T16:20:36.607Z,1.48
2023-03-06T16:23:07.899Z,1.17
2023-03-06T16:25:34.763Z,1.30
2023-03-06T16:28:01.700Z,1.30
2023-03-06T16:30:30.071Z,1.73
2023-03-06T16:32:57.246Z,0.93
2023-03-06T16:35:24.174Z,0.98
2023-03-06T16:37:51.085Z,1.05
2023-03-06T16:40:26.181Z,0.95
2023-03-06T16:42:54.830Z,0.85
2023-03-06T16:45:22.611Z,0.60
2023-03-06T16:47:49.522Z,0.60
2023-03-06T16:50:25.193Z,1.48
2023-03-06T16:52:52.551Z,0.75
2023-03-06T16:55:19.564Z,1.13
2023-03-06T16:57:46.586Z,0.70
2023-03-06T17:00:14.073Z,0.90
2023-03-06T17:02:41.051Z,0.98
2023-03-06T17:05:08.336Z,1.10
2023-03-06T17:07:35.916Z,1.00
2023-03-06T17:10:07.339Z,1.10
2023-03-06T17:12:34.528Z,1.10
2023-03-06T17:15:01.613Z,1.13
2023-03-06T17:17:28.460Z,1.70
2023-03-06T17:19:55.311Z,4.45
2023-03-06T17:22:22.248Z,4.93
2023-03-06T17:24:50.029Z,5.45
2023-03-06T17:27:17.217Z,1.38
2023-03-06T17:29:44.104Z,2.15
2023-03-06T17:32:11.217Z,1.58
2023-03-06T17:34:38.316Z,1.30
2023-03-06T17:37:05.336Z,1.73
2023-03-06T17:39:36.009Z,1.65
2023-03-06T17:42:03.374Z,1.30
2023-03-06T17:44:31.058Z,1.05
2023-03-06T17:46:57.984Z,2.25
2023-03-06T17:49:25.222Z,1.15
2023-03-06T17:51:52.673Z,1.30
2023-03-06T17:54:19.689Z,1.27
2023-03-06T17:56:48.292Z,0.77
2023-03-06T17:59:15.131Z,1.10
2023-03-06T18:01:43.428Z,1.00
2023-03-06T18:04:10.802Z,1.40
2023-03-06T18:06:37.778Z,1.40
2023-03-06T18:09:05.209Z,1.38
2023-03-06T18:11:32.470Z,1.00
2023-03-06T18:13:59.297Z,0.85
2023-03-06T18:16:26.511Z,1.17
2023-03-06T18:18:54.060Z,1.25
2023-03-06T18:21:21.106Z,1.00
2023-03-06T18:23:48.027Z,0.90
2023-03-06T18:26:23.239Z,1.42
2023-03-06T18:28:56.447Z,1.15
2023-03-06T18:31:25.383Z,1.60
2023-03-06T18:33:52.843Z,1.40
2023-03-06T18:36:20.992Z,1.60
2023-03-06T18:38:48.103Z,1.98
2023-03-06T18:41:14.937Z,1.65
2023-03-06T18:43:41.824Z,1.77
2023-03-06T18:46:08.863Z,1.30
2023-03-06T18:48:35.826Z,1.98
2023-03-06T18:51:09.886Z,2.22
2023-03-06T18:53:36.987Z,2.95
2023-03-06T18:56:03.946Z,2.97
2023-03-06T18:58:30.819Z,2.90
2023-03-06T19:00:59.351Z,2.22
2023-03-06T19:03:26.426Z,2.55
2023-03-06T19:05:53.347Z,2.00
2023-03-06T19:08:20.180Z,2.22
2023-03-06T19:10:47.116Z,2.25
2023-03-06T19:13:14.000Z,1.70
2023-03-06T19:15:45.845Z,1.10
2023-03-06T19:18:21.836Z,1.17
2023-03-06T19:20:48.658Z,1.40
2023-03-06T19:23:15.533Z,1.17
2023-03-06T19:25:42.428Z,1.50
2023-03-06T19:28:09.216Z,1.00
2023-03-06T19:30:39.416Z,1.20
2023-03-06T19:33:06.259Z,1.00
2023-03-06T19:35:33.051Z,1.52
2023-03-06T19:37:59.940Z,2.05
2023-03-06T19:40:26.738Z,1.17
2023-03-06T19:42:53.635Z,0.90
2023-03-06T19:45:20.574Z,0.60
2023-03-06T19:47:47.500Z,0.90
2023-03-06T19:50:14.405Z,0.90
2023-03-06T19:52:41.313Z,0.80
2023-03-06T19:55:09.675Z,1.10
2023-03-06T19:57:36.507Z,0.60
2023-03-06T20:00:04.399Z,0.60
2023-03-06T20:02:39.546Z,0.70
2023-03-06T20:05:09.231Z,0.50
2023-03-06T20:07:36.197Z,1.00
2023-03-06T20:10:03.779Z,1.25
2023-03-06T20:12:32.006Z,0.90
2023-03-06T20:14:59.079Z,1.40
2023-03-06T20:17:25.948Z,2.00
2023-03-06T20:19:52.946Z,1.92
2023-03-06T20:22:19.832Z,2.08
2023-03-06T20:24:46.720Z,2.67
2023-03-06T20:27:13.741Z,2.05
2023-03-06T20:29:44.733Z,1.95
2023-03-06T20:32:12.946Z,2.50
2023-03-06T20:34:40.159Z,2.42
2023-03-06T20:37:10.205Z,2.65
2023-03-06T20:39:37.334Z,2.53
2023-03-06T20:42:04.343Z,2.72
2023-03-06T20:44:31.218Z,2.30
2023-03-06T20:46:58.061Z,2.60
2023-03-06T20:49:27.191Z,2.72
2023-03-06T20:51:54.228Z,2.70
2023-03-06T20:54:21.100Z,2.35
2023-03-06T20:56:48.500Z,2.17
2023-03-06T20:59:15.609Z,2.28
2023-03-06T21:01:44.084Z,2.60
2023-03-06T21:04:13.837Z,3.75
2023-03-06T21:06:41.987Z,2.08
2023-03-06T21:09:08.815Z,3.58
2023-03-06T21:11:35.695Z,1.95
2023-03-06T21:14:02.600Z,1.90
2023-03-06T21:16:30.417Z,1.65
2023-03-06T21:18:58.555Z,2.08
2023-03-06T21:21:28.614Z,2.10
2023-03-06T21:23:55.878Z,2.13
2023-03-06T21:26:24.123Z,1.67
2023-03-06T21:28:51.042Z,2.25
2023-03-06T21:31:18.796Z,2.75
2023-03-06T21:33:46.075Z,1.48
2023-03-06T21:36:13.079Z,1.77
2023-03-06T21:38:40.039Z,2.15
2023-03-06T21:41:08.815Z,1.42
2023-03-06T21:43:35.623Z,1.40
2023-03-06T21:46:02.635Z,1.38
2023-03-06T21:48:29.512Z,2.05
2023-03-06T21:51:26.070Z,2.10
2023-03-06T21:53:53.168Z,1.75
2023-03-06T21:56:21.164Z,1.65
2023-03-06T21:58:50.215Z,1.42
2023-03-06T22:01:27.437Z,2.03
2023-03-06T22:03:56.639Z,1.35
2023-03-06T22:06:27.005Z,1.45
2023-03-06T22:08:55.243Z,1.33
2023-03-06T22:11:24.629Z,1.25
2023-03-06T22:13:55.208Z,1.73
2023-03-06T22:16:24.485Z,1.30
2023-03-06T22:18:52.755Z,1.45
2023-03-06T22:21:21.027Z,1.33
2023-03-06T22:23:52.599Z,1.80
2023-03-06T22:26:19.864Z,1.75
2023-03-06T22:28:46.817Z,1.48
2023-03-06T22:31:14.536Z,1.20
2023-03-06T22:33:41.632Z,1.75
2023-03-06T22:36:10.319Z,1.45
2023-03-06T22:38:39.444Z,1.30
2023-03-06T22:41:06.314Z,1.50
2023-03-06T22:43:33.380Z,1.98
2023-03-06T22:46:04.621Z,1.48
2023-03-06T22:48:31.498Z,1.77
2023-03-06T22:51:05.697Z,1.80
2023-03-06T22:53:32.743Z,1.33
2023-03-06T22:56:00.300Z,1.17
2023-03-06T22:58:28.432Z,1.40
2023-03-06T23:00:55.366Z,1.38
2023-03-06T23:03:22.321Z,1.30
2023-03-06T23:05:49.111Z,1.55
2023-03-06T23:08:15.954Z,1.58
2023-03-06T23:10:42.765Z,1.20
2023-03-06T23:13:28.021Z,1.65
2023-03-06T23:16:13.293Z,1.60
2023-03-06T23:18:58.899Z,1.90
2023-03-06T23:21:44.728Z,1.70
2023-03-06T23:24:30.599Z,1.30
2023-03-06T23:26:57.442Z,1.13
2023-03-06T23:29:24.211Z,1.90
2023-03-06T23:31:51.124Z,1.38
2023-03-06T23:34:18.033Z,1.20
2023-03-06T23:36:44.826Z,1.00
2023-03-06T23:39:12.226Z,1.40
2023-03-06T23:41:39.505Z,1.33
2023-03-06T23:44:06.605Z,1.40
2023-03-06T23:46:33.575Z,0.95
2023-03-06T23:49:00.470Z,1.25
2023-03-06T23:51:28.567Z,0.93
2023-03-06T23:53:59.510Z,0.80
2023-03-06T23:56:27.865Z,0.90
2023-03-06T23:58:54.805Z,0.73
