createdAt,value
2017-06-17T00:02:20.382Z,0
2017-06-17T00:04:35.897Z,0
2017-06-17T00:06:59.897Z,0
2017-06-17T00:09:16.465Z,0
2017-06-17T00:11:40.475Z,0
2017-06-17T00:14:05.485Z,0
2017-06-17T00:16:30.487Z,0
2017-06-17T00:18:54.491Z,0
2017-06-17T00:23:26.497Z,0
2017-06-17T00:25:51.507Z,0
2017-06-17T00:28:14.817Z,0
2017-06-17T00:30:46.333Z,0
2017-06-17T00:33:02.896Z,0
2017-06-17T00:35:26.889Z,0
2017-06-17T00:37:52.886Z,0
2017-06-17T00:40:17.398Z,0
2017-06-17T00:42:43.384Z,0
2017-06-17T00:44:59.956Z,0
2017-06-17T00:47:23.863Z,0
2017-06-17T00:50:03.830Z,0
2017-06-17T00:52:29.827Z,0
2017-06-17T00:54:52.904Z,0
2017-06-17T00:59:17.773Z,0
2017-06-17T01:01:43.780Z,0
2017-06-17T01:04:07.744Z,0
2017-06-17T01:06:38.509Z,0
2017-06-17T01:08:54.024Z,0
2017-06-17T01:11:17.983Z,0
2017-06-17T01:13:49.516Z,0
2017-06-17T01:16:21.031Z,0
2017-06-17T01:18:38.543Z,0
2017-06-17T01:23:04.866Z,0
2017-06-17T01:25:28.811Z,0
2017-06-17T01:27:44.325Z,0
2017-06-17T01:30:15.180Z,0
2017-06-17T01:34:46.828Z,0
2017-06-17T01:37:12.761Z,0
2017-06-17T01:39:37.656Z,0
2017-06-17T01:42:01.600Z,0
2017-06-17T01:44:25.542Z,0
2017-06-17T01:46:42.020Z,0
2017-06-17T01:48:57.514Z,0
2017-06-17T01:51:22.435Z,0
2017-06-17T01:53:46.373Z,0
2017-06-17T01:56:03.880Z,0
2017-06-17T01:58:28.815Z,0
2017-06-17T02:00:52.743Z,0
2017-06-17T02:03:09.254Z,0
2017-06-17T02:05:33.187Z,0
2017-06-17T02:07:58.108Z,0
2017-06-17T02:12:25.385Z,0
2017-06-17T02:14:50.320Z,0
2017-06-17T02:17:15.258Z,0
2017-06-17T02:19:39.206Z,0
2017-06-17T02:22:03.106Z,0
2017-06-17T02:24:29.039Z,0
2017-06-17T02:26:52.946Z,0
2017-06-17T02:29:16.910Z,0
2017-06-17T02:31:32.388Z,0
2017-06-17T02:33:56.241Z,0
2017-06-17T02:36:20.159Z,0
2017-06-17T02:38:44.061Z,0
2017-06-17T02:41:16.703Z,0
2017-06-17T02:43:40.590Z,0
2017-06-17T02:46:06.442Z,0
2017-06-17T02:48:36.786Z,0
2017-06-17T02:52:38.520Z,0
2017-06-17T02:55:03.441Z,0
2017-06-17T02:59:53.218Z,0
2017-06-17T03:02:17.108Z,0
2017-06-17T03:04:41.011Z,0
2017-06-17T03:07:04.889Z,0
2017-06-17T03:09:28.782Z,0
2017-06-17T03:11:52.655Z,0
2017-06-17T03:16:25.895Z,0
2017-06-17T03:20:52.117Z,0
2017-06-17T03:23:16.984Z,0
2017-06-17T03:25:40.864Z,5
2017-06-17T03:28:05.746Z,5
2017-06-17T03:30:36.459Z,5
2017-06-17T03:33:16.964Z,5
2017-06-17T03:35:40.046Z,5
2017-06-17T03:38:10.455Z,10
2017-06-17T03:40:26.898Z,10
2017-06-17T03:44:44.672Z,15
2017-06-17T03:47:16.446Z,15
2017-06-17T03:49:46.923Z,15
2017-06-17T03:52:12.803Z,20
2017-06-17T03:54:38.684Z,20
2017-06-17T03:57:01.025Z,20
2017-06-17T03:59:31.457Z,25
2017-06-17T04:01:55.385Z,25
2017-06-17T04:04:19.295Z,30
2017-06-17T04:06:44.212Z,30
2017-06-17T04:09:15.954Z,30
2017-06-17T04:11:32.482Z,35
2017-06-17T04:13:57.403Z,40
2017-06-17T04:16:12.902Z,40
2017-06-17T04:18:37.851Z,45
2017-06-17T04:20:51.544Z,60
2017-06-17T04:25:01.070Z,80
2017-06-17T04:27:25.214Z,85
2017-06-17T04:29:56.470Z,95
2017-06-17T04:32:21.941Z,100
2017-06-17T04:34:37.583Z,110
2017-06-17T04:37:03.341Z,115
2017-06-17T04:39:12.264Z,120
2017-06-17T04:41:37.252Z,120
2017-06-17T04:44:03.379Z,130
2017-06-17T04:46:29.627Z,135
2017-06-17T04:51:14.147Z,150
2017-06-17T04:53:41.763Z,160
2017-06-17T04:57:43.310Z,170
2017-06-17T05:01:45.577Z,180
2017-06-17T05:04:05.105Z,190
2017-06-17T05:06:32.235Z,190
2017-06-17T05:09:13.353Z,195
2017-06-17T05:11:40.678Z,200
2017-06-17T05:15:43.429Z,210
2017-06-17T05:19:37.723Z,220
2017-06-17T05:22:11.909Z,225
2017-06-17T05:24:39.573Z,235
2017-06-17T05:27:08.282Z,245
2017-06-17T05:29:35.020Z,250
2017-06-17T05:32:08.543Z,260
2017-06-17T05:34:35.401Z,260
2017-06-17T05:38:39.549Z,280
2017-06-17T05:41:04.892Z,290
2017-06-17T05:45:09.474Z,310
2017-06-17T05:47:53.574Z,335
2017-06-17T05:50:36.597Z,360
2017-06-17T05:54:39.790Z,505
2017-06-17T05:58:43.083Z,1620
2017-06-17T06:01:08.572Z,1470
2017-06-17T06:05:03.839Z,1555
2017-06-17T06:09:07.977Z,1660
2017-06-17T06:11:43.438Z,1555
2017-06-17T06:14:12.045Z,1695
2017-06-17T06:16:40.700Z,1835
2017-06-17T06:19:10.430Z,1685
2017-06-17T06:21:20.851Z,1655
2017-06-17T06:23:48.485Z,1805
2017-06-17T06:26:22.982Z,1635
2017-06-17T06:28:51.796Z,1720
2017-06-17T06:32:56.102Z,510
2017-06-17T06:35:15.265Z,510
2017-06-17T06:37:50.662Z,520
2017-06-17T06:40:35.181Z,530
2017-06-17T06:43:03.923Z,475
2017-06-17T06:45:31.477Z,475
2017-06-17T06:48:06.576Z,485
2017-06-17T06:50:32.923Z,510
2017-06-17T06:53:06.996Z,530
2017-06-17T06:55:41.970Z,595
2017-06-17T06:58:23.410Z,565
2017-06-17T07:00:41.607Z,580
2017-06-17T07:03:10.259Z,610
2017-06-17T07:05:29.219Z,610
2017-06-17T07:07:55.691Z,525
2017-06-17T07:10:14.467Z,460
2017-06-17T07:12:42.789Z,435
2017-06-17T07:17:03.320Z,595
2017-06-17T07:19:20.857Z,735
2017-06-17T07:21:54.225Z,805
2017-06-17T07:24:19.047Z,795
2017-06-17T07:26:45.082Z,750
2017-06-17T07:29:12.144Z,770
2017-06-17T07:31:39.166Z,830
2017-06-17T07:34:20.054Z,855
2017-06-17T07:36:38.589Z,805
2017-06-17T07:38:56.136Z,780
2017-06-17T07:41:24.188Z,785
2017-06-17T07:43:50.241Z,770
2017-06-17T07:46:16.295Z,720
2017-06-17T07:48:44.338Z,675
2017-06-17T07:51:17.062Z,585
2017-06-17T07:53:43.135Z,550
2017-06-17T07:57:54.818Z,525
2017-06-17T08:00:35.698Z,495
2017-06-17T08:03:08.706Z,465
2017-06-17T08:07:30.062Z,445
2017-06-17T08:12:00.439Z,415
2017-06-17T08:14:26.481Z,160
2017-06-17T08:16:52.488Z,145
2017-06-17T08:19:18.363Z,420
2017-06-17T08:23:56.753Z,415
2017-06-17T08:28:26.001Z,405
2017-06-17T08:30:51.969Z,365
2017-06-17T08:33:17.948Z,195
2017-06-17T08:35:43.931Z,215
2017-06-17T08:38:17.673Z,210
2017-06-17T08:40:43.496Z,250
2017-06-17T08:43:00.717Z,185
2017-06-17T08:45:27.350Z,160
2017-06-17T08:47:53.930Z,160
2017-06-17T08:50:20.381Z,150
2017-06-17T08:52:47.791Z,145
2017-06-17T08:55:04.594Z,145
2017-06-17T08:57:29.850Z,150
2017-06-17T08:59:56.107Z,155
2017-06-17T09:02:12.804Z,160
2017-06-17T09:04:29.522Z,165
2017-06-17T09:06:54.687Z,145
2017-06-17T09:09:19.831Z,160
2017-06-17T09:11:45.013Z,145
2017-06-17T09:14:02.664Z,195
2017-06-17T09:16:19.293Z,195
2017-06-17T09:18:35.975Z,180
2017-06-17T09:21:08.005Z,215
2017-06-17T09:23:24.661Z,205
2017-06-17T09:25:41.317Z,220
2017-06-17T09:28:21.020Z,330
2017-06-17T09:30:37.712Z,210
2017-06-17T09:32:54.432Z,185
2017-06-17T09:35:19.716Z,225
2017-06-17T09:37:47.010Z,260
2017-06-17T09:40:12.316Z,225
2017-06-17T09:42:29.198Z,280
2017-06-17T09:44:54.641Z,220
2017-06-17T09:47:20.951Z,200
2017-06-17T09:49:45.624Z,255
2017-06-17T09:52:11.083Z,230
2017-06-17T09:54:36.565Z,230
2017-06-17T09:57:01.988Z,225
2017-06-17T09:59:27.424Z,210
2017-06-17T10:01:52.878Z,200
2017-06-17T10:04:09.714Z,215
2017-06-17T10:06:35.060Z,210
2017-06-17T10:08:51.890Z,240
2017-06-17T10:11:17.193Z,230
2017-06-17T10:17:46.382Z,205
2017-06-17T10:20:11.734Z,210
2017-06-17T10:24:48.085Z,260
2017-06-17T10:27:13.370Z,240
2017-06-17T10:29:38.688Z,230
2017-06-17T10:32:03.986Z,215
2017-06-17T10:34:29.284Z,215
2017-06-17T10:36:54.602Z,200
2017-06-17T10:39:19.896Z,195
2017-06-17T10:41:45.205Z,195
2017-06-17T10:44:10.503Z,200
2017-06-17T10:46:35.819Z,160
2017-06-17T10:49:01.137Z,185
2017-06-17T10:51:26.419Z,175
2017-06-17T10:53:51.696Z,175
2017-06-17T10:56:17.009Z,170
2017-06-17T10:58:42.246Z,165
2017-06-17T11:00:58.995Z,165
2017-06-17T11:03:24.245Z,155
2017-06-17T11:05:40.978Z,155
2017-06-17T11:07:57.676Z,165
2017-06-17T11:10:22.853Z,160
2017-06-17T11:12:39.508Z,155
2017-06-17T11:15:04.673Z,165
2017-06-17T11:17:29.822Z,175
2017-06-17T11:19:55.000Z,160
2017-06-17T11:22:20.175Z,165
2017-06-17T11:26:38.512Z,155
2017-06-17T11:31:13.901Z,150
2017-06-17T11:33:39.063Z,150
2017-06-17T11:36:04.202Z,140
2017-06-17T11:38:20.841Z,140
2017-06-17T11:40:38.495Z,140
2017-06-17T11:43:04.587Z,140
2017-06-17T11:45:21.215Z,135
2017-06-17T11:47:46.342Z,135
2017-06-17T11:52:13.638Z,150
2017-06-17T11:54:30.225Z,155
2017-06-17T11:56:55.286Z,155
2017-06-17T11:59:20.298Z,150
2017-06-17T12:01:45.380Z,145
2017-06-17T12:04:10.463Z,140
2017-06-17T12:06:35.563Z,140
2017-06-17T12:09:00.639Z,145
2017-06-17T12:11:08.675Z,145
2017-06-17T12:13:33.744Z,145
2017-06-17T12:15:58.767Z,145
2017-06-17T12:18:15.324Z,145
2017-06-17T12:20:40.323Z,145
2017-06-17T12:23:05.337Z,140
2017-06-17T12:25:30.387Z,140
2017-06-17T12:27:46.915Z,145
2017-06-17T12:30:03.556Z,145
2017-06-17T12:32:28.619Z,140
2017-06-17T12:34:53.654Z,135
2017-06-17T12:37:10.257Z,130
2017-06-17T12:39:35.316Z,125
2017-06-17T12:41:51.933Z,125
2017-06-17T12:44:17.009Z,130
2017-06-17T12:46:42.065Z,130
2017-06-17T12:48:58.604Z,140
2017-06-17T12:51:23.621Z,140
2017-06-17T12:53:48.652Z,140
2017-06-17T12:56:05.189Z,140
2017-06-17T12:58:30.217Z,135
2017-06-17T13:00:46.763Z,130
2017-06-17T13:03:03.331Z,125
2017-06-17T13:05:28.396Z,130
2017-06-17T13:07:44.917Z,125
2017-06-17T13:10:09.957Z,125
2017-06-17T13:12:26.455Z,125
2017-06-17T13:14:51.425Z,130
2017-06-17T13:17:16.434Z,130
2017-06-17T13:21:34.571Z,120
2017-06-17T13:23:51.108Z,120
2017-06-17T13:28:18.203Z,115
2017-06-17T13:32:53.331Z,115
2017-06-17T13:35:09.803Z,120
2017-06-17T13:37:34.800Z,125
2017-06-17T13:42:01.503Z,120
2017-06-17T13:44:26.516Z,120
2017-06-17T13:46:43.015Z,115
2017-06-17T13:49:07.954Z,115
2017-06-17T13:51:32.928Z,110
2017-06-17T13:53:57.908Z,115
2017-06-17T13:56:22.840Z,110
2017-06-17T13:58:30.802Z,110
2017-06-17T14:02:57.421Z,105
2017-06-17T14:05:22.418Z,105
2017-06-17T14:07:47.323Z,100
2017-06-17T14:10:03.749Z,105
2017-06-17T14:12:28.649Z,100
2017-06-17T14:14:53.583Z,100
2017-06-17T14:17:18.495Z,110
2017-06-17T14:19:43.387Z,110
2017-06-17T14:21:59.824Z,110
2017-06-17T14:24:16.210Z,110
2017-06-17T14:26:41.130Z,115
2017-06-17T14:29:06.029Z,120
2017-06-17T14:31:30.965Z,110
2017-06-17T14:33:55.887Z,110
2017-06-17T14:36:20.777Z,100
2017-06-17T14:38:37.232Z,95
2017-06-17T14:41:02.154Z,85
2017-06-17T14:43:18.558Z,80
2017-06-17T14:45:43.513Z,70
2017-06-17T14:48:08.391Z,60
2017-06-17T14:50:33.284Z,65
2017-06-17T14:52:41.197Z,70
2017-06-17T14:54:57.598Z,80
2017-06-17T14:57:13.971Z,80
2017-06-17T14:59:30.328Z,75
2017-06-17T15:01:55.171Z,70
2017-06-17T15:04:19.973Z,65
2017-06-17T15:06:36.309Z,60
2017-06-17T15:09:01.098Z,60
2017-06-17T15:11:17.374Z,60
2017-06-17T15:13:42.150Z,55
2017-06-17T15:16:06.915Z,60
2017-06-17T15:18:31.650Z,60
2017-06-17T15:20:56.369Z,60
2017-06-17T15:23:22.135Z,55
2017-06-17T15:25:46.881Z,55
2017-06-17T15:28:11.594Z,60
2017-06-17T15:30:36.339Z,60
2017-06-17T15:33:01.105Z,60
2017-06-17T15:35:25.841Z,60
2017-06-17T15:37:50.614Z,60
2017-06-17T15:42:08.972Z,60
2017-06-17T15:44:33.753Z,55
2017-06-17T15:46:41.571Z,50
2017-06-17T15:49:06.286Z,50
2017-06-17T15:51:22.529Z,45
2017-06-17T15:55:49.284Z,40
2017-06-17T15:58:15.025Z,40
2017-06-17T16:00:39.744Z,40
2017-06-17T16:03:04.403Z,40
2017-06-17T16:05:27.572Z,40
2017-06-17T16:07:43.772Z,15
2017-06-17T16:10:08.436Z,35
2017-06-17T16:12:16.137Z,30
2017-06-17T16:14:40.774Z,25
2017-06-17T16:17:05.422Z,25
2017-06-17T16:19:31.106Z,25
2017-06-17T16:21:55.760Z,40
2017-06-17T16:24:20.427Z,30
2017-06-17T16:26:36.607Z,30
2017-06-17T16:28:52.813Z,35
2017-06-17T16:32:53.795Z,40
2017-06-17T16:35:18.411Z,35
2017-06-17T16:37:43.030Z,45
2017-06-17T16:40:07.661Z,30
2017-06-17T16:42:32.273Z,45
2017-06-17T16:44:57.859Z,40
2017-06-17T16:47:22.461Z,40
2017-06-17T16:49:47.090Z,35
2017-06-17T16:52:03.174Z,35
2017-06-17T16:54:19.303Z,30
2017-06-17T16:56:35.406Z,30
2017-06-17T16:58:59.909Z,30
2017-06-17T17:01:24.443Z,30
2017-06-17T17:03:48.994Z,25
2017-06-17T17:06:13.534Z,25
2017-06-17T17:08:38.073Z,25
2017-06-17T17:13:05.718Z,25
2017-06-17T17:15:30.271Z,25
2017-06-17T17:17:54.811Z,25
2017-06-17T17:20:19.283Z,25
2017-06-17T17:22:43.759Z,25
2017-06-17T17:25:08.298Z,25
2017-06-17T17:27:32.818Z,25
2017-06-17T17:29:57.341Z,25
2017-06-17T17:32:13.408Z,20
2017-06-17T17:34:29.459Z,20
2017-06-17T17:36:53.993Z,20
2017-06-17T17:39:18.507Z,20
2017-06-17T17:41:43.031Z,20
2017-06-17T17:44:07.517Z,20
2017-06-17T17:46:32.030Z,20
2017-06-17T17:48:48.096Z,20
2017-06-17T17:51:04.128Z,15
2017-06-17T17:53:28.629Z,15
2017-06-17T17:55:53.145Z,10
2017-06-17T17:58:17.639Z,10
2017-06-17T18:00:33.685Z,10
2017-06-17T18:02:49.732Z,10
2017-06-17T18:05:05.734Z,10
2017-06-17T18:07:30.236Z,10
2017-06-17T18:09:54.701Z,10
2017-06-17T18:12:19.195Z,5
2017-06-17T18:14:43.670Z,5
2017-06-17T18:20:45.963Z,5
2017-06-17T18:23:10.437Z,5
2017-06-17T18:27:36.347Z,5
2017-06-17T18:30:00.802Z,5
2017-06-17T18:32:25.246Z,5
2017-06-17T18:36:51.156Z,0
2017-06-17T18:39:15.550Z,0
2017-06-17T18:41:39.922Z,0
2017-06-17T18:44:04.355Z,0
2017-06-17T18:46:28.778Z,0
2017-06-17T18:48:53.303Z,0
2017-06-17T18:51:17.788Z,0
2017-06-17T18:53:42.296Z,0
2017-06-17T18:56:06.675Z,0
2017-06-17T18:58:31.109Z,0
2017-06-17T19:00:55.523Z,0
2017-06-17T19:03:11.447Z,0
2017-06-17T19:05:35.823Z,0
2017-06-17T19:08:00.222Z,0
2017-06-17T19:10:07.675Z,0
2017-06-17T19:12:32.060Z,0
2017-06-17T19:14:56.455Z,0
2017-06-17T19:17:20.836Z,0
2017-06-17T19:19:45.203Z,0
2017-06-17T19:22:09.569Z,0
2017-06-17T19:24:33.874Z,0
2017-06-17T19:26:41.317Z,0
2017-06-17T19:28:57.213Z,0
2017-06-17T19:31:21.558Z,0
2017-06-17T19:33:37.453Z,0
2017-06-17T19:35:53.356Z,0
2017-06-17T19:38:17.698Z,0
2017-06-17T19:40:25.168Z,0
2017-06-17T19:42:49.505Z,0
2017-06-17T19:45:13.843Z,0
2017-06-17T19:47:38.205Z,0
2017-06-17T19:50:02.549Z,0
2017-06-17T19:52:26.903Z,0
2017-06-17T19:54:51.250Z,0
2017-06-17T19:57:15.598Z,0
2017-06-17T19:59:39.960Z,0
2017-06-17T20:04:05.779Z,0
2017-06-17T20:06:30.075Z,0
2017-06-17T20:08:54.398Z,0
2017-06-17T20:11:18.732Z,0
2017-06-17T20:13:43.050Z,0
2017-06-17T20:16:07.353Z,0
2017-06-17T20:18:31.669Z,0
2017-06-17T20:20:39.076Z,0
2017-06-17T20:23:03.378Z,0
2017-06-17T20:27:29.064Z,0
2017-06-17T20:29:53.379Z,0
2017-06-17T20:32:17.668Z,0
2017-06-17T20:34:41.970Z,0
2017-06-17T20:37:06.251Z,0
2017-06-17T20:39:30.500Z,0
2017-06-17T20:41:54.830Z,0
2017-06-17T20:44:10.638Z,0
2017-06-17T20:46:26.452Z,0
2017-06-17T20:48:50.728Z,0
2017-06-17T20:51:15.010Z,0
2017-06-17T20:53:39.264Z,0
2017-06-17T20:55:55.103Z,0
2017-06-17T20:58:19.391Z,0
2017-06-17T21:00:43.651Z,0
2017-06-17T21:03:07.896Z,0
2017-06-17T21:05:32.157Z,0
2017-06-17T21:07:56.409Z,0
2017-06-17T21:10:20.672Z,0
2017-06-17T21:12:36.482Z,0
2017-06-17T21:15:00.718Z,0
2017-06-17T21:17:24.983Z,0
2017-06-17T21:24:09.134Z,0
2017-06-17T21:30:53.342Z,0
2017-06-17T21:33:09.161Z,0
2017-06-17T21:35:33.369Z,0
2017-06-17T21:37:49.159Z,0
2017-06-17T21:40:13.417Z,0
2017-06-17T21:42:37.620Z,0
2017-06-17T21:44:53.392Z,0
2017-06-17T21:47:17.617Z,0
2017-06-17T21:49:33.382Z,0
2017-06-17T21:51:57.539Z,0
2017-06-17T21:54:21.710Z,0
2017-06-17T21:56:45.921Z,0
2017-06-17T21:59:10.067Z,0
2017-06-17T22:01:34.295Z,0
2017-06-17T22:03:58.517Z,0
2017-06-17T22:06:22.742Z,0
2017-06-17T22:08:46.969Z,0
2017-06-17T22:11:11.184Z,0
2017-06-17T22:13:26.899Z,0
2017-06-17T22:15:42.659Z,0
2017-06-17T22:18:06.815Z,0
2017-06-17T22:20:22.554Z,0
2017-06-17T22:22:46.741Z,0
2017-06-17T22:25:10.925Z,0
2017-06-17T22:29:11.721Z,0
2017-06-17T22:31:35.918Z,0
2017-06-17T22:33:51.608Z,0
2017-06-17T22:36:15.773Z,0
2017-06-17T22:38:39.919Z,0
2017-06-17T22:40:55.641Z,0
2017-06-17T22:43:19.840Z,0
2017-06-17T22:45:44.055Z,0
2017-06-17T22:48:08.266Z,0
2017-06-17T22:50:32.485Z,0
2017-06-17T22:52:56.600Z,0
2017-06-17T22:55:20.783Z,0
2017-06-17T22:57:36.475Z,0
2017-06-17T23:00:00.679Z,0
2017-06-17T23:02:16.450Z,0
2017-06-17T23:04:40.685Z,0
2017-06-17T23:07:04.901Z,0
2017-06-17T23:09:29.119Z,0
2017-06-17T23:11:44.884Z,0
2017-06-17T23:14:00.602Z,0
2017-06-17T23:16:24.806Z,0
2017-06-17T23:18:48.989Z,0
2017-06-17T23:21:13.199Z,0
2017-06-17T23:23:28.953Z,0
2017-06-17T23:25:44.722Z,0
2017-06-17T23:28:08.926Z,0
2017-06-17T23:30:33.120Z,0
2017-06-17T23:32:48.854Z,0
2017-06-17T23:35:13.013Z,0
2017-06-17T23:37:37.212Z,0
2017-06-17T23:40:01.417Z,0
2017-06-17T23:42:25.611Z,0
2017-06-17T23:44:49.810Z,0
2017-06-17T23:47:05.570Z,0
2017-06-17T23:49:29.748Z,0
2017-06-17T23:51:53.886Z,0
2017-06-17T23:54:01.148Z,0
2017-06-17T23:56:16.880Z,0
2017-06-17T23:58:41.069Z,0
