createdAt,value
2022-09-02T00:01:02.501Z,98739.53
2022-09-02T00:06:07.536Z,98736.84
2022-09-02T00:11:18.386Z,98726.06
2022-09-02T00:16:24.692Z,98736.19
2022-09-02T00:21:30.103Z,98726.41
2022-09-02T00:26:37.424Z,98736.53
2022-09-02T00:31:42.991Z,98733.50
2022-09-02T00:36:47.780Z,98742.47
2022-09-02T00:41:55.632Z,98731.28
2022-09-02T00:47:00.341Z,98737.56
2022-09-02T00:52:10.559Z,98732.31
2022-09-02T00:57:23.649Z,98724.03
2022-09-02T01:02:31.818Z,98722.16
2022-09-02T01:07:39.129Z,98720.47
2022-09-02T01:12:47.522Z,98713.69
2022-09-02T01:17:54.818Z,98718.06
2022-09-02T01:23:02.636Z,98719.59
2022-09-02T01:28:10.352Z,98720.22
2022-09-02T01:33:18.220Z,98710.09
2022-09-02T01:38:27.016Z,98707.38
2022-09-02T01:43:32.643Z,98703.47
2022-09-02T01:48:38.212Z,98699.41
2022-09-02T01:53:45.626Z,98703.59
2022-09-02T01:58:50.258Z,98696.97
2022-09-02T02:03:57.455Z,98694.59
2022-09-02T02:09:05.358Z,98698.47
2022-09-02T02:14:11.103Z,98698.09
2022-09-02T02:19:22.899Z,98688.66
2022-09-02T02:24:30.825Z,98681.19
2022-09-02T02:29:35.538Z,98687.25
2022-09-02T02:34:40.432Z,98686.19
2022-09-02T02:39:47.758Z,98679.75
2022-09-02T02:44:52.745Z,98681.72
2022-09-02T02:49:57.526Z,98689.44
2022-09-02T02:55:06.684Z,98684.69
2022-09-02T03:00:15.624Z,98675.56
2022-09-02T03:05:20.765Z,98677.03
2022-09-02T03:10:29.729Z,98673.09
2022-09-02T03:15:34.958Z,98668.38
2022-09-02T03:20:39.689Z,98672.72
2022-09-02T03:25:49.067Z,98679.59
2022-09-02T03:31:18.897Z,98676.56
2022-09-02T03:36:26.060Z,98680.75
2022-09-02T03:41:34.151Z,98675.81
2022-09-02T03:46:39.188Z,98678.75
2022-09-02T03:51:45.921Z,98669.75
2022-09-02T03:56:53.382Z,98680.31
2022-09-02T04:01:58.824Z,98683.41
2022-09-02T04:07:04.470Z,98677.91
2022-09-02T04:12:11.803Z,98679.63
2022-09-02T04:17:16.562Z,98686.72
2022-09-02T04:22:21.441Z,98692.94
2022-09-02T04:27:29.694Z,98682.00
2022-09-02T04:32:39.775Z,98679.63
2022-09-02T04:37:47.310Z,98680.88
2022-09-02T04:42:55.754Z,98683.34
2022-09-02T04:48:02.686Z,98689.19
2022-09-02T04:53:08.881Z,98683.28
2022-09-02T04:58:16.790Z,98693.34
2022-09-02T05:03:24.810Z,98692.81
2022-09-02T05:08:30.632Z,98691.41
2022-09-02T05:13:39.885Z,98691.69
2022-09-02T05:18:45.551Z,98693.56
2022-09-02T05:23:50.660Z,98689.16
2022-09-02T05:29:02.731Z,98690.69
2022-09-02T05:34:07.664Z,98687.72
2022-09-02T05:39:13.286Z,98688.13
2022-09-02T05:44:20.520Z,98690.88
2022-09-02T05:49:27.019Z,98688.44
2022-09-02T05:54:41.300Z,98691.09
2022-09-02T05:59:56.178Z,98697.91
2022-09-02T06:05:04.503Z,98709.31
2022-09-02T06:10:09.832Z,98709.78
2022-09-02T06:15:17.728Z,98712.59
2022-09-02T06:20:22.511Z,98706.03
2022-09-02T06:25:27.586Z,98697.00
2022-09-02T06:30:35.099Z,98692.41
2022-09-02T06:35:42.439Z,98684.25
2022-09-02T06:40:50.701Z,98679.56
2022-09-02T06:46:02.639Z,98679.31
2022-09-02T06:51:08.066Z,98685.59
2022-09-02T06:56:13.102Z,98679.91
2022-09-02T07:01:24.659Z,98681.47
2022-09-02T07:06:29.706Z,98674.38
2022-09-02T07:11:35.049Z,98672.47
2022-09-02T07:16:50.611Z,98671.91
2022-09-02T07:21:56.017Z,98667.88
2022-09-02T07:27:01.276Z,98666.72
2022-09-02T07:32:09.015Z,98665.94
2022-09-02T07:37:13.853Z,98665.78
2022-09-02T07:42:20.625Z,98663.38
2022-09-02T07:47:28.754Z,98657.50
2022-09-02T07:52:33.768Z,98657.47
2022-09-02T07:57:38.570Z,98660.94
2022-09-02T08:02:46.991Z,98658.91
2022-09-02T08:07:57.062Z,98657.00
2022-09-02T08:13:03.371Z,98659.00
2022-09-02T08:18:14.506Z,98658.84
2022-09-02T08:23:36.774Z,98657.63
2022-09-02T08:28:42.200Z,98667.03
2022-09-02T08:33:49.448Z,98657.84
2022-09-02T08:38:55.833Z,98659.91
2022-09-02T08:44:02.929Z,98658.63
2022-09-02T08:49:14.368Z,98655.41
2022-09-02T08:54:23.553Z,98645.19
2022-09-02T08:59:31.647Z,98646.16
2022-09-02T09:05:00.612Z,98639.56
2022-09-02T09:10:12.322Z,98629.34
2022-09-02T09:15:24.901Z,98627.50
2022-09-02T09:20:35.777Z,98622.91
2022-09-02T09:25:40.279Z,98611.78
2022-09-02T09:30:44.892Z,98614.53
2022-09-02T09:35:58.780Z,98605.47
2022-09-02T09:41:16.618Z,98615.31
2022-09-02T09:46:33.078Z,98608.31
2022-09-02T09:51:49.799Z,98595.06
2022-09-02T09:56:55.790Z,98595.84
2022-09-02T10:02:01.278Z,98597.50
2022-09-02T10:07:13.662Z,98589.03
2022-09-02T10:12:34.595Z,98587.03
2022-09-02T10:17:50.156Z,98579.59
2022-09-02T10:23:12.942Z,98581.63
2022-09-02T10:28:33.904Z,98580.38
2022-09-02T10:33:49.042Z,98563.56
2022-09-02T10:38:56.487Z,98564.81
2022-09-02T10:44:22.060Z,98567.38
2022-09-02T10:49:51.834Z,98553.88
2022-09-02T10:55:09.991Z,98547.03
2022-09-02T11:00:18.666Z,98538.47
2022-09-02T11:05:28.422Z,98548.34
2022-09-02T11:10:41.176Z,98536.72
2022-09-02T11:15:51.764Z,98523.25
2022-09-02T11:21:03.784Z,98534.69
2022-09-02T11:26:18.741Z,98532.72
2022-09-02T11:31:34.696Z,98525.13
2022-09-02T11:36:42.129Z,98524.91
2022-09-02T11:42:04.393Z,98527.88
2022-09-02T11:47:46.300Z,98518.25
2022-09-02T11:53:07.111Z,98520.59
2022-09-02T11:58:14.388Z,98521.81
2022-09-02T12:04:06.521Z,98517.34
2022-09-02T12:09:05.856Z,98514.34
2022-09-02T12:14:34.759Z,98506.84
2022-09-02T12:19:45.792Z,98499.22
2022-09-02T12:24:53.838Z,98494.56
2022-09-02T12:30:02.010Z,98498.94
2022-09-02T12:35:17.252Z,98484.66
2022-09-02T12:40:32.090Z,98482.47
2022-09-02T12:45:45.926Z,98478.31
2022-09-02T12:50:57.726Z,98476.16
2022-09-02T12:56:05.674Z,98477.38
2022-09-02T13:01:22.284Z,98468.63
2022-09-02T13:06:36.563Z,98468.75
2022-09-02T13:12:16.325Z,98459.44
2022-09-02T13:17:48.784Z,98454.41
2022-09-02T13:23:11.915Z,98446.06
2022-09-02T13:28:54.390Z,98440.66
2022-09-02T13:34:08.203Z,98437.72
2022-09-02T13:39:15.318Z,98435.34
2022-09-02T13:44:24.892Z,98442.75
2022-09-02T13:49:38.131Z,98437.72
2022-09-02T13:54:46.692Z,98431.84
2022-09-02T13:59:54.341Z,98427.72
2022-09-02T14:05:07.927Z,98421.81
2022-09-02T14:10:15.607Z,98417.28
2022-09-02T14:15:27.810Z,98412.03
2022-09-02T14:20:35.500Z,98403.09
2022-09-02T14:25:42.653Z,98407.31
2022-09-02T14:30:58.185Z,98399.06
2022-09-02T14:36:07.872Z,98405.66
2022-09-02T14:41:16.024Z,98400.00
2022-09-02T14:46:28.707Z,98402.34
2022-09-02T14:51:40.413Z,98396.31
2022-09-02T14:56:50.780Z,98394.00
2022-09-02T15:01:57.639Z,98386.03
2022-09-02T15:07:04.782Z,98385.25
2022-09-02T15:12:11.167Z,98382.78
2022-09-02T15:17:18.746Z,98370.28
2022-09-02T15:22:38.598Z,98364.34
2022-09-02T15:27:45.772Z,98372.69
2022-09-02T15:32:51.345Z,98370.28
2022-09-02T15:37:56.087Z,98366.97
2022-09-02T15:43:03.261Z,98377.09
2022-09-02T15:48:07.812Z,98378.53
2022-09-02T15:53:12.535Z,98368.63
2022-09-02T15:58:19.723Z,98373.63
2022-09-02T16:03:24.544Z,98369.78
2022-09-02T16:08:29.254Z,98368.59
2022-09-02T16:13:37.623Z,98362.88
2022-09-02T16:18:43.931Z,98350.97
2022-09-02T16:23:49.521Z,98356.25
2022-09-02T16:28:58.343Z,98356.47
2022-09-02T16:34:05.217Z,98346.31
2022-09-02T16:39:11.899Z,98340.44
2022-09-02T16:44:20.650Z,98328.22
2022-09-02T16:49:25.237Z,98328.31
2022-09-02T16:54:30.775Z,98328.16
2022-09-02T16:59:39.550Z,98326.16
2022-09-02T17:04:44.237Z,98327.84
2022-09-02T17:09:48.827Z,98320.53
2022-09-02T17:14:55.993Z,98324.69
2022-09-02T17:20:00.566Z,98325.78
2022-09-02T17:25:06.449Z,98332.13
2022-09-02T17:30:14.542Z,98338.66
2022-09-02T17:35:19.607Z,98341.47
2022-09-02T17:40:36.683Z,98332.88
2022-09-02T17:45:43.784Z,98339.84
2022-09-02T17:50:48.773Z,98334.34
2022-09-02T17:55:58.716Z,98341.94
2022-09-02T18:01:10.697Z,98339.06
2022-09-02T18:06:22.607Z,98340.44
2022-09-02T18:11:31.855Z,98336.38
2022-09-02T18:16:51.763Z,98344.03
2022-09-02T18:22:08.365Z,98347.41
2022-09-02T18:27:19.976Z,98345.56
2022-09-02T18:32:44.469Z,98357.16
2022-09-02T18:38:06.725Z,98358.41
2022-09-02T18:43:19.690Z,98349.66
2022-09-02T18:48:31.073Z,98357.88
2022-09-02T18:53:42.102Z,98373.63
2022-09-02T18:58:50.242Z,98377.41
2022-09-02T19:04:00.340Z,98383.28
2022-09-02T19:09:07.935Z,98376.38
2022-09-02T19:14:27.211Z,98379.97
2022-09-02T19:19:36.569Z,98378.69
2022-09-02T19:24:49.093Z,98383.28
2022-09-02T19:30:00.067Z,98384.56
2022-09-02T19:35:16.918Z,98389.56
2022-09-02T19:40:24.132Z,98389.13
2022-09-02T19:45:29.668Z,98390.41
2022-09-02T19:50:40.930Z,98393.75
2022-09-02T19:55:51.932Z,98396.03
2022-09-02T20:00:59.428Z,98399.13
2022-09-02T20:06:10.656Z,98399.09
2022-09-02T20:11:18.171Z,98405.75
2022-09-02T20:16:25.589Z,98400.84
2022-09-02T20:21:45.818Z,98398.50
2022-09-02T20:26:59.162Z,98393.81
2022-09-02T20:32:17.271Z,98392.50
2022-09-02T20:37:36.502Z,98393.06
2022-09-02T20:43:04.531Z,98397.81
2022-09-02T20:48:27.629Z,98403.81
2022-09-02T20:54:00.896Z,98401.47
2022-09-02T20:59:17.925Z,98405.63
2022-09-02T21:04:33.370Z,98401.41
2022-09-02T21:09:54.015Z,98408.75
2022-09-02T21:15:03.661Z,98403.06
2022-09-02T21:20:19.397Z,98404.28
2022-09-02T21:25:32.183Z,98400.94
2022-09-02T21:30:42.836Z,98395.06
2022-09-02T21:35:50.490Z,98399.00
2022-09-02T21:41:14.200Z,98396.69
2022-09-02T21:46:28.956Z,98402.03
2022-09-02T21:51:39.640Z,98397.19
2022-09-02T21:56:58.280Z,98392.13
2022-09-02T22:02:12.042Z,98393.16
2022-09-02T22:07:22.591Z,98381.03
2022-09-02T22:12:30.506Z,98375.13
2022-09-02T22:17:45.883Z,98372.34
2022-09-02T22:22:56.102Z,98371.91
2022-09-02T22:28:09.812Z,98366.63
2022-09-02T22:33:19.145Z,98375.06
2022-09-02T22:38:33.403Z,98370.16
2022-09-02T22:43:47.402Z,98370.66
2022-09-02T22:49:09.700Z,98375.13
2022-09-02T22:54:14.428Z,98378.13
2022-09-02T22:59:32.789Z,98367.97
2022-09-02T23:04:53.231Z,98374.88
2022-09-02T23:09:59.332Z,98375.34
2022-09-02T23:15:22.233Z,98368.34
2022-09-02T23:20:34.214Z,98367.13
2022-09-02T23:26:09.943Z,98355.25
2022-09-02T23:31:26.315Z,98357.38
2022-09-02T23:36:42.786Z,98352.41
2022-09-02T23:41:47.902Z,98349.16
2022-09-02T23:47:07.028Z,98344.47
2022-09-02T23:52:26.342Z,98333.06
2022-09-02T23:57:46.377Z,98323.31
