createdAt,value
2022-10-19T05:17:19.855Z,79.75
2022-10-19T05:19:47.828Z,107.05
2022-10-19T05:22:15.897Z,74.53
2022-10-19T05:24:44.226Z,33.47
2022-10-19T05:27:18.239Z,75.45
2022-10-19T05:30:24.872Z,65.43
2022-10-19T05:40:03.184Z,47.65
2022-10-19T05:49:09.553Z,55.75
2022-10-19T05:51:44.977Z,34.42
2022-10-19T05:54:14.204Z,32.10
2022-10-19T05:57:11.524Z,33.88
2022-10-19T05:59:39.749Z,52.47
2022-10-19T06:02:07.950Z,43.38
2022-10-19T06:04:35.997Z,29.15
2022-10-19T06:07:04.038Z,48.08
2022-10-19T06:09:36.136Z,24.15
2022-10-19T06:12:05.901Z,32.25
2022-10-19T06:14:34.137Z,44.90
2022-10-19T06:17:02.275Z,39.63
2022-10-19T06:19:30.366Z,50.28
2022-10-19T06:21:58.421Z,48.45
2022-10-19T06:24:26.554Z,69.20
2022-10-19T06:26:54.808Z,43.33
2022-10-19T06:29:24.361Z,48.47
2022-10-19T06:31:54.263Z,38.53
2022-10-19T06:34:22.419Z,35.80
2022-10-19T06:36:50.569Z,35.63
2022-10-19T06:39:18.948Z,36.38
2022-10-19T06:41:47.074Z,47.70
2022-10-19T06:44:18.246Z,44.63
2022-10-19T06:46:47.779Z,55.95
2022-10-19T06:49:19.190Z,42.33
2022-10-19T06:51:47.244Z,40.42
2022-10-19T06:54:15.351Z,54.03
2022-10-19T06:56:43.429Z,49.83
2022-10-19T06:59:14.794Z,31.60
2022-10-19T07:01:43.211Z,32.75
2022-10-19T07:04:12.868Z,31.48
2022-10-19T07:06:40.886Z,29.67
2022-10-19T07:09:09.294Z,32.65
2022-10-19T07:11:40.393Z,44.63
2022-10-19T07:14:14.384Z,42.95
2022-10-19T07:16:42.741Z,29.52
2022-10-19T07:19:13.577Z,33.60
2022-10-19T07:21:43.811Z,24.15
2022-10-19T07:24:11.861Z,38.97
2022-10-19T07:26:39.812Z,43.28
2022-10-19T07:29:07.792Z,50.05
2022-10-19T07:31:35.786Z,21.33
2022-10-19T07:34:05.660Z,28.23
2022-10-19T07:36:37.045Z,25.45
2022-10-19T07:39:06.613Z,23.25
2022-10-19T07:41:35.831Z,23.38
2022-10-19T07:44:04.730Z,22.25
2022-10-19T07:46:35.810Z,38.00
2022-10-19T07:49:05.862Z,25.35
2022-10-19T07:51:35.201Z,30.75
2022-10-19T07:54:03.332Z,22.83
2022-10-19T07:56:32.256Z,20.10
2022-10-19T07:59:02.825Z,39.92
2022-10-19T08:01:32.645Z,20.88
2022-10-19T08:06:54.919Z,20.30
2022-10-19T08:09:47.763Z,24.95
2022-10-19T08:12:15.336Z,23.92
2022-10-19T08:14:56.769Z,33.35
2022-10-19T08:17:42.525Z,23.23
2022-10-19T08:20:34.084Z,23.52
2022-10-19T08:23:03.702Z,21.02
2022-10-19T08:25:31.850Z,41.97
2022-10-19T08:27:59.833Z,21.85
2022-10-19T08:30:30.983Z,36.50
2022-10-19T08:32:58.970Z,31.38
2022-10-19T08:39:00.026Z,29.08
2022-10-19T08:54:10.909Z,39.28
2022-10-19T08:59:36.112Z,31.38
2022-10-19T09:02:12.165Z,30.58
2022-10-19T09:04:43.334Z,34.58
2022-10-19T09:07:32.587Z,30.85
2022-10-19T09:10:06.478Z,33.70
2022-10-19T09:12:44.227Z,32.78
2022-10-19T09:15:19.244Z,26.02
2022-10-19T09:17:47.463Z,31.25
2022-10-19T09:20:19.206Z,32.55
2022-10-19T09:22:51.829Z,34.17
2022-10-19T09:31:05.707Z,34.13
2022-10-19T09:33:37.345Z,36.35
2022-10-19T09:36:07.243Z,37.83
2022-10-19T09:38:35.500Z,33.65
2022-10-19T09:41:16.791Z,28.50
2022-10-19T09:43:50.976Z,32.50
2022-10-19T09:46:29.530Z,42.38
2022-10-19T09:49:01.503Z,29.52
2022-10-19T09:54:28.380Z,29.55
2022-10-19T09:56:57.713Z,32.35
2022-10-19T09:59:30.795Z,34.40
2022-10-19T10:02:16.259Z,31.33
2022-10-19T10:04:50.375Z,34.15
2022-10-19T10:21:25.612Z,28.45
2022-10-19T10:24:44.661Z,22.10
2022-10-19T10:36:32.828Z,22.75
2022-10-19T10:39:27.442Z,18.90
2022-10-19T11:34:07.417Z,25.52
2022-10-19T12:15:31.556Z,22.38
2022-10-19T12:18:05.646Z,22.98
2022-10-19T12:21:45.721Z,22.65
2022-10-19T12:24:07.305Z,24.40
2022-10-19T12:27:25.858Z,24.38
2022-10-19T12:34:50.017Z,23.70
2022-10-19T12:41:24.676Z,18.17
2022-10-19T13:17:46.451Z,23.25
2022-10-19T13:19:24.043Z,25.95
2022-10-19T13:21:55.748Z,32.30
2022-10-19T13:26:55.321Z,27.90
2022-10-19T13:28:02.540Z,24.50
2022-10-19T13:31:09.300Z,26.45
2022-10-19T13:33:51.205Z,26.98
2022-10-19T13:36:20.254Z,29.27
2022-10-19T13:41:57.201Z,30.73
2022-10-19T13:44:36.751Z,36.28
2022-10-19T13:47:33.962Z,31.67
2022-10-19T13:50:37.036Z,30.40
2022-10-19T13:53:24.970Z,27.63
2022-10-19T13:56:18.295Z,26.40
2022-10-19T13:59:28.402Z,36.15
2022-10-19T14:02:48.152Z,30.73
2022-10-19T14:05:34.518Z,23.65
2022-10-19T14:08:13.310Z,31.83
2022-10-19T14:11:00.089Z,24.15
2022-10-19T14:14:09.264Z,27.40
2022-10-19T14:16:48.231Z,23.52
2022-10-19T14:19:46.278Z,25.33
2022-10-19T14:22:25.519Z,36.22
2022-10-19T14:25:00.745Z,25.88
2022-10-19T14:27:29.030Z,42.00
2022-10-19T14:29:57.179Z,38.03
2022-10-19T14:34:05.546Z,31.77
2022-10-19T14:40:28.827Z,34.80
2022-10-19T14:42:57.953Z,36.72
2022-10-19T14:48:19.265Z,32.80
2022-10-19T14:50:51.627Z,42.72
2022-10-19T14:53:32.354Z,45.72
2022-10-19T14:56:06.202Z,33.47
2022-10-19T14:58:52.397Z,39.92
2022-10-19T15:06:36.241Z,31.23
2022-10-19T15:09:12.074Z,35.92
2022-10-19T15:11:50.054Z,38.88
2022-10-19T15:14:23.823Z,47.70
2022-10-19T15:16:54.140Z,36.53
2022-10-19T15:19:41.275Z,33.83
2022-10-19T15:22:44.279Z,33.83
2022-10-19T15:31:34.146Z,33.67
2022-10-19T15:34:05.464Z,27.10
2022-10-19T17:04:42.461Z,23.52
2022-10-19T17:07:13.659Z,18.83
2022-10-19T17:09:55.463Z,19.80
2022-10-19T17:12:28.750Z,20.63
2022-10-19T17:16:14.191Z,21.13
2022-10-19T17:46:43.910Z,16.40
2022-10-19T17:49:15.340Z,17.60
2022-10-19T17:51:44.016Z,17.52
2022-10-19T17:54:14.483Z,20.75
2022-10-19T17:56:45.371Z,22.33
2022-10-19T17:59:34.759Z,15.93
2022-10-19T18:32:30.720Z,24.02
2022-10-19T18:34:58.778Z,25.35
2022-10-19T18:37:26.810Z,20.63
2022-10-19T18:42:34.962Z,24.80
2022-10-19T18:45:03.121Z,26.65
2022-10-19T18:56:59.884Z,17.08
2022-10-19T19:05:56.135Z,23.25
2022-10-19T19:11:42.156Z,31.98
2022-10-19T19:14:17.849Z,23.20
2022-10-19T19:16:47.502Z,30.42
2022-10-19T19:19:18.481Z,21.75
2022-10-19T19:21:50.109Z,19.55
2022-10-19T19:24:20.774Z,21.83
2022-10-19T19:26:51.927Z,16.42
2022-10-19T19:29:23.022Z,16.92
2022-10-19T19:31:51.822Z,24.45
2022-10-19T19:34:22.000Z,18.92
2022-10-19T19:36:50.573Z,20.73
2022-10-19T19:39:21.109Z,14.90
2022-10-19T19:41:52.743Z,13.88
2022-10-19T19:51:09.221Z,19.45
2022-10-19T19:53:38.553Z,17.58
2022-10-19T19:59:52.733Z,17.55
2022-10-19T20:02:21.314Z,22.08
2022-10-19T20:04:49.684Z,20.58
2022-10-19T20:07:31.556Z,17.58
2022-10-19T20:09:59.784Z,16.23
2022-10-19T20:12:27.993Z,16.80
2022-10-19T20:17:38.343Z,15.57
2022-10-19T20:20:08.452Z,14.15
2022-10-19T20:22:38.061Z,15.77
2022-10-19T20:25:58.555Z,13.15
2022-10-19T20:28:39.447Z,17.73
2022-10-19T20:31:09.500Z,21.95
