createdAt,value
2022-11-16T00:00:53.614Z,988.17
2022-11-16T00:01:53.585Z,988.14
2022-11-16T00:03:00.031Z,988.11
2022-11-16T00:03:53.532Z,988.11
2022-11-16T00:04:53.515Z,988.10
2022-11-16T00:05:53.546Z,988.09
2022-11-16T00:06:53.570Z,988.11
2022-11-16T00:07:53.489Z,988.09
2022-11-16T00:08:53.473Z,988.08
2022-11-16T00:09:59.956Z,988.08
2022-11-16T00:10:53.478Z,988.09
2022-11-16T00:11:53.446Z,988.08
2022-11-16T00:12:53.449Z,988.08
2022-11-16T00:13:59.923Z,988.05
2022-11-16T00:14:53.411Z,988.05
2022-11-16T00:15:53.421Z,988.04
2022-11-16T00:16:53.395Z,988.03
2022-11-16T00:17:53.384Z,988.00
2022-11-16T00:18:53.394Z,988.00
2022-11-16T00:19:53.363Z,987.98
2022-11-16T00:20:53.351Z,987.96
2022-11-16T00:21:53.384Z,987.97
2022-11-16T00:22:53.342Z,987.96
2022-11-16T00:23:53.313Z,987.95
2022-11-16T00:24:53.315Z,987.94
2022-11-16T00:25:53.295Z,987.92
2022-11-16T00:26:53.313Z,987.89
2022-11-16T00:27:53.283Z,987.87
2022-11-16T00:28:53.276Z,987.88
2022-11-16T00:29:53.255Z,987.85
2022-11-16T00:30:53.253Z,987.85
2022-11-16T00:31:53.256Z,987.82
2022-11-16T00:32:53.228Z,987.81
2022-11-16T00:33:53.209Z,987.80
2022-11-16T00:34:53.205Z,987.78
2022-11-16T00:35:53.193Z,987.76
2022-11-16T00:36:53.209Z,987.73
2022-11-16T00:37:53.171Z,987.74
2022-11-16T00:38:53.174Z,987.71
2022-11-16T00:39:53.154Z,987.68
2022-11-16T00:40:53.144Z,987.69
2022-11-16T00:41:53.159Z,987.68
2022-11-16T00:42:53.123Z,987.67
2022-11-16T00:43:53.105Z,987.65
2022-11-16T00:44:53.103Z,987.66
2022-11-16T00:45:53.087Z,987.63
2022-11-16T00:46:53.101Z,987.63
2022-11-16T00:47:57.714Z,987.65
2022-11-16T00:48:53.061Z,987.62
2022-11-16T00:49:53.045Z,987.63
2022-11-16T00:50:53.037Z,987.60
2022-11-16T00:51:53.046Z,987.59
2022-11-16T00:52:53.025Z,987.59
2022-11-16T00:53:53.008Z,987.57
2022-11-16T00:54:52.995Z,987.55
2022-11-16T00:55:52.978Z,987.56
2022-11-16T00:56:53.000Z,987.54
2022-11-16T00:57:52.977Z,987.52
2022-11-16T00:58:52.955Z,987.53
2022-11-16T00:59:52.952Z,987.53
2022-11-16T01:00:53.020Z,987.52
2022-11-16T01:01:52.994Z,987.51
2022-11-16T01:02:52.928Z,987.55
2022-11-16T01:03:52.898Z,987.49
2022-11-16T01:04:52.895Z,987.50
2022-11-16T01:05:52.883Z,987.51
2022-11-16T01:06:52.951Z,987.49
2022-11-16T01:07:52.861Z,987.47
2022-11-16T01:08:52.848Z,987.47
2022-11-16T01:09:52.830Z,987.47
2022-11-16T01:10:52.836Z,987.47
2022-11-16T01:11:52.843Z,987.48
2022-11-16T01:12:52.807Z,987.47
2022-11-16T01:13:52.798Z,987.48
2022-11-16T01:14:52.786Z,987.45
2022-11-16T01:15:52.777Z,987.45
2022-11-16T01:16:52.793Z,987.44
2022-11-16T01:17:52.749Z,987.44
2022-11-16T01:18:52.742Z,987.42
2022-11-16T01:19:52.731Z,987.42
2022-11-16T01:20:52.726Z,987.41
2022-11-16T01:21:52.726Z,987.40
2022-11-16T01:22:52.709Z,987.38
2022-11-16T01:23:52.701Z,987.37
2022-11-16T01:24:52.684Z,987.37
2022-11-16T01:25:52.737Z,987.37
2022-11-16T01:26:52.687Z,987.35
2022-11-16T01:27:52.664Z,987.36
2022-11-16T01:28:52.663Z,987.33
2022-11-16T01:29:52.626Z,987.34
2022-11-16T01:30:52.638Z,987.32
2022-11-16T01:31:52.650Z,987.32
2022-11-16T01:32:52.606Z,987.30
2022-11-16T01:33:52.580Z,987.29
2022-11-16T01:34:52.583Z,987.27
2022-11-16T01:35:52.567Z,987.25
2022-11-16T01:37:00.095Z,987.25
2022-11-16T01:37:52.541Z,987.24
2022-11-16T01:38:52.541Z,987.24
2022-11-16T01:39:52.531Z,987.22
2022-11-16T01:40:52.517Z,987.22
2022-11-16T01:41:52.505Z,987.22
2022-11-16T01:42:52.521Z,987.24
2022-11-16T01:43:52.485Z,987.21
2022-11-16T01:44:52.480Z,987.18
2022-11-16T01:45:52.475Z,987.16
2022-11-16T01:46:52.469Z,987.16
2022-11-16T01:47:52.532Z,987.14
2022-11-16T01:48:52.476Z,987.13
2022-11-16T01:49:52.435Z,987.11
2022-11-16T01:50:52.416Z,987.09
2022-11-16T01:51:52.406Z,987.10
2022-11-16T01:52:52.423Z,987.09
2022-11-16T01:53:52.380Z,987.09
2022-11-16T01:54:52.374Z,987.09
2022-11-16T01:55:52.407Z,987.06
2022-11-16T01:56:52.359Z,987.07
2022-11-16T01:57:52.370Z,987.04
2022-11-16T01:58:52.337Z,987.02
2022-11-16T01:59:52.318Z,987.00
2022-11-16T02:00:52.376Z,986.98
2022-11-16T02:01:52.309Z,986.97
2022-11-16T02:02:52.317Z,986.96
2022-11-16T02:03:52.288Z,986.95
2022-11-16T02:04:52.293Z,986.94
2022-11-16T02:05:52.269Z,986.92
2022-11-16T02:06:52.303Z,986.92
2022-11-16T02:07:52.267Z,986.91
2022-11-16T02:08:52.229Z,986.90
2022-11-16T02:09:52.223Z,986.90
2022-11-16T02:10:52.213Z,986.88
2022-11-16T02:11:52.201Z,986.88
2022-11-16T02:12:52.237Z,986.87
2022-11-16T02:13:52.194Z,986.88
2022-11-16T02:14:52.196Z,986.83
2022-11-16T02:15:52.166Z,986.84
2022-11-16T02:16:52.148Z,986.86
2022-11-16T02:17:52.133Z,986.85
2022-11-16T02:18:52.158Z,986.82
2022-11-16T02:19:52.117Z,986.85
2022-11-16T02:20:52.108Z,986.83
2022-11-16T02:21:52.092Z,986.81
2022-11-16T02:22:52.088Z,986.83
2022-11-16T02:23:52.106Z,986.80
2022-11-16T02:24:52.076Z,986.79
2022-11-16T02:25:52.056Z,986.77
2022-11-16T02:26:52.049Z,986.76
2022-11-16T02:27:52.040Z,986.75
2022-11-16T02:28:52.069Z,986.74
2022-11-16T02:29:52.015Z,986.74
2022-11-16T02:30:52.022Z,986.74
2022-11-16T02:31:51.994Z,986.76
2022-11-16T02:32:51.997Z,986.74
2022-11-16T02:33:51.990Z,986.72
2022-11-16T02:34:51.963Z,986.71
2022-11-16T02:35:51.987Z,986.69
2022-11-16T02:36:51.981Z,986.67
2022-11-16T02:37:51.930Z,986.69
2022-11-16T02:38:51.951Z,986.69
2022-11-16T02:39:51.908Z,986.68
2022-11-16T02:40:51.899Z,986.68
2022-11-16T02:41:51.898Z,986.67
2022-11-16T02:42:51.876Z,986.67
2022-11-16T02:43:51.886Z,986.67
2022-11-16T02:44:51.927Z,986.64
2022-11-16T02:45:51.849Z,986.64
2022-11-16T02:46:51.839Z,986.64
2022-11-16T02:47:51.823Z,986.64
2022-11-16T02:48:59.603Z,986.63
2022-11-16T02:49:58.315Z,986.66
2022-11-16T02:50:58.600Z,986.66
2022-11-16T02:51:58.333Z,986.66
2022-11-16T02:52:58.266Z,986.65
2022-11-16T02:53:59.714Z,986.65
2022-11-16T02:54:58.251Z,986.65
2022-11-16T02:55:58.232Z,986.64
2022-11-16T02:56:51.736Z,986.66
2022-11-16T02:57:51.725Z,986.64
2022-11-16T02:58:51.747Z,986.64
2022-11-16T02:59:51.704Z,986.64
2022-11-16T03:00:51.897Z,986.64
2022-11-16T03:01:51.702Z,986.63
2022-11-16T03:02:51.691Z,986.63
2022-11-16T03:03:51.698Z,986.65
2022-11-16T03:04:51.671Z,986.65
2022-11-16T03:05:51.664Z,986.65
2022-11-16T03:06:51.696Z,986.69
2022-11-16T03:07:51.622Z,986.65
2022-11-16T03:08:51.647Z,986.65
2022-11-16T03:09:51.608Z,986.61
2022-11-16T03:10:51.599Z,986.58
2022-11-16T03:11:51.584Z,986.59
2022-11-16T03:12:51.581Z,986.60
2022-11-16T03:13:51.587Z,986.60
2022-11-16T03:14:51.555Z,986.62
2022-11-16T03:15:51.550Z,986.60
2022-11-16T03:16:51.538Z,986.57
2022-11-16T03:17:51.536Z,986.59
2022-11-16T03:18:51.543Z,986.57
2022-11-16T03:19:51.510Z,986.52
2022-11-16T03:20:51.485Z,986.49
2022-11-16T03:21:51.476Z,986.54
2022-11-16T03:22:51.473Z,986.60
2022-11-16T03:23:51.508Z,986.61
2022-11-16T03:24:51.444Z,986.59
2022-11-16T03:25:51.443Z,986.59
2022-11-16T03:26:51.424Z,986.59
2022-11-16T03:27:51.416Z,986.57
2022-11-16T03:28:51.442Z,986.54
2022-11-16T03:29:51.399Z,986.54
2022-11-16T03:30:51.381Z,986.56
2022-11-16T03:31:51.385Z,986.54
2022-11-16T03:32:51.374Z,986.54
2022-11-16T03:33:51.357Z,986.53
2022-11-16T03:34:51.376Z,986.53
2022-11-16T03:35:51.361Z,986.53
2022-11-16T03:36:51.319Z,986.52
2022-11-16T03:37:51.323Z,986.52
2022-11-16T03:38:51.319Z,986.49
2022-11-16T03:39:51.333Z,986.47
2022-11-16T03:40:51.301Z,986.48
2022-11-16T03:41:51.326Z,986.44
2022-11-16T03:42:51.263Z,986.44
2022-11-16T03:43:51.264Z,986.43
2022-11-16T03:44:51.273Z,986.42
2022-11-16T03:45:51.242Z,986.42
2022-11-16T03:46:51.220Z,986.42
2022-11-16T03:47:51.217Z,986.42
2022-11-16T03:48:51.207Z,986.41
2022-11-16T03:49:51.221Z,986.39
2022-11-16T03:50:51.209Z,986.40
2022-11-16T03:51:51.190Z,986.39
2022-11-16T03:52:51.162Z,986.39
2022-11-16T03:53:51.158Z,986.39
2022-11-16T03:54:51.166Z,986.35
2022-11-16T03:55:51.153Z,986.38
2022-11-16T03:56:51.134Z,986.35
2022-11-16T03:57:51.140Z,986.33
2022-11-16T03:58:51.111Z,986.31
2022-11-16T03:59:51.130Z,986.30
2022-11-16T04:00:51.141Z,986.29
2022-11-16T04:01:51.086Z,986.28
2022-11-16T04:02:51.126Z,986.29
2022-11-16T04:03:51.081Z,986.30
2022-11-16T04:04:51.090Z,986.31
2022-11-16T04:05:51.050Z,986.33
2022-11-16T04:06:51.106Z,986.35
2022-11-16T04:07:51.020Z,986.34
2022-11-16T04:08:51.036Z,986.33
2022-11-16T04:09:51.034Z,986.33
2022-11-16T04:10:50.998Z,986.32
2022-11-16T04:11:50.983Z,986.33
2022-11-16T04:12:50.967Z,986.31
2022-11-16T04:13:50.968Z,986.30
2022-11-16T04:14:50.972Z,986.29
2022-11-16T04:15:50.935Z,986.26
2022-11-16T04:16:50.932Z,986.25
2022-11-16T04:17:50.912Z,986.26
2022-11-16T04:18:50.906Z,986.28
2022-11-16T04:19:54.039Z,986.28
2022-11-16T04:20:50.896Z,986.27
2022-11-16T04:21:50.871Z,986.26
2022-11-16T04:22:50.881Z,986.27
2022-11-16T04:23:50.852Z,986.28
2022-11-16T04:24:50.880Z,986.28
2022-11-16T04:25:50.838Z,986.30
2022-11-16T04:26:50.829Z,986.30
2022-11-16T04:27:50.811Z,986.31
2022-11-16T04:28:50.813Z,986.33
2022-11-16T04:29:50.808Z,986.35
2022-11-16T04:30:50.779Z,986.37
2022-11-16T04:31:50.778Z,986.34
2022-11-16T04:32:50.768Z,986.33
2022-11-16T04:33:50.749Z,986.35
2022-11-16T04:34:50.765Z,986.35
2022-11-16T04:35:50.771Z,986.37
2022-11-16T04:36:50.780Z,986.35
2022-11-16T04:37:50.732Z,986.34
2022-11-16T04:38:50.705Z,986.37
2022-11-16T04:39:50.726Z,986.40
2022-11-16T04:40:50.628Z,986.40
2022-11-16T04:41:50.685Z,986.40
2022-11-16T04:42:50.663Z,986.38
2022-11-16T04:43:50.647Z,986.39
2022-11-16T04:44:50.689Z,986.39
2022-11-16T04:45:50.628Z,986.39
2022-11-16T04:46:50.622Z,986.41
2022-11-16T04:47:50.629Z,986.41
2022-11-16T04:48:50.610Z,986.39
2022-11-16T04:49:50.633Z,986.42
2022-11-16T04:50:50.588Z,986.42
2022-11-16T04:51:50.566Z,986.41
2022-11-16T04:52:50.566Z,986.42
2022-11-16T04:53:50.550Z,986.43
2022-11-16T04:54:50.584Z,986.43
2022-11-16T04:55:50.523Z,986.44
2022-11-16T04:56:50.533Z,986.43
2022-11-16T04:57:50.509Z,986.46
2022-11-16T04:58:50.508Z,986.45
2022-11-16T04:59:50.484Z,986.43
2022-11-16T05:00:50.524Z,986.43
2022-11-16T05:01:50.565Z,986.41
2022-11-16T05:02:50.462Z,986.45
2022-11-16T05:03:50.456Z,986.46
2022-11-16T05:04:50.448Z,986.47
2022-11-16T05:05:50.468Z,986.47
2022-11-16T05:06:50.481Z,986.48
2022-11-16T05:07:50.404Z,986.48
2022-11-16T05:08:50.405Z,986.45
2022-11-16T05:09:50.386Z,986.44
2022-11-16T05:10:50.422Z,986.42
2022-11-16T05:11:50.372Z,986.42
2022-11-16T05:12:50.364Z,986.41
2022-11-16T05:13:50.347Z,986.39
2022-11-16T05:14:50.340Z,986.39
2022-11-16T05:15:50.342Z,986.37
2022-11-16T05:16:50.317Z,986.36
2022-11-16T05:17:50.301Z,986.35
2022-11-16T05:18:50.306Z,986.38
2022-11-16T05:19:50.284Z,986.41
2022-11-16T05:20:50.294Z,986.41
2022-11-16T05:21:50.260Z,986.44
2022-11-16T05:22:50.279Z,986.43
2022-11-16T05:23:50.246Z,986.42
2022-11-16T05:24:50.258Z,986.45
2022-11-16T05:25:50.261Z,986.45
2022-11-16T05:26:50.226Z,986.43
2022-11-16T05:27:50.206Z,986.45
2022-11-16T05:28:50.201Z,986.47
2022-11-16T05:29:50.180Z,986.49
2022-11-16T05:30:58.737Z,986.49
2022-11-16T05:31:50.181Z,986.54
2022-11-16T05:32:56.641Z,986.53
2022-11-16T05:33:56.636Z,986.53
2022-11-16T05:34:56.630Z,986.51
2022-11-16T05:35:57.799Z,986.52
2022-11-16T05:36:56.602Z,986.52
2022-11-16T05:37:50.094Z,986.54
2022-11-16T05:38:53.921Z,986.56
2022-11-16T05:39:50.085Z,986.59
2022-11-16T05:40:50.122Z,986.57
2022-11-16T05:41:50.063Z,986.60
2022-11-16T05:42:50.051Z,986.60
2022-11-16T05:43:50.090Z,986.58
2022-11-16T05:44:50.049Z,986.59
2022-11-16T05:45:50.046Z,986.60
2022-11-16T05:46:50.010Z,986.59
2022-11-16T05:47:50.004Z,986.61
2022-11-16T05:48:49.994Z,986.62
2022-11-16T05:49:50.009Z,986.62
2022-11-16T05:50:49.997Z,986.62
2022-11-16T05:51:49.963Z,986.64
2022-11-16T05:52:49.987Z,986.64
2022-11-16T05:53:49.958Z,986.65
2022-11-16T05:54:49.944Z,986.66
2022-11-16T05:55:49.988Z,986.66
2022-11-16T05:56:49.917Z,986.66
2022-11-16T05:57:49.924Z,986.65
2022-11-16T05:58:49.900Z,986.64
2022-11-16T05:59:49.882Z,986.66
2022-11-16T06:00:49.896Z,986.67
2022-11-16T06:01:49.856Z,986.68
2022-11-16T06:02:49.950Z,986.70
2022-11-16T06:03:49.840Z,986.71
2022-11-16T06:04:49.830Z,986.73
2022-11-16T06:05:49.855Z,986.77
2022-11-16T06:06:49.830Z,986.76
2022-11-16T06:07:49.791Z,986.79
2022-11-16T06:08:49.807Z,986.81
2022-11-16T06:09:49.785Z,986.81
2022-11-16T06:10:49.793Z,986.84
2022-11-16T06:11:49.757Z,986.84
2022-11-16T06:12:49.757Z,986.82
2022-11-16T06:13:49.734Z,986.81
2022-11-16T06:14:49.747Z,986.83
2022-11-16T06:15:55.536Z,986.83
2022-11-16T06:16:49.704Z,986.83
2022-11-16T06:17:49.693Z,986.84
2022-11-16T06:18:49.680Z,986.84
2022-11-16T06:19:49.674Z,986.83
2022-11-16T06:20:49.674Z,986.85
2022-11-16T06:21:49.688Z,986.87
2022-11-16T06:22:49.649Z,986.87
2022-11-16T06:23:49.657Z,986.88
2022-11-16T06:24:49.633Z,986.87
2022-11-16T06:25:49.617Z,986.88
2022-11-16T06:26:49.631Z,986.89
2022-11-16T06:27:49.609Z,986.92
2022-11-16T06:28:49.580Z,986.95
2022-11-16T06:29:49.583Z,986.95
2022-11-16T06:30:49.571Z,986.98
2022-11-16T06:31:49.595Z,987.01
2022-11-16T06:32:49.553Z,987.00
2022-11-16T06:33:49.477Z,986.99
2022-11-16T06:34:49.483Z,986.99
2022-11-16T06:35:49.475Z,987.00
2022-11-16T06:36:49.468Z,987.02
2022-11-16T06:37:49.434Z,987.00
2022-11-16T06:38:49.451Z,987.00
2022-11-16T06:39:49.418Z,986.97
2022-11-16T06:40:49.418Z,986.99
2022-11-16T06:41:49.423Z,987.02
2022-11-16T06:42:49.380Z,987.05
2022-11-16T06:43:49.390Z,987.06
2022-11-16T06:44:49.364Z,987.08
2022-11-16T06:45:49.392Z,987.09
2022-11-16T06:46:49.365Z,987.12
2022-11-16T06:47:49.345Z,987.12
2022-11-16T06:48:49.318Z,987.13
2022-11-16T06:49:49.303Z,987.15
2022-11-16T06:50:49.303Z,987.14
2022-11-16T06:51:49.315Z,987.15
2022-11-16T06:52:49.445Z,987.15
2022-11-16T06:53:49.268Z,987.18
2022-11-16T06:54:49.260Z,987.20
2022-11-16T06:55:49.240Z,987.23
2022-11-16T06:56:49.285Z,987.20
2022-11-16T06:57:49.250Z,987.24
2022-11-16T06:58:53.280Z,987.30
2022-11-16T06:59:49.210Z,987.31
2022-11-16T07:00:49.229Z,987.33
2022-11-16T07:01:49.245Z,987.33
2022-11-16T07:02:49.179Z,987.38
2022-11-16T07:03:49.164Z,987.44
2022-11-16T07:04:49.179Z,987.49
2022-11-16T07:05:49.145Z,987.51
2022-11-16T07:06:49.208Z,987.55
2022-11-16T07:07:49.147Z,987.54
2022-11-16T07:08:49.122Z,987.55
2022-11-16T07:09:49.108Z,987.55
2022-11-16T07:10:49.098Z,987.54
2022-11-16T07:11:49.155Z,987.55
2022-11-16T07:12:49.077Z,987.55
2022-11-16T07:13:49.064Z,987.55
2022-11-16T07:14:49.067Z,987.54
2022-11-16T07:15:49.042Z,987.51
2022-11-16T07:16:49.060Z,987.52
2022-11-16T07:17:49.012Z,987.53
2022-11-16T07:18:49.013Z,987.54
2022-11-16T07:19:49.002Z,987.54
2022-11-16T07:20:49.005Z,987.55
2022-11-16T07:21:49.000Z,987.54
2022-11-16T07:22:48.971Z,987.53
2022-11-16T07:23:48.955Z,987.53
2022-11-16T07:24:48.948Z,987.53
2022-11-16T07:25:48.935Z,987.56
2022-11-16T07:26:48.951Z,987.57
2022-11-16T07:27:48.927Z,987.60
2022-11-16T07:28:48.910Z,987.60
2022-11-16T07:29:48.888Z,987.61
2022-11-16T07:30:48.890Z,987.62
2022-11-16T07:31:48.890Z,987.64
2022-11-16T07:32:48.883Z,987.67
2022-11-16T07:33:48.848Z,987.69
2022-11-16T07:34:48.856Z,987.73
2022-11-16T07:35:48.825Z,987.74
2022-11-16T07:36:48.851Z,987.76
2022-11-16T07:37:48.814Z,987.78
2022-11-16T07:38:48.803Z,987.81
2022-11-16T07:39:48.790Z,987.83
2022-11-16T07:40:48.834Z,987.87
2022-11-16T07:41:48.793Z,987.91
2022-11-16T07:42:48.758Z,987.93
2022-11-16T07:43:53.018Z,987.96
2022-11-16T07:44:48.738Z,987.97
2022-11-16T07:45:48.720Z,987.98
2022-11-16T07:46:49.015Z,987.98
2022-11-16T07:47:48.734Z,988.01
2022-11-16T07:48:48.736Z,988.03
2022-11-16T07:49:48.689Z,988.04
2022-11-16T07:50:48.680Z,988.04
2022-11-16T07:51:48.679Z,988.04
2022-11-16T07:52:48.674Z,988.04
2022-11-16T07:53:48.644Z,988.04
2022-11-16T07:54:48.675Z,988.07
2022-11-16T07:55:48.649Z,988.09
2022-11-16T07:56:48.638Z,988.11
2022-11-16T07:57:53.086Z,988.13
2022-11-16T07:58:48.593Z,988.14
2022-11-16T07:59:48.578Z,988.15
2022-11-16T08:00:48.571Z,988.15
2022-11-16T08:01:48.646Z,988.15
2022-11-16T08:02:48.554Z,988.16
2022-11-16T08:03:48.540Z,988.16
2022-11-16T08:04:48.549Z,988.17
2022-11-16T08:05:48.513Z,988.18
2022-11-16T08:06:48.560Z,988.19
2022-11-16T08:07:48.503Z,988.19
2022-11-16T08:08:58.367Z,988.21
2022-11-16T08:09:48.516Z,988.23
2022-11-16T08:10:48.463Z,988.25
2022-11-16T08:11:48.476Z,988.26
2022-11-16T08:12:48.443Z,988.26
2022-11-16T08:13:48.442Z,988.28
2022-11-16T08:14:48.422Z,988.29
2022-11-16T08:15:48.415Z,988.30
2022-11-16T08:16:48.435Z,988.31
2022-11-16T08:17:48.404Z,988.31
2022-11-16T08:18:48.384Z,988.32
2022-11-16T08:19:48.396Z,988.33
2022-11-16T08:20:48.367Z,988.35
2022-11-16T08:21:48.397Z,988.37
2022-11-16T08:22:48.341Z,988.38
2022-11-16T08:23:48.759Z,988.40
2022-11-16T08:24:48.337Z,988.41
2022-11-16T08:25:48.314Z,988.43
2022-11-16T08:26:48.316Z,988.45
2022-11-16T08:27:48.294Z,988.46
2022-11-16T08:28:48.273Z,988.46
2022-11-16T08:29:48.271Z,988.47
2022-11-16T08:30:53.494Z,988.48
2022-11-16T08:31:48.272Z,988.47
2022-11-16T08:32:48.239Z,988.46
2022-11-16T08:33:48.235Z,988.46
2022-11-16T08:34:48.229Z,988.45
2022-11-16T08:35:48.206Z,988.46
2022-11-16T08:36:48.215Z,988.45
2022-11-16T08:37:48.215Z,988.46
2022-11-16T08:38:48.194Z,988.45
2022-11-16T08:39:48.185Z,988.44
2022-11-16T08:40:48.151Z,988.43
2022-11-16T08:41:48.177Z,988.44
2022-11-16T08:42:48.133Z,988.44
2022-11-16T08:43:48.147Z,988.44
2022-11-16T08:44:48.106Z,988.44
2022-11-16T08:45:48.105Z,988.46
2022-11-16T08:46:48.092Z,988.46
2022-11-16T08:47:48.112Z,988.50
2022-11-16T08:48:48.165Z,988.51
2022-11-16T08:49:49.650Z,988.53
2022-11-16T08:51:15.340Z,988.54
2022-11-16T08:51:48.048Z,988.53
2022-11-16T08:52:48.050Z,988.52
2022-11-16T08:53:48.485Z,988.53
2022-11-16T08:54:48.013Z,988.57
2022-11-16T08:55:48.003Z,988.58
2022-11-16T08:56:48.003Z,988.60
2022-11-16T08:57:48.009Z,988.61
2022-11-16T08:58:51.307Z,988.61
2022-11-16T08:59:47.968Z,988.60
2022-11-16T09:00:47.945Z,988.60
2022-11-16T09:01:47.976Z,988.59
2022-11-16T09:02:47.961Z,988.58
2022-11-16T09:03:47.956Z,988.57
2022-11-16T09:04:47.912Z,988.54
2022-11-16T09:05:47.905Z,988.54
2022-11-16T09:06:47.944Z,988.55
2022-11-16T09:07:47.909Z,988.57
2022-11-16T09:08:47.873Z,988.58
2022-11-16T09:09:47.898Z,988.60
2022-11-16T09:10:47.842Z,988.61
2022-11-16T09:11:54.338Z,988.63
2022-11-16T09:12:47.842Z,988.66
2022-11-16T09:13:47.818Z,988.67
2022-11-16T09:14:47.813Z,988.70
2022-11-16T09:15:47.799Z,988.71
2022-11-16T09:16:47.785Z,988.72
2022-11-16T09:17:55.380Z,988.73
2022-11-16T09:18:47.765Z,988.74
2022-11-16T09:19:47.762Z,988.75
2022-11-16T09:20:54.234Z,988.75
2022-11-16T09:21:47.741Z,988.77
2022-11-16T09:22:47.748Z,988.77
2022-11-16T09:23:47.745Z,988.79
2022-11-16T09:24:47.704Z,988.79
2022-11-16T09:25:47.703Z,988.79
2022-11-16T09:26:47.681Z,988.79
2022-11-16T09:27:47.714Z,988.80
2022-11-16T09:28:47.662Z,988.82
2022-11-16T09:29:47.657Z,988.83
2022-11-16T09:30:47.643Z,988.86
2022-11-16T09:31:47.635Z,988.87
2022-11-16T09:32:47.643Z,988.88
2022-11-16T09:33:47.645Z,988.90
2022-11-16T09:34:47.608Z,988.92
2022-11-16T09:35:47.617Z,988.93
2022-11-16T09:36:47.587Z,988.95
2022-11-16T09:37:47.603Z,988.97
2022-11-16T09:39:19.111Z,988.96
2022-11-16T09:39:47.560Z,988.98
2022-11-16T09:40:47.567Z,989.00
2022-11-16T09:41:47.528Z,988.99
2022-11-16T09:42:47.545Z,988.97
2022-11-16T09:43:47.762Z,988.98
2022-11-16T09:44:47.494Z,989.00
2022-11-16T09:45:47.494Z,989.01
2022-11-16T09:46:47.480Z,989.03
2022-11-16T09:47:47.478Z,989.07
2022-11-16T09:48:47.481Z,989.09
2022-11-16T09:49:47.456Z,989.11
2022-11-16T09:50:47.459Z,989.10
2022-11-16T09:51:47.437Z,989.09
2022-11-16T09:52:47.420Z,989.11
2022-11-16T09:53:47.436Z,989.09
2022-11-16T09:54:47.404Z,989.12
2022-11-16T09:55:47.397Z,989.13
2022-11-16T09:56:47.497Z,989.12
2022-11-16T09:57:47.370Z,989.12
2022-11-16T09:58:47.429Z,989.14
2022-11-16T09:59:47.350Z,989.14
2022-11-16T10:00:47.395Z,989.18
2022-11-16T10:01:47.356Z,989.17
2022-11-16T10:02:47.317Z,989.21
2022-11-16T10:03:47.333Z,989.22
2022-11-16T10:04:47.317Z,989.20
2022-11-16T10:05:47.312Z,989.19
2022-11-16T10:06:53.892Z,989.21
2022-11-16T10:07:53.765Z,989.21
2022-11-16T10:08:47.267Z,989.22
2022-11-16T10:09:47.246Z,989.22
2022-11-16T10:10:47.226Z,989.24
2022-11-16T10:11:47.224Z,989.25
2022-11-16T10:12:47.220Z,989.26
2022-11-16T10:13:47.225Z,989.26
2022-11-16T10:14:47.188Z,989.26
2022-11-16T10:15:47.200Z,989.27
2022-11-16T10:16:47.165Z,989.26
2022-11-16T10:17:47.163Z,989.25
2022-11-16T10:18:47.178Z,989.25
2022-11-16T10:19:47.152Z,989.23
2022-11-16T10:20:47.143Z,989.23
2022-11-16T10:21:47.124Z,989.23
2022-11-16T10:22:47.106Z,989.23
2022-11-16T10:23:47.129Z,989.22
2022-11-16T10:24:47.097Z,989.22
2022-11-16T10:25:47.079Z,989.22
2022-11-16T10:26:47.070Z,989.20
2022-11-16T10:27:47.100Z,989.23
2022-11-16T10:28:47.080Z,989.24
2022-11-16T10:29:47.131Z,989.26
2022-11-16T10:30:47.031Z,989.25
2022-11-16T10:31:47.083Z,989.25
2022-11-16T10:32:47.005Z,989.25
2022-11-16T10:33:47.021Z,989.25
2022-11-16T10:34:46.997Z,989.25
2022-11-16T10:35:53.479Z,989.24
2022-11-16T10:36:53.449Z,989.25
2022-11-16T10:37:53.459Z,989.25
2022-11-16T10:38:54.486Z,989.23
2022-11-16T10:39:53.434Z,989.22
2022-11-16T10:40:46.920Z,989.18
2022-11-16T10:41:46.920Z,989.18
2022-11-16T10:42:46.926Z,989.17
2022-11-16T10:43:46.931Z,989.16
2022-11-16T10:44:46.885Z,989.15
2022-11-16T10:45:46.872Z,989.12
2022-11-16T10:46:46.872Z,989.12
2022-11-16T10:47:46.860Z,989.13
2022-11-16T10:48:46.862Z,989.10
2022-11-16T10:49:46.856Z,989.07
2022-11-16T10:50:46.824Z,989.06
2022-11-16T10:51:46.823Z,989.06
2022-11-16T10:52:46.801Z,989.04
2022-11-16T10:53:46.816Z,989.06
2022-11-16T10:54:46.814Z,989.05
2022-11-16T10:55:46.805Z,989.03
2022-11-16T10:56:46.799Z,989.03
2022-11-16T10:57:46.759Z,989.02
2022-11-16T10:58:46.779Z,989.02
2022-11-16T10:59:46.745Z,989.01
2022-11-16T11:00:46.749Z,989.00
2022-11-16T11:01:46.717Z,988.99
2022-11-16T11:02:46.696Z,988.98
2022-11-16T11:03:46.712Z,989.00
2022-11-16T11:04:46.675Z,988.96
2022-11-16T11:05:46.680Z,988.97
2022-11-16T11:06:46.670Z,988.98
2022-11-16T11:07:46.659Z,988.95
2022-11-16T11:08:46.658Z,988.98
2022-11-16T11:09:46.643Z,988.97
2022-11-16T11:10:46.621Z,988.97
2022-11-16T11:11:46.617Z,988.95
2022-11-16T11:12:46.600Z,988.94
2022-11-16T11:13:46.611Z,988.95
2022-11-16T11:14:46.597Z,988.93
2022-11-16T11:15:46.571Z,988.92
2022-11-16T11:16:46.552Z,988.91
2022-11-16T11:17:46.553Z,988.92
2022-11-16T11:18:46.562Z,988.92
2022-11-16T11:19:46.532Z,988.91
2022-11-16T11:20:46.526Z,988.89
2022-11-16T11:21:46.516Z,988.89
2022-11-16T11:22:46.495Z,988.89
2022-11-16T11:23:46.516Z,988.88
2022-11-16T11:24:46.474Z,988.87
2022-11-16T11:25:46.465Z,988.86
2022-11-16T11:26:46.452Z,988.87
2022-11-16T11:27:46.458Z,988.85
2022-11-16T11:28:46.455Z,988.84
2022-11-16T11:29:46.446Z,988.83
2022-11-16T11:30:46.410Z,988.82
2022-11-16T11:31:46.423Z,988.81
2022-11-16T11:32:46.397Z,988.81
2022-11-16T11:33:46.409Z,988.81
2022-11-16T11:34:46.404Z,988.81
2022-11-16T11:35:46.366Z,988.82
2022-11-16T11:36:46.357Z,988.80
2022-11-16T11:37:46.354Z,988.79
2022-11-16T11:38:46.358Z,988.78
2022-11-16T11:39:46.381Z,988.77
2022-11-16T11:40:46.317Z,988.76
2022-11-16T11:41:46.301Z,988.76
2022-11-16T11:42:46.298Z,988.75
2022-11-16T11:43:46.286Z,988.75
2022-11-16T11:44:46.290Z,988.76
2022-11-16T11:45:46.272Z,988.77
2022-11-16T11:47:35.031Z,988.77
2022-11-16T11:48:02.709Z,988.77
2022-11-16T11:48:46.236Z,988.75
2022-11-16T11:49:46.245Z,988.75
2022-11-16T11:50:46.204Z,988.75
2022-11-16T11:51:46.206Z,988.76
2022-11-16T11:52:46.213Z,988.74
2022-11-16T11:53:46.182Z,988.73
2022-11-16T11:54:46.314Z,988.74
2022-11-16T11:55:46.167Z,988.74
2022-11-16T11:56:46.156Z,988.71
2022-11-16T11:57:46.160Z,988.69
2022-11-16T11:58:46.145Z,988.68
2022-11-16T11:59:46.149Z,988.65
2022-11-16T12:00:46.108Z,988.64
2022-11-16T12:01:46.105Z,988.64
2022-11-16T12:02:46.212Z,988.63
2022-11-16T12:03:46.079Z,988.64
2022-11-16T12:04:46.093Z,988.63
2022-11-16T12:05:46.094Z,988.63
2022-11-16T12:06:46.048Z,988.64
2022-11-16T12:07:46.044Z,988.64
2022-11-16T12:08:46.044Z,988.61
2022-11-16T12:09:46.072Z,988.62
2022-11-16T12:10:46.041Z,988.63
2022-11-16T12:11:45.993Z,988.62
2022-11-16T12:12:45.992Z,988.61
2022-11-16T12:13:45.973Z,988.63
2022-11-16T12:14:45.992Z,988.61
2022-11-16T12:15:45.953Z,988.61
2022-11-16T12:16:45.951Z,988.62
2022-11-16T12:17:45.933Z,988.60
2022-11-16T12:18:45.924Z,988.60
2022-11-16T12:19:45.942Z,988.57
2022-11-16T12:20:45.907Z,988.58
2022-11-16T12:21:45.890Z,988.58
2022-11-16T12:22:45.909Z,988.56
2022-11-16T12:23:45.910Z,988.56
2022-11-16T12:24:45.867Z,988.56
2022-11-16T12:25:45.882Z,988.54
2022-11-16T12:26:45.845Z,988.50
2022-11-16T12:27:45.835Z,988.51
2022-11-16T12:28:50.919Z,988.51