createdAt,value
2022-09-23T00:01:05.328Z,99.90
2022-09-23T00:03:33.298Z,99.90
2022-09-23T00:06:10.651Z,99.90
2022-09-23T00:08:38.558Z,99.90
2022-09-23T00:11:13.411Z,99.90
2022-09-23T00:13:42.160Z,99.90
2022-09-23T00:16:17.129Z,99.90
2022-09-23T00:18:44.195Z,99.90
2022-09-23T00:21:14.401Z,99.90
2022-09-23T00:23:42.830Z,99.90
2022-09-23T00:26:12.316Z,99.90
2022-09-23T00:28:40.290Z,99.90
2022-09-23T00:31:13.190Z,99.90
2022-09-23T00:33:43.326Z,99.90
2022-09-23T00:36:15.618Z,99.90
2022-09-23T00:38:44.059Z,99.90
2022-09-23T00:41:11.795Z,99.90
2022-09-23T00:43:42.816Z,99.90
2022-09-23T00:46:13.578Z,99.90
2022-09-23T00:48:42.485Z,99.90
2022-09-23T00:51:12.763Z,99.90
2022-09-23T00:53:40.736Z,99.90
2022-09-23T00:56:10.181Z,99.90
2022-09-23T00:58:40.621Z,99.90
2022-09-23T01:01:07.733Z,99.90
2022-09-23T01:03:35.173Z,99.90
2022-09-23T01:06:02.041Z,99.90
2022-09-23T01:08:29.321Z,99.90
2022-09-23T01:11:23.764Z,99.90
2022-09-23T01:13:56.502Z,99.90
2022-09-23T01:16:27.544Z,99.90
2022-09-23T01:19:10.324Z,99.90
2022-09-23T01:21:45.875Z,99.90
2022-09-23T01:24:20.892Z,99.90
2022-09-23T01:27:13.021Z,99.90
2022-09-23T01:30:03.940Z,99.90
2022-09-23T01:32:39.531Z,99.90
2022-09-23T01:35:18.244Z,99.90
2022-09-23T01:38:07.661Z,99.90
2022-09-23T01:40:39.220Z,99.90
2022-09-23T01:43:36.285Z,99.90
2022-09-23T01:46:07.979Z,99.90
2022-09-23T01:48:46.329Z,99.90
2022-09-23T01:51:19.788Z,99.90
2022-09-23T01:53:49.519Z,99.90
2022-09-23T01:56:30.030Z,99.90
2022-09-23T01:59:12.729Z,99.90
2022-09-23T02:02:00.682Z,99.90
2022-09-23T02:04:36.732Z,99.90
2022-09-23T02:07:20.303Z,99.90
2022-09-23T02:09:54.949Z,99.90
2022-09-23T02:12:27.126Z,99.90
2022-09-23T02:15:06.303Z,99.90
2022-09-23T02:17:55.655Z,99.90
2022-09-23T02:20:28.812Z,99.90
2022-09-23T02:23:26.488Z,99.90
2022-09-23T02:26:22.782Z,99.90
2022-09-23T02:29:19.827Z,99.90
2022-09-23T02:32:17.791Z,99.90
2022-09-23T02:34:53.619Z,99.90
2022-09-23T02:37:50.207Z,99.90
2022-09-23T02:40:26.239Z,99.90
2022-09-23T02:42:55.686Z,99.90
2022-09-23T02:45:22.607Z,99.90
2022-09-23T02:47:55.165Z,99.90
2022-09-23T02:50:22.258Z,99.90
2022-09-23T02:52:49.681Z,99.90
2022-09-23T02:55:18.460Z,99.90
2022-09-23T02:57:45.895Z,99.90
2022-09-23T03:00:13.281Z,99.90
2022-09-23T03:03:13.704Z,99.90
2022-09-23T03:05:53.143Z,99.90
2022-09-23T03:08:32.326Z,99.90
2022-09-23T03:11:07.120Z,99.90
2022-09-23T03:13:53.220Z,99.90
2022-09-23T03:16:50.788Z,99.90
2022-09-23T03:19:27.445Z,99.90
2022-09-23T03:22:35.391Z,99.90
2022-09-23T03:25:08.270Z,99.90
2022-09-23T03:27:36.478Z,99.90
2022-09-23T03:30:06.836Z,99.90
2022-09-23T03:32:36.466Z,99.90
2022-09-23T03:35:05.440Z,99.90
2022-09-23T03:37:35.690Z,99.90
2022-09-23T03:40:23.610Z,99.90
2022-09-23T03:42:51.228Z,99.90
2022-09-23T03:45:26.025Z,99.90
2022-09-23T03:47:53.199Z,99.90
2022-09-23T03:50:21.273Z,99.90
2022-09-23T03:52:50.509Z,99.90
2022-09-23T03:55:19.228Z,99.90
2022-09-23T03:57:46.348Z,99.90
2022-09-23T04:00:14.654Z,99.90
2022-09-23T04:02:41.641Z,99.90
2022-09-23T04:05:09.654Z,99.90
2022-09-23T04:07:36.631Z,99.90
2022-09-23T04:10:05.027Z,99.90
2022-09-23T04:12:31.887Z,99.90
2022-09-23T04:14:58.651Z,99.90
2022-09-23T04:17:25.397Z,99.90
2022-09-23T04:19:52.128Z,99.90
2022-09-23T04:22:18.879Z,99.90
2022-09-23T04:24:45.659Z,99.90
2022-09-23T04:27:12.335Z,99.90
2022-09-23T04:29:39.031Z,99.90
2022-09-23T04:32:05.750Z,99.90
2022-09-23T04:34:32.472Z,99.90
2022-09-23T04:36:59.141Z,99.90
2022-09-23T04:39:25.897Z,99.90
2022-09-23T04:41:52.640Z,99.90
2022-09-23T04:44:21.193Z,99.90
2022-09-23T04:46:49.262Z,99.90
2022-09-23T04:49:16.271Z,99.90
2022-09-23T04:51:43.562Z,99.90
2022-09-23T04:54:11.981Z,99.90
2022-09-23T04:56:39.741Z,99.90
2022-09-23T04:59:07.046Z,99.90
2022-09-23T05:01:35.184Z,99.90
2022-09-23T05:04:05.279Z,99.90
2022-09-23T05:06:35.961Z,99.90
2022-09-23T05:09:05.415Z,99.90
2022-09-23T05:11:32.633Z,99.90
2022-09-23T05:13:59.508Z,99.90
2022-09-23T05:16:27.058Z,99.90
2022-09-23T05:18:54.412Z,99.90
2022-09-23T05:21:23.909Z,99.90
2022-09-23T05:23:56.456Z,99.90
2022-09-23T05:26:25.333Z,99.90
2022-09-23T05:28:53.094Z,99.90
2022-09-23T05:31:22.611Z,99.90
2022-09-23T05:33:54.298Z,99.90
2022-09-23T05:36:22.025Z,99.90
2022-09-23T05:38:50.790Z,99.90
2022-09-23T05:41:19.837Z,99.90
2022-09-23T05:43:47.308Z,99.90
2022-09-23T05:46:16.897Z,99.90
2022-09-23T05:48:46.007Z,99.90
2022-09-23T05:51:16.769Z,99.90
2022-09-23T05:53:46.247Z,99.90
2022-09-23T05:56:14.833Z,99.90
2022-09-23T05:58:41.673Z,99.90
2022-09-23T06:01:13.697Z,99.90
2022-09-23T06:03:40.710Z,99.90
2022-09-23T06:06:11.937Z,99.90
2022-09-23T06:08:38.850Z,99.90
2022-09-23T06:11:07.802Z,99.90
2022-09-23T06:13:38.206Z,99.90
2022-09-23T06:16:13.728Z,99.90
2022-09-23T06:18:42.322Z,99.90
2022-09-23T06:21:12.542Z,99.90
2022-09-23T06:23:41.607Z,99.90
2022-09-23T06:26:11.038Z,99.90
2022-09-23T06:28:40.386Z,99.90
2022-09-23T06:31:15.321Z,99.90
2022-09-23T06:33:43.554Z,99.90
2022-09-23T06:36:11.500Z,99.90
2022-09-23T06:38:44.604Z,99.90
2022-09-23T06:41:11.970Z,99.90
2022-09-23T06:43:38.966Z,99.90
2022-09-23T06:46:07.332Z,99.90
2022-09-23T06:48:42.770Z,99.90
2022-09-23T06:51:19.076Z,99.90
2022-09-23T06:53:47.260Z,99.90
2022-09-23T06:56:14.147Z,99.90
2022-09-23T06:58:41.230Z,99.90
2022-09-23T07:01:11.517Z,99.90
2022-09-23T07:03:39.289Z,99.90
2022-09-23T07:06:06.919Z,99.90
2022-09-23T07:08:35.098Z,99.90
2022-09-23T07:11:04.744Z,99.90
2022-09-23T07:13:34.625Z,99.90
2022-09-23T07:16:02.153Z,99.90
2022-09-23T07:18:37.026Z,99.90
2022-09-23T07:21:10.167Z,99.90
2022-09-23T07:23:37.744Z,99.90
2022-09-23T07:26:05.400Z,99.90
2022-09-23T07:28:32.517Z,99.90
2022-09-23T07:31:07.822Z,99.90
2022-09-23T07:33:39.747Z,99.90
2022-09-23T07:36:28.106Z,99.90
2022-09-23T07:39:00.529Z,99.90
2022-09-23T07:41:28.856Z,99.90
2022-09-23T07:43:58.650Z,99.90
2022-09-23T07:46:27.728Z,99.90
2022-09-23T07:48:55.202Z,99.90
2022-09-23T07:51:47.208Z,99.90
2022-09-23T07:54:15.986Z,99.90
2022-09-23T07:56:43.541Z,99.90
2022-09-23T07:59:15.282Z,99.90
2022-09-23T08:01:48.328Z,99.90
2022-09-23T08:04:30.213Z,99.90
2022-09-23T08:07:04.098Z,99.90
2022-09-23T08:09:35.863Z,99.90
2022-09-23T08:12:02.564Z,99.90
2022-09-23T08:14:29.292Z,99.90
2022-09-23T08:16:57.513Z,99.90
2022-09-23T08:19:24.264Z,99.90
2022-09-23T08:21:52.183Z,99.90
2022-09-23T08:24:20.940Z,99.90
2022-09-23T08:26:48.478Z,99.90
2022-09-23T08:29:17.146Z,99.90
2022-09-23T08:31:56.264Z,99.90
2022-09-23T08:34:32.297Z,99.90
2022-09-23T08:36:59.127Z,99.90
2022-09-23T08:39:25.855Z,99.90
2022-09-23T08:42:17.346Z,99.90
2022-09-23T08:44:51.520Z,99.90
2022-09-23T08:47:18.195Z,99.90
2022-09-23T08:49:57.597Z,99.90
2022-09-23T08:52:33.108Z,99.90
2022-09-23T08:55:01.095Z,99.90
2022-09-23T08:58:23.380Z,99.90
2022-09-23T09:01:09.638Z,99.90
2022-09-23T09:03:55.072Z,99.90
2022-09-23T09:06:24.620Z,99.90
2022-09-23T09:08:57.135Z,99.90
2022-09-23T09:11:31.246Z,99.90
2022-09-23T09:14:22.369Z,99.90
2022-09-23T09:16:59.886Z,99.90
2022-09-23T09:19:53.375Z,99.90
2022-09-23T09:22:27.796Z,99.90
2022-09-23T09:25:04.148Z,99.90
2022-09-23T09:27:31.133Z,99.90
2022-09-23T09:30:01.237Z,99.90
2022-09-23T09:32:46.169Z,99.90
2022-09-23T09:35:39.057Z,99.90
2022-09-23T09:38:05.916Z,99.90
2022-09-23T09:40:35.117Z,99.90
2022-09-23T09:43:05.573Z,99.90
2022-09-23T09:46:10.880Z,99.90
2022-09-23T09:48:54.361Z,99.90
2022-09-23T09:51:22.585Z,99.90
2022-09-23T09:53:52.818Z,99.90
2022-09-23T09:56:31.027Z,99.90
2022-09-23T09:59:15.492Z,99.90
2022-09-23T10:01:42.452Z,99.90
2022-09-23T10:04:35.563Z,99.90
2022-09-23T10:07:16.082Z,99.90
2022-09-23T10:09:52.066Z,99.90
2022-09-23T10:12:26.584Z,99.90
2022-09-23T10:14:57.676Z,99.90
2022-09-23T10:17:31.723Z,99.90
2022-09-23T10:20:02.056Z,99.90
2022-09-23T10:22:33.483Z,99.90
2022-09-23T10:25:24.397Z,99.90
2022-09-23T10:27:51.114Z,99.90
2022-09-23T10:30:26.618Z,99.90
2022-09-23T10:32:56.852Z,99.90
2022-09-23T10:35:28.170Z,99.90
2022-09-23T10:37:59.450Z,99.90
2022-09-23T10:40:48.311Z,99.90
2022-09-23T10:43:52.926Z,99.90
2022-09-23T10:46:49.912Z,99.90
2022-09-23T10:49:46.858Z,99.90
2022-09-23T10:52:22.288Z,99.90
2022-09-23T10:55:29.874Z,99.90
2022-09-23T10:58:34.544Z,99.90
2022-09-23T11:01:38.782Z,99.90
2022-09-23T11:04:44.009Z,99.90
2022-09-23T11:07:38.629Z,99.90
2022-09-23T11:10:44.996Z,99.90
2022-09-23T11:13:24.655Z,99.90
2022-09-23T11:16:03.162Z,99.90
2022-09-23T11:18:39.003Z,99.90
2022-09-23T11:21:23.136Z,99.90
2022-09-23T11:24:20.203Z,99.90
2022-09-23T11:27:18.413Z,99.90
2022-09-23T11:30:09.564Z,99.90
2022-09-23T11:33:07.517Z,99.90
2022-09-23T11:35:38.905Z,99.90
2022-09-23T11:38:15.291Z,99.90
2022-09-23T11:40:46.483Z,99.90
2022-09-23T11:43:23.948Z,99.90
2022-09-23T11:46:15.396Z,99.90
2022-09-23T11:48:54.033Z,99.90
2022-09-23T11:51:38.002Z,99.90
2022-09-23T11:54:20.519Z,99.90
2022-09-23T11:56:53.261Z,99.90
2022-09-23T11:59:39.713Z,99.90
2022-09-23T12:02:34.311Z,99.90
2022-09-23T12:05:09.377Z,99.90
2022-09-23T12:08:07.071Z,99.90
2022-09-23T12:10:59.997Z,99.90
2022-09-23T12:13:50.753Z,99.90
2022-09-23T12:16:29.648Z,99.90
2022-09-23T12:19:24.495Z,99.90
2022-09-23T12:22:02.835Z,99.90
2022-09-23T12:24:51.061Z,99.90
2022-09-23T12:27:32.896Z,99.80
2022-09-23T12:30:04.323Z,99.90
2022-09-23T12:32:32.055Z,99.80
2022-09-23T12:35:00.458Z,99.50
2022-09-23T12:37:28.642Z,99.20
2022-09-23T12:40:00.173Z,99.40
2022-09-23T12:42:30.869Z,99.70
2022-09-23T12:45:32.645Z,99.90
2022-09-23T12:48:02.022Z,99.90
2022-09-23T12:51:15.744Z,99.90
2022-09-23T12:53:50.625Z,99.20
2022-09-23T12:56:20.673Z,98.80
2022-09-23T12:58:47.347Z,98.80
2022-09-23T13:01:20.872Z,98.60
2022-09-23T13:04:08.301Z,98.90
2022-09-23T13:07:13.589Z,98.60
2022-09-23T13:09:45.213Z,98.60
2022-09-23T13:12:40.054Z,98.90
2022-09-23T13:15:22.922Z,98.90
2022-09-23T13:17:49.761Z,99.00
2022-09-23T13:20:19.577Z,99.40
2022-09-23T13:22:49.011Z,99.00
2022-09-23T13:25:22.712Z,98.90
2022-09-23T13:27:53.841Z,98.80
2022-09-23T13:30:26.471Z,98.60
2022-09-23T13:33:12.767Z,98.50
2022-09-23T13:35:44.517Z,98.50
2022-09-23T13:38:23.379Z,98.70
2022-09-23T13:40:50.287Z,98.80
2022-09-23T13:43:41.363Z,98.80
2022-09-23T13:46:19.164Z,98.70
2022-09-23T13:48:48.359Z,98.70
2022-09-23T13:51:30.107Z,98.80
2022-09-23T13:53:59.137Z,98.80
2022-09-23T13:56:28.782Z,98.60
2022-09-23T13:59:23.773Z,98.60
2022-09-23T14:01:50.681Z,99.00
2022-09-23T14:04:25.332Z,98.40
2022-09-23T14:06:53.993Z,98.70
2022-09-23T14:09:24.852Z,98.90
2022-09-23T14:11:52.110Z,98.60
2022-09-23T14:14:19.566Z,98.40
2022-09-23T14:16:50.029Z,98.30
2022-09-23T14:19:25.374Z,98.50
2022-09-23T14:21:53.992Z,98.50
2022-09-23T14:24:31.851Z,98.30
2022-09-23T14:27:07.414Z,98.00
2022-09-23T14:29:39.523Z,98.20
2022-09-23T14:32:20.909Z,98.30
2022-09-23T14:34:51.695Z,98.00
2022-09-23T14:37:36.889Z,97.90
2022-09-23T14:40:08.781Z,98.00
2022-09-23T14:42:41.163Z,97.90
2022-09-23T14:45:18.916Z,98.10
2022-09-23T14:47:49.621Z,98.20
2022-09-23T14:50:39.168Z,98.00
2022-09-23T14:53:33.602Z,98.10
2022-09-23T14:56:06.452Z,97.80
2022-09-23T14:58:56.206Z,98.00
2022-09-23T15:01:32.182Z,98.10
2022-09-23T15:04:13.073Z,98.20
2022-09-23T15:06:49.708Z,98.20
2022-09-23T15:09:24.851Z,98.50
2022-09-23T15:12:05.106Z,98.70
2022-09-23T15:14:39.435Z,98.60
2022-09-23T15:17:23.457Z,98.50
2022-09-23T15:20:15.985Z,98.50
2022-09-23T15:22:48.510Z,98.40
2022-09-23T15:25:17.744Z,98.30
2022-09-23T15:27:57.048Z,98.10
2022-09-23T15:30:23.920Z,98.10
2022-09-23T15:32:50.785Z,98.20
2022-09-23T15:35:19.725Z,98.30
2022-09-23T15:37:48.536Z,98.40
2022-09-23T15:40:29.169Z,98.80
2022-09-23T15:42:58.745Z,98.50
2022-09-23T15:45:36.143Z,98.60
2022-09-23T15:48:08.154Z,98.80
2022-09-23T15:50:36.107Z,98.90
2022-09-23T15:53:03.271Z,99.00
2022-09-23T15:55:30.023Z,99.10
2022-09-23T15:57:56.755Z,99.10
2022-09-23T16:00:24.099Z,99.20
2022-09-23T16:02:51.648Z,99.40
2022-09-23T16:05:34.820Z,99.40
2022-09-23T16:08:07.898Z,99.40
2022-09-23T16:10:36.032Z,99.30
2022-09-23T16:13:06.274Z,99.50
2022-09-23T16:15:33.546Z,99.70
2022-09-23T16:18:00.995Z,99.60
2022-09-23T16:20:29.942Z,99.80
2022-09-23T16:23:05.967Z,99.90
2022-09-23T16:25:37.065Z,99.90
2022-09-23T16:28:05.014Z,99.90
2022-09-23T16:30:34.178Z,99.90
2022-09-23T16:33:01.898Z,99.90
2022-09-23T16:35:32.715Z,99.90
2022-09-23T16:37:59.473Z,99.90
2022-09-23T16:40:26.347Z,99.90
2022-09-23T16:42:54.878Z,99.90
2022-09-23T16:45:23.068Z,99.90
2022-09-23T16:47:51.840Z,99.90
2022-09-23T16:50:22.572Z,99.90
2022-09-23T16:52:52.228Z,99.90
2022-09-23T16:55:19.021Z,99.90
2022-09-23T16:57:45.717Z,99.90
2022-09-23T17:00:34.086Z,99.90
2022-09-23T17:03:19.964Z,99.90
2022-09-23T17:05:47.182Z,99.90
2022-09-23T17:08:16.089Z,99.90
2022-09-23T17:10:45.274Z,99.90
2022-09-23T17:13:16.621Z,99.90
2022-09-23T17:15:44.055Z,99.90
2022-09-23T17:18:11.405Z,99.90
2022-09-23T17:20:38.862Z,99.90
2022-09-23T17:23:05.756Z,99.90
2022-09-23T17:25:34.013Z,99.90
2022-09-23T17:28:01.101Z,99.90
2022-09-23T17:30:28.719Z,99.90
2022-09-23T17:32:55.437Z,99.90
2022-09-23T17:35:22.125Z,99.90
2022-09-23T17:37:48.830Z,99.90
2022-09-23T17:40:15.786Z,99.90
2022-09-23T17:42:42.572Z,99.90
2022-09-23T17:45:12.440Z,99.90
2022-09-23T17:47:41.815Z,99.90
2022-09-23T17:50:08.971Z,99.90
2022-09-23T17:52:35.717Z,99.90
2022-09-23T17:55:02.484Z,99.90
2022-09-23T17:57:29.142Z,99.90
2022-09-23T17:59:56.097Z,99.90
2022-09-23T18:02:22.942Z,99.90
2022-09-23T18:04:49.791Z,99.90
2022-09-23T18:07:16.685Z,99.90
2022-09-23T18:09:43.478Z,99.90
2022-09-23T18:12:10.179Z,99.90
2022-09-23T18:14:36.888Z,99.90
2022-09-23T18:17:03.596Z,99.90
2022-09-23T18:19:30.330Z,99.90
2022-09-23T18:21:57.309Z,99.90
2022-09-23T18:24:33.465Z,99.90
2022-09-23T18:27:01.202Z,99.90
2022-09-23T18:29:28.097Z,99.90
2022-09-23T18:31:54.896Z,99.90
2022-09-23T18:34:21.883Z,99.90
2022-09-23T18:36:48.663Z,99.90
2022-09-23T18:39:15.394Z,99.90
2022-09-23T18:41:42.280Z,99.90
2022-09-23T18:44:09.591Z,99.90
2022-09-23T18:46:36.507Z,99.90
2022-09-23T18:49:21.763Z,99.90
2022-09-23T18:51:56.371Z,99.90
2022-09-23T18:54:24.268Z,99.90
2022-09-23T18:56:52.698Z,99.90
2022-09-23T18:59:25.160Z,99.90
2022-09-23T19:01:55.352Z,99.90
2022-09-23T19:04:23.918Z,99.90
2022-09-23T19:06:50.791Z,99.90
2022-09-23T19:09:18.901Z,99.90
2022-09-23T19:11:46.106Z,99.90
2022-09-23T19:14:13.487Z,99.90
2022-09-23T19:16:41.270Z,99.90
2022-09-23T19:19:08.380Z,99.90
2022-09-23T19:21:35.935Z,99.90
2022-09-23T19:24:05.814Z,99.90
2022-09-23T19:26:40.411Z,99.90
2022-09-23T19:29:12.490Z,99.90
2022-09-23T19:31:43.479Z,99.90
2022-09-23T19:34:14.460Z,99.90
2022-09-23T19:36:43.929Z,99.90
2022-09-23T19:39:26.185Z,99.90
2022-09-23T19:41:57.077Z,99.90
2022-09-23T19:44:25.326Z,99.90
2022-09-23T19:46:56.416Z,99.90
2022-09-23T19:49:24.743Z,99.90
2022-09-23T19:51:52.922Z,99.90
2022-09-23T19:54:20.642Z,99.90
2022-09-23T19:56:49.928Z,99.90
2022-09-23T19:59:19.218Z,99.90
2022-09-23T20:01:47.788Z,99.90
2022-09-23T20:04:15.735Z,99.90
2022-09-23T20:06:43.192Z,99.90
2022-09-23T20:09:10.145Z,99.90
2022-09-23T20:11:37.130Z,99.90
2022-09-23T20:14:05.972Z,99.90
2022-09-23T20:16:35.199Z,99.90
2022-09-23T20:19:03.956Z,99.90
2022-09-23T20:21:31.225Z,99.90
2022-09-23T20:23:58.102Z,99.90
2022-09-23T20:26:43.430Z,99.90
2022-09-23T20:29:11.017Z,99.90
2022-09-23T20:31:41.498Z,99.90
2022-09-23T20:34:10.381Z,99.90
2022-09-23T20:36:38.455Z,99.90
2022-09-23T20:39:06.018Z,99.90
2022-09-23T20:41:37.487Z,99.90
2022-09-23T20:44:07.544Z,99.90
2022-09-23T20:46:35.005Z,99.90
2022-09-23T20:49:02.784Z,99.90
2022-09-23T20:51:29.557Z,99.90
2022-09-23T20:53:56.322Z,99.90
2022-09-23T20:56:23.878Z,99.90
2022-09-23T20:58:52.483Z,99.90
2022-09-23T21:01:20.169Z,99.90
2022-09-23T21:03:49.279Z,99.90
2022-09-23T21:06:18.657Z,99.90
2022-09-23T21:08:45.893Z,99.90
2022-09-23T21:11:15.354Z,99.90
2022-09-23T21:13:47.188Z,99.90
2022-09-23T21:16:16.098Z,99.90
2022-09-23T21:18:43.897Z,99.90
2022-09-23T21:21:12.205Z,99.90
2022-09-23T21:23:39.991Z,99.90
2022-09-23T21:26:12.228Z,99.90
2022-09-23T21:28:41.543Z,99.90
2022-09-23T21:31:22.986Z,99.90
2022-09-23T21:34:01.477Z,99.90
2022-09-23T21:36:30.394Z,99.90
2022-09-23T21:38:58.077Z,99.90
2022-09-23T21:41:25.107Z,99.90
2022-09-23T21:43:51.911Z,99.90
2022-09-23T21:46:20.684Z,99.90
2022-09-23T21:48:53.242Z,99.90
2022-09-23T21:51:23.115Z,99.90
2022-09-23T21:53:49.938Z,99.90
2022-09-23T21:56:23.066Z,99.90
2022-09-23T21:58:52.156Z,99.90
2022-09-23T22:01:21.331Z,99.90
2022-09-23T22:03:59.449Z,99.90
2022-09-23T22:06:28.116Z,99.90
2022-09-23T22:09:00.562Z,99.90
2022-09-23T22:11:48.523Z,99.90
2022-09-23T22:14:17.005Z,99.90
2022-09-23T22:16:44.412Z,99.90
2022-09-23T22:19:13.527Z,99.90
2022-09-23T22:21:42.345Z,99.90
2022-09-23T22:24:10.655Z,99.90
2022-09-23T22:26:42.301Z,99.90
2022-09-23T22:29:30.362Z,99.90
2022-09-23T22:32:16.083Z,99.90
2022-09-23T22:34:51.603Z,99.90
2022-09-23T22:37:26.151Z,99.90
2022-09-23T22:39:53.681Z,99.90
2022-09-23T22:42:23.671Z,99.90
2022-09-23T22:44:51.360Z,99.90
2022-09-23T22:47:19.545Z,99.90
2022-09-23T22:49:46.970Z,99.90
2022-09-23T22:52:15.911Z,99.90
2022-09-23T22:54:43.157Z,99.90
2022-09-23T22:57:09.881Z,99.90
2022-09-23T22:59:39.732Z,99.90
2022-09-23T23:02:07.628Z,99.90
2022-09-23T23:04:35.119Z,99.90
2022-09-23T23:07:03.062Z,99.90
2022-09-23T23:09:29.822Z,99.90
2022-09-23T23:11:56.549Z,99.90
2022-09-23T23:14:23.266Z,99.90
2022-09-23T23:16:50.119Z,99.90
2022-09-23T23:19:17.467Z,99.90
2022-09-23T23:21:45.431Z,99.90
2022-09-23T23:24:23.915Z,99.90
2022-09-23T23:26:51.879Z,99.90
2022-09-23T23:29:20.780Z,99.90
2022-09-23T23:31:48.387Z,99.90
2022-09-23T23:34:20.528Z,99.90
2022-09-23T23:36:54.603Z,99.90
2022-09-23T23:39:24.135Z,99.90
2022-09-23T23:41:55.641Z,99.90
2022-09-23T23:44:24.535Z,99.90
2022-09-23T23:46:51.926Z,99.90
2022-09-23T23:49:18.811Z,99.90
2022-09-23T23:51:45.659Z,99.90
2022-09-23T23:54:12.693Z,99.90
2022-09-23T23:56:39.440Z,99.90
2022-09-23T23:59:06.324Z,99.90
