createdAt,value
2018-03-15T00:05:05.000Z,997.88
2018-03-15T00:15:05.000Z,997.671
2018-03-15T00:25:05.000Z,997.537
2018-03-15T00:35:05.000Z,997.408
2018-03-15T00:45:05.000Z,997.382
2018-03-15T00:55:05.000Z,997.289
2018-03-15T01:05:05.000Z,997.181
2018-03-15T01:15:05.000Z,997.086
2018-03-15T01:25:05.000Z,997.038
2018-03-15T01:35:05.000Z,996.942
2018-03-15T01:45:05.000Z,996.773
2018-03-15T01:55:05.000Z,996.632
2018-03-15T02:05:05.000Z,996.486
2018-03-15T02:15:05.000Z,996.443
2018-03-15T02:25:05.000Z,996.333
2018-03-15T02:35:05.000Z,996.221
2018-03-15T02:45:05.000Z,996.161
2018-03-15T02:55:05.000Z,996.167
2018-03-15T03:05:05.000Z,996.114
2018-03-15T03:15:05.000Z,995.954
2018-03-15T03:25:05.000Z,995.933
2018-03-15T03:35:05.000Z,995.935
2018-03-15T03:45:05.000Z,995.829
2018-03-15T03:55:05.000Z,995.747
2018-03-15T04:05:05.000Z,995.584
2018-03-15T04:15:05.000Z,995.423
2018-03-15T04:25:06.000Z,995.41
2018-03-15T04:35:06.000Z,995.381
2018-03-15T04:45:06.000Z,995.298
2018-03-15T04:55:06.000Z,995.189
2018-03-15T05:05:06.000Z,995.068
2018-03-15T05:15:06.000Z,994.898
2018-03-15T05:25:06.000Z,994.721
2018-03-15T05:35:06.000Z,994.539
2018-03-15T05:45:06.000Z,994.558
2018-03-15T05:55:06.000Z,994.44
2018-03-15T06:05:06.000Z,994.306
2018-03-15T06:15:06.000Z,994.29
2018-03-15T06:25:06.000Z,994.094
2018-03-15T06:35:06.000Z,993.921
2018-03-15T06:45:06.000Z,993.847
2018-03-15T06:55:06.000Z,993.953
2018-03-15T07:05:06.000Z,993.806
2018-03-15T07:15:06.000Z,993.754
2018-03-15T07:25:06.000Z,993.741
2018-03-15T07:35:06.000Z,993.568
2018-03-15T07:45:06.000Z,993.558
2018-03-15T07:55:06.000Z,993.534
2018-03-15T08:05:06.000Z,993.539
2018-03-15T08:15:06.000Z,993.764
2018-03-15T08:25:06.000Z,993.911
2018-03-15T08:35:06.000Z,993.734
2018-03-15T08:45:06.000Z,993.806
2018-03-15T08:55:06.000Z,993.84
2018-03-15T09:05:06.000Z,993.679
2018-03-15T09:15:06.000Z,993.588
2018-03-15T09:25:06.000Z,993.461
2018-03-15T09:35:06.000Z,993.201
2018-03-15T09:45:06.000Z,992.859
2018-03-15T09:55:06.000Z,992.842
2018-03-15T10:05:06.000Z,992.753
2018-03-15T10:15:06.000Z,992.675
2018-03-15T10:25:06.000Z,992.518
2018-03-15T10:35:06.000Z,992.37
2018-03-15T10:45:06.000Z,992.148
2018-03-15T10:55:06.000Z,991.993
2018-03-15T11:05:06.000Z,991.845
2018-03-15T11:15:06.000Z,991.901
2018-03-15T11:25:06.000Z,991.725
2018-03-15T11:35:06.000Z,991.614
2018-03-15T11:45:06.000Z,991.469
2018-03-15T11:55:06.000Z,991.5
2018-03-15T12:05:06.000Z,991.41
2018-03-15T12:15:06.000Z,991.091
2018-03-15T12:25:06.000Z,990.955
2018-03-15T12:35:06.000Z,990.863
2018-03-15T12:45:07.000Z,990.848
2018-03-15T12:55:07.000Z,990.763
2018-03-15T13:05:07.000Z,990.636
2018-03-15T13:15:07.000Z,990.564
2018-03-15T13:25:07.000Z,990.473
2018-03-15T13:35:07.000Z,990.375
2018-03-15T13:45:07.000Z,990.375
2018-03-15T13:55:07.000Z,990.304
2018-03-15T14:05:07.000Z,990.242
2018-03-15T14:15:07.000Z,990.366
2018-03-15T14:25:07.000Z,990.182
2018-03-15T14:35:07.000Z,990.209
2018-03-15T14:45:07.000Z,990.137
2018-03-15T14:55:07.000Z,990.112
2018-03-15T15:05:07.000Z,989.998
2018-03-15T15:15:07.000Z,990.112
2018-03-15T15:25:07.000Z,990.095
2018-03-15T15:35:07.000Z,990.207
2018-03-15T15:45:07.000Z,990.227
2018-03-15T15:55:07.000Z,990.326
2018-03-15T16:05:07.000Z,990.486
2018-03-15T16:15:07.000Z,990.518
2018-03-15T16:25:07.000Z,990.431
2018-03-15T16:35:07.000Z,990.334
2018-03-15T16:45:07.000Z,990.323
2018-03-15T16:55:07.000Z,990.403
2018-03-15T17:05:07.000Z,990.531
2018-03-15T17:15:07.000Z,990.456
2018-03-15T17:25:07.000Z,990.66
2018-03-15T17:35:07.000Z,990.804
2018-03-15T17:45:07.000Z,990.9
2018-03-15T17:55:07.000Z,991.048
2018-03-15T18:05:07.000Z,991.196
2018-03-15T18:15:07.000Z,991.249
2018-03-15T18:25:07.000Z,991.286
2018-03-15T18:35:11.000Z,991.331
2018-03-15T18:45:07.000Z,991.388
2018-03-15T18:55:07.000Z,991.279
2018-03-15T19:05:07.000Z,991.27
2018-03-15T19:15:07.000Z,991.33
2018-03-15T19:25:07.000Z,991.382
2018-03-15T19:35:07.000Z,991.397
2018-03-15T19:45:07.000Z,991.525
2018-03-15T19:55:07.000Z,991.491
2018-03-15T20:05:07.000Z,991.547
2018-03-15T20:15:07.000Z,991.534
2018-03-15T20:25:07.000Z,991.495
2018-03-15T20:35:07.000Z,991.475
2018-03-15T20:45:07.000Z,991.505
2018-03-15T20:55:08.000Z,991.496
2018-03-15T21:05:08.000Z,991.551
2018-03-15T21:15:08.000Z,991.554
2018-03-15T21:25:08.000Z,991.583
2018-03-15T21:35:08.000Z,991.565
2018-03-15T21:45:08.000Z,991.519
2018-03-15T21:55:08.000Z,991.537
2018-03-15T22:05:08.000Z,991.496
2018-03-15T22:15:08.000Z,991.515
2018-03-15T22:25:08.000Z,991.49
2018-03-15T22:35:08.000Z,991.486
2018-03-15T22:45:08.000Z,991.434
2018-03-15T22:55:08.000Z,991.408
2018-03-15T23:05:08.000Z,991.411
2018-03-15T23:15:08.000Z,991.452
2018-03-15T23:25:08.000Z,991.478
2018-03-15T23:35:08.000Z,991.579
2018-03-15T23:45:08.000Z,991.647
2018-03-15T23:55:08.000Z,991.735
