createdAt,value
2023-01-30T03:47:45.198Z,99879.67
2023-01-30T03:48:47.309Z,99874.56
2023-01-30T03:49:49.197Z,99879.75
2023-01-30T03:50:51.597Z,99877.14
2023-01-30T03:51:53.623Z,99866.78
2023-01-30T03:52:55.628Z,99867.58
2023-01-30T03:53:58.838Z,99869.33
2023-01-30T03:55:01.774Z,99868.44
2023-01-30T03:56:05.104Z,99859.81
2023-01-30T03:57:07.525Z,99858.95
2023-01-30T03:58:09.987Z,99857.17
2023-01-30T03:59:12.281Z,99851.14
2023-01-30T04:00:15.873Z,99854.59
2023-01-30T04:01:19.226Z,99851.98
2023-01-30T04:02:22.789Z,99852.84
2023-01-30T04:03:24.906Z,99856.37
2023-01-30T04:04:26.796Z,99852.03
2023-01-30T04:05:28.942Z,99849.44
2023-01-30T04:06:31.178Z,99854.61
2023-01-30T04:07:33.879Z,99859.84
2023-01-30T04:08:35.988Z,99854.65
2023-01-30T04:09:37.882Z,99854.65
2023-01-30T04:10:40.816Z,99849.41
2023-01-30T04:11:42.821Z,99851.97
2023-01-30T04:12:45.820Z,99858.92
2023-01-30T04:13:47.885Z,99849.44
2023-01-30T04:14:50.438Z,99855.51
2023-01-30T04:15:52.490Z,99849.44
2023-01-30T04:16:54.686Z,99844.23
2023-01-30T04:17:56.938Z,99840.75
2023-01-30T04:18:58.929Z,99849.42
2023-01-30T04:20:01.171Z,99850.33
2023-01-30T04:21:04.507Z,99844.27
2023-01-30T04:22:06.438Z,99845.13
2023-01-30T04:23:08.487Z,99844.23
2023-01-30T04:24:10.676Z,99845.95
2023-01-30T04:25:13.656Z,99839.04
2023-01-30T04:26:16.188Z,99844.19
2023-01-30T04:27:19.118Z,99851.94
2023-01-30T04:28:21.014Z,99849.32
2023-01-30T04:29:22.959Z,99853.61
2023-01-30T04:30:25.126Z,99852.77
2023-01-30T04:31:27.203Z,99855.32
2023-01-30T04:32:29.395Z,99849.27
2023-01-30T04:33:32.530Z,99850.99
2023-01-30T04:34:35.220Z,99851.90
2023-01-30T04:35:37.263Z,99850.99
2023-01-30T04:36:39.271Z,99846.65
2023-01-30T04:37:41.333Z,99852.77
2023-01-30T04:38:43.337Z,99852.75
2023-01-30T04:39:45.264Z,99849.24
2023-01-30T04:40:49.898Z,99850.99
2023-01-30T04:41:52.089Z,99852.70
2023-01-30T04:42:54.157Z,99851.85
2023-01-30T04:43:56.146Z,99844.97
2023-01-30T04:44:58.156Z,99843.20
2023-01-30T04:46:00.492Z,99841.47
2023-01-30T04:47:02.639Z,99843.20
2023-01-30T04:48:05.066Z,99844.10
2023-01-30T04:49:09.797Z,99843.22
2023-01-30T04:50:12.233Z,99841.48
2023-01-30T04:51:14.208Z,99841.55
2023-01-30T04:52:19.125Z,99835.44
2023-01-30T04:53:22.334Z,99830.20
2023-01-30T04:54:24.881Z,99835.34
2023-01-30T04:55:26.796Z,99840.53
2023-01-30T04:56:28.936Z,99837.94
2023-01-30T04:57:30.833Z,99826.67
2023-01-30T04:58:32.756Z,99839.67
2023-01-30T04:59:34.667Z,99837.19
2023-01-30T05:00:36.915Z,99832.00
2023-01-30T05:01:39.809Z,99830.25
2023-01-30T05:02:41.796Z,99828.52
2023-01-30T05:03:43.885Z,99825.91
2023-01-30T05:04:48.756Z,99827.58
2023-01-30T05:05:50.669Z,99822.33
2023-01-30T05:06:53.083Z,99818.97
2023-01-30T05:07:55.486Z,99819.83
2023-01-30T05:08:58.084Z,99827.69
2023-01-30T05:10:02.435Z,99825.06
2023-01-30T05:11:05.643Z,99827.66
2023-01-30T05:12:07.689Z,99823.38
2023-01-30T05:13:09.681Z,99813.78
2023-01-30T05:14:11.910Z,99824.99
2023-01-30T05:15:14.426Z,99812.09
2023-01-30T05:16:17.995Z,99792.30
2023-01-30T05:17:20.061Z,99813.77
2023-01-30T05:18:22.038Z,99821.51
2023-01-30T05:19:23.960Z,99812.81
2023-01-30T05:20:27.564Z,99807.61
2023-01-30T05:21:29.734Z,99813.64
2023-01-30T05:22:32.045Z,99808.48
2023-01-30T05:23:35.326Z,99803.30
2023-01-30T05:24:37.703Z,99806.73
2023-01-30T05:25:39.575Z,99805.14
2023-01-30T05:26:42.424Z,99801.59
2023-01-30T05:27:44.559Z,99808.58
2023-01-30T05:28:55.405Z,99802.66
2023-01-30T05:29:57.482Z,99806.02
2023-01-30T05:32:16.638Z,99798.93
2023-01-30T05:33:18.545Z,99804.16
2023-01-30T05:34:21.269Z,99808.62
2023-01-30T05:35:23.316Z,99811.19
2023-01-30T05:36:25.292Z,99812.08
2023-01-30T05:37:27.295Z,99804.32
2023-01-30T05:38:29.800Z,99798.28
2023-01-30T05:39:31.900Z,99802.62
2023-01-30T05:40:34.020Z,99793.11
2023-01-30T05:41:39.338Z,99795.70
2023-01-30T05:42:42.089Z,99793.05
2023-01-30T05:43:46.483Z,99787.08
2023-01-30T05:44:48.428Z,99781.86
2023-01-30T05:45:57.621Z,99784.41
2023-01-30T05:47:00.130Z,99788.73
2023-01-30T05:48:03.138Z,99778.31
2023-01-30T05:49:05.143Z,99767.11
2023-01-30T05:50:09.002Z,99781.80
2023-01-30T05:51:20.106Z,99775.66
2023-01-30T05:52:22.308Z,99762.78
2023-01-30T05:53:27.596Z,99767.91
2023-01-30T05:54:29.643Z,99761.05
2023-01-30T05:55:31.526Z,99762.69
2023-01-30T05:56:33.884Z,99766.24
2023-01-30T05:57:35.920Z,99769.69
2023-01-30T05:58:37.895Z,99767.13
2023-01-30T05:59:39.873Z,99764.50
2023-01-30T06:00:41.965Z,99769.74
2023-01-30T06:01:44.289Z,99767.20
2023-01-30T06:02:46.270Z,99764.51
2023-01-30T06:03:49.533Z,99760.13
2023-01-30T06:04:51.709Z,99757.56
2023-01-30T06:05:53.889Z,99761.90
2023-01-30T06:06:55.908Z,99762.72
2023-01-30T06:07:57.910Z,99760.93
2023-01-30T06:09:00.040Z,99766.12
2023-01-30T06:10:02.346Z,99767.84
2023-01-30T06:11:07.343Z,99766.97
2023-01-30T06:12:09.309Z,99768.88
2023-01-30T06:13:11.223Z,99758.42
2023-01-30T06:14:13.251Z,99764.45
2023-01-30T06:15:15.758Z,99756.74
2023-01-30T06:16:18.799Z,99761.02
2023-01-30T06:17:20.835Z,99755.04
2023-01-30T06:18:23.124Z,99758.45
2023-01-30T06:19:25.098Z,99757.62
2023-01-30T06:20:27.682Z,99754.19
2023-01-30T06:21:30.757Z,99754.12
2023-01-30T06:22:32.849Z,99746.36
2023-01-30T06:23:35.851Z,99748.16
2023-01-30T06:24:37.913Z,99749.78
2023-01-30T06:25:45.109Z,99740.31
2023-01-30T06:26:47.268Z,99755.86
2023-01-30T06:27:49.901Z,99745.45
2023-01-30T06:28:52.178Z,99749.66
2023-01-30T06:29:55.000Z,99743.66
2023-01-30T06:30:57.590Z,99741.05
2023-01-30T06:31:59.662Z,99740.17
2023-01-30T06:33:01.702Z,99748.87
2023-01-30T06:34:04.130Z,99742.78
2023-01-30T06:35:06.961Z,99735.84
2023-01-30T06:36:09.388Z,99734.95
2023-01-30T06:37:11.328Z,99736.73
2023-01-30T06:38:13.198Z,99733.31
2023-01-30T06:39:15.153Z,99736.72
2023-01-30T06:40:18.270Z,99733.28
2023-01-30T06:41:21.523Z,99730.70
2023-01-30T06:42:23.460Z,99732.48
2023-01-30T06:43:25.539Z,99739.30
2023-01-30T06:44:27.412Z,99738.42
2023-01-30T06:45:29.508Z,99733.23
2023-01-30T06:46:31.577Z,99729.03
2023-01-30T06:47:33.536Z,99729.79
2023-01-30T06:48:35.521Z,99732.31
2023-01-30T06:49:37.559Z,99736.77
2023-01-30T06:50:39.816Z,99729.79
2023-01-30T06:51:41.699Z,99722.08
2023-01-30T06:52:46.136Z,99709.96
2023-01-30T06:53:48.085Z,99730.62
2023-01-30T06:54:49.956Z,99727.89
2023-01-30T06:55:52.139Z,99717.64
2023-01-30T06:56:54.127Z,99718.46
2023-01-30T06:58:08.410Z,99712.48
2023-01-30T06:59:10.325Z,99718.44
2023-01-30T07:00:18.804Z,99720.29
2023-01-30T07:01:21.022Z,99722.80
2023-01-30T07:02:22.937Z,99709.84
2023-01-30T07:03:25.775Z,99719.32
2023-01-30T07:04:27.761Z,99719.41
2023-01-30T07:05:30.939Z,99711.59
2023-01-30T07:06:34.452Z,99716.75
2023-01-30T07:07:37.400Z,99710.66
2023-01-30T07:08:39.397Z,99713.35
2023-01-30T07:09:41.283Z,99708.92
2023-01-30T07:10:44.120Z,99716.70
2023-01-30T07:11:46.364Z,99711.47
2023-01-30T07:12:48.354Z,99706.31
2023-01-30T07:13:51.158Z,99711.48
2023-01-30T07:14:53.840Z,99714.16
2023-01-30T07:15:55.839Z,99714.08
2023-01-30T07:16:58.079Z,99712.37
2023-01-30T07:18:00.459Z,99714.05
2023-01-30T07:19:02.746Z,99712.44
2023-01-30T07:20:06.442Z,99716.75
2023-01-30T07:21:08.736Z,99710.69
2023-01-30T07:22:11.130Z,99717.64
2023-01-30T07:23:13.071Z,99709.75
2023-01-30T07:24:14.966Z,99708.82
2023-01-30T07:25:18.347Z,99717.51
2023-01-30T07:26:21.336Z,99710.66
2023-01-30T07:27:24.045Z,99717.61
2023-01-30T07:28:26.876Z,99714.95
2023-01-30T07:29:29.422Z,99711.45
2023-01-30T07:30:34.118Z,99707.02
2023-01-30T07:31:36.832Z,99707.05
2023-01-30T07:32:38.794Z,99710.66
2023-01-30T07:33:40.714Z,99704.48
2023-01-30T07:34:42.584Z,99707.05
2023-01-30T07:35:47.455Z,99707.11
2023-01-30T07:36:49.596Z,99702.67
2023-01-30T07:37:51.506Z,99692.23
2023-01-30T07:38:53.526Z,99699.14
2023-01-30T07:39:55.501Z,99693.95
2023-01-30T07:40:58.395Z,99691.34
2023-01-30T07:42:01.393Z,99688.83
2023-01-30T11:52:34.119Z,99256.45
2023-01-30T11:53:39.972Z,99260.23
2023-01-30T11:54:44.455Z,99251.56
2023-01-30T11:55:56.650Z,99259.42
2023-01-30T11:56:56.539Z,99248.93
2023-01-30T11:58:01.364Z,99252.34
2023-01-30T11:59:26.715Z,99249.61
2023-01-30T12:00:41.923Z,99251.53
2023-01-30T12:01:44.128Z,99249.74
2023-01-30T12:02:49.136Z,99252.14
2023-01-30T12:03:54.162Z,99255.55
2023-01-30T12:06:22.951Z,99239.75
2023-01-30T12:07:28.220Z,99239.11
2023-01-30T12:08:42.912Z,99236.41
2023-01-30T12:09:43.110Z,99240.55
2023-01-30T12:10:49.312Z,99234.48
2023-01-30T12:11:51.579Z,99238.97
2023-01-30T12:12:56.611Z,99238.80
2023-01-30T12:14:25.533Z,99237.25
2023-01-30T12:15:35.224Z,99233.77
2023-01-30T12:16:52.686Z,99232.69
2023-01-30T12:18:10.581Z,99234.52
2023-01-30T12:19:19.287Z,99235.32
2023-01-30T12:20:43.843Z,99232.83
2023-01-30T12:21:52.412Z,99229.20
2023-01-30T12:23:16.557Z,99224.86
2023-01-30T12:24:40.374Z,99218.92
2023-01-30T12:26:00.092Z,99212.59
2023-01-30T12:27:14.824Z,99211.67
2023-01-30T12:28:49.699Z,99209.04
2023-01-30T12:30:20.365Z,99206.47
2023-01-30T12:31:35.317Z,99208.78
2023-01-30T12:32:37.632Z,99205.45
2023-01-30T12:33:39.586Z,99202.89
2023-01-30T12:34:41.978Z,99203.88
2023-01-30T12:36:02.238Z,99196.30
2023-01-30T12:37:25.093Z,99199.48
2023-01-30T12:38:37.159Z,99194.44
2023-01-30T12:39:41.433Z,99199.70
2023-01-30T12:40:53.075Z,99197.98
2023-01-30T12:42:01.471Z,99192.75
2023-01-30T12:43:10.331Z,99197.00
2023-01-30T12:44:35.918Z,99193.48
2023-01-30T12:45:56.510Z,99203.77
2023-01-30T12:47:34.317Z,99193.33
2023-01-30T12:49:10.143Z,99193.19
2023-01-30T12:50:20.514Z,99195.09
2023-01-30T12:53:38.744Z,99181.09
2023-01-30T12:54:53.191Z,99184.87
2023-01-30T12:56:20.650Z,99183.84
2023-01-30T12:57:29.351Z,99177.87
2023-01-30T12:58:59.312Z,99175.12
2023-01-30T13:00:05.722Z,99172.57
2023-01-30T13:01:26.758Z,99173.48
2023-01-30T13:02:41.378Z,99173.64
2023-01-30T13:04:02.563Z,99183.00
2023-01-30T13:05:24.893Z,99181.14
2023-01-30T13:06:39.918Z,99187.33
2023-01-30T13:08:14.230Z,99185.60
2023-01-30T13:09:39.519Z,99186.45
2023-01-30T13:12:38.180Z,99181.71
2023-01-30T13:13:49.788Z,99174.14
2023-01-30T13:14:58.188Z,99185.53
2023-01-30T13:16:15.603Z,99173.48
2023-01-30T13:17:38.206Z,99178.65
2023-01-30T13:18:59.094Z,99178.69
2023-01-30T13:20:17.857Z,99180.48
2023-01-30T13:21:27.026Z,99173.34
2023-01-30T13:22:35.795Z,99175.31
2023-01-30T13:24:02.435Z,99177.69
2023-01-30T13:25:17.479Z,99182.12
2023-01-30T13:26:23.298Z,99176.89
2023-01-30T13:27:27.916Z,99168.13
2023-01-30T13:28:48.828Z,99166.27
2023-01-30T13:29:52.559Z,99165.58
2023-01-30T13:30:56.625Z,99162.94
2023-01-30T13:32:02.655Z,99159.53
2023-01-30T13:33:11.357Z,99164.73
2023-01-30T13:34:35.300Z,99164.47
2023-01-30T13:35:40.967Z,99163.02
2023-01-30T13:36:52.623Z,99164.73
2023-01-30T13:37:56.339Z,99158.66
2023-01-30T13:39:07.952Z,99164.55
2023-01-30T13:40:19.843Z,99163.81
2023-01-30T13:41:24.202Z,99160.30
2023-01-30T13:42:46.824Z,99161.18
2023-01-30T13:43:52.501Z,99156.97
2023-01-30T13:44:57.729Z,99154.19
2023-01-30T13:46:03.536Z,99154.14
2023-01-30T13:47:15.166Z,99154.14
2023-01-30T13:48:26.723Z,99150.74
2023-01-30T13:49:45.672Z,99150.89
2023-01-30T13:51:14.511Z,99154.33
2023-01-30T13:52:43.024Z,99152.61
2023-01-30T13:53:58.063Z,99142.22
2023-01-30T13:55:08.511Z,99135.06
2023-01-30T13:56:44.422Z,99136.70
2023-01-30T13:57:42.794Z,99119.55
2023-01-30T13:58:57.761Z,99122.98
2023-01-30T14:00:22.758Z,99122.86
2023-01-30T14:01:45.996Z,99125.70
2023-01-30T14:03:07.198Z,99129.06
2023-01-30T14:05:57.539Z,99124.58
2023-01-30T14:07:16.195Z,99129.94
2023-01-30T14:09:31.437Z,99111.50
2023-01-30T14:10:34.248Z,99117.83
2023-01-30T14:11:59.554Z,99118.62
2023-01-30T14:13:05.196Z,99120.30
2023-01-30T14:14:28.443Z,99124.74
2023-01-30T14:15:31.820Z,99108.18
2023-01-30T14:16:49.193Z,99117.94
2023-01-30T14:18:04.121Z,99110.09
2023-01-30T14:19:29.598Z,99116.14
2023-01-30T14:20:41.728Z,99110.86
2023-01-30T14:21:56.298Z,99111.70
2023-01-30T14:23:08.087Z,99105.73
2023-01-30T14:24:13.760Z,99104.78
2023-01-30T14:25:33.110Z,99108.42
2023-01-30T14:26:51.832Z,99105.66
2023-01-30T14:28:06.397Z,99097.86
2023-01-30T14:29:08.400Z,99099.47
2023-01-30T14:30:46.732Z,99098.90
2023-01-30T14:31:49.917Z,99094.53
2023-01-30T14:32:54.104Z,99100.62
2023-01-30T14:33:56.310Z,99097.94
2023-01-30T14:35:04.706Z,99094.61
2023-01-30T14:36:16.473Z,99091.94
2023-01-30T14:37:36.983Z,99098.82
2023-01-30T14:38:40.915Z,99095.42
2023-01-30T14:39:46.594Z,99085.09
2023-01-30T14:41:01.678Z,99086.63
2023-01-30T14:42:24.832Z,99093.63
2023-01-30T14:43:39.852Z,99091.02
2023-01-30T14:44:57.385Z,99087.54
2023-01-30T14:46:21.080Z,99085.09
2023-01-30T14:47:33.502Z,99090.22
2023-01-30T14:49:57.433Z,99085.50
2023-01-30T14:51:29.335Z,99083.22
2023-01-30T14:52:37.982Z,99085.74
2023-01-30T14:54:01.896Z,99088.50
2023-01-30T14:55:05.022Z,99087.70
2023-01-30T14:56:07.937Z,99085.98
2023-01-30T14:57:22.556Z,99085.02
2023-01-30T14:58:24.846Z,99085.94
2023-01-30T14:59:33.603Z,99086.63
2023-01-30T15:00:39.188Z,99083.38
2023-01-30T15:02:02.861Z,99082.34
2023-01-30T15:03:18.307Z,99076.34
2023-01-30T15:04:21.248Z,99079.73
2023-01-30T15:05:29.775Z,99077.18
2023-01-30T15:06:35.544Z,99075.42
2023-01-30T15:07:47.212Z,99080.66
2023-01-30T15:08:53.150Z,99084.14
2023-01-30T15:09:59.487Z,99084.14
2023-01-30T15:11:17.221Z,99080.78
2023-01-30T15:12:26.018Z,99078.94
2023-01-30T15:13:46.384Z,99070.34
2023-01-30T15:15:04.042Z,99082.45
2023-01-30T15:16:34.648Z,99085.02
2023-01-30T15:17:43.433Z,99077.34
2023-01-30T15:19:11.806Z,99085.02
2023-01-30T15:20:37.800Z,99077.18
2023-01-30T15:21:49.517Z,99089.38
2023-01-30T15:23:01.914Z,99079.05
2023-01-30T15:24:13.793Z,99075.55
2023-01-30T15:25:25.988Z,99076.41
2023-01-30T15:26:48.872Z,99073.90
2023-01-30T15:28:09.831Z,99077.38
2023-01-30T15:29:32.427Z,99074.78
2023-01-30T15:30:41.680Z,99073.78
2023-01-30T15:31:56.729Z,99067.66
2023-01-30T15:33:22.989Z,99065.90
2023-01-30T15:34:22.013Z,99061.66
2023-01-30T15:35:27.487Z,99065.27
2023-01-30T15:36:35.555Z,99063.58
2023-01-30T15:37:47.475Z,99062.78
2023-01-30T15:40:18.812Z,99065.94
2023-01-30T15:41:21.149Z,99071.37
2023-01-30T15:42:23.634Z,99074.02
2023-01-30T15:43:35.453Z,99073.02
2023-01-30T15:44:47.168Z,99079.02
2023-01-30T15:46:09.084Z,99071.30
2023-01-30T15:47:27.402Z,99067.78
2023-01-30T19:53:53.370Z,98975.16
2023-01-30T19:54:55.386Z,98975.54
2023-01-30T19:55:57.359Z,98970.31
2023-01-30T19:57:00.030Z,98970.34
2023-01-30T19:58:02.305Z,98973.78
2023-01-30T19:59:04.526Z,98968.41
2023-01-30T20:00:08.110Z,98966.69
2023-01-30T20:01:13.983Z,98977.19
2023-01-30T20:02:22.722Z,98974.51
2023-01-30T20:03:25.856Z,98971.98
2023-01-30T20:04:27.888Z,98973.52
2023-01-30T20:05:29.759Z,98973.93
2023-01-30T20:06:33.470Z,98973.02
2023-01-30T20:07:36.024Z,98972.03
2023-01-30T20:08:38.566Z,98973.93
2023-01-30T20:09:41.355Z,98977.45
2023-01-30T20:10:43.365Z,98975.77
2023-01-30T20:11:45.339Z,98985.27
2023-01-30T20:12:47.332Z,98983.59
2023-01-30T20:13:50.157Z,98984.50
2023-01-30T20:14:52.457Z,98979.30
2023-01-30T20:15:54.364Z,98981.87
2023-01-30T20:16:56.435Z,98988.74
2023-01-30T20:17:58.308Z,98979.09
2023-01-30T20:19:03.817Z,98987.94
2023-01-30T20:20:07.972Z,98987.16
2023-01-30T20:21:12.764Z,98979.30
2023-01-30T20:22:14.893Z,98984.50
2023-01-30T20:23:16.817Z,98980.19
2023-01-30T20:24:19.013Z,98974.22
2023-01-30T20:25:21.006Z,98978.50
2023-01-30T20:26:26.048Z,98973.38
2023-01-30T20:27:28.119Z,98976.05
2023-01-30T20:28:30.187Z,98975.03
2023-01-30T20:29:32.277Z,98975.91
2023-01-30T20:30:34.418Z,98971.59
2023-01-30T20:31:37.710Z,98977.70
2023-01-30T20:32:39.696Z,98974.00
2023-01-30T20:33:42.417Z,98982.75
2023-01-30T20:34:44.393Z,98984.72
2023-01-30T20:35:46.410Z,98986.25
2023-01-30T20:36:49.290Z,98979.23
2023-01-30T20:37:51.154Z,98985.48
2023-01-30T20:38:54.321Z,98982.23
2023-01-30T20:39:56.260Z,98983.66
2023-01-30T20:41:10.290Z,98985.66
2023-01-30T20:42:12.267Z,98980.37
2023-01-30T20:43:14.575Z,98976.16
2023-01-30T20:44:17.415Z,98978.09
2023-01-30T20:45:19.434Z,98976.23
2023-01-30T20:46:25.433Z,98971.70
2023-01-30T20:47:27.513Z,98982.23
2023-01-30T20:48:32.075Z,98977.22
2023-01-30T20:49:34.250Z,98969.33
2023-01-30T20:50:36.351Z,98967.85
2023-01-30T20:51:40.966Z,98971.08
2023-01-30T20:52:42.885Z,98979.56
2023-01-30T20:53:52.830Z,98984.09
2023-01-30T20:54:54.977Z,98984.19
2023-01-30T20:55:58.754Z,98985.70
2023-01-30T20:57:00.794Z,98989.20
2023-01-30T20:58:03.480Z,98983.59
2023-01-30T20:59:07.002Z,98992.75
2023-01-30T21:00:10.525Z,98982.75
2023-01-30T21:01:17.904Z,98990.36
2023-01-30T21:02:19.550Z,98985.17
2023-01-30T21:03:25.664Z,98994.70
2023-01-30T21:04:30.766Z,98985.17
2023-01-30T21:05:35.213Z,98981.63
2023-01-30T21:06:44.029Z,98986.82
2023-01-30T21:07:42.830Z,98980.05
2023-01-30T21:08:46.489Z,98980.97
2023-01-30T21:09:48.844Z,98981.91
2023-01-30T21:10:51.716Z,98986.82
2023-01-30T21:11:53.622Z,98979.98
2023-01-30T21:12:55.531Z,98981.06
2023-01-30T21:13:57.621Z,98978.37
2023-01-30T21:14:59.520Z,98975.91
2023-01-30T21:16:05.301Z,98976.66
2023-01-30T21:17:07.220Z,98975.77
2023-01-30T21:18:09.203Z,98981.88
2023-01-30T21:19:14.437Z,98977.63
2023-01-30T21:20:17.079Z,98975.91
2023-01-30T21:21:25.074Z,98972.20
2023-01-30T21:22:27.130Z,98969.11
2023-01-30T21:23:29.327Z,98973.18
2023-01-30T21:24:31.391Z,98964.73
2023-01-30T21:25:34.612Z,98966.41
2023-01-30T21:26:38.646Z,98968.03
2023-01-30T21:27:41.406Z,98963.15
2023-01-30T21:28:44.644Z,98967.39
2023-01-30T21:29:46.808Z,98967.45
2023-01-30T21:30:49.178Z,98962.14
2023-01-30T21:31:53.349Z,98962.88
2023-01-30T21:32:55.495Z,98963.75
2023-01-30T21:33:58.432Z,98960.28
2023-01-30T21:35:00.509Z,98961.56
2023-01-30T21:36:04.179Z,98961.56
2023-01-30T21:37:07.310Z,98957.96
2023-01-30T21:38:09.973Z,98963.99
2023-01-30T21:39:12.913Z,98962.06
2023-01-30T21:40:15.250Z,98958.63
2023-01-30T21:41:21.535Z,98957.83
2023-01-30T21:42:23.490Z,98961.46
2023-01-30T21:43:26.233Z,98961.43
2023-01-30T21:44:31.365Z,98962.14
2023-01-30T21:45:33.428Z,98958.88
2023-01-30T21:46:39.408Z,98963.99
2023-01-30T21:47:41.478Z,98957.16
2023-01-30T21:48:43.367Z,98959.01
2023-01-30T21:49:45.375Z,98967.66
2023-01-30T21:50:49.090Z,98957.29
2023-01-30T21:51:51.999Z,98957.16
2023-01-30T21:52:55.196Z,98956.24
2023-01-30T21:53:58.063Z,98952.84
2023-01-30T21:55:00.007Z,98948.50
2023-01-30T21:56:02.623Z,98956.31
