createdAt,value
2023-05-09T00:00:09.913Z,3230.00
2023-05-09T00:01:09.944Z,3217.00
2023-05-09T00:02:10.027Z,3205.00
2023-05-09T00:03:09.979Z,3206.00
2023-05-09T00:04:10.005Z,3201.00
2023-05-09T00:05:09.987Z,3232.00
2023-05-09T00:06:09.970Z,3267.00
2023-05-09T00:07:10.067Z,3242.00
2023-05-09T00:08:10.000Z,3234.00
2023-05-09T00:09:09.973Z,3223.00
2023-05-09T00:10:09.979Z,3201.00
2023-05-09T00:11:09.980Z,3204.00
2023-05-09T00:12:09.995Z,3164.00
2023-05-09T00:13:10.006Z,3164.00
2023-05-09T00:14:10.029Z,3171.00
2023-05-09T00:15:10.076Z,3200.00
2023-05-09T00:16:10.023Z,3192.00
2023-05-09T00:17:09.996Z,3182.00
2023-05-09T00:18:09.988Z,3168.00
2023-05-09T00:19:10.007Z,3154.00
2023-05-09T00:20:10.025Z,3215.00
2023-05-09T00:21:10.015Z,3257.00
2023-05-09T00:22:09.993Z,3282.00
2023-05-09T00:23:10.063Z,3358.00
2023-05-09T00:24:09.999Z,3359.00
2023-05-09T00:25:10.057Z,3365.00
2023-05-09T00:26:10.010Z,3382.00
2023-05-09T00:27:09.997Z,3374.00
2023-05-09T00:28:09.992Z,3412.00
2023-05-09T00:29:09.974Z,3469.00
2023-05-09T00:30:10.012Z,3470.00
2023-05-09T00:31:10.003Z,3480.00
2023-05-09T00:32:10.052Z,3477.00
2023-05-09T00:33:10.027Z,3486.00
2023-05-09T00:34:09.990Z,3483.00
2023-05-09T00:35:10.175Z,3510.00
2023-05-09T00:36:10.008Z,3510.00
2023-05-09T00:37:10.012Z,3512.00
2023-05-09T00:38:10.029Z,3508.00
2023-05-09T00:39:10.107Z,3535.00
2023-05-09T00:40:10.043Z,3528.00
2023-05-09T00:41:10.058Z,3543.00
2023-05-09T00:42:10.088Z,3503.00
2023-05-09T00:43:10.087Z,3493.00
2023-05-09T00:44:10.095Z,3481.00
2023-05-09T00:45:10.121Z,3474.00
2023-05-09T00:46:10.168Z,3424.00
2023-05-09T00:47:10.134Z,3427.00
2023-05-09T00:48:10.174Z,3420.00
2023-05-09T00:49:10.170Z,3394.00
2023-05-09T00:50:10.179Z,3421.00
2023-05-09T00:51:10.183Z,3393.00
2023-05-09T00:52:10.204Z,3422.00
2023-05-09T00:53:10.223Z,3412.00
2023-05-09T00:54:10.254Z,3411.00
2023-05-09T00:55:10.330Z,3388.00
2023-05-09T00:56:10.261Z,3375.00
2023-05-09T00:57:10.283Z,3369.00
2023-05-09T00:58:10.275Z,3387.00
2023-05-09T00:59:10.305Z,3383.00
2023-05-09T01:00:10.325Z,3380.00
2023-05-09T01:01:10.404Z,3353.00
2023-05-09T01:02:10.322Z,3334.00
2023-05-09T01:03:10.429Z,3291.00
2023-05-09T01:04:10.349Z,3270.00
2023-05-09T01:05:10.371Z,3255.00
2023-05-09T01:06:10.480Z,3221.00
2023-05-09T01:07:10.391Z,3236.00
2023-05-09T01:08:10.416Z,3280.00
2023-05-09T01:09:10.431Z,3292.00
2023-05-09T01:10:10.443Z,3278.00
2023-05-09T01:11:10.551Z,3299.00
2023-05-09T01:12:10.478Z,3252.00
2023-05-09T01:13:10.607Z,3228.00
2023-05-09T01:14:10.534Z,3217.00
2023-05-09T01:15:10.550Z,3184.00
2023-05-09T01:16:10.592Z,3191.00
2023-05-09T01:17:10.592Z,3234.00
2023-05-09T01:18:10.614Z,3250.00
2023-05-09T01:19:10.635Z,3252.00
2023-05-09T01:20:10.628Z,3251.00
2023-05-09T01:21:10.652Z,3259.00
2023-05-09T01:22:10.654Z,3297.00
2023-05-09T01:23:10.668Z,3335.00
2023-05-09T01:24:10.707Z,3375.00
2023-05-09T01:25:10.693Z,3422.00
2023-05-09T01:26:10.718Z,3373.00
2023-05-09T01:27:10.802Z,3367.00
2023-05-09T01:28:10.737Z,3397.00
2023-05-09T01:29:10.764Z,3473.00
2023-05-09T01:30:10.756Z,3527.00
2023-05-09T01:31:10.801Z,3558.00
2023-05-09T01:32:10.793Z,3576.00
2023-05-09T01:33:10.843Z,3546.00
2023-05-09T01:34:10.849Z,3583.00
2023-05-09T01:35:10.866Z,3676.00
2023-05-09T01:36:10.886Z,3781.00
2023-05-09T01:37:10.920Z,3861.00
2023-05-09T01:38:10.928Z,3908.00
2023-05-09T01:39:10.940Z,3880.00
2023-05-09T01:40:10.978Z,3822.00
2023-05-09T01:41:11.006Z,3766.00
2023-05-09T01:42:11.005Z,3729.00
2023-05-09T01:43:11.110Z,3736.00
2023-05-09T01:44:11.118Z,3706.00
2023-05-09T01:45:11.089Z,3728.00
2023-05-09T01:46:11.121Z,3764.00
2023-05-09T01:47:11.147Z,3801.00
2023-05-09T01:48:11.169Z,3821.00
2023-05-09T01:49:11.181Z,3839.00
2023-05-09T01:50:11.222Z,3829.00
2023-05-09T01:51:11.232Z,3758.00
2023-05-09T01:52:11.279Z,3726.00
2023-05-09T01:53:11.272Z,3704.00
2023-05-09T01:54:11.271Z,3727.00
2023-05-09T01:55:11.308Z,3682.00
2023-05-09T01:56:11.322Z,3665.00
2023-05-09T01:57:11.366Z,3637.00
2023-05-09T01:58:11.373Z,3674.00
2023-05-09T01:59:11.472Z,3605.00
2023-05-09T02:00:11.423Z,3602.00
2023-05-09T02:01:11.496Z,3573.00
2023-05-09T02:02:11.499Z,3572.00
2023-05-09T02:03:11.505Z,3603.00
2023-05-09T02:04:11.498Z,3570.00
2023-05-09T02:05:11.683Z,3567.00
2023-05-09T02:06:11.524Z,3529.00
2023-05-09T02:07:11.580Z,3516.00
2023-05-09T02:08:11.584Z,3565.00
2023-05-09T02:09:11.586Z,3556.00
2023-05-09T02:10:11.627Z,3554.00
2023-05-09T02:11:11.636Z,3518.00
2023-05-09T02:12:11.635Z,3550.00
2023-05-09T02:13:11.690Z,3604.00
2023-05-09T02:14:11.690Z,3646.00
2023-05-09T02:15:11.973Z,3634.00
2023-05-09T02:16:11.728Z,3665.00
2023-05-09T02:17:11.698Z,3697.00
2023-05-09T02:18:11.711Z,3695.00
2023-05-09T02:19:11.730Z,3709.00
2023-05-09T02:20:11.739Z,3722.00
2023-05-09T02:21:11.909Z,3705.00
2023-05-09T02:22:11.762Z,3737.00
2023-05-09T02:23:11.781Z,3756.00
2023-05-09T02:24:11.790Z,3750.00
2023-05-09T02:25:12.010Z,3720.00
2023-05-09T02:26:11.821Z,3701.00
2023-05-09T02:27:11.841Z,3699.00
2023-05-09T02:28:11.887Z,3724.00
2023-05-09T02:29:11.883Z,3722.00
2023-05-09T02:30:11.933Z,3735.00
2023-05-09T02:31:11.976Z,3736.00
2023-05-09T02:32:11.948Z,3760.00
2023-05-09T02:33:11.978Z,3789.00
2023-05-09T02:34:11.941Z,3783.00
2023-05-09T02:35:12.020Z,3793.00
2023-05-09T02:36:11.974Z,3814.00
2023-05-09T02:37:11.997Z,3841.00
2023-05-09T02:38:12.010Z,3870.00
2023-05-09T02:39:12.010Z,3883.00
2023-05-09T02:40:12.032Z,3910.00
2023-05-09T02:41:12.040Z,3936.00
2023-05-09T02:42:12.105Z,3953.00
2023-05-09T02:43:12.093Z,3942.00
2023-05-09T02:44:12.114Z,3915.00
2023-05-09T02:45:12.230Z,3879.00
2023-05-09T02:46:12.166Z,3876.00
2023-05-09T02:47:12.219Z,3866.00
2023-05-09T02:48:12.180Z,3825.00
2023-05-09T02:49:22.807Z,3809.00
2023-05-09T02:50:13.184Z,3769.00
2023-05-09T02:51:12.156Z,3721.00
2023-05-09T02:52:12.150Z,3732.00
2023-05-09T02:53:12.167Z,3712.00
2023-05-09T02:54:12.134Z,3715.00
2023-05-09T02:55:12.320Z,3723.00
2023-05-09T02:56:12.115Z,3717.00
2023-05-09T02:57:12.112Z,3705.00
2023-05-09T02:58:14.842Z,3711.00
2023-05-09T02:59:12.091Z,3740.00
2023-05-09T03:00:12.092Z,3735.00
2023-05-09T03:01:12.083Z,3728.00
2023-05-09T03:02:12.085Z,3744.00
2023-05-09T03:03:12.266Z,3733.00
2023-05-09T03:04:12.080Z,3732.00
2023-05-09T03:05:12.094Z,3748.00
2023-05-09T03:06:12.067Z,3740.00
2023-05-09T03:07:12.050Z,3781.00
2023-05-09T03:08:12.048Z,3811.00
2023-05-09T03:09:12.032Z,3868.00
2023-05-09T03:10:12.019Z,3873.00
2023-05-09T03:11:12.006Z,3882.00
2023-05-09T03:12:12.021Z,3890.00
2023-05-09T03:13:12.042Z,3903.00
2023-05-09T03:14:12.003Z,3905.00
2023-05-09T03:15:12.156Z,3904.00
2023-05-09T03:16:12.026Z,3858.00
2023-05-09T03:17:11.968Z,3815.00
2023-05-09T03:18:12.020Z,3801.00
2023-05-09T03:19:12.035Z,3809.00
2023-05-09T03:20:11.937Z,3781.00
2023-05-09T03:21:11.944Z,3786.00
2023-05-09T03:22:11.947Z,3779.00
2023-05-09T03:23:11.938Z,3781.00
2023-05-09T03:24:11.926Z,3806.00
2023-05-09T03:25:11.984Z,3788.00
2023-05-09T03:26:11.908Z,3788.00
2023-05-09T03:27:11.894Z,3767.00
2023-05-09T03:28:11.887Z,3751.00
2023-05-09T03:29:11.877Z,3722.00
2023-05-09T03:30:11.878Z,3713.00
2023-05-09T03:31:11.968Z,3729.00
2023-05-09T03:32:13.392Z,3704.00
2023-05-09T03:33:11.859Z,3705.00
2023-05-09T03:34:11.856Z,3710.00
2023-05-09T03:35:11.966Z,3707.00
2023-05-09T03:36:11.840Z,3727.00
2023-05-09T03:37:11.815Z,3730.00
2023-05-09T03:38:11.815Z,3751.00
2023-05-09T03:39:11.812Z,3738.00
2023-05-09T03:40:11.796Z,3739.00
2023-05-09T03:41:11.788Z,3768.00
2023-05-09T03:42:11.769Z,3807.00
2023-05-09T03:43:11.778Z,3791.00
2023-05-09T03:44:11.780Z,3775.00
2023-05-09T03:45:11.823Z,3749.00
2023-05-09T03:46:11.777Z,3698.00
2023-05-09T03:47:11.769Z,3696.00
2023-05-09T03:48:11.791Z,3695.00
2023-05-09T03:49:11.737Z,3671.00
2023-05-09T03:50:11.738Z,3622.00
2023-05-09T03:51:11.809Z,3576.00
2023-05-09T03:52:11.713Z,3583.00
2023-05-09T03:53:11.718Z,3570.00
2023-05-09T03:54:11.696Z,3575.00
2023-05-09T03:55:11.721Z,3550.00
2023-05-09T03:56:11.698Z,3534.00
2023-05-09T03:57:11.699Z,3526.00
2023-05-09T03:58:11.690Z,3510.00
2023-05-09T03:59:11.669Z,3516.00
2023-05-09T04:00:11.655Z,3515.00
2023-05-09T04:01:11.644Z,3513.00
2023-05-09T04:02:11.677Z,3518.00
2023-05-09T04:03:11.702Z,3543.00
2023-05-09T04:04:11.710Z,3557.00
2023-05-09T04:05:11.683Z,3605.00
2023-05-09T04:06:11.612Z,3604.00
2023-05-09T04:07:11.693Z,3614.00
2023-05-09T04:08:11.602Z,3603.00
2023-05-09T04:09:11.603Z,3598.00
2023-05-09T04:10:11.615Z,3571.00
2023-05-09T04:11:11.594Z,3591.00
2023-05-09T04:12:11.600Z,3558.00
2023-05-09T04:13:11.639Z,3573.00
2023-05-09T04:14:11.552Z,3574.00
2023-05-09T04:15:11.688Z,3543.00
2023-05-09T04:16:11.562Z,3506.00
2023-05-09T04:17:11.543Z,3537.00
2023-05-09T04:18:11.545Z,3513.00
2023-05-09T04:19:11.514Z,3509.00
2023-05-09T04:20:11.526Z,3494.00
2023-05-09T04:21:11.505Z,3520.00
2023-05-09T04:22:11.559Z,3517.00
2023-05-09T04:23:11.576Z,3517.00
2023-05-09T04:24:11.487Z,3520.00
2023-05-09T04:25:11.476Z,3544.00
2023-05-09T04:26:11.467Z,3550.00
2023-05-09T04:27:11.456Z,3571.00
2023-05-09T04:28:11.472Z,3574.00
2023-05-09T04:29:11.458Z,3626.00
2023-05-09T04:30:11.475Z,3644.00
2023-05-09T04:31:11.492Z,3639.00
2023-05-09T04:32:11.462Z,3633.00
2023-05-09T04:33:11.424Z,3586.00
2023-05-09T04:34:11.418Z,3554.00
2023-05-09T04:35:11.429Z,3555.00
2023-05-09T04:36:11.415Z,3547.00
2023-05-09T04:37:11.394Z,3548.00
2023-05-09T04:38:11.399Z,3547.00
2023-05-09T04:39:11.481Z,3547.00
2023-05-09T04:40:11.377Z,3571.00
2023-05-09T04:41:11.397Z,3560.00
2023-05-09T04:42:11.378Z,3580.00
2023-05-09T04:43:11.380Z,3605.00
2023-05-09T04:44:11.338Z,3652.00
2023-05-09T04:45:11.391Z,3670.00
2023-05-09T04:46:11.374Z,3670.00
2023-05-09T04:47:11.324Z,3729.00
2023-05-09T04:48:11.322Z,3712.00
2023-05-09T04:49:11.303Z,3738.00
2023-05-09T04:50:11.321Z,3710.00
2023-05-09T04:51:11.321Z,3688.00
2023-05-09T04:52:11.295Z,3644.00
2023-05-09T04:53:11.290Z,3579.00
2023-05-09T04:54:11.291Z,3572.00
2023-05-09T04:55:11.344Z,3544.00
2023-05-09T04:56:11.254Z,3554.00
2023-05-09T04:57:17.867Z,3563.00
2023-05-09T04:58:12.259Z,3565.00
2023-05-09T04:59:11.255Z,3568.00
2023-05-09T05:00:11.248Z,3575.00
2023-05-09T05:01:11.244Z,3591.00
2023-05-09T05:02:11.217Z,3661.00
2023-05-09T05:03:11.265Z,3663.00
2023-05-09T05:04:11.256Z,3695.00
2023-05-09T05:05:13.362Z,3749.00
2023-05-09T05:06:11.191Z,3811.00
2023-05-09T05:07:11.198Z,3862.00
2023-05-09T05:08:11.191Z,3920.00
2023-05-09T05:09:11.189Z,3930.00
2023-05-09T05:10:11.162Z,4078.00
2023-05-09T05:11:11.236Z,4180.00
2023-05-09T05:12:11.141Z,4210.00
2023-05-09T05:13:11.196Z,4279.00
2023-05-09T05:14:11.174Z,4327.00
2023-05-09T05:15:11.138Z,4301.00
2023-05-09T05:16:11.167Z,4303.00
2023-05-09T05:17:11.102Z,4246.00
2023-05-09T05:18:11.124Z,4234.00
2023-05-09T05:19:11.180Z,4346.00
2023-05-09T05:20:11.264Z,4395.00
2023-05-09T05:21:11.286Z,4441.00
2023-05-09T05:22:11.358Z,4385.00
2023-05-09T05:23:11.393Z,4460.00
2023-05-09T05:24:11.475Z,4555.00
2023-05-09T05:25:11.490Z,4731.00
2023-05-09T05:26:11.556Z,4811.00
2023-05-09T05:27:11.650Z,4689.00
2023-05-09T05:28:11.636Z,4532.00
2023-05-09T05:29:11.707Z,4415.00
2023-05-09T05:30:11.661Z,4375.00
2023-05-09T05:31:11.762Z,4346.00
2023-05-09T05:32:11.812Z,4283.00
2023-05-09T05:33:11.865Z,4245.00
2023-05-09T05:34:12.503Z,4174.00
2023-05-09T05:35:12.124Z,4084.00
2023-05-09T05:36:12.043Z,4025.00
2023-05-09T05:37:12.129Z,3995.00
2023-05-09T05:38:12.258Z,3982.00
2023-05-09T05:39:12.215Z,3945.00
2023-05-09T05:40:12.257Z,3922.00
2023-05-09T05:41:12.388Z,3928.00
2023-05-09T05:42:12.432Z,3935.00
2023-05-09T05:43:12.517Z,3974.00
2023-05-09T05:44:12.738Z,4004.00
2023-05-09T05:45:12.649Z,4036.00
2023-05-09T05:46:12.633Z,4015.00
2023-05-09T05:47:12.592Z,3987.00
2023-05-09T05:48:13.200Z,3974.00
2023-05-09T05:49:12.690Z,3950.00
2023-05-09T05:50:12.679Z,3902.00
2023-05-09T05:51:12.745Z,3830.00
2023-05-09T05:52:12.766Z,3834.00
2023-05-09T05:53:12.812Z,3814.00
2023-05-09T05:54:12.862Z,3773.00
2023-05-09T05:55:13.046Z,3704.00
2023-05-09T05:56:12.926Z,3661.00
2023-05-09T05:57:12.973Z,3636.00
2023-05-09T05:58:12.999Z,3640.00
2023-05-09T05:59:13.664Z,3639.00
2023-05-09T06:00:13.101Z,3653.00
2023-05-09T06:01:13.470Z,3704.00
2023-05-09T06:02:13.212Z,3719.00
2023-05-09T06:03:13.310Z,3704.00
2023-05-09T06:04:13.381Z,3709.00
2023-05-09T06:05:13.476Z,3697.00
2023-05-09T06:06:13.351Z,3665.00
2023-05-09T06:07:13.420Z,3618.00
2023-05-09T06:08:13.545Z,3597.00
2023-05-09T06:09:13.535Z,3566.00
2023-05-09T06:10:13.567Z,3551.00
2023-05-09T06:11:13.637Z,3533.00
2023-05-09T06:12:13.702Z,3523.00
2023-05-09T06:13:14.284Z,3502.00
2023-05-09T06:14:14.214Z,3515.00
2023-05-09T06:15:14.234Z,3514.00
2023-05-09T06:16:19.178Z,3519.00
2023-05-09T06:17:14.974Z,3520.00
2023-05-09T06:18:13.950Z,3522.00
2023-05-09T06:19:14.209Z,3527.00
2023-05-09T06:20:13.899Z,3538.00
2023-05-09T06:21:13.910Z,3564.00
2023-05-09T06:22:13.911Z,3600.00
2023-05-09T06:23:13.890Z,3562.00
2023-05-09T06:24:23.336Z,3516.00
2023-05-09T06:25:15.175Z,3517.00
2023-05-09T06:26:13.875Z,3516.00
2023-05-09T06:27:14.063Z,3458.00
2023-05-09T06:28:13.849Z,3333.00
2023-05-09T06:29:13.868Z,3296.00
2023-05-09T06:30:24.785Z,3288.00
2023-05-09T06:31:14.894Z,3289.00
2023-05-09T06:32:13.830Z,3290.00
2023-05-09T06:33:13.868Z,3300.00
2023-05-09T06:34:14.239Z,3340.00
2023-05-09T06:35:14.006Z,3384.00
2023-05-09T06:36:13.814Z,3402.00
2023-05-09T06:37:13.844Z,3361.00
2023-05-09T06:38:14.711Z,3349.00
2023-05-09T06:39:14.226Z,3336.00
2023-05-09T06:40:13.800Z,3342.00
2023-05-09T06:41:13.783Z,3349.00
2023-05-09T06:42:13.788Z,3371.00
2023-05-09T06:43:13.745Z,3358.00
2023-05-09T06:44:13.811Z,3353.00
2023-05-09T06:45:13.982Z,3364.00
2023-05-09T06:46:13.837Z,3358.00
2023-05-09T06:47:13.883Z,3389.00
2023-05-09T06:48:14.241Z,3396.00
2023-05-09T06:49:13.888Z,3388.00
2023-05-09T06:50:13.932Z,3387.00
2023-05-09T06:51:13.956Z,3421.00
2023-05-09T06:52:13.994Z,3458.00
2023-05-09T06:53:14.313Z,3474.00
2023-05-09T06:54:14.030Z,3473.00
2023-05-09T06:55:14.261Z,3459.00
2023-05-09T06:56:14.079Z,3459.00
2023-05-09T06:57:14.249Z,3432.00
2023-05-09T06:58:14.369Z,3417.00
2023-05-09T06:59:14.315Z,3424.00
2023-05-09T07:00:14.196Z,3465.00
2023-05-09T07:01:14.374Z,3477.00
2023-05-09T07:02:14.277Z,3430.00
2023-05-09T07:03:14.287Z,3310.00
2023-05-09T07:04:14.290Z,3283.00
2023-05-09T07:05:14.687Z,3281.00
2023-05-09T07:06:14.327Z,3269.00
2023-05-09T07:07:14.331Z,3256.00
2023-05-09T07:08:14.342Z,3226.00
2023-05-09T07:09:14.349Z,3232.00
2023-05-09T07:10:14.331Z,3277.00
2023-05-09T07:11:14.352Z,3250.00
2023-05-09T07:12:14.355Z,3221.00
2023-05-09T07:13:14.426Z,3193.00
2023-05-09T07:14:14.768Z,3218.00
2023-05-09T07:15:16.895Z,3303.00
2023-05-09T07:16:15.444Z,3304.00
2023-05-09T07:17:22.971Z,3250.00
2023-05-09T07:18:15.596Z,3254.00
2023-05-09T07:19:14.869Z,3226.00
2023-05-09T07:20:14.410Z,3223.00
2023-05-09T07:21:14.376Z,3159.00
2023-05-09T07:22:14.394Z,3143.00
2023-05-09T07:23:15.222Z,3133.00
2023-05-09T07:24:18.973Z,3099.00
2023-05-09T07:25:14.597Z,3099.00
2023-05-09T07:26:14.348Z,3101.00
2023-05-09T07:27:14.325Z,3107.00
2023-05-09T07:28:14.313Z,3117.00
2023-05-09T07:29:14.747Z,3123.00
2023-05-09T07:30:14.380Z,3078.00
2023-05-09T07:31:14.324Z,2956.00
2023-05-09T07:32:14.342Z,2900.00
2023-05-09T07:33:14.856Z,2820.00
2023-05-09T07:34:14.745Z,2777.00
2023-05-09T07:35:14.707Z,2705.00
2023-05-09T07:36:14.275Z,2666.00
2023-05-09T07:37:15.411Z,2629.00
2023-05-09T07:38:14.780Z,2678.00
2023-05-09T07:39:14.753Z,2707.00
2023-05-09T07:40:14.640Z,2673.00
2023-05-09T07:41:14.271Z,2647.00
2023-05-09T07:42:14.302Z,2734.00
2023-05-09T07:43:14.269Z,2764.00
2023-05-09T07:44:14.272Z,2771.00
2023-05-09T07:45:14.458Z,2829.00
2023-05-09T07:46:14.319Z,2864.00
2023-05-09T07:47:14.263Z,2914.00
2023-05-09T07:48:14.262Z,2930.00
2023-05-09T07:49:14.250Z,2909.00
2023-05-09T07:50:14.282Z,2872.00
2023-05-09T07:51:14.359Z,2928.00
2023-05-09T07:52:14.285Z,2995.00
2023-05-09T07:53:14.274Z,3022.00
2023-05-09T07:54:14.773Z,3018.00
2023-05-09T07:55:14.592Z,2957.00
2023-05-09T07:56:14.296Z,2957.00
2023-05-09T07:57:14.389Z,2852.00
2023-05-09T07:58:14.450Z,2745.00
2023-05-09T07:59:14.759Z,2705.00
2023-05-09T08:00:14.575Z,2645.00
2023-05-09T08:01:14.689Z,2607.00
2023-05-09T08:02:14.685Z,2419.00
2023-05-09T08:03:14.846Z,2281.00
2023-05-09T08:04:14.768Z,2271.00
2023-05-09T08:05:14.950Z,2341.00
2023-05-09T08:06:14.814Z,2377.00
2023-05-09T08:07:14.896Z,2392.00
2023-05-09T08:08:14.916Z,2396.00
2023-05-09T08:09:14.968Z,2307.00
2023-05-09T08:10:15.034Z,2122.00
2023-05-09T08:11:15.043Z,2043.00
2023-05-09T08:12:15.107Z,1955.00
2023-05-09T08:13:15.155Z,1759.00
2023-05-09T08:14:15.704Z,1593.00
2023-05-09T08:15:15.373Z,1414.00
2023-05-09T08:16:15.364Z,1428.00
2023-05-09T08:17:15.277Z,1454.00
2023-05-09T08:18:15.314Z,1428.00
2023-05-09T08:19:15.814Z,1375.00
2023-05-09T08:20:15.370Z,1432.00
2023-05-09T08:21:15.391Z,1534.00
2023-05-09T08:22:15.433Z,1584.00
2023-05-09T08:23:15.477Z,1494.00
2023-05-09T08:24:15.494Z,1472.00
2023-05-09T08:25:15.689Z,1412.00
2023-05-09T08:26:15.545Z,1570.00
2023-05-09T08:27:15.672Z,1838.00
2023-05-09T08:28:15.569Z,1796.00
2023-05-09T08:29:15.589Z,1832.00
2023-05-09T08:30:15.594Z,1836.00
2023-05-09T08:31:15.652Z,1836.00
2023-05-09T08:32:15.694Z,1906.00
2023-05-09T08:33:15.635Z,1872.00
2023-05-09T08:34:15.726Z,1894.00
2023-05-09T08:35:15.934Z,2261.00
2023-05-09T08:36:15.812Z,2395.00
2023-05-09T08:37:15.814Z,2138.00
2023-05-09T08:38:15.853Z,1921.00
2023-05-09T08:39:16.366Z,1900.00
2023-05-09T08:40:16.177Z,1964.00
2023-05-09T08:41:16.025Z,1964.00
2023-05-09T08:42:16.076Z,1780.00
2023-05-09T08:43:16.092Z,1611.00
2023-05-09T08:44:16.271Z,1519.00
2023-05-09T08:45:16.216Z,1405.00
2023-05-09T08:46:16.294Z,1391.00
2023-05-09T08:47:16.332Z,1398.00
2023-05-09T08:48:16.389Z,1283.00
2023-05-09T08:49:16.751Z,1137.00
2023-05-09T08:50:16.589Z,1078.00
2023-05-09T08:51:16.522Z,1058.00
2023-05-09T08:52:16.586Z,974.00
2023-05-09T08:53:16.613Z,853.00
2023-05-09T08:54:16.761Z,655.00
2023-05-09T08:55:16.690Z,606.00
2023-05-09T08:56:16.625Z,606.00
2023-05-09T08:57:16.626Z,670.00
2023-05-09T08:58:16.651Z,775.00
2023-05-09T08:59:16.744Z,840.00
2023-05-09T09:00:19.519Z,905.00
2023-05-09T09:01:16.787Z,926.00
2023-05-09T09:02:16.782Z,786.00
2023-05-09T09:03:16.757Z,681.00
2023-05-09T09:04:16.807Z,591.00
2023-05-09T09:05:34.624Z,558.00
2023-05-09T09:06:17.718Z,551.00
2023-05-09T09:07:16.708Z,471.00
2023-05-09T09:08:16.713Z,486.00
2023-05-09T09:09:16.806Z,582.00
2023-05-09T09:10:16.826Z,683.00
2023-05-09T09:11:16.761Z,845.00
2023-05-09T09:12:16.696Z,952.00
2023-05-09T09:13:16.771Z,912.00
2023-05-09T09:14:16.785Z,795.00
2023-05-09T09:15:16.786Z,635.00
2023-05-09T09:16:16.874Z,579.00
2023-05-09T09:17:16.900Z,571.00
2023-05-09T09:18:16.976Z,476.00
2023-05-09T09:19:17.021Z,400.00
2023-05-09T09:20:17.196Z,400.00
2023-05-09T09:21:17.182Z,432.00
2023-05-09T09:22:17.210Z,508.00
2023-05-09T09:23:17.236Z,575.00
2023-05-09T09:24:17.305Z,591.00
2023-05-09T09:25:17.336Z,544.00
2023-05-09T09:26:17.416Z,500.00
2023-05-09T09:27:17.528Z,483.00
2023-05-09T09:28:17.520Z,500.00
2023-05-09T09:29:17.792Z,506.00
2023-05-09T09:30:17.649Z,532.00
2023-05-09T09:31:17.703Z,646.00
2023-05-09T09:32:17.742Z,828.00
2023-05-09T09:33:17.711Z,998.00
2023-05-09T09:34:17.820Z,1103.00
2023-05-09T09:35:17.781Z,1103.00
2023-05-09T09:36:17.798Z,1059.00
2023-05-09T09:37:17.823Z,1012.00
2023-05-09T09:38:17.819Z,1116.00
2023-05-09T09:39:17.903Z,1196.00
2023-05-09T09:40:17.992Z,1089.00
2023-05-09T09:41:17.846Z,813.00
2023-05-09T09:42:17.883Z,656.00
2023-05-09T09:43:17.930Z,623.00
2023-05-09T09:44:18.281Z,620.00
2023-05-09T09:45:17.869Z,610.00
2023-05-09T09:46:17.906Z,542.00
2023-05-09T09:47:17.867Z,515.00
2023-05-09T09:48:18.310Z,515.00
2023-05-09T09:49:18.333Z,494.00
2023-05-09T09:50:18.110Z,465.00
2023-05-09T09:51:17.946Z,439.00
2023-05-09T09:52:17.979Z,500.00
2023-05-09T09:53:18.016Z,493.00
2023-05-09T09:54:18.317Z,510.00
2023-05-09T09:55:18.092Z,502.00
2023-05-09T09:56:18.084Z,500.00
2023-05-09T09:57:18.115Z,477.00
2023-05-09T09:58:18.240Z,506.00
2023-05-09T09:59:18.309Z,499.00
2023-05-09T10:00:18.271Z,504.00
2023-05-09T10:01:18.346Z,517.00
2023-05-09T10:02:18.236Z,549.00
2023-05-09T10:03:18.348Z,514.00
2023-05-09T10:04:18.332Z,507.00
2023-05-09T10:05:18.246Z,506.00
2023-05-09T10:06:18.255Z,546.00
2023-05-09T10:07:18.289Z,584.00
2023-05-09T10:08:18.322Z,564.00
2023-05-09T10:09:18.367Z,544.00
2023-05-09T10:10:18.400Z,574.00
2023-05-09T10:11:18.452Z,602.00
2023-05-09T10:12:18.497Z,597.00
2023-05-09T10:13:18.655Z,599.00
2023-05-09T10:14:18.816Z,582.00
2023-05-09T10:15:18.755Z,562.00
2023-05-09T10:16:21.466Z,584.00
2023-05-09T10:17:19.777Z,585.00
2023-05-09T10:18:18.863Z,592.00
2023-05-09T10:19:18.895Z,601.00
2023-05-09T10:20:18.894Z,632.00
2023-05-09T10:21:18.740Z,726.00
2023-05-09T10:22:18.709Z,689.00
2023-05-09T10:23:18.694Z,650.00
2023-05-09T10:24:18.838Z,748.00
2023-05-09T10:25:18.652Z,859.00
2023-05-09T10:26:18.720Z,845.00
2023-05-09T10:27:18.785Z,657.00
2023-05-09T10:28:18.824Z,556.00
2023-05-09T10:29:18.893Z,525.00
2023-05-09T10:30:18.961Z,500.00
2023-05-09T10:31:19.067Z,518.00
2023-05-09T10:32:18.976Z,582.00
2023-05-09T10:33:19.002Z,568.00
2023-05-09T10:34:19.339Z,648.00
2023-05-09T10:35:19.009Z,643.00
2023-05-09T10:36:19.041Z,665.00
2023-05-09T10:37:19.057Z,643.00
2023-05-09T10:38:19.115Z,554.00
2023-05-09T10:39:19.373Z,502.00
2023-05-09T10:40:19.117Z,496.00
2023-05-09T10:41:19.158Z,478.00
2023-05-09T10:42:19.139Z,617.00
2023-05-09T10:43:19.160Z,600.00
2023-05-09T10:44:19.165Z,617.00
2023-05-09T10:45:19.306Z,550.00
2023-05-09T10:46:19.233Z,400.00
2023-05-09T10:47:19.320Z,452.00
2023-05-09T10:48:19.281Z,551.00
2023-05-09T10:49:20.305Z,621.00
2023-05-09T10:50:19.347Z,646.00
2023-05-09T10:51:19.346Z,594.00
2023-05-09T10:52:19.355Z,594.00
2023-05-09T10:53:19.381Z,587.00
2023-05-09T10:54:19.809Z,606.00
2023-05-09T10:55:19.465Z,586.00
2023-05-09T10:56:19.484Z,577.00
2023-05-09T10:57:19.525Z,619.00
2023-05-09T10:58:19.559Z,636.00
2023-05-09T10:59:19.820Z,629.00
2023-05-09T11:00:19.675Z,616.00
2023-05-09T11:01:19.756Z,504.00
2023-05-09T11:02:19.720Z,500.00
2023-05-09T11:03:19.942Z,495.00
2023-05-09T11:04:19.827Z,513.00
2023-05-09T11:05:19.812Z,509.00
2023-05-09T11:06:19.848Z,505.00
2023-05-09T11:07:19.872Z,504.00
2023-05-09T11:08:19.910Z,500.00
2023-05-09T11:09:19.967Z,499.00
2023-05-09T11:10:20.067Z,549.00
2023-05-09T11:11:20.037Z,553.00
2023-05-09T11:12:20.074Z,606.00
2023-05-09T11:13:20.108Z,753.00
2023-05-09T11:14:20.349Z,770.00
2023-05-09T11:15:20.320Z,769.00
2023-05-09T11:16:20.145Z,738.00
2023-05-09T11:17:20.158Z,679.00
2023-05-09T11:18:20.155Z,655.00
2023-05-09T11:19:20.242Z,612.00
2023-05-09T11:20:20.163Z,619.00
2023-05-09T11:21:20.159Z,599.00
2023-05-09T11:22:20.181Z,746.00
2023-05-09T11:23:20.184Z,741.00
2023-05-09T11:24:20.215Z,690.00
2023-05-09T11:25:20.262Z,729.00
2023-05-09T11:26:20.304Z,836.00
2023-05-09T11:27:20.346Z,698.00
2023-05-09T11:28:20.426Z,649.00
2023-05-09T11:29:20.463Z,666.00
2023-05-09T11:30:20.558Z,660.00
2023-05-09T11:31:20.647Z,665.00
2023-05-09T11:32:20.649Z,616.00
2023-05-09T11:33:20.656Z,575.00
2023-05-09T11:34:20.700Z,532.00
2023-05-09T11:35:20.896Z,496.00
2023-05-09T11:36:20.819Z,524.00
2023-05-09T11:37:20.841Z,541.00
2023-05-09T11:38:20.939Z,504.00
2023-05-09T11:39:20.954Z,497.00
2023-05-09T11:40:21.087Z,535.00
2023-05-09T11:41:21.075Z,548.00
2023-05-09T11:42:21.135Z,574.00
2023-05-09T11:43:21.197Z,569.00
2023-05-09T11:44:21.240Z,576.00
2023-05-09T11:45:21.277Z,578.00
2023-05-09T11:46:21.388Z,591.00
2023-05-09T11:47:21.435Z,586.00
2023-05-09T11:48:21.429Z,556.00
2023-05-09T11:49:21.498Z,484.00
2023-05-09T11:50:21.542Z,521.00
2023-05-09T11:51:21.651Z,501.00
2023-05-09T11:52:21.638Z,481.00
2023-05-09T11:53:21.652Z,560.00
2023-05-09T11:54:21.699Z,598.00
2023-05-09T11:55:21.784Z,620.00
2023-05-09T11:56:21.814Z,616.00
2023-05-09T11:57:21.893Z,662.00
2023-05-09T11:58:21.922Z,683.00
2023-05-09T11:59:21.991Z,682.00
2023-05-09T12:00:22.061Z,561.00
2023-05-09T12:01:22.062Z,516.00
2023-05-09T12:02:22.169Z,600.00
2023-05-09T12:03:22.304Z,665.00
2023-05-09T12:04:22.239Z,897.00
2023-05-09T12:05:22.269Z,1124.00
2023-05-09T12:06:22.327Z,1278.00
2023-05-09T12:07:22.473Z,1309.00
2023-05-09T12:08:22.436Z,1168.00
2023-05-09T12:09:22.531Z,1071.00
2023-05-09T12:10:22.561Z,633.00
2023-05-09T12:11:22.627Z,493.00