createdAt,value
2022-11-03T00:00:12.863Z,5.10
2022-11-03T00:03:00.893Z,4.80
2022-11-03T00:06:00.256Z,4.80
2022-11-03T00:08:47.956Z,7.50
2022-11-03T00:11:36.255Z,4.90
2022-11-03T00:14:23.363Z,4.90
2022-11-03T00:17:10.654Z,5.30
2022-11-03T00:19:57.896Z,5.00
2022-11-03T00:22:46.305Z,4.77
2022-11-03T00:25:33.652Z,5.00
2022-11-03T00:28:20.760Z,4.60
2022-11-03T00:31:10.392Z,4.57
2022-11-03T00:33:58.492Z,4.40
2022-11-03T00:36:46.067Z,4.63
2022-11-03T00:39:34.352Z,4.60
2022-11-03T00:42:21.327Z,4.37
2022-11-03T00:45:09.994Z,5.97
2022-11-03T00:48:15.539Z,5.67
2022-11-03T00:51:04.902Z,4.70
2022-11-03T00:53:53.388Z,4.73
2022-11-03T00:56:44.260Z,4.50
2022-11-03T00:59:31.516Z,5.10
2022-11-03T01:02:18.956Z,4.73
2022-11-03T01:05:24.357Z,4.97
2022-11-03T01:08:11.338Z,4.47
2022-11-03T01:11:23.235Z,4.57
2022-11-03T01:14:13.631Z,4.73
2022-11-03T01:17:01.424Z,4.27
2022-11-03T01:19:48.684Z,4.20
2022-11-03T01:22:35.637Z,4.30
2022-11-03T01:25:22.346Z,3.80
2022-11-03T01:28:09.491Z,3.90
2022-11-03T01:31:03.156Z,3.63
2022-11-03T01:33:51.632Z,3.73
2022-11-03T01:36:38.481Z,3.80
2022-11-03T01:39:25.228Z,3.67
2022-11-03T01:42:13.837Z,3.87
2022-11-03T01:45:00.995Z,3.57
2022-11-03T01:47:49.548Z,3.23
2022-11-03T01:50:36.862Z,3.67
2022-11-03T01:53:24.226Z,3.43
2022-11-03T01:56:14.085Z,3.90
2022-11-03T01:59:01.789Z,2.87
2022-11-03T02:01:49.698Z,3.40
2022-11-03T02:04:38.096Z,2.30
2022-11-03T02:07:29.370Z,3.10
2022-11-03T02:10:17.006Z,2.77
2022-11-03T02:13:11.552Z,2.73
2022-11-03T02:16:00.347Z,2.30
2022-11-03T02:18:48.813Z,2.73
2022-11-03T02:21:46.063Z,2.57
2022-11-03T02:24:43.127Z,2.77
2022-11-03T02:27:31.671Z,2.70
2022-11-03T02:30:18.813Z,2.87
2022-11-03T02:33:12.775Z,3.20
2022-11-03T02:36:04.513Z,2.70
2022-11-03T02:38:57.344Z,2.80
2022-11-03T02:41:47.090Z,3.10
2022-11-03T02:44:35.792Z,3.13
2022-11-03T02:47:24.700Z,2.80
2022-11-03T02:50:11.987Z,3.10
2022-11-03T02:52:59.316Z,3.60
2022-11-03T02:55:52.897Z,2.80
2022-11-03T02:58:46.993Z,3.33
2022-11-03T03:01:47.025Z,3.20
2022-11-03T03:04:38.010Z,3.23
2022-11-03T03:07:28.431Z,2.73
2022-11-03T03:10:19.336Z,3.17
2022-11-03T03:13:08.417Z,3.27
2022-11-03T03:16:06.495Z,2.83
2022-11-03T03:19:04.400Z,2.90
2022-11-03T03:21:55.540Z,3.30
2022-11-03T03:24:49.439Z,2.83
2022-11-03T03:27:41.001Z,2.73
2022-11-03T03:30:30.062Z,3.00
2022-11-03T03:33:18.630Z,2.80
2022-11-03T03:36:11.486Z,3.20
2022-11-03T03:39:02.230Z,3.17
2022-11-03T03:41:50.182Z,3.10
2022-11-03T03:44:39.323Z,3.03
2022-11-03T03:47:29.935Z,2.90
2022-11-03T03:50:17.134Z,2.70
2022-11-03T03:53:10.810Z,3.30
2022-11-03T03:55:59.193Z,2.40
2022-11-03T03:58:46.476Z,3.00
2022-11-03T04:01:33.779Z,2.90
2022-11-03T04:04:20.698Z,2.93
2022-11-03T04:07:25.795Z,2.50
2022-11-03T04:10:14.206Z,2.60
2022-11-03T04:13:18.092Z,2.90
2022-11-03T04:16:22.705Z,2.93
2022-11-03T04:19:29.600Z,2.67
2022-11-03T04:22:19.278Z,2.70
2022-11-03T04:25:07.390Z,3.00
2022-11-03T04:27:56.057Z,2.73
2022-11-03T04:30:43.580Z,3.67
2022-11-03T04:33:30.948Z,3.47
2022-11-03T04:36:20.780Z,3.67
2022-11-03T04:39:17.211Z,3.60
2022-11-03T04:42:05.764Z,4.03
2022-11-03T04:44:54.304Z,3.63
2022-11-03T04:47:41.572Z,4.27
2022-11-03T04:50:29.149Z,3.17
2022-11-03T04:53:19.049Z,3.73
2022-11-03T04:56:16.345Z,3.47
2022-11-03T04:59:03.641Z,3.23
2022-11-03T05:01:52.186Z,3.20
2022-11-03T05:04:39.368Z,3.00
2022-11-03T05:07:30.377Z,3.07
2022-11-03T05:10:20.150Z,3.20
2022-11-03T05:13:17.352Z,3.00
2022-11-03T05:16:06.865Z,2.83
2022-11-03T05:18:55.371Z,2.50
2022-11-03T05:21:42.396Z,4.00
2022-11-03T05:24:31.107Z,3.40
2022-11-03T05:27:21.905Z,2.93
2022-11-03T05:30:15.653Z,4.27
2022-11-03T05:33:02.605Z,3.83
2022-11-03T05:35:51.156Z,4.07
2022-11-03T05:38:38.232Z,3.17
2022-11-03T05:41:27.732Z,3.60
2022-11-03T05:44:26.654Z,3.00
2022-11-03T05:47:21.748Z,3.17
2022-11-03T05:50:17.192Z,3.07
2022-11-03T05:53:32.706Z,2.40
2022-11-03T05:56:22.537Z,2.83
2022-11-03T05:59:12.633Z,2.50
2022-11-03T06:02:02.028Z,2.70
2022-11-03T06:04:50.217Z,2.83
2022-11-03T06:07:37.059Z,2.40
2022-11-03T06:10:32.111Z,2.70
2022-11-03T06:13:23.724Z,2.80
2022-11-03T06:16:32.643Z,3.00
2022-11-03T06:19:26.614Z,2.97
2022-11-03T06:22:21.553Z,2.40
2022-11-03T06:25:24.239Z,3.10
2022-11-03T06:28:19.116Z,2.93
2022-11-03T06:31:08.113Z,2.90
2022-11-03T06:33:55.556Z,2.70
2022-11-03T06:36:42.687Z,2.80
2022-11-03T06:39:29.286Z,3.17
2022-11-03T06:42:20.516Z,3.17
2022-11-03T06:45:16.581Z,3.50
2022-11-03T06:48:06.931Z,3.07
2022-11-03T06:50:55.416Z,2.90
2022-11-03T06:53:43.129Z,2.90
2022-11-03T06:56:32.454Z,2.80
2022-11-03T06:59:20.810Z,3.10
2022-11-03T07:02:33.591Z,2.70
2022-11-03T07:05:23.656Z,3.27
2022-11-03T07:08:23.756Z,4.23
2022-11-03T07:11:16.780Z,4.40
2022-11-03T07:14:12.512Z,3.57
2022-11-03T07:17:03.685Z,3.40
2022-11-03T07:19:52.863Z,3.27
2022-11-03T07:22:40.175Z,3.40
2022-11-03T07:25:27.560Z,3.40
2022-11-03T07:28:14.856Z,3.20
2022-11-03T07:31:16.013Z,3.30
2022-11-03T07:34:03.588Z,3.10
2022-11-03T07:36:55.887Z,3.27
2022-11-03T07:39:43.009Z,3.30
2022-11-03T07:42:30.197Z,3.40
2022-11-03T07:45:39.155Z,2.90
2022-11-03T07:48:28.522Z,2.93
2022-11-03T07:51:21.035Z,2.97
2022-11-03T07:54:20.429Z,3.13
2022-11-03T07:57:15.732Z,2.60
2022-11-03T08:00:10.207Z,2.43
2022-11-03T08:03:02.830Z,3.10
2022-11-03T08:05:49.854Z,2.83
2022-11-03T08:08:37.149Z,2.37
2022-11-03T08:11:28.098Z,2.83
2022-11-03T08:14:16.618Z,2.80
2022-11-03T08:17:03.903Z,2.30
2022-11-03T08:19:51.124Z,2.17
2022-11-03T08:22:38.256Z,2.30
2022-11-03T08:25:25.497Z,2.13
2022-11-03T08:28:14.065Z,2.33
2022-11-03T08:31:09.415Z,2.40
2022-11-03T08:33:59.424Z,1.90
2022-11-03T08:36:46.580Z,2.17
2022-11-03T08:39:35.982Z,2.08
2022-11-03T08:42:22.914Z,2.20
2022-11-03T08:45:13.073Z,1.88
2022-11-03T08:47:59.997Z,2.10
2022-11-03T08:50:47.232Z,2.10
2022-11-03T08:53:34.489Z,1.75
2022-11-03T08:56:22.917Z,1.70
2022-11-03T08:59:10.169Z,1.88
2022-11-03T09:01:58.452Z,2.35
2022-11-03T09:04:45.432Z,1.70
2022-11-03T09:10:42.366Z,1.70
2022-11-03T09:13:29.889Z,2.20
2022-11-03T09:16:17.234Z,1.67
2022-11-03T09:19:06.340Z,1.95
2022-11-03T09:21:53.682Z,1.67
2022-11-03T09:24:40.696Z,1.95
2022-11-03T09:27:27.823Z,1.83
2022-11-03T09:30:15.303Z,1.67
2022-11-03T09:33:02.350Z,2.00
2022-11-03T09:35:50.953Z,2.17
2022-11-03T09:38:38.058Z,1.90
2022-11-03T09:41:27.832Z,1.83
2022-11-03T09:44:22.456Z,2.10
2022-11-03T09:47:15.225Z,1.35
2022-11-03T09:50:02.602Z,1.58
2022-11-03T09:52:52.470Z,1.95
2022-11-03T09:55:41.080Z,2.25
2022-11-03T09:58:28.054Z,1.50
2022-11-03T10:01:15.007Z,2.03
2022-11-03T10:04:02.500Z,1.83
2022-11-03T10:06:49.673Z,1.48
2022-11-03T10:09:43.861Z,1.60
2022-11-03T10:12:36.351Z,1.92
2022-11-03T10:15:24.739Z,2.00
2022-11-03T10:18:11.569Z,1.60
2022-11-03T10:21:04.271Z,1.75
2022-11-03T10:23:51.692Z,2.03
2022-11-03T10:26:47.471Z,1.65
2022-11-03T10:29:37.339Z,1.73
2022-11-03T10:32:31.229Z,1.60
2022-11-03T10:35:35.418Z,1.67
2022-11-03T10:38:28.443Z,1.63
2022-11-03T10:41:17.136Z,1.63
2022-11-03T10:44:17.308Z,1.50
2022-11-03T10:47:06.807Z,1.80
2022-11-03T10:49:55.902Z,1.75
2022-11-03T10:52:44.092Z,1.73
2022-11-03T10:55:31.726Z,1.45
2022-11-03T10:58:18.994Z,1.70
2022-11-03T11:01:11.093Z,1.58
2022-11-03T11:03:59.268Z,1.55
2022-11-03T11:06:47.064Z,1.75
2022-11-03T11:09:34.872Z,1.52
2022-11-03T11:12:24.600Z,2.00
2022-11-03T11:15:36.911Z,1.83
2022-11-03T11:19:09.866Z,1.83
2022-11-03T11:22:14.308Z,1.80
2022-11-03T11:25:03.369Z,1.83
2022-11-03T11:28:19.070Z,2.00
2022-11-03T11:32:01.427Z,1.70
2022-11-03T11:35:04.346Z,2.08
2022-11-03T11:37:54.029Z,1.80
2022-11-03T11:40:51.902Z,2.08
2022-11-03T11:43:39.041Z,1.60
2022-11-03T11:46:42.229Z,1.73
2022-11-03T11:49:29.557Z,1.55
2022-11-03T11:52:19.206Z,1.77
2022-11-03T11:55:14.304Z,1.90
2022-11-03T11:58:02.692Z,1.73
2022-11-03T12:00:59.918Z,1.80
2022-11-03T12:03:47.376Z,1.90
2022-11-03T12:06:34.873Z,2.42
2022-11-03T12:09:23.969Z,1.88
2022-11-03T12:12:12.784Z,1.40
2022-11-03T12:14:59.716Z,1.55
2022-11-03T12:17:46.713Z,1.73
2022-11-03T12:20:46.554Z,1.83
2022-11-03T12:23:36.220Z,1.77
2022-11-03T12:26:41.397Z,1.90
2022-11-03T12:29:29.669Z,1.70
2022-11-03T12:32:32.397Z,2.03
2022-11-03T12:35:20.596Z,1.60
2022-11-03T12:38:07.588Z,1.65
2022-11-03T12:40:54.837Z,1.80
2022-11-03T12:43:42.610Z,1.60
2022-11-03T12:46:30.758Z,1.85
2022-11-03T12:49:18.065Z,1.98
2022-11-03T12:52:08.305Z,1.80
2022-11-03T12:54:55.452Z,1.70
2022-11-03T12:57:45.657Z,1.80
2022-11-03T13:00:32.881Z,2.17
2022-11-03T13:03:21.681Z,1.50
2022-11-03T13:06:10.225Z,2.13
2022-11-03T13:08:57.630Z,1.60
2022-11-03T13:12:02.294Z,2.00
2022-11-03T13:14:49.257Z,1.50
2022-11-03T13:17:52.391Z,1.83
2022-11-03T13:20:45.261Z,2.35
2022-11-03T13:23:32.483Z,1.75
2022-11-03T13:26:19.671Z,2.03
2022-11-03T13:29:06.957Z,1.70
2022-11-03T13:31:54.382Z,1.65
2022-11-03T13:34:41.483Z,2.08
2022-11-03T13:37:29.928Z,1.70
2022-11-03T13:43:25.504Z,1.80
2022-11-03T13:46:12.877Z,1.83
2022-11-03T13:52:07.034Z,2.00
2022-11-03T14:01:09.839Z,1.90
2022-11-03T14:07:04.110Z,1.90
2022-11-03T14:09:51.408Z,1.70
2022-11-03T14:12:39.715Z,2.08
2022-11-03T14:15:26.885Z,1.52
2022-11-03T14:18:14.054Z,1.48
2022-11-03T14:21:01.303Z,2.03
2022-11-03T14:23:48.482Z,1.73
2022-11-03T14:26:42.146Z,2.10
2022-11-03T14:29:31.187Z,1.92
2022-11-03T14:32:19.919Z,2.13
2022-11-03T14:35:08.115Z,1.92
2022-11-03T14:37:55.235Z,2.08
2022-11-03T14:41:00.081Z,2.22
2022-11-03T14:43:47.060Z,2.13
2022-11-03T14:46:35.631Z,2.78
2022-11-03T14:49:22.881Z,2.03
2022-11-03T14:52:10.616Z,2.15
2022-11-03T14:54:57.685Z,2.00
2022-11-03T14:57:45.000Z,1.90
2022-11-03T15:00:32.333Z,2.20
2022-11-03T15:03:20.928Z,2.00
2022-11-03T15:06:08.170Z,2.15
2022-11-03T15:08:56.799Z,2.60
2022-11-03T15:11:44.680Z,2.40
2022-11-03T15:14:32.064Z,2.22
2022-11-03T15:17:19.279Z,2.47
2022-11-03T15:20:09.570Z,2.28
2022-11-03T15:26:03.792Z,2.58
2022-11-03T15:28:51.157Z,2.67
2022-11-03T15:31:39.240Z,2.80
2022-11-03T15:34:26.576Z,2.97
2022-11-03T15:37:15.602Z,2.97
2022-11-03T15:40:02.629Z,2.83
2022-11-03T15:42:50.006Z,2.92
2022-11-03T15:45:37.403Z,2.57
2022-11-03T15:48:24.745Z,3.07
2022-11-03T15:51:12.639Z,2.53
2022-11-03T15:54:00.842Z,2.83
2022-11-03T15:56:48.208Z,3.00
2022-11-03T15:59:35.488Z,2.60
2022-11-03T16:05:29.712Z,2.97
2022-11-03T16:08:17.678Z,3.08
2022-11-03T16:11:06.844Z,2.90
2022-11-03T16:13:54.082Z,2.85
2022-11-03T16:16:41.311Z,2.60
2022-11-03T16:19:28.474Z,2.63
2022-11-03T16:22:16.067Z,3.00
2022-11-03T16:25:04.663Z,2.38
2022-11-03T16:27:54.704Z,2.70
2022-11-03T16:30:41.979Z,2.80
2022-11-03T16:33:28.896Z,3.20
2022-11-03T16:36:15.733Z,2.93
2022-11-03T16:39:03.493Z,2.78
2022-11-03T16:41:54.598Z,3.33
2022-11-03T16:44:43.389Z,3.42
2022-11-03T16:47:32.099Z,2.60
2022-11-03T16:50:20.930Z,3.03
2022-11-03T16:53:08.575Z,2.90
2022-11-03T16:55:56.210Z,2.93
2022-11-03T16:58:43.079Z,2.83
2022-11-03T17:01:31.933Z,4.60
2022-11-03T17:04:19.620Z,3.40
2022-11-03T17:07:07.699Z,3.50
2022-11-03T17:09:54.518Z,3.40
2022-11-03T17:12:41.740Z,3.20
2022-11-03T17:15:28.848Z,2.97
2022-11-03T17:18:17.400Z,3.23
2022-11-03T17:21:04.397Z,3.00
2022-11-03T17:23:51.796Z,2.70
2022-11-03T17:26:51.274Z,2.90
2022-11-03T17:29:42.293Z,3.00
2022-11-03T17:32:32.121Z,2.90
2022-11-03T17:35:24.126Z,3.30
2022-11-03T17:38:14.503Z,2.83
2022-11-03T17:41:01.624Z,2.90
2022-11-03T17:43:48.576Z,2.87
2022-11-03T17:46:35.774Z,2.67
2022-11-03T17:49:23.409Z,2.97
2022-11-03T17:52:15.771Z,2.27
2022-11-03T17:55:05.530Z,2.70
2022-11-03T17:57:52.951Z,2.77
2022-11-03T18:00:39.816Z,2.60
2022-11-03T18:03:27.686Z,2.33
2022-11-03T18:06:19.015Z,2.53
2022-11-03T18:09:07.728Z,2.63
2022-11-03T18:12:12.267Z,2.30
2022-11-03T18:14:59.232Z,2.60
2022-11-03T18:17:46.946Z,2.37
2022-11-03T18:20:34.409Z,2.77
2022-11-03T18:23:23.427Z,2.73
2022-11-03T18:26:16.515Z,2.23
2022-11-03T18:29:03.762Z,3.23
2022-11-03T18:31:51.195Z,2.73
2022-11-03T18:34:38.312Z,2.73
2022-11-03T18:37:25.621Z,2.33
2022-11-03T18:40:14.792Z,2.80
2022-11-03T18:43:06.697Z,2.20
2022-11-03T18:45:54.229Z,2.70
2022-11-03T18:48:41.310Z,2.50
2022-11-03T18:51:28.631Z,2.43
2022-11-03T18:57:11.598Z,2.10
2022-11-03T19:00:02.056Z,2.70
2022-11-03T19:02:50.458Z,2.40
2022-11-03T19:05:37.416Z,3.00
2022-11-03T19:08:27.889Z,2.50
2022-11-03T19:11:15.918Z,3.23
2022-11-03T19:14:03.123Z,2.63
2022-11-03T19:17:16.995Z,2.67
2022-11-03T19:20:00.704Z,2.63
2022-11-03T19:22:48.084Z,2.47
2022-11-03T19:25:36.386Z,2.87
2022-11-03T19:28:23.903Z,2.63
2022-11-03T19:31:18.205Z,2.90
2022-11-03T19:34:12.090Z,2.67
2022-11-03T19:36:59.427Z,2.93
2022-11-03T19:39:47.328Z,2.80
2022-11-03T19:42:36.606Z,2.90
2022-11-03T19:45:24.047Z,2.83
2022-11-03T19:48:24.188Z,3.63
2022-11-03T19:51:14.033Z,3.27
2022-11-03T19:54:00.618Z,2.87
2022-11-03T19:56:49.029Z,3.03
2022-11-03T19:59:36.173Z,3.27
2022-11-03T20:02:23.627Z,3.30
2022-11-03T20:05:11.466Z,2.97
2022-11-03T20:08:02.332Z,3.10
2022-11-03T20:10:49.888Z,3.10
2022-11-03T20:13:42.205Z,3.50
2022-11-03T20:16:30.212Z,3.40
2022-11-03T20:19:17.163Z,3.17
2022-11-03T20:22:05.755Z,3.27
2022-11-03T20:24:59.957Z,3.70
2022-11-03T20:27:47.293Z,3.67
2022-11-03T20:30:34.651Z,4.07
2022-11-03T20:33:23.692Z,3.63
2022-11-03T20:36:16.745Z,3.60
2022-11-03T20:39:04.856Z,3.57
2022-11-03T20:41:54.525Z,3.37
2022-11-03T20:44:41.704Z,3.67
2022-11-03T20:47:32.552Z,3.53
2022-11-03T20:50:21.242Z,3.57
2022-11-03T20:53:15.000Z,4.07
2022-11-03T20:56:02.056Z,3.80
2022-11-03T20:58:50.456Z,3.37
2022-11-03T21:01:37.309Z,3.80
2022-11-03T21:04:24.803Z,3.80
2022-11-03T21:07:13.139Z,4.17
2022-11-03T21:10:00.201Z,3.53
2022-11-03T21:12:47.494Z,4.07
2022-11-03T21:16:22.599Z,3.43
2022-11-03T21:19:29.425Z,4.30
2022-11-03T21:25:26.055Z,3.97
2022-11-03T21:28:13.165Z,4.70
2022-11-03T21:31:01.359Z,4.27
2022-11-03T21:33:48.499Z,4.33
2022-11-03T21:36:36.843Z,4.43
2022-11-03T21:39:24.198Z,4.63
2022-11-03T21:42:29.419Z,4.43
2022-11-03T21:45:17.540Z,4.57
2022-11-03T21:48:23.995Z,4.37
2022-11-03T21:51:10.969Z,3.57
2022-11-03T21:53:58.343Z,4.57
2022-11-03T21:56:45.708Z,4.23
2022-11-03T21:59:32.923Z,4.77
2022-11-03T22:02:20.350Z,4.00
2022-11-03T22:05:10.945Z,4.23
2022-11-03T22:07:58.004Z,4.43
2022-11-03T22:10:45.711Z,4.27
2022-11-03T22:13:32.907Z,3.90
2022-11-03T22:16:36.623Z,4.70
2022-11-03T22:19:41.667Z,4.43
2022-11-03T22:22:47.284Z,4.37
2022-11-03T22:25:51.469Z,4.67
2022-11-03T22:28:38.653Z,4.10
2022-11-03T22:31:43.071Z,4.90
2022-11-03T22:34:59.167Z,4.67
2022-11-03T22:37:47.456Z,4.00
2022-11-03T22:40:52.594Z,5.30
2022-11-03T22:43:57.030Z,5.50
2022-11-03T22:46:44.001Z,5.03
2022-11-03T22:49:31.203Z,4.73
2022-11-03T22:52:18.496Z,5.03
2022-11-03T22:55:07.940Z,4.17
2022-11-03T22:57:54.963Z,4.60
2022-11-03T23:00:42.348Z,4.80
2022-11-03T23:03:32.351Z,4.90
2022-11-03T23:06:20.836Z,5.13
2022-11-03T23:09:10.133Z,5.33
2022-11-03T23:11:58.500Z,4.87
2022-11-03T23:15:03.161Z,5.07
2022-11-03T23:18:07.955Z,4.57
2022-11-03T23:21:08.352Z,4.73
2022-11-03T23:24:13.568Z,5.60
2022-11-03T23:27:02.302Z,5.07
2022-11-03T23:29:49.790Z,5.60
2022-11-03T23:32:36.933Z,5.10
2022-11-03T23:35:24.267Z,4.47
2022-11-03T23:38:11.342Z,5.47
2022-11-03T23:41:02.461Z,5.20
2022-11-03T23:43:51.339Z,4.90
2022-11-03T23:46:55.434Z,4.57
2022-11-03T23:49:42.387Z,5.37
2022-11-03T23:52:29.153Z,4.77
2022-11-03T23:55:16.587Z,5.20
2022-11-03T23:58:20.405Z,4.73
